createdAt,value
2023-01-28T00:00:34.454Z,28.40
2023-01-28T00:03:01.169Z,29.10
2023-01-28T00:05:30.688Z,29.40
2023-01-28T00:07:57.267Z,28.10
2023-01-28T00:10:24.299Z,25.20
2023-01-28T00:12:52.279Z,29.20
2023-01-28T00:15:18.912Z,27.60
2023-01-28T00:17:45.604Z,28.40
2023-01-28T00:20:12.940Z,26.10
2023-01-28T00:22:40.201Z,27.50
2023-01-28T00:25:07.240Z,27.80
2023-01-28T00:27:34.233Z,29.70
2023-01-28T00:30:00.857Z,26.30
2023-01-28T00:32:28.145Z,29.10
2023-01-28T00:34:55.101Z,31.30
2023-01-28T00:37:22.609Z,29.40
2023-01-28T00:39:49.357Z,34.10
2023-01-28T00:42:16.143Z,29.20
2023-01-28T00:44:43.239Z,27.70
2023-01-28T00:47:10.575Z,33.40
2023-01-28T00:49:37.180Z,35.90
2023-01-28T00:59:45.802Z,26.70
2023-01-28T01:02:13.931Z,27.40
2023-01-28T01:04:55.082Z,27.50
2023-01-28T01:07:32.280Z,29.30
2023-01-28T01:10:03.981Z,26.50
2023-01-28T01:12:32.643Z,25.00
2023-01-28T01:15:02.634Z,20.40
2023-01-28T01:17:32.375Z,26.10
2023-01-28T01:20:00.329Z,27.40
2023-01-28T01:22:28.359Z,26.60
2023-01-28T01:24:56.396Z,25.40
2023-01-28T01:27:24.448Z,27.50
2023-01-28T01:29:53.088Z,27.20
2023-01-28T01:32:22.512Z,25.80
2023-01-28T01:34:50.576Z,26.20
2023-01-28T01:37:18.540Z,25.50
2023-01-28T01:39:46.641Z,28.00
2023-01-28T01:42:14.786Z,26.90
2023-01-28T01:44:59.412Z,27.80
2023-01-28T01:47:28.506Z,28.20
2023-01-28T01:49:56.873Z,26.80
2023-01-28T01:52:27.713Z,27.30
2023-01-28T01:54:57.366Z,28.00
2023-01-28T01:57:29.397Z,28.50
2023-01-28T02:00:05.277Z,29.20
2023-01-28T02:02:44.010Z,28.00
2023-01-28T02:05:13.886Z,28.70
2023-01-28T02:07:42.160Z,28.60
2023-01-28T02:10:10.615Z,29.10
2023-01-28T02:12:41.138Z,29.70
2023-01-28T02:15:11.773Z,31.50
2023-01-28T02:17:39.984Z,27.20
2023-01-28T02:20:12.598Z,30.20
2023-01-28T02:23:15.551Z,32.70
2023-01-28T02:26:02.153Z,33.60
2023-01-28T02:28:39.689Z,28.40
2023-01-28T02:31:16.326Z,27.70
2023-01-28T02:34:15.195Z,28.20
2023-01-28T02:36:48.873Z,27.90
2023-01-28T02:39:20.573Z,26.10
2023-01-28T02:41:52.448Z,25.50
2023-01-28T02:44:20.522Z,28.00
2023-01-28T02:47:07.573Z,27.40
2023-01-28T02:49:47.257Z,27.50
2023-01-28T02:52:56.095Z,30.20
2023-01-28T02:55:34.332Z,28.10
2023-01-28T02:58:14.469Z,27.00
2023-01-28T03:00:45.549Z,28.70
2023-01-28T03:03:55.473Z,26.30
2023-01-28T03:06:46.680Z,26.90
2023-01-28T03:09:25.255Z,27.20
2023-01-28T03:12:36.433Z,26.50
2023-01-28T03:15:30.107Z,27.20
2023-01-28T03:18:17.977Z,28.80
2023-01-28T03:21:21.616Z,27.40
2023-01-28T03:24:19.156Z,28.70
2023-01-28T03:27:13.302Z,28.30
2023-01-28T03:30:00.670Z,27.40
2023-01-28T03:32:47.832Z,27.70
2023-01-28T03:35:35.392Z,27.10
2023-01-28T03:38:18.555Z,27.30
2023-01-28T03:40:57.719Z,25.90
2023-01-28T03:43:26.176Z,26.80
2023-01-28T03:45:55.556Z,29.60
2023-01-28T03:48:25.485Z,27.70
2023-01-28T03:50:55.214Z,27.60
2023-01-28T03:53:24.148Z,27.30
2023-01-28T03:55:53.932Z,29.20
2023-01-28T03:58:23.444Z,27.20
2023-01-28T04:00:52.221Z,29.20
2023-01-28T04:03:20.769Z,28.20
2023-01-28T04:06:07.766Z,27.60
2023-01-28T04:09:02.273Z,28.40
2023-01-28T04:14:04.299Z,25.80
2023-01-28T04:16:55.113Z,27.80
2023-01-28T04:19:24.742Z,28.40
2023-01-28T04:21:56.923Z,26.20
2023-01-28T04:24:26.750Z,28.00
2023-01-28T04:26:56.459Z,27.50
2023-01-28T04:29:26.648Z,28.00
2023-01-28T04:31:58.096Z,27.70
2023-01-28T04:34:56.527Z,25.90
2023-01-28T04:37:48.467Z,27.00
2023-01-28T04:40:37.520Z,27.40
2023-01-28T04:43:12.776Z,27.40
2023-01-28T04:45:52.511Z,28.90
2023-01-28T04:48:36.660Z,28.70
2023-01-28T04:51:23.809Z,29.70
2023-01-28T04:54:07.939Z,28.70
2023-01-28T04:56:37.542Z,27.60
2023-01-28T04:59:05.565Z,29.10
2023-01-28T05:01:34.705Z,29.40
2023-01-28T05:04:06.255Z,27.80
2023-01-28T05:06:37.690Z,27.90
2023-01-28T05:09:13.264Z,30.70
2023-01-28T05:11:42.485Z,27.80
2023-01-28T05:14:10.540Z,27.60
2023-01-28T05:16:46.251Z,28.60
2023-01-28T05:19:14.302Z,24.60
2023-01-28T05:21:44.510Z,26.30
2023-01-28T05:24:36.983Z,27.50
2023-01-28T05:27:05.075Z,26.20
2023-01-28T05:29:34.243Z,28.30
2023-01-28T05:32:02.409Z,25.90
2023-01-28T05:34:32.211Z,28.40
2023-01-28T05:37:04.701Z,26.80
2023-01-28T05:39:37.047Z,27.20
2023-01-28T05:42:05.414Z,25.80
2023-01-28T05:44:36.452Z,26.80
2023-01-28T05:47:17.916Z,25.60
2023-01-28T05:49:51.927Z,28.40
2023-01-28T05:52:33.853Z,27.90
2023-01-28T05:55:02.368Z,26.40
2023-01-28T05:57:30.615Z,26.80
2023-01-28T06:00:00.361Z,28.20
2023-01-28T08:09:36.796Z,28.90
2023-01-28T08:12:04.505Z,27.10
2023-01-28T08:14:31.341Z,26.80
2023-01-28T08:16:58.037Z,29.80
2023-01-28T08:19:24.755Z,26.70
2023-01-28T08:21:51.424Z,26.40
2023-01-28T08:24:18.381Z,25.40
2023-01-28T08:26:47.667Z,26.30
2023-01-28T08:29:14.233Z,25.50
2023-01-28T08:31:41.065Z,28.40
2023-01-28T08:34:07.890Z,26.10
2023-01-28T08:36:34.868Z,27.00
2023-01-28T08:39:05.409Z,28.70
2023-01-28T08:43:59.816Z,23.30
2023-01-28T08:46:27.048Z,25.10
2023-01-28T08:48:53.792Z,26.50
2023-01-28T08:51:21.302Z,24.60
2023-01-28T08:53:48.337Z,23.30
2023-01-28T08:56:15.958Z,27.00
2023-01-28T08:58:42.604Z,25.00
2023-01-28T09:01:09.242Z,24.40
2023-01-28T09:03:36.055Z,25.80
2023-01-28T09:06:03.512Z,24.90
2023-01-28T09:08:32.293Z,26.10
2023-01-28T09:10:59.238Z,25.50
2023-01-28T09:13:26.610Z,24.50
2023-01-28T09:15:53.875Z,24.10
2023-01-28T09:18:20.629Z,26.30
2023-01-28T09:20:47.517Z,22.50
2023-01-28T09:23:14.297Z,23.90
2023-01-28T09:25:41.803Z,23.10
2023-01-28T09:28:08.598Z,24.90
2023-01-28T09:30:37.791Z,24.90
2023-01-28T09:33:04.981Z,23.60
2023-01-28T09:35:32.797Z,24.60
2023-01-28T09:37:59.757Z,24.90
2023-01-28T09:40:32.690Z,23.90
2023-01-28T09:43:25.145Z,25.40
2023-01-28T09:45:52.563Z,24.90
2023-01-28T09:48:37.580Z,27.30
2023-01-28T09:51:07.926Z,24.90
2023-01-28T09:53:39.041Z,24.50
2023-01-28T09:56:13.995Z,25.90
2023-01-28T09:58:43.681Z,28.00
2023-01-28T10:01:31.914Z,25.80
2023-01-28T10:04:22.455Z,25.50
2023-01-28T10:07:27.285Z,25.30
2023-01-28T10:10:12.860Z,25.40
2023-01-28T10:13:03.278Z,24.80
2023-01-28T10:15:57.586Z,23.90
2023-01-28T10:18:36.212Z,26.40
2023-01-28T10:21:10.596Z,24.70
2023-01-28T10:23:46.983Z,25.30
2023-01-28T10:26:25.302Z,25.80
2023-01-28T10:28:54.957Z,26.00
2023-01-28T10:31:30.035Z,25.90
2023-01-28T10:33:56.749Z,29.30
2023-01-28T10:36:23.355Z,26.40
2023-01-28T10:38:50.729Z,25.50
2023-01-28T10:41:20.546Z,24.40
2023-01-28T10:43:47.224Z,25.40
2023-01-28T10:46:16.912Z,25.10
2023-01-28T10:49:16.552Z,25.10
2023-01-28T10:51:43.952Z,24.90
2023-01-28T10:54:18.092Z,25.10
2023-01-28T10:56:44.769Z,24.10
2023-01-28T10:59:17.286Z,27.50
2023-01-28T11:01:45.772Z,26.60
2023-01-28T11:04:33.999Z,26.60
2023-01-28T11:07:05.311Z,28.20
2023-01-28T11:09:34.834Z,23.20
2023-01-28T11:12:25.438Z,26.80
2023-01-28T11:14:54.660Z,25.20
2023-01-28T11:17:24.117Z,24.60
2023-01-28T11:19:53.192Z,24.70
2023-01-28T11:22:27.222Z,27.90
2023-01-28T11:24:54.124Z,27.20
2023-01-28T11:27:24.604Z,26.70
2023-01-28T11:29:51.528Z,26.30
2023-01-28T11:32:19.206Z,21.50
2023-01-28T11:34:53.848Z,24.50
2023-01-28T11:37:22.447Z,29.40
2023-01-28T11:39:49.101Z,26.10
2023-01-28T11:42:18.032Z,24.10
2023-01-28T11:44:48.180Z,24.40
2023-01-28T11:47:20.916Z,25.50
2023-01-28T11:49:50.366Z,28.10
2023-01-28T11:52:48.664Z,25.40
2023-01-28T11:55:40.157Z,25.80
2023-01-28T11:58:30.227Z,28.40
2023-01-28T12:01:13.730Z,26.50
2023-01-28T12:04:03.412Z,26.10
2023-01-28T14:54:57.440Z,26.30
2023-01-28T14:57:33.431Z,21.20
2023-01-28T15:00:07.597Z,23.60
2023-01-28T15:02:34.287Z,23.30
2023-01-28T15:05:08.931Z,23.70
2023-01-28T15:07:35.690Z,23.50
2023-01-28T15:10:04.137Z,22.30
2023-01-28T15:12:39.128Z,24.40
2023-01-28T15:15:39.216Z,23.70
2023-01-28T15:18:13.863Z,22.60
2023-01-28T15:20:46.100Z,21.80
2023-01-28T15:23:18.816Z,23.10
2023-01-28T15:25:46.223Z,22.40
2023-01-28T15:28:36.530Z,22.80
2023-01-28T15:31:03.371Z,22.80
2023-01-28T15:33:31.238Z,23.70
2023-01-28T15:35:58.276Z,20.70
2023-01-28T15:38:26.847Z,21.20
2023-01-28T15:40:58.739Z,21.20
2023-01-28T15:43:28.227Z,22.60
2023-01-28T15:45:56.372Z,22.20
2023-01-28T15:48:25.308Z,20.70
2023-01-28T15:51:02.205Z,22.60
2023-01-28T15:53:50.391Z,21.70
2023-01-28T15:56:24.159Z,21.50
2023-01-28T15:58:50.989Z,21.30
2023-01-28T16:01:21.920Z,22.20
2023-01-28T16:04:02.360Z,21.20
2023-01-28T16:06:37.217Z,19.60
2023-01-28T16:09:27.902Z,20.70
2023-01-28T16:12:07.227Z,20.40
2023-01-28T16:14:40.611Z,21.40
2023-01-28T16:17:08.791Z,22.50
2023-01-28T16:19:40.655Z,20.60
2023-01-28T16:22:08.241Z,21.60
2023-01-28T16:24:37.793Z,20.90
2023-01-28T16:27:08.954Z,22.40
2023-01-28T16:29:37.067Z,20.40
2023-01-28T16:32:04.012Z,20.30
2023-01-28T16:34:31.230Z,18.20
2023-01-28T16:36:59.017Z,19.30
2023-01-28T16:39:25.986Z,17.70
2023-01-28T16:41:53.361Z,16.90
2023-01-28T16:44:20.096Z,16.60
2023-01-28T16:46:46.739Z,17.30
2023-01-28T16:49:15.578Z,16.40
2023-01-28T16:51:43.383Z,15.60
2023-01-28T16:54:14.637Z,15.80
2023-01-28T16:56:45.966Z,13.80
2023-01-28T16:59:15.095Z,14.80
2023-01-28T17:01:43.209Z,15.40
2023-01-28T17:04:12.378Z,14.40
2023-01-28T17:06:43.828Z,13.90
2023-01-28T17:09:12.061Z,13.10
2023-01-28T17:11:41.521Z,14.70
2023-01-28T17:14:09.569Z,13.80
2023-01-28T17:16:37.141Z,13.90
2023-01-28T17:19:04.058Z,13.40
2023-01-28T17:21:30.954Z,13.70
2023-01-28T17:23:59.461Z,13.00
2023-01-28T17:26:28.472Z,13.30
2023-01-28T17:28:55.786Z,13.70
2023-01-28T17:31:22.721Z,14.00
2023-01-28T17:33:55.898Z,14.80
2023-01-28T17:36:23.498Z,14.10
2023-01-28T17:38:50.711Z,14.30
2023-01-28T17:41:17.869Z,16.30
2023-01-28T17:43:54.307Z,17.80
2023-01-28T17:46:22.052Z,18.50
2023-01-28T17:48:48.802Z,18.50
2023-01-28T17:51:18.435Z,17.60
2023-01-28T17:53:46.710Z,15.80
2023-01-28T17:56:18.081Z,17.80
2023-01-28T17:58:49.248Z,15.90
2023-01-28T18:01:15.869Z,17.30
2023-01-28T18:03:42.516Z,17.40
2023-01-28T18:06:09.442Z,17.60
2023-01-28T18:08:36.170Z,17.50
2023-01-28T20:18:15.900Z,22.20
2023-01-28T20:20:51.989Z,23.70
2023-01-28T20:23:19.091Z,20.20
2023-01-28T20:25:51.120Z,23.80
2023-01-28T20:28:18.410Z,21.00
2023-01-28T20:30:45.312Z,19.20
2023-01-28T20:33:12.352Z,21.80
2023-01-28T20:35:38.904Z,19.50
2023-01-28T20:38:05.765Z,21.30
2023-01-28T20:40:32.740Z,19.00
2023-01-28T20:42:59.423Z,22.40
2023-01-28T20:45:26.433Z,22.40
2023-01-28T20:47:53.684Z,22.50
2023-01-28T20:50:20.715Z,21.40
2023-01-28T20:52:47.780Z,20.10
2023-01-28T20:55:15.174Z,19.20
2023-01-28T20:57:44.397Z,16.30
2023-01-28T21:00:12.001Z,26.10
2023-01-28T21:02:39.954Z,25.20
2023-01-28T21:05:07.175Z,25.70
2023-01-28T21:07:34.521Z,20.70
2023-01-28T21:10:02.542Z,18.70
2023-01-28T21:12:30.993Z,17.60
2023-01-28T21:14:57.958Z,16.50
2023-01-28T21:17:25.815Z,17.50
2023-01-28T21:19:53.712Z,17.60
2023-01-28T21:22:20.468Z,18.20
2023-01-28T21:24:48.647Z,17.10
2023-01-28T21:27:15.540Z,17.90
2023-01-28T21:29:42.459Z,16.50
2023-01-28T21:32:10.638Z,16.90
2023-01-28T21:34:37.539Z,16.40
2023-01-28T21:37:04.298Z,14.40
2023-01-28T21:39:30.884Z,14.70
2023-01-28T21:41:57.662Z,15.40
2023-01-28T21:44:24.706Z,14.70
2023-01-28T21:46:51.533Z,14.80
2023-01-28T21:49:18.199Z,15.60
2023-01-28T21:51:48.122Z,15.20
2023-01-28T21:54:18.587Z,15.70
2023-01-28T21:56:48.634Z,16.00
2023-01-28T21:59:28.423Z,16.80
2023-01-28T22:01:56.260Z,15.00
2023-01-28T22:04:26.200Z,15.60
2023-01-28T22:06:53.742Z,17.40
2023-01-28T22:09:20.476Z,15.60
2023-01-28T22:11:47.192Z,16.00
2023-01-28T22:14:14.018Z,15.30
2023-01-28T22:16:41.498Z,15.80
2023-01-28T22:19:08.652Z,15.20
2023-01-28T22:21:40.217Z,15.00
2023-01-28T22:24:08.871Z,16.80
2023-01-28T22:26:36.072Z,14.70
2023-01-28T22:29:03.548Z,15.60
2023-01-28T22:31:30.361Z,16.00
2023-01-28T22:33:57.101Z,15.50
2023-01-28T22:36:24.105Z,16.30
2023-01-28T22:38:50.914Z,16.40
2023-01-28T22:41:18.599Z,17.10
2023-01-28T22:43:45.951Z,14.90
2023-01-28T22:46:12.905Z,17.30
2023-01-28T22:48:39.775Z,17.20
2023-01-28T22:51:09.774Z,15.60
2023-01-28T22:53:36.875Z,16.20
2023-01-28T22:56:03.725Z,17.10
2023-01-28T23:01:01.389Z,17.20
2023-01-28T23:03:28.408Z,18.20
2023-01-28T23:06:02.621Z,17.30
2023-01-28T23:08:30.619Z,18.90
2023-01-28T23:11:00.147Z,16.90
2023-01-28T23:13:47.679Z,19.00
2023-01-28T23:16:33.136Z,20.20
2023-01-28T23:19:18.943Z,19.30
2023-01-28T23:22:04.090Z,18.60
2023-01-28T23:24:32.240Z,18.70
2023-01-28T23:27:00.215Z,19.40
2023-01-28T23:29:27.406Z,18.40
2023-01-28T23:32:00.464Z,19.40
2023-01-28T23:34:30.126Z,20.10
2023-01-28T23:36:57.916Z,18.80
2023-01-28T23:39:24.553Z,20.60
2023-01-28T23:41:51.161Z,21.30
2023-01-28T23:44:25.297Z,18.60
2023-01-28T23:46:52.249Z,18.30
2023-01-28T23:49:19.015Z,16.80
2023-01-28T23:51:45.677Z,17.70
2023-01-28T23:54:12.278Z,18.00
2023-01-28T23:56:39.665Z,15.80
2023-01-28T23:59:06.339Z,16.60
