createdAt,value
2019-03-25T00:01:03.618Z,7.1
2019-03-25T00:06:06.047Z,7.1
2019-03-25T00:11:08.532Z,7.1
2019-03-25T00:16:11.163Z,7.1
2019-03-25T00:21:13.456Z,7
2019-03-25T00:26:16.182Z,6.9
2019-03-25T00:31:18.338Z,6.9
2019-03-25T00:36:20.833Z,6.7
2019-03-25T00:41:23.279Z,6.6
2019-03-25T00:46:25.805Z,6.4
2019-03-25T00:51:28.187Z,6.4
2019-03-25T00:56:30.926Z,6.3
2019-03-25T01:01:33.095Z,6.2
2019-03-25T01:06:35.543Z,6.1
2019-03-25T01:11:48.570Z,6
2019-03-25T01:16:40.600Z,6
2019-03-25T01:21:42.924Z,5.9
2019-03-25T01:26:45.724Z,6
2019-03-25T01:31:47.907Z,6
2019-03-25T01:36:50.394Z,5.8
2019-03-25T01:41:52.744Z,5.8
2019-03-25T01:46:55.338Z,5.7
2019-03-25T01:51:57.666Z,5.6
2019-03-25T01:57:00.474Z,5.7
2019-03-25T02:02:02.664Z,5.7
2019-03-25T02:07:05.324Z,5.8
2019-03-25T02:12:07.494Z,5.7
2019-03-25T02:17:10.026Z,5.6
2019-03-25T02:22:12.467Z,5.5
2019-03-25T02:27:15.297Z,5.4
2019-03-25T02:32:17.337Z,5.3
2019-03-25T02:37:19.795Z,5.3
2019-03-25T02:42:22.243Z,5.3
2019-03-25T02:47:24.708Z,5.2
2019-03-25T02:52:27.149Z,5
2019-03-25T02:57:29.629Z,4.8
2019-03-25T03:02:32.075Z,4.7
2019-03-25T03:07:34.525Z,4.6
2019-03-25T03:12:36.991Z,4.5
2019-03-25T03:17:39.539Z,4.5
2019-03-25T03:22:41.989Z,4.3
2019-03-25T03:27:44.690Z,4.2
2019-03-25T03:32:46.861Z,4.1
2019-03-25T03:37:49.308Z,4.1
2019-03-25T03:42:51.777Z,4
2019-03-25T03:47:54.257Z,3.9
2019-03-25T03:52:56.800Z,3.9
2019-03-25T03:57:59.481Z,3.8
2019-03-25T04:03:01.746Z,3.7
2019-03-25T04:08:04.139Z,3.6
2019-03-25T04:13:06.561Z,3.4
2019-03-25T04:18:09.164Z,3.2
2019-03-25T04:23:11.507Z,3.1
2019-03-25T04:28:14.841Z,3
2019-03-25T04:33:16.425Z,3
2019-03-25T04:43:21.405Z,3.1
2019-03-25T04:48:23.901Z,3.2
2019-03-25T04:53:26.304Z,3.2
2019-03-25T04:58:29.085Z,3.3
2019-03-25T05:03:31.277Z,3.4
2019-03-25T05:08:33.702Z,3.5
2019-03-25T05:13:36.188Z,3.4
2019-03-25T05:18:38.652Z,3.3
2019-03-25T05:23:41.183Z,3.3
2019-03-25T05:28:43.851Z,3.2
2019-03-25T05:33:46.004Z,3.1
2019-03-25T05:38:48.477Z,3.1
2019-03-25T05:43:51.054Z,3.2
2019-03-25T05:48:53.436Z,3.3
2019-03-25T05:53:55.863Z,3.4
2019-03-25T06:04:00.794Z,3.6
2019-03-25T06:09:03.270Z,3.6
2019-03-25T06:19:08.273Z,3.8
2019-03-25T06:24:10.668Z,4
2019-03-25T06:29:13.097Z,4.3
2019-03-25T06:34:15.925Z,4.5
2019-03-25T06:39:18.015Z,4.7
2019-03-25T06:44:20.481Z,4.9
2019-03-25T06:49:23.034Z,5
2019-03-25T06:54:25.413Z,5.1
2019-03-25T06:59:27.878Z,5.1
2019-03-25T07:04:30.322Z,5.1
2019-03-25T07:09:32.787Z,4.9
2019-03-25T07:14:35.225Z,4.9
2019-03-25T07:19:37.786Z,4.7
2019-03-25T07:24:40.150Z,4.8
2019-03-25T07:29:42.700Z,4.8
2019-03-25T07:34:45.448Z,5
2019-03-25T07:39:47.546Z,5.1
2019-03-25T07:44:50.021Z,5
2019-03-25T07:49:52.571Z,4.7
2019-03-25T07:54:54.913Z,4.5
2019-03-25T07:59:57.390Z,4.7
2019-03-25T08:05:00.134Z,4.9
2019-03-25T08:10:02.340Z,5
2019-03-25T08:15:04.744Z,4.8
2019-03-25T08:20:07.277Z,4.6
2019-03-25T08:25:09.652Z,4.4
2019-03-25T08:30:12.144Z,4.1
2019-03-25T08:35:15.169Z,3.8
2019-03-25T08:40:17.043Z,3.7
2019-03-25T08:45:19.522Z,3.8
2019-03-25T08:50:22.124Z,3.9
2019-03-25T08:55:24.462Z,3.7
2019-03-25T09:00:26.887Z,3.6
2019-03-25T09:05:29.720Z,3.5
2019-03-25T09:10:31.821Z,3.4
2019-03-25T09:15:34.372Z,3.7
2019-03-25T09:20:36.833Z,4.1
2019-03-25T09:25:39.242Z,4.3
2019-03-25T09:30:41.747Z,4.5
2019-03-25T09:35:44.549Z,5.5
2019-03-25T09:40:46.620Z,7.3
2019-03-25T09:45:49.100Z,9.6
2019-03-25T09:50:51.578Z,9.1
2019-03-25T09:55:54.011Z,8
2019-03-25T10:00:56.451Z,7.2
2019-03-25T10:11:01.619Z,6.3
2019-03-25T10:16:03.793Z,8.6
2019-03-25T10:21:06.265Z,11.8
2019-03-25T10:26:08.813Z,11
2019-03-25T10:31:11.205Z,9.3
2019-03-25T10:36:13.805Z,8.5
2019-03-25T10:41:16.382Z,8.3
2019-03-25T10:46:18.573Z,7.8
2019-03-25T10:51:21.036Z,7.2
2019-03-25T10:56:23.524Z,6.8
2019-03-25T11:01:25.932Z,8.8
2019-03-25T11:06:28.403Z,10.4
2019-03-25T11:11:31.379Z,11.2
2019-03-25T11:21:35.819Z,9.7
2019-03-25T11:26:38.308Z,9.1
2019-03-25T11:31:40.747Z,8.3
2019-03-25T11:36:43.147Z,7.5
2019-03-25T11:41:45.948Z,10.4
2019-03-25T11:46:48.033Z,12.5
2019-03-25T11:51:50.545Z,13.2
2019-03-25T11:56:52.969Z,14.3
2019-03-25T12:01:55.408Z,13.3
2019-03-25T12:06:57.900Z,12.1
2019-03-25T12:12:00.623Z,10.9
2019-03-25T12:17:02.932Z,10.5
2019-03-25T12:22:05.256Z,10.5
2019-03-25T12:27:07.700Z,12.6
2019-03-25T12:32:15.177Z,13.8
2019-03-25T12:37:12.626Z,13.2
2019-03-25T12:42:15.465Z,12.4
2019-03-25T12:47:17.564Z,12.1
2019-03-25T12:52:19.988Z,11.8
2019-03-25T12:57:22.464Z,12.2
2019-03-25T13:02:24.903Z,12.4
2019-03-25T13:07:27.381Z,14.6
2019-03-25T13:17:32.398Z,13.9
2019-03-25T13:27:37.223Z,12.3
2019-03-25T13:32:39.692Z,13.3
2019-03-25T13:37:42.177Z,13.5
2019-03-25T13:42:44.588Z,13.1
2019-03-25T13:47:47.029Z,12.3
2019-03-25T13:52:49.481Z,11.6
2019-03-25T13:57:51.950Z,11.1
2019-03-25T14:02:54.422Z,10.6
2019-03-25T14:07:56.842Z,10.3
2019-03-25T14:12:59.293Z,9.8
2019-03-25T14:18:01.841Z,8.8
2019-03-25T14:23:04.214Z,7.9
2019-03-25T14:28:06.725Z,6.9
2019-03-25T14:33:09.554Z,6
2019-03-25T14:38:11.630Z,5.1
2019-03-25T14:43:14.068Z,4.3
2019-03-25T14:48:17.028Z,3.8
2019-03-25T14:53:19.015Z,3.6
2019-03-25T14:58:21.546Z,3.7
2019-03-25T15:03:24.221Z,3.9
2019-03-25T15:08:26.653Z,4.2
2019-03-25T15:13:29.028Z,4.3
2019-03-25T15:18:31.345Z,4.5
2019-03-25T15:23:33.787Z,4.6
2019-03-25T15:28:36.432Z,4.6
2019-03-25T15:33:39.047Z,4.5
2019-03-25T15:38:46.183Z,4.4
2019-03-25T15:43:43.609Z,4.2
2019-03-25T15:48:46.162Z,4.3
2019-03-25T15:53:48.576Z,4.2
2019-03-25T15:58:50.994Z,4
2019-03-25T16:03:53.833Z,3.6
2019-03-25T16:08:55.935Z,3.2
2019-03-25T16:19:00.863Z,2.7
2019-03-25T16:24:03.311Z,2.6
2019-03-25T16:29:05.830Z,2.6
2019-03-25T16:34:08.748Z,2.8
2019-03-25T16:39:10.884Z,2.9
2019-03-25T16:44:13.148Z,2.8
2019-03-25T16:49:15.659Z,2.7
2019-03-25T16:54:18.163Z,2.6
2019-03-25T16:59:20.612Z,2.5
2019-03-25T17:04:23.462Z,2.4
2019-03-25T17:09:25.534Z,2.3
2019-03-25T17:14:27.943Z,2.3
2019-03-25T17:19:30.398Z,2.4
2019-03-25T17:24:32.908Z,2.4
2019-03-25T17:29:35.327Z,2.5
2019-03-25T17:34:38.128Z,2.5
2019-03-25T17:39:40.287Z,2.6
2019-03-25T17:44:42.746Z,2.5
2019-03-25T17:49:45.290Z,2.5
2019-03-25T17:54:47.714Z,2.5
2019-03-25T17:59:50.128Z,2.6
2019-03-25T18:04:52.898Z,2.7
2019-03-25T18:09:55.067Z,2.7
2019-03-25T18:14:57.528Z,2.7
2019-03-25T18:20:00.244Z,2.7
2019-03-25T18:25:02.610Z,2.7
2019-03-25T18:30:04.965Z,2.6
2019-03-25T18:35:07.430Z,2.7
2019-03-25T18:40:09.841Z,2.6
2019-03-25T18:45:12.352Z,2.6
2019-03-25T18:50:14.745Z,2.7
2019-03-25T18:55:17.377Z,2.6
2019-03-25T19:00:19.682Z,2.6
2019-03-25T19:05:22.149Z,2.6
2019-03-25T19:10:24.581Z,2.6
2019-03-25T19:15:27.047Z,2.6
2019-03-25T19:20:29.543Z,2.6
2019-03-25T19:25:32.108Z,2.6
2019-03-25T19:30:34.462Z,2.7
2019-03-25T19:35:37.027Z,2.7
2019-03-25T19:40:39.384Z,2.7
2019-03-25T19:45:41.850Z,2.7
2019-03-25T19:50:44.282Z,2.6
2019-03-25T19:55:46.768Z,2.5
2019-03-25T20:00:49.227Z,2.4
2019-03-25T20:05:52.101Z,2.2
2019-03-25T20:10:54.209Z,2
2019-03-25T20:15:56.593Z,1.9
2019-03-25T20:20:59.115Z,1.8
2019-03-25T20:26:01.619Z,1.8
2019-03-25T20:31:04.049Z,1.6
2019-03-25T20:36:06.777Z,1.5
2019-03-25T20:41:08.896Z,1.4
2019-03-25T20:46:11.392Z,1.3
2019-03-25T20:51:13.902Z,1.3
2019-03-25T20:56:16.325Z,1.2
2019-03-25T21:01:18.979Z,1.2
2019-03-25T21:06:21.551Z,1.2
2019-03-25T21:11:23.638Z,1.3
2019-03-25T21:16:26.152Z,1.4
2019-03-25T21:21:28.606Z,1.5
2019-03-25T21:26:31.045Z,1.7
2019-03-25T21:31:33.544Z,1.8
2019-03-25T21:36:36.046Z,2
2019-03-25T21:41:38.426Z,2.1
2019-03-25T21:46:40.883Z,2.2
2019-03-25T21:51:43.321Z,2.3
2019-03-25T21:56:45.799Z,2.3
2019-03-25T22:01:48.258Z,2.4
2019-03-25T22:06:50.735Z,2.5
2019-03-25T22:11:53.259Z,2.5
2019-03-25T22:16:55.713Z,2.6
2019-03-25T22:21:58.112Z,2.7
2019-03-25T22:27:00.573Z,2.7
2019-03-25T22:32:03.017Z,2.7
2019-03-25T22:37:05.919Z,2.7
2019-03-25T22:42:07.949Z,2.8
2019-03-25T22:47:10.554Z,2.8
2019-03-25T22:57:15.353Z,2.8
2019-03-25T23:02:17.823Z,2.8
2019-03-25T23:07:20.569Z,2.8
2019-03-25T23:17:25.262Z,2.8
2019-03-25T23:22:27.779Z,2.9
2019-03-25T23:27:30.143Z,2.9
2019-03-25T23:32:32.620Z,2.9
2019-03-25T23:37:35.358Z,2.9
2019-03-25T23:42:37.572Z,2.9
2019-03-25T23:47:39.989Z,2.9
2019-03-25T23:52:42.447Z,3
2019-03-25T23:57:44.909Z,3
