createdAt,value
2018-07-12T00:01:59.226Z,95095.76
2018-07-12T00:04:25.865Z,95098.42
2018-07-12T00:06:52.551Z,95099.81
2018-07-12T00:09:19.188Z,95098.75
2018-07-12T00:11:45.821Z,95102.34
2018-07-12T00:14:12.454Z,95106.92
2018-07-12T00:16:39.090Z,95107.94
2018-07-12T00:19:05.777Z,95092.92
2018-07-12T00:21:32.418Z,95104.83
2018-07-12T00:23:59.055Z,95106.08
2018-07-12T00:26:25.782Z,95111.39
2018-07-12T00:28:52.384Z,95111.27
2018-07-12T00:31:19.025Z,95108.23
2018-07-12T00:33:45.773Z,95103.81
2018-07-12T00:36:12.356Z,95109.55
2018-07-12T00:38:39.088Z,95114.11
2018-07-12T00:41:05.735Z,95104.77
2018-07-12T00:43:32.412Z,95103.75
2018-07-12T00:45:59.054Z,95106.52
2018-07-12T00:48:25.735Z,95103.98
2018-07-12T00:50:52.411Z,95111.96
2018-07-12T00:53:19.074Z,95118.05
2018-07-12T00:55:45.706Z,95107.84
2018-07-12T00:58:12.387Z,95112.73
2018-07-12T01:00:39.030Z,95105.69
2018-07-12T01:03:05.678Z,95108.99
2018-07-12T01:05:32.318Z,95102.67
2018-07-12T01:07:58.991Z,95103.42
2018-07-12T01:10:25.625Z,95099.48
2018-07-12T01:12:52.276Z,95095.94
2018-07-12T01:15:18.949Z,95096.20
2018-07-12T01:17:45.586Z,95100.76
2018-07-12T01:20:12.260Z,95100.00
2018-07-12T01:22:38.892Z,95103.69
2018-07-12T01:25:05.527Z,95099.68
2018-07-12T01:27:32.179Z,95104.67
2018-07-12T01:29:58.869Z,95108.93
2018-07-12T01:32:25.514Z,95102.61
2018-07-12T01:34:52.148Z,95097.21
2018-07-12T01:37:18.836Z,95098.05
2018-07-12T01:39:45.446Z,95101.39
2018-07-12T01:42:12.143Z,95106.84
2018-07-12T01:44:38.785Z,95102.28
2018-07-12T01:47:05.422Z,95100.80
2018-07-12T01:49:32.068Z,95100.05
2018-07-12T01:51:58.700Z,95098.53
2018-07-12T01:54:25.335Z,95097.47
2018-07-12T01:56:51.986Z,95099.67
2018-07-12T01:59:18.612Z,95102.97
2018-07-12T02:01:45.321Z,95097.25
2018-07-12T02:04:11.977Z,95102.59
2018-07-12T02:06:38.624Z,95103.49
2018-07-12T02:09:05.331Z,95105.61
2018-07-12T02:11:31.965Z,95102.73
2018-07-12T02:13:58.559Z,95112.09
2018-07-12T02:16:25.210Z,95099.81
2018-07-12T02:18:51.843Z,95106.16
2018-07-12T02:21:18.538Z,95101.84
2018-07-12T02:23:45.154Z,95099.88
2018-07-12T02:26:11.835Z,95102.88
2018-07-12T02:28:38.601Z,95095.71
2018-07-12T02:31:05.248Z,95100.02
2018-07-12T02:33:32.010Z,95111.54
2018-07-12T02:35:58.649Z,95106.61
2018-07-12T02:38:25.331Z,95105.45
2018-07-12T02:40:52.007Z,95105.88
2018-07-12T02:43:18.630Z,95107.16
2018-07-12T02:45:45.267Z,95111.70
2018-07-12T02:48:12.048Z,95113.80
2018-07-12T02:50:38.642Z,95110.95
2018-07-12T02:53:05.301Z,95115.77
2018-07-12T02:55:31.947Z,95108.75
2018-07-12T02:57:58.575Z,95118.13
2018-07-12T03:00:25.265Z,95123.15
2018-07-12T03:02:51.906Z,95118.45
2018-07-12T03:05:18.632Z,95113.95
2018-07-12T03:07:45.229Z,95114.61
2018-07-12T03:10:11.864Z,95115.13
2018-07-12T03:12:38.550Z,95117.59
2018-07-12T03:15:05.186Z,95114.33
2018-07-12T03:17:31.835Z,95115.22
2018-07-12T03:19:58.526Z,95113.55
2018-07-12T03:22:25.176Z,95108.31
2018-07-12T03:24:51.817Z,95110.03
2018-07-12T03:27:18.467Z,95106.88
2018-07-12T03:32:11.764Z,95102.84
2018-07-12T03:34:38.403Z,95108.77
2018-07-12T03:37:05.038Z,95113.57
2018-07-12T03:39:31.739Z,95111.17
2018-07-12T03:41:58.369Z,95109.19
2018-07-12T03:44:25.008Z,95109.98
2018-07-12T03:46:51.711Z,95106.34
2018-07-12T03:49:18.314Z,95102.83
2018-07-12T03:51:44.954Z,95106.52
2018-07-12T03:54:11.692Z,95109.97
2018-07-12T03:56:38.405Z,95100.68
2018-07-12T03:59:05.026Z,95109.00
2018-07-12T04:01:31.736Z,95115.50
2018-07-12T04:03:58.374Z,95113.80
2018-07-12T04:06:25.014Z,95110.25
2018-07-12T04:08:51.672Z,95108.06
2018-07-12T04:11:18.364Z,95121.19
2018-07-12T04:13:45.041Z,95114.00
2018-07-12T04:16:11.673Z,95113.39
2018-07-12T04:18:38.356Z,95117.23
2018-07-12T04:21:05.042Z,95118.88
2018-07-12T04:23:31.680Z,95121.02
2018-07-12T04:25:58.366Z,95120.14
2018-07-12T04:28:25.014Z,95124.89
2018-07-12T04:30:51.702Z,95128.72
2018-07-12T04:33:18.354Z,95129.67
2018-07-12T04:35:44.995Z,95123.61
2018-07-12T04:38:11.629Z,95122.59
2018-07-12T04:40:38.280Z,95127.41
2018-07-12T04:43:04.994Z,95133.30
2018-07-12T04:45:31.621Z,95130.53
2018-07-12T04:47:58.308Z,95133.92
2018-07-12T04:50:24.953Z,95134.05
2018-07-12T04:52:51.901Z,95135.53
2018-07-12T04:55:18.553Z,95129.30
2018-07-12T04:57:45.191Z,95131.59
2018-07-12T05:00:11.867Z,95139.88
2018-07-12T05:02:38.500Z,95130.58
2018-07-12T05:05:05.187Z,95135.45
2018-07-12T05:07:31.821Z,95139.81
2018-07-12T05:09:58.458Z,95140.94
2018-07-12T05:12:25.147Z,95143.70
2018-07-12T05:14:51.826Z,95148.77
2018-07-12T05:17:18.491Z,95145.77
2018-07-12T05:19:45.091Z,95145.64
2018-07-12T05:22:11.748Z,95146.46
2018-07-12T05:24:38.433Z,95147.55
2018-07-12T05:27:05.098Z,95150.52
2018-07-12T05:29:32.069Z,95150.09
2018-07-12T05:31:58.676Z,95155.85
2018-07-12T05:34:25.339Z,95152.13
2018-07-12T05:36:51.979Z,95152.81
2018-07-12T05:39:18.817Z,95152.89
2018-07-12T05:41:45.483Z,95159.61
2018-07-12T05:44:12.136Z,95158.48
2018-07-12T05:46:38.862Z,95157.95
2018-07-12T05:49:05.540Z,95158.70
2018-07-12T05:51:35.420Z,95164.84
2018-07-12T05:54:02.057Z,95161.59
2018-07-12T05:56:28.705Z,95163.40
2018-07-12T05:58:55.385Z,95167.32
2018-07-12T06:01:22.024Z,95151.38
2018-07-12T06:03:48.721Z,95163.81
2018-07-12T06:06:15.376Z,95165.91
2018-07-12T06:08:42.057Z,95165.72
2018-07-12T06:11:08.700Z,95166.83
2018-07-12T06:13:35.439Z,95170.87
2018-07-12T06:16:02.096Z,95159.31
2018-07-12T06:18:28.695Z,95169.45
2018-07-12T06:20:55.385Z,95175.09
2018-07-12T06:23:22.088Z,95171.34
2018-07-12T06:25:48.777Z,95169.89
2018-07-12T06:28:15.516Z,95171.61
2018-07-12T06:30:42.217Z,95174.25
2018-07-12T06:33:08.854Z,95168.61
2018-07-12T06:35:35.507Z,95168.42
2018-07-12T06:38:02.180Z,95178.73
2018-07-12T06:40:28.864Z,95161.95
2018-07-12T06:42:55.494Z,95177.59
2018-07-12T06:45:22.199Z,95168.95
2018-07-12T06:47:48.902Z,95159.25
2018-07-12T06:50:15.571Z,95163.68
2018-07-12T06:52:44.432Z,95164.36
2018-07-12T06:55:08.952Z,95160.06
2018-07-12T06:57:35.608Z,95162.10
2018-07-12T07:00:02.281Z,95164.84
2018-07-12T07:02:28.902Z,95170.49
2018-07-12T07:04:55.543Z,95161.74
2018-07-12T07:07:22.300Z,95158.89
2018-07-12T07:09:48.898Z,95167.26
2018-07-12T07:12:15.578Z,95159.00
2018-07-12T07:14:42.211Z,95155.33
2018-07-12T07:17:08.833Z,95159.10
2018-07-12T07:19:35.515Z,95162.65
2018-07-12T07:22:02.165Z,95157.76
2018-07-12T07:24:28.855Z,95160.12
2018-07-12T07:26:55.510Z,95163.27
2018-07-12T07:29:22.274Z,95156.69
2018-07-12T07:31:48.921Z,95160.11
2018-07-12T07:34:15.619Z,95157.31
2018-07-12T07:36:42.323Z,95152.16
2018-07-12T07:39:08.971Z,95157.92
2018-07-12T07:41:35.666Z,95160.07
2018-07-12T07:44:02.299Z,95152.84
2018-07-12T07:46:28.968Z,95150.52
2018-07-12T07:48:55.665Z,95152.91
2018-07-12T07:51:22.302Z,95158.08
2018-07-12T07:53:48.936Z,95159.16
2018-07-12T07:56:15.628Z,95162.70
2018-07-12T07:58:42.319Z,95156.44
2018-07-12T08:01:08.956Z,95152.55
2018-07-12T08:03:35.691Z,95161.40
2018-07-12T08:06:02.317Z,95160.89
2018-07-12T08:08:28.995Z,95163.59
2018-07-12T08:10:55.647Z,95158.42
2018-07-12T08:13:22.279Z,95139.13
2018-07-12T08:15:48.931Z,95161.63
2018-07-12T08:18:15.626Z,95163.59
2018-07-12T08:20:42.269Z,95158.25
2018-07-12T08:23:10.258Z,95157.49
2018-07-12T08:25:35.583Z,95149.30
2018-07-12T08:28:02.315Z,95148.41
2018-07-12T08:30:28.917Z,95150.83
2018-07-12T08:32:55.584Z,95145.00
2018-07-12T08:35:22.208Z,95150.96
2018-07-12T08:37:48.949Z,95150.58
2018-07-12T08:40:15.574Z,95145.58
2018-07-12T08:42:42.341Z,95150.12
2018-07-12T08:45:08.952Z,95144.59
2018-07-12T08:47:35.676Z,95145.23
2018-07-12T08:50:02.281Z,95140.53
2018-07-12T08:52:28.938Z,95143.11
2018-07-12T08:54:55.681Z,95136.44
2018-07-12T08:57:22.308Z,95143.21
2018-07-12T08:59:48.956Z,95146.71
2018-07-12T09:02:15.673Z,95148.75
2018-07-12T09:04:42.345Z,95149.88
2018-07-12T09:07:08.949Z,95152.02
2018-07-12T09:09:35.632Z,95144.67
2018-07-12T09:12:02.248Z,95140.58
2018-07-12T09:14:28.932Z,95143.56
2018-07-12T09:16:55.638Z,95144.52
2018-07-12T09:19:22.277Z,95145.16
2018-07-12T09:21:49.045Z,95137.21
2018-07-12T09:24:15.665Z,95140.21
2018-07-12T09:26:42.396Z,95143.33
2018-07-12T09:29:09.115Z,95139.61
2018-07-12T09:31:35.712Z,95144.86
2018-07-12T09:34:02.380Z,95138.95
2018-07-12T09:36:29.036Z,95136.84
2018-07-12T09:38:55.678Z,95136.34
2018-07-12T09:41:22.333Z,95134.51
2018-07-12T09:43:49.012Z,95134.84
2018-07-12T09:46:15.648Z,95133.67
2018-07-12T09:48:42.352Z,95129.77
2018-07-12T09:51:08.989Z,95130.64
2018-07-12T09:53:35.676Z,95131.61
2018-07-12T09:56:02.485Z,95128.73
2018-07-12T09:58:29.003Z,95125.15
2018-07-12T10:00:55.669Z,95117.24
2018-07-12T10:03:23.310Z,95119.52
2018-07-12T10:05:53.528Z,95117.69
2018-07-12T10:08:20.214Z,95112.58
2018-07-12T10:10:46.856Z,95118.48
2018-07-12T10:13:13.596Z,95117.86
2018-07-12T10:15:40.280Z,95113.48
2018-07-12T10:18:06.918Z,95112.47
2018-07-12T10:20:33.611Z,95106.89
2018-07-12T10:23:00.249Z,95109.80
2018-07-12T10:25:26.972Z,95107.00
2018-07-12T10:27:53.773Z,95109.13
2018-07-12T10:30:21.560Z,95103.38
2018-07-12T10:32:48.227Z,95098.69
2018-07-12T10:35:14.980Z,95104.55
2018-07-12T10:37:41.585Z,95098.62
2018-07-12T10:40:08.259Z,95097.92
2018-07-12T10:42:34.886Z,95093.16
2018-07-12T10:45:01.547Z,95083.58
2018-07-12T10:47:28.353Z,95094.38
2018-07-12T10:49:55.005Z,95092.59
2018-07-12T10:52:21.671Z,95086.47
2018-07-12T10:54:48.309Z,95090.33
2018-07-12T10:57:14.936Z,95091.94
2018-07-12T10:59:41.677Z,95088.00
2018-07-12T11:02:08.652Z,95089.28
2018-07-12T11:04:35.270Z,95092.94
2018-07-12T11:07:01.898Z,95089.23
2018-07-12T11:09:29.590Z,95089.09
2018-07-12T11:11:56.221Z,95084.20
2018-07-12T11:14:23.007Z,95085.38
2018-07-12T11:16:49.600Z,95079.88
2018-07-12T11:19:16.255Z,95081.95
2018-07-12T11:21:42.920Z,95075.44
2018-07-12T11:24:09.593Z,95069.48
2018-07-12T11:26:36.234Z,95068.77
2018-07-12T11:29:02.882Z,95070.09
2018-07-12T11:31:29.636Z,95067.94
2018-07-12T11:33:58.764Z,95067.56
2018-07-12T11:36:25.427Z,95059.80
2018-07-12T11:38:52.111Z,95062.20
2018-07-12T11:41:18.858Z,95048.63
2018-07-12T11:43:45.499Z,95056.58
2018-07-12T11:46:12.159Z,95051.80
2018-07-12T11:48:38.797Z,95057.16
2018-07-12T11:51:05.466Z,95052.45
2018-07-12T11:53:32.102Z,95045.86
2018-07-12T11:55:58.757Z,95052.08
2018-07-12T11:58:25.426Z,95051.27
2018-07-12T12:00:52.068Z,95058.33
2018-07-12T12:03:18.703Z,95054.20
2018-07-12T12:05:45.340Z,95050.33
2018-07-12T12:08:12.027Z,95044.03
2018-07-12T12:10:38.684Z,95048.56
2018-07-12T12:13:05.357Z,95043.47
2018-07-12T12:15:32.030Z,95042.63
2018-07-12T12:17:58.683Z,95045.73
2018-07-12T12:20:25.321Z,95050.97
2018-07-12T12:22:51.964Z,95048.27
2018-07-12T12:25:18.735Z,95038.75
2018-07-12T12:27:45.389Z,95040.23
2018-07-12T12:30:12.069Z,95039.89
2018-07-12T12:32:38.736Z,95036.42
2018-07-12T12:35:05.409Z,95037.59
2018-07-12T12:37:32.052Z,95035.89
2018-07-12T12:39:59.171Z,95026.95
2018-07-12T12:42:25.808Z,95024.28
2018-07-12T12:44:52.572Z,95030.02
2018-07-12T12:47:19.227Z,95027.27
2018-07-12T12:49:45.944Z,95024.36
2018-07-12T12:52:12.573Z,95020.81
2018-07-12T12:54:39.230Z,95024.02
2018-07-12T12:57:05.926Z,95021.53
2018-07-12T12:59:32.629Z,95018.85
2018-07-12T13:01:59.292Z,95027.59
2018-07-12T13:04:25.940Z,95016.40
2018-07-12T13:06:52.590Z,95013.50
2018-07-12T13:09:19.283Z,95023.91
2018-07-12T13:11:45.927Z,95025.19
2018-07-12T13:14:12.569Z,95022.81
2018-07-12T13:16:39.295Z,95031.34
2018-07-12T13:19:05.947Z,95030.70
2018-07-12T13:21:32.627Z,95027.11
2018-07-12T13:24:02.303Z,95031.15
2018-07-12T13:26:28.964Z,95038.13
2018-07-12T13:28:55.623Z,95039.89
2018-07-12T13:31:22.313Z,95037.52
2018-07-12T13:33:49.039Z,95032.24
2018-07-12T13:36:15.686Z,95039.91
2018-07-12T13:38:42.715Z,95038.54
2018-07-12T13:41:09.374Z,95043.97
2018-07-12T13:43:36.315Z,95042.02
2018-07-12T13:46:02.994Z,95048.36
2018-07-12T13:48:29.655Z,95042.02
2018-07-12T13:50:56.365Z,95043.62
2018-07-12T13:53:23.004Z,95044.20
2018-07-12T13:55:49.697Z,95047.41
2018-07-12T13:58:16.337Z,95042.35
2018-07-12T14:00:42.963Z,95048.84
2018-07-12T14:03:09.675Z,95047.59
2018-07-12T14:05:36.374Z,95047.59
2018-07-12T14:08:03.008Z,95045.06
2018-07-12T14:10:29.654Z,95052.20
2018-07-12T14:12:56.374Z,95051.37
2018-07-12T14:15:23.053Z,95044.13
2018-07-12T14:17:49.685Z,95051.44
2018-07-12T14:20:16.367Z,95047.06
2018-07-12T14:22:43.013Z,95048.95
2018-07-12T14:25:09.688Z,95046.84
2018-07-12T14:27:36.378Z,95055.47
2018-07-12T14:30:03.034Z,95055.88
2018-07-12T14:32:29.682Z,95057.32
2018-07-12T14:34:56.355Z,95056.05
2018-07-12T14:37:22.968Z,95055.88
2018-07-12T14:39:49.738Z,95056.64
2018-07-12T14:42:16.341Z,95058.16
2018-07-12T14:44:42.981Z,95054.16
2018-07-12T14:47:09.748Z,95053.20
2018-07-12T14:49:36.354Z,95048.28
2018-07-12T14:52:03.090Z,95050.72
2018-07-12T14:54:29.924Z,95050.94
2018-07-12T14:56:56.630Z,95046.38
2018-07-12T14:59:23.343Z,95048.23
2018-07-12T15:01:50.180Z,95047.55
2018-07-12T15:04:16.802Z,95039.19
2018-07-12T15:06:43.510Z,95031.27
2018-07-12T15:09:10.181Z,95041.96
2018-07-12T15:11:36.807Z,95041.80
2018-07-12T15:14:03.445Z,95031.41
2018-07-12T15:16:30.089Z,95031.22
2018-07-12T15:18:56.736Z,95030.16
2018-07-12T15:21:23.383Z,95025.41
2018-07-12T15:23:50.024Z,95023.27
2018-07-12T15:26:16.732Z,95016.66
2018-07-12T15:28:43.310Z,95027.86
2018-07-12T15:31:09.965Z,95020.99
2018-07-12T15:33:36.655Z,95017.37
2018-07-12T15:36:03.294Z,95017.03
2018-07-12T15:38:29.971Z,95018.58
2018-07-12T15:40:56.647Z,95015.75
2018-07-12T15:43:23.294Z,95015.27
2018-07-12T15:45:49.938Z,95019.11
2018-07-12T15:48:16.580Z,95014.24
2018-07-12T15:50:43.260Z,95020.77
2018-07-12T15:53:10.012Z,95012.59
2018-07-12T15:55:36.640Z,95011.38
2018-07-12T15:58:03.308Z,95014.13
2018-07-12T16:00:30.017Z,95016.50
2018-07-12T16:02:56.738Z,95023.19
2018-07-12T16:05:23.401Z,95022.13
2018-07-12T16:07:50.081Z,95023.37
2018-07-12T16:10:16.736Z,95017.66
2018-07-12T16:12:43.371Z,95017.63
2018-07-12T16:15:10.015Z,95013.45
2018-07-12T16:17:36.702Z,95016.16
2018-07-12T16:20:03.376Z,95005.66
2018-07-12T16:22:31.165Z,95014.31
2018-07-12T16:24:57.746Z,95025.02
2018-07-12T16:27:24.427Z,95019.03
2018-07-12T16:29:51.114Z,95016.33
2018-07-12T16:32:17.759Z,95018.95
2018-07-12T16:34:44.451Z,95025.13
2018-07-12T16:37:11.124Z,95026.71
2018-07-12T16:39:37.729Z,95030.42
2018-07-12T16:42:04.370Z,95029.89
2018-07-12T16:44:31.041Z,95025.16
2018-07-12T16:46:57.678Z,95029.19
2018-07-12T16:49:24.377Z,95024.03
2018-07-12T16:51:51.059Z,95024.85
2018-07-12T16:54:17.809Z,95025.25
2018-07-12T16:56:44.449Z,95018.98
2018-07-12T16:59:11.088Z,95022.17
2018-07-12T17:01:37.735Z,95017.20
2018-07-12T17:04:04.363Z,95021.66
2018-07-12T17:06:31.036Z,95024.97
2018-07-12T17:08:57.706Z,95020.86
2018-07-12T17:11:24.350Z,95022.69
2018-07-12T17:13:51.023Z,95026.22
2018-07-12T17:16:17.666Z,95032.14
2018-07-12T17:18:44.353Z,95028.48
2018-07-12T17:21:10.993Z,95033.48
2018-07-12T17:23:37.724Z,95036.68
2018-07-12T17:26:04.451Z,95034.36
2018-07-12T17:28:31.125Z,95031.81
2018-07-12T17:30:57.806Z,95035.40
2018-07-12T17:33:24.405Z,95041.28
2018-07-12T17:35:51.081Z,95034.52
2018-07-12T17:38:17.782Z,95040.95
2018-07-12T17:40:44.414Z,95036.28
2018-07-12T17:43:11.047Z,95043.20
2018-07-12T17:45:37.692Z,95038.00
2018-07-12T17:48:04.332Z,95043.12
2018-07-12T17:50:32.408Z,95040.73
2018-07-12T17:52:57.724Z,95044.84
2018-07-12T17:55:24.375Z,95049.97
2018-07-12T17:57:51.071Z,95057.46
2018-07-12T18:00:17.745Z,95051.25
2018-07-12T18:02:44.387Z,95057.08
2018-07-12T18:05:11.176Z,95059.44
2018-07-12T18:07:37.732Z,95056.02
2018-07-12T18:10:04.368Z,95065.33
2018-07-12T18:12:31.016Z,95062.60
2018-07-12T18:14:57.707Z,95061.20
2018-07-12T18:17:24.337Z,95064.31
2018-07-12T18:19:51.034Z,95067.30
2018-07-12T18:22:17.826Z,95071.77
2018-07-12T18:24:44.401Z,95065.12
2018-07-12T18:27:11.065Z,95069.13
2018-07-12T18:29:37.663Z,95066.60
2018-07-12T18:32:04.364Z,95078.23
2018-07-12T18:34:31.001Z,95073.73
2018-07-12T18:36:57.676Z,95078.17
2018-07-12T18:39:24.308Z,95085.45
2018-07-12T18:41:50.935Z,95083.36
2018-07-12T18:44:17.614Z,95084.37
2018-07-12T18:46:44.247Z,95089.56
2018-07-12T18:49:10.897Z,95091.65
2018-07-12T18:51:37.582Z,95092.59
2018-07-12T18:54:04.217Z,95097.78
2018-07-12T18:56:30.850Z,95110.32
2018-07-12T18:58:57.493Z,95103.80
2018-07-12T19:01:24.144Z,95114.48
2018-07-12T19:03:50.862Z,95109.78
2018-07-12T19:06:17.470Z,95107.47
2018-07-12T19:08:44.240Z,95111.77
2018-07-12T19:11:10.883Z,95118.92
2018-07-12T19:13:37.534Z,95116.33
2018-07-12T19:16:04.165Z,95120.74
2018-07-12T19:18:30.813Z,95115.20
2018-07-12T19:20:57.633Z,95122.84
2018-07-12T19:23:24.236Z,95113.08
2018-07-12T19:25:50.944Z,95122.27
2018-07-12T19:28:17.589Z,95124.28
2018-07-12T19:30:44.229Z,95124.27
2018-07-12T19:33:10.912Z,95125.02
2018-07-12T19:35:37.544Z,95122.94
2018-07-12T19:38:04.219Z,95125.25
2018-07-12T19:40:30.854Z,95127.14
2018-07-12T19:42:57.539Z,95131.99
2018-07-12T19:45:24.175Z,95130.18
2018-07-12T19:47:50.814Z,95132.25
2018-07-12T19:50:17.506Z,95122.77
2018-07-12T19:52:44.140Z,95130.25
2018-07-12T19:55:10.786Z,95124.63
2018-07-12T19:57:37.465Z,95131.26
2018-07-12T20:00:04.073Z,95132.80
2018-07-12T20:02:30.716Z,95139.44
2018-07-12T20:04:57.402Z,95138.13
2018-07-12T20:07:24.051Z,95140.63
2018-07-12T20:09:50.701Z,95138.52
2018-07-12T20:12:17.346Z,95140.98
2018-07-12T20:14:43.986Z,95143.95
2018-07-12T20:17:10.663Z,95149.58
2018-07-12T20:19:37.305Z,95145.28
2018-07-12T20:22:03.947Z,95145.71
2018-07-12T20:24:30.641Z,95146.44
2018-07-12T20:26:57.284Z,95143.03
2018-07-12T20:29:23.959Z,95136.14
2018-07-12T20:31:50.598Z,95137.32
2018-07-12T20:34:17.305Z,95141.66
2018-07-12T20:36:43.942Z,95140.48
2018-07-12T20:39:10.545Z,95142.58
2018-07-12T20:41:37.228Z,95147.72
2018-07-12T20:44:03.982Z,95142.50
2018-07-12T20:46:30.561Z,95144.07
2018-07-12T20:48:57.192Z,95140.05
2018-07-12T20:51:23.836Z,95140.41
2018-07-12T20:53:50.474Z,95139.36
2018-07-12T20:56:17.127Z,95141.95
2018-07-12T20:58:43.817Z,95138.72
2018-07-12T21:01:10.488Z,95139.39
2018-07-12T21:03:37.121Z,95143.69
2018-07-12T21:06:03.844Z,95143.22
2018-07-12T21:08:30.526Z,95151.78
2018-07-12T21:10:57.165Z,95150.55
2018-07-12T21:13:23.805Z,95160.73
2018-07-12T21:15:50.457Z,95156.15
2018-07-12T21:18:18.667Z,95160.11
2018-07-12T21:20:43.799Z,95151.76
2018-07-12T21:23:10.474Z,95161.78
2018-07-12T21:25:37.173Z,95159.35
2018-07-12T21:28:03.804Z,95159.82
2018-07-12T21:30:30.481Z,95160.20
2018-07-12T21:32:57.151Z,95164.51
2018-07-12T21:35:23.788Z,95158.68
2018-07-12T21:37:50.703Z,95160.40
2018-07-12T21:40:17.335Z,95161.79
2018-07-12T21:42:44.032Z,95168.23
2018-07-12T21:45:10.844Z,95167.25
2018-07-12T21:47:37.480Z,95164.38
2018-07-12T21:50:04.110Z,95166.80
2018-07-12T21:52:30.801Z,95161.05
2018-07-12T21:54:57.405Z,95166.92
2018-07-12T21:57:24.095Z,95167.81
2018-07-12T21:59:50.737Z,95167.88
2018-07-12T22:02:17.378Z,95170.03
2018-07-12T22:04:44.035Z,95175.11
2018-07-12T22:07:10.814Z,95167.45
2018-07-12T22:09:37.491Z,95162.52
2018-07-12T22:12:04.127Z,95160.86
2018-07-12T22:14:30.804Z,95149.89
2018-07-12T22:16:57.451Z,95157.30
2018-07-12T22:19:24.071Z,95155.52
2018-07-12T22:21:50.707Z,95164.41
2018-07-12T22:24:17.397Z,95156.56
2018-07-12T22:26:44.035Z,95163.13
2018-07-12T22:29:10.674Z,95158.31
2018-07-12T22:31:37.355Z,95158.26
2018-07-12T22:34:03.982Z,95161.05
2018-07-12T22:36:30.670Z,95163.28
2018-07-12T22:38:57.352Z,95165.05
2018-07-12T22:41:23.986Z,95160.61
2018-07-12T22:43:50.656Z,95159.39
2018-07-12T22:46:17.280Z,95157.94
2018-07-12T22:48:43.960Z,95167.38
2018-07-12T22:51:10.631Z,95163.02
2018-07-12T22:53:37.244Z,95166.63
2018-07-12T22:56:03.916Z,95167.70
2018-07-12T22:58:30.559Z,95171.23
2018-07-12T23:00:57.231Z,95167.05
2018-07-12T23:03:23.866Z,95169.41
2018-07-12T23:05:50.601Z,95167.12
2018-07-12T23:08:17.237Z,95168.39
2018-07-12T23:10:43.878Z,95167.90
2018-07-12T23:13:10.570Z,95168.13
2018-07-12T23:15:37.215Z,95159.33
2018-07-12T23:18:03.850Z,95164.80
2018-07-12T23:20:30.498Z,95156.30
2018-07-12T23:22:57.184Z,95162.39
2018-07-12T23:25:23.850Z,95158.64
2018-07-12T23:27:51.500Z,95159.66
2018-07-12T23:30:17.110Z,95157.45
2018-07-12T23:32:43.750Z,95157.69
2018-07-12T23:35:10.385Z,95157.57
2018-07-12T23:37:37.020Z,95152.95
2018-07-12T23:40:03.657Z,95161.17
2018-07-12T23:42:30.342Z,95156.48
2018-07-12T23:44:56.978Z,95160.30
2018-07-12T23:47:23.638Z,95158.33
2018-07-12T23:49:50.305Z,95157.95
2018-07-12T23:52:16.892Z,95162.39
2018-07-12T23:54:43.640Z,95160.99
2018-07-12T23:57:10.218Z,95153.13
2018-07-12T23:59:36.924Z,95153.39
