createdAt,value
2022-10-03T00:00:18.129Z,1022.37
2022-10-03T00:01:18.208Z,1022.35
2022-10-03T00:02:18.111Z,1022.40
2022-10-03T00:03:18.215Z,1022.43
2022-10-03T00:04:18.148Z,1022.42
2022-10-03T00:05:18.171Z,1022.49
2022-10-03T00:06:18.128Z,1022.47
2022-10-03T00:07:18.058Z,1022.48
2022-10-03T00:08:18.028Z,1022.49
2022-10-03T00:09:18.043Z,1022.52
2022-10-03T00:10:18.007Z,1022.47
2022-10-03T00:11:18.018Z,1022.47
2022-10-03T00:12:17.988Z,1022.50
2022-10-03T00:13:17.979Z,1022.50
2022-10-03T00:14:17.957Z,1022.53
2022-10-03T00:15:17.979Z,1022.54
2022-10-03T00:16:18.015Z,1022.54
2022-10-03T00:17:17.932Z,1022.53
2022-10-03T00:18:17.896Z,1022.58
2022-10-03T00:19:17.906Z,1022.57
2022-10-03T00:20:17.900Z,1022.58
2022-10-03T00:21:17.891Z,1022.60
2022-10-03T00:22:17.846Z,1022.58
2022-10-03T00:23:17.859Z,1022.61
2022-10-03T00:24:17.856Z,1022.63
2022-10-03T00:25:17.806Z,1022.63
2022-10-03T00:26:17.838Z,1022.63
2022-10-03T00:27:17.815Z,1022.69
2022-10-03T00:28:17.867Z,1022.69
2022-10-03T00:29:17.772Z,1022.64
2022-10-03T00:30:17.777Z,1022.70
2022-10-03T00:31:17.924Z,1022.67
2022-10-03T00:32:17.714Z,1022.72
2022-10-03T00:33:17.725Z,1022.68
2022-10-03T00:34:17.707Z,1022.74
2022-10-03T00:35:17.687Z,1022.72
2022-10-03T00:36:17.707Z,1022.69
2022-10-03T00:37:17.644Z,1022.72
2022-10-03T00:38:17.689Z,1022.69
2022-10-03T00:39:17.637Z,1022.75
2022-10-03T00:40:17.629Z,1022.71
2022-10-03T00:41:17.647Z,1022.67
2022-10-03T00:42:17.583Z,1022.67
2022-10-03T00:43:17.588Z,1022.66
2022-10-03T00:44:17.567Z,1022.73
2022-10-03T00:45:17.573Z,1022.77
2022-10-03T00:46:17.588Z,1022.74
2022-10-03T00:47:17.533Z,1022.70
2022-10-03T00:48:17.527Z,1022.68
2022-10-03T00:49:17.510Z,1022.76
2022-10-03T00:50:17.474Z,1022.73
2022-10-03T00:51:17.487Z,1022.79
2022-10-03T00:52:17.506Z,1022.78
2022-10-03T00:53:17.475Z,1022.78
2022-10-03T00:54:17.435Z,1022.79
2022-10-03T00:55:17.441Z,1022.83
2022-10-03T00:56:17.464Z,1022.78
2022-10-03T00:57:17.414Z,1022.79
2022-10-03T00:58:17.404Z,1022.83
2022-10-03T00:59:17.373Z,1022.81
2022-10-03T01:00:17.362Z,1022.83
2022-10-03T01:01:17.393Z,1022.85
2022-10-03T01:02:17.411Z,1022.80
2022-10-03T01:03:17.320Z,1022.84
2022-10-03T01:04:17.301Z,1022.85
2022-10-03T01:05:17.330Z,1022.91
2022-10-03T01:06:17.272Z,1022.93
2022-10-03T01:07:17.270Z,1022.90
2022-10-03T01:08:17.284Z,1022.92
2022-10-03T01:09:17.246Z,1022.90
2022-10-03T01:10:26.166Z,1022.91
2022-10-03T01:11:26.086Z,1022.88
2022-10-03T01:12:17.228Z,1022.91
2022-10-03T01:13:17.185Z,1022.90
2022-10-03T01:14:17.208Z,1022.89
2022-10-03T01:15:17.179Z,1022.90
2022-10-03T01:16:17.184Z,1022.93
2022-10-03T01:17:17.149Z,1022.94
2022-10-03T01:18:17.115Z,1022.93
2022-10-03T01:19:17.106Z,1022.92
2022-10-03T01:20:17.136Z,1022.91
2022-10-03T01:21:17.096Z,1022.89
2022-10-03T01:22:17.085Z,1022.91
2022-10-03T01:23:17.066Z,1022.94
2022-10-03T01:24:17.059Z,1022.97
2022-10-03T01:25:17.058Z,1022.96
2022-10-03T01:26:17.037Z,1022.89
2022-10-03T01:27:17.029Z,1022.94
2022-10-03T01:28:17.184Z,1022.91
2022-10-03T01:29:16.975Z,1022.92
2022-10-03T01:30:16.964Z,1022.96
2022-10-03T01:31:17.030Z,1022.89
2022-10-03T01:32:16.956Z,1022.85
2022-10-03T01:33:16.946Z,1022.90
2022-10-03T01:34:16.918Z,1022.86
2022-10-03T01:35:16.902Z,1022.90
2022-10-03T01:36:16.892Z,1022.87
2022-10-03T01:37:16.905Z,1022.83
2022-10-03T01:38:16.866Z,1022.86
2022-10-03T01:39:16.853Z,1022.90
2022-10-03T01:40:16.847Z,1022.91
2022-10-03T01:41:16.886Z,1022.90
2022-10-03T01:42:16.835Z,1022.88
2022-10-03T01:43:16.804Z,1022.87
2022-10-03T01:44:16.792Z,1022.85
2022-10-03T01:45:16.798Z,1022.91
2022-10-03T01:46:16.858Z,1022.89
2022-10-03T01:47:16.792Z,1022.85
2022-10-03T01:48:16.734Z,1022.89
2022-10-03T01:49:16.741Z,1022.86
2022-10-03T01:50:16.741Z,1022.96
2022-10-03T01:51:16.710Z,1022.97
2022-10-03T01:52:16.721Z,1022.98
2022-10-03T01:53:16.655Z,1022.88
2022-10-03T01:54:16.683Z,1023.02
2022-10-03T01:55:16.618Z,1022.94
2022-10-03T01:56:16.611Z,1022.94
2022-10-03T01:57:16.601Z,1022.99
2022-10-03T01:58:16.613Z,1022.97
2022-10-03T01:59:16.601Z,1023.00
2022-10-03T02:00:16.567Z,1022.98
2022-10-03T02:01:16.611Z,1023.01
2022-10-03T02:02:16.568Z,1023.01
2022-10-03T02:03:16.550Z,1023.06
2022-10-03T02:04:16.543Z,1023.05
2022-10-03T02:05:16.502Z,1023.04
2022-10-03T02:06:16.486Z,1023.09
2022-10-03T02:07:16.547Z,1023.11
2022-10-03T02:08:16.469Z,1023.18
2022-10-03T02:09:16.465Z,1023.18
2022-10-03T02:10:16.432Z,1023.15
2022-10-03T02:11:16.461Z,1023.16
2022-10-03T02:12:16.446Z,1023.16
2022-10-03T02:13:16.387Z,1023.22
2022-10-03T02:14:16.402Z,1023.26
2022-10-03T02:15:16.412Z,1023.26
2022-10-03T02:16:16.369Z,1023.23
2022-10-03T02:17:16.331Z,1023.29
2022-10-03T02:18:16.342Z,1023.34
2022-10-03T02:19:16.320Z,1023.29
2022-10-03T02:20:16.316Z,1023.31
2022-10-03T02:21:16.292Z,1023.31
2022-10-03T02:22:16.280Z,1023.23
2022-10-03T02:23:16.280Z,1023.32
2022-10-03T02:24:16.261Z,1023.34
2022-10-03T02:25:16.277Z,1023.32
2022-10-03T02:26:16.236Z,1023.33
2022-10-03T02:27:16.222Z,1023.28
2022-10-03T02:28:16.233Z,1023.29
2022-10-03T02:29:16.209Z,1023.28
2022-10-03T02:30:16.218Z,1023.21
2022-10-03T02:31:16.198Z,1023.27
2022-10-03T02:32:16.148Z,1023.29
2022-10-03T02:33:16.150Z,1023.25
2022-10-03T02:34:16.126Z,1023.25
2022-10-03T02:35:16.144Z,1023.20
2022-10-03T02:36:16.084Z,1023.23
2022-10-03T02:37:16.077Z,1023.25
2022-10-03T02:38:16.076Z,1023.21
2022-10-03T02:39:16.053Z,1023.19
2022-10-03T02:40:16.059Z,1023.23
2022-10-03T02:41:16.048Z,1023.25
2022-10-03T02:42:16.037Z,1023.23
2022-10-03T02:43:16.012Z,1023.28
2022-10-03T02:44:16.009Z,1023.28
2022-10-03T02:45:15.987Z,1023.26
2022-10-03T02:46:15.944Z,1023.20
2022-10-03T02:47:16.003Z,1023.26
2022-10-03T02:48:32.413Z,1023.23
2022-10-03T02:49:16.910Z,1023.20
2022-10-03T02:50:15.939Z,1023.19
2022-10-03T02:51:15.910Z,1023.15
2022-10-03T02:52:15.883Z,1023.20
2022-10-03T02:53:15.890Z,1023.22
2022-10-03T02:54:15.850Z,1023.24
2022-10-03T02:55:15.856Z,1023.26
2022-10-03T02:56:15.852Z,1023.26
2022-10-03T02:57:15.831Z,1023.20
2022-10-03T02:58:15.838Z,1023.25
2022-10-03T02:59:15.794Z,1023.28
2022-10-03T03:00:15.795Z,1023.30
2022-10-03T03:01:15.789Z,1023.33
2022-10-03T03:02:15.782Z,1023.34
2022-10-03T03:03:15.755Z,1023.27
2022-10-03T03:04:15.755Z,1023.33
2022-10-03T03:05:15.724Z,1023.32
2022-10-03T03:06:15.714Z,1023.33
2022-10-03T03:07:15.683Z,1023.35
2022-10-03T03:08:15.703Z,1023.37
2022-10-03T03:09:15.684Z,1023.38
2022-10-03T03:10:15.661Z,1023.40
2022-10-03T03:11:15.621Z,1023.33
2022-10-03T03:12:15.635Z,1023.37
2022-10-03T03:13:15.624Z,1023.44
2022-10-03T03:14:15.603Z,1023.45
2022-10-03T03:15:15.586Z,1023.45
2022-10-03T03:16:15.596Z,1023.48
2022-10-03T03:17:15.562Z,1023.43
2022-10-03T03:18:15.562Z,1023.48
2022-10-03T03:19:15.528Z,1023.45
2022-10-03T03:20:15.529Z,1023.47
2022-10-03T03:21:15.502Z,1023.51
2022-10-03T03:22:15.486Z,1023.46
2022-10-03T03:23:15.501Z,1023.51
2022-10-03T03:24:15.481Z,1023.51
2022-10-03T03:25:15.462Z,1023.50
2022-10-03T03:26:15.437Z,1023.53
2022-10-03T03:27:15.432Z,1023.53
2022-10-03T03:28:15.454Z,1023.55
2022-10-03T03:29:15.403Z,1023.56
2022-10-03T03:30:15.386Z,1023.57
2022-10-03T03:31:15.448Z,1023.54
2022-10-03T03:32:15.367Z,1023.59
2022-10-03T03:33:15.380Z,1023.56
2022-10-03T03:34:15.346Z,1023.54
2022-10-03T03:35:15.319Z,1023.53
2022-10-03T03:36:15.328Z,1023.52
2022-10-03T03:37:15.286Z,1023.47
2022-10-03T03:38:15.327Z,1023.50
2022-10-03T03:39:15.277Z,1023.53
2022-10-03T03:40:15.276Z,1023.46
2022-10-03T03:41:15.260Z,1023.51
2022-10-03T03:42:15.239Z,1023.50
2022-10-03T03:43:15.222Z,1023.54
2022-10-03T03:44:15.242Z,1023.55
2022-10-03T03:45:15.211Z,1023.54
2022-10-03T03:46:15.207Z,1023.61
2022-10-03T03:47:15.183Z,1023.56
2022-10-03T03:48:15.176Z,1023.57
2022-10-03T03:49:15.156Z,1023.60
2022-10-03T03:50:15.115Z,1023.57
2022-10-03T03:51:15.106Z,1023.53
2022-10-03T03:52:15.121Z,1023.57
2022-10-03T03:53:15.114Z,1023.56
2022-10-03T03:54:15.091Z,1023.64
2022-10-03T03:55:15.093Z,1023.58
2022-10-03T03:56:15.043Z,1023.64
2022-10-03T03:57:15.035Z,1023.62
2022-10-03T03:58:15.030Z,1023.59
2022-10-03T03:59:15.078Z,1023.65
2022-10-03T04:00:15.008Z,1023.66
2022-10-03T04:01:14.997Z,1023.67
2022-10-03T04:02:15.013Z,1023.61
2022-10-03T04:03:14.970Z,1023.61
2022-10-03T04:04:14.962Z,1023.65
2022-10-03T04:05:14.923Z,1023.61
2022-10-03T04:06:14.956Z,1023.63
2022-10-03T04:07:19.522Z,1023.63
2022-10-03T04:08:15.884Z,1023.64
2022-10-03T04:09:14.894Z,1023.69
2022-10-03T04:10:14.862Z,1023.61
2022-10-03T04:11:14.856Z,1023.62
2022-10-03T04:12:14.835Z,1023.65
2022-10-03T04:13:14.822Z,1023.61
2022-10-03T04:14:14.810Z,1023.69
2022-10-03T04:15:14.801Z,1023.62
2022-10-03T04:16:14.887Z,1023.66
2022-10-03T04:17:14.751Z,1023.68
2022-10-03T04:18:14.783Z,1023.68
2022-10-03T04:19:14.772Z,1023.66
2022-10-03T04:20:14.745Z,1023.71
2022-10-03T04:21:18.911Z,1023.75
2022-10-03T04:22:14.740Z,1023.75
2022-10-03T04:23:14.704Z,1023.76
2022-10-03T04:24:14.690Z,1023.77
2022-10-03T04:25:14.679Z,1023.73
2022-10-03T04:26:14.649Z,1023.73
2022-10-03T04:27:14.654Z,1023.76
2022-10-03T04:28:14.694Z,1023.77
2022-10-03T04:29:14.623Z,1023.75
2022-10-03T04:30:14.617Z,1023.76
2022-10-03T04:31:14.693Z,1023.75
2022-10-03T04:32:14.670Z,1023.75
2022-10-03T04:33:14.580Z,1023.77
2022-10-03T04:34:14.560Z,1023.77
2022-10-03T04:35:14.556Z,1023.73
2022-10-03T04:36:14.527Z,1023.77
2022-10-03T04:37:14.550Z,1023.78
2022-10-03T04:38:14.519Z,1023.75
2022-10-03T04:39:14.498Z,1023.80
2022-10-03T04:40:14.496Z,1023.83
2022-10-03T04:41:14.476Z,1023.82
2022-10-03T04:42:14.442Z,1023.85
2022-10-03T04:43:14.459Z,1023.82
2022-10-03T04:44:14.439Z,1023.79
2022-10-03T04:45:14.423Z,1023.82
2022-10-03T04:46:14.436Z,1023.82
2022-10-03T04:47:14.410Z,1023.82
2022-10-03T04:48:14.401Z,1023.78
2022-10-03T04:49:14.437Z,1023.79
2022-10-03T04:50:14.399Z,1023.81
2022-10-03T04:51:14.362Z,1023.82
2022-10-03T04:52:14.368Z,1023.81
2022-10-03T04:53:14.338Z,1023.78
2022-10-03T04:54:14.359Z,1023.75
2022-10-03T04:55:14.325Z,1023.75
2022-10-03T04:56:14.278Z,1023.75
2022-10-03T04:57:14.288Z,1023.79
2022-10-03T04:58:14.257Z,1023.80
2022-10-03T04:59:14.238Z,1023.73
2022-10-03T05:00:14.279Z,1023.77
2022-10-03T05:01:14.261Z,1023.74
2022-10-03T05:02:14.217Z,1023.74
2022-10-03T05:03:14.177Z,1023.77
2022-10-03T05:04:14.177Z,1023.73
2022-10-03T05:05:14.206Z,1023.69
2022-10-03T05:06:14.140Z,1023.73
2022-10-03T05:07:14.143Z,1023.71
2022-10-03T05:08:14.146Z,1023.78
2022-10-03T05:09:14.126Z,1023.76
2022-10-03T05:10:14.156Z,1023.78
2022-10-03T05:11:14.117Z,1023.77
2022-10-03T05:12:14.073Z,1023.73
2022-10-03T05:13:14.072Z,1023.76
2022-10-03T05:14:14.025Z,1023.75
2022-10-03T05:15:14.099Z,1023.74
2022-10-03T05:16:14.094Z,1023.77
2022-10-03T05:17:14.001Z,1023.76
2022-10-03T05:18:13.987Z,1023.78
2022-10-03T05:19:13.982Z,1023.85
2022-10-03T05:20:13.994Z,1023.82
2022-10-03T05:21:13.934Z,1023.85
2022-10-03T05:22:13.980Z,1023.84
2022-10-03T05:23:13.911Z,1023.79
2022-10-03T05:24:13.926Z,1023.83
2022-10-03T05:25:13.937Z,1023.88
2022-10-03T05:26:43.009Z,1023.93
2022-10-03T05:27:14.872Z,1023.86
2022-10-03T05:28:13.924Z,1023.91
2022-10-03T05:29:13.895Z,1023.91
2022-10-03T05:30:13.840Z,1023.87
2022-10-03T05:31:13.878Z,1023.96
2022-10-03T05:32:13.780Z,1023.96
2022-10-03T05:33:13.801Z,1023.95
2022-10-03T05:34:13.763Z,1023.93
2022-10-03T05:35:13.803Z,1024.02
2022-10-03T05:36:13.762Z,1023.96
2022-10-03T05:37:13.769Z,1024.00
2022-10-03T05:38:13.737Z,1024.00
2022-10-03T05:39:13.748Z,1023.98
2022-10-03T05:40:20.856Z,1023.95
2022-10-03T05:41:13.729Z,1023.97
2022-10-03T05:42:22.838Z,1024.00
2022-10-03T05:43:14.643Z,1024.01
2022-10-03T05:44:13.625Z,1024.02
2022-10-03T05:45:13.647Z,1024.05
2022-10-03T05:46:13.694Z,1024.08
2022-10-03T05:47:13.603Z,1024.06
2022-10-03T05:48:13.575Z,1024.07
2022-10-03T05:49:13.567Z,1024.05
2022-10-03T05:50:17.771Z,1024.00
2022-10-03T05:51:13.634Z,1024.03
2022-10-03T05:52:13.538Z,1024.07
2022-10-03T05:53:13.526Z,1024.05
2022-10-03T05:54:13.495Z,1024.16
2022-10-03T05:55:13.506Z,1024.06
2022-10-03T05:56:13.507Z,1024.06
2022-10-03T05:57:13.456Z,1024.10
2022-10-03T05:58:13.465Z,1024.08
2022-10-03T05:59:13.460Z,1024.16
2022-10-03T06:00:13.432Z,1024.18
2022-10-03T06:01:13.431Z,1024.20
2022-10-03T06:02:13.442Z,1024.14
2022-10-03T06:03:13.453Z,1024.24
2022-10-03T06:04:13.376Z,1024.22
2022-10-03T06:05:13.366Z,1024.27
2022-10-03T06:06:13.347Z,1024.29
2022-10-03T06:07:13.332Z,1024.30
2022-10-03T06:08:13.343Z,1024.27
2022-10-03T06:09:13.338Z,1024.32
2022-10-03T06:10:13.289Z,1024.37
2022-10-03T06:11:13.325Z,1024.30
2022-10-03T06:12:13.324Z,1024.29
2022-10-03T06:13:13.365Z,1024.29
2022-10-03T06:14:13.304Z,1024.39
2022-10-03T06:15:13.231Z,1024.34
2022-10-03T06:16:13.331Z,1024.33
2022-10-03T06:17:13.216Z,1024.38
2022-10-03T06:18:13.181Z,1024.44
2022-10-03T06:19:13.170Z,1024.32
2022-10-03T06:20:13.165Z,1024.34
2022-10-03T06:21:13.170Z,1024.34
2022-10-03T06:22:13.165Z,1024.32
2022-10-03T06:23:13.128Z,1024.32
2022-10-03T06:24:13.110Z,1024.27
2022-10-03T06:25:13.108Z,1024.28
2022-10-03T06:26:13.143Z,1024.28
2022-10-03T06:27:13.070Z,1024.32
2022-10-03T06:28:13.089Z,1024.35
2022-10-03T06:29:13.062Z,1024.32
2022-10-03T06:30:13.039Z,1024.34
2022-10-03T06:31:13.074Z,1024.38
2022-10-03T06:32:13.021Z,1024.40
2022-10-03T06:33:13.744Z,1024.37
2022-10-03T06:34:12.978Z,1024.36
2022-10-03T06:35:12.959Z,1024.33
2022-10-03T06:36:12.977Z,1024.40
2022-10-03T06:37:12.962Z,1024.42
2022-10-03T06:38:12.918Z,1024.36
2022-10-03T06:39:12.923Z,1024.41
2022-10-03T06:40:12.895Z,1024.41
2022-10-03T06:41:12.909Z,1024.39
2022-10-03T06:42:12.881Z,1024.44
2022-10-03T06:43:12.880Z,1024.39
2022-10-03T06:44:12.847Z,1024.43
2022-10-03T06:45:12.842Z,1024.40
2022-10-03T06:46:12.909Z,1024.43
2022-10-03T06:47:12.819Z,1024.42
2022-10-03T06:48:12.787Z,1024.49
2022-10-03T06:49:12.810Z,1024.42
2022-10-03T06:50:12.817Z,1024.44
2022-10-03T06:51:12.786Z,1024.42
2022-10-03T06:52:12.736Z,1024.45
2022-10-03T06:53:12.740Z,1024.42
2022-10-03T06:54:12.723Z,1024.41
2022-10-03T06:55:12.717Z,1024.40
2022-10-03T06:56:12.717Z,1024.48
2022-10-03T06:57:12.675Z,1024.43
2022-10-03T06:58:12.675Z,1024.45
2022-10-03T06:59:12.661Z,1024.45
2022-10-03T07:00:12.652Z,1024.44
2022-10-03T07:01:12.640Z,1024.44
2022-10-03T07:02:12.711Z,1024.45
2022-10-03T07:03:12.609Z,1024.43
2022-10-03T07:04:12.585Z,1024.43
2022-10-03T07:05:12.573Z,1024.53
2022-10-03T07:06:12.577Z,1024.50
2022-10-03T07:07:12.735Z,1024.63
2022-10-03T07:08:12.554Z,1024.50
2022-10-03T07:09:12.531Z,1024.53
2022-10-03T07:10:12.527Z,1024.52
2022-10-03T07:11:12.492Z,1024.50
2022-10-03T07:12:14.367Z,1024.47
2022-10-03T07:13:12.486Z,1024.47
2022-10-03T07:14:12.486Z,1024.51
2022-10-03T07:15:12.441Z,1024.49
2022-10-03T07:16:26.413Z,1024.55
2022-10-03T07:17:13.488Z,1024.55
2022-10-03T07:18:12.402Z,1024.54
2022-10-03T07:19:12.392Z,1024.54
2022-10-03T07:20:12.414Z,1024.53
2022-10-03T07:21:16.595Z,1024.58
2022-10-03T07:22:12.349Z,1024.57
2022-10-03T07:23:12.342Z,1024.57
2022-10-03T07:24:12.319Z,1024.57
2022-10-03T07:25:12.362Z,1024.59
2022-10-03T07:26:12.310Z,1024.57
2022-10-03T07:27:12.303Z,1024.62
2022-10-03T07:28:12.318Z,1024.65
2022-10-03T07:29:12.285Z,1024.59
2022-10-03T07:30:12.261Z,1024.62
2022-10-03T07:31:12.281Z,1024.64
2022-10-03T07:32:12.247Z,1024.68
2022-10-03T07:33:12.230Z,1024.70
2022-10-03T07:34:12.198Z,1024.69
2022-10-03T07:35:12.181Z,1024.67
2022-10-03T07:36:12.160Z,1024.68
2022-10-03T07:37:12.201Z,1024.71
2022-10-03T07:38:12.179Z,1024.80
2022-10-03T07:39:12.156Z,1024.76
2022-10-03T07:40:12.153Z,1024.77
2022-10-03T07:41:12.112Z,1024.77
2022-10-03T07:42:12.102Z,1024.85
2022-10-03T07:43:12.087Z,1024.78
2022-10-03T07:44:12.101Z,1024.79
2022-10-03T07:45:12.058Z,1024.80
2022-10-03T07:46:12.084Z,1024.74
2022-10-03T07:47:12.062Z,1024.78
2022-10-03T07:48:12.055Z,1024.80
2022-10-03T07:49:16.238Z,1024.76
2022-10-03T07:50:13.018Z,1024.73
2022-10-03T07:51:11.994Z,1024.74
2022-10-03T07:52:11.975Z,1024.84
2022-10-03T07:53:11.986Z,1024.79
2022-10-03T07:54:11.951Z,1024.86
2022-10-03T07:55:11.930Z,1024.80
2022-10-03T07:56:11.948Z,1024.77
2022-10-03T07:57:11.896Z,1024.84
2022-10-03T07:58:11.898Z,1024.85
2022-10-03T07:59:11.876Z,1024.91
2022-10-03T08:00:11.877Z,1024.96
2022-10-03T08:01:11.858Z,1024.90
2022-10-03T08:02:11.920Z,1024.91
2022-10-03T08:03:11.969Z,1024.92
2022-10-03T08:04:11.815Z,1024.93
2022-10-03T08:05:11.798Z,1024.97
2022-10-03T08:06:11.765Z,1024.91
2022-10-03T08:07:11.778Z,1024.99
2022-10-03T08:08:11.766Z,1024.91
2022-10-03T08:09:11.742Z,1024.99
2022-10-03T08:10:11.720Z,1024.92
2022-10-03T08:11:11.782Z,1024.92
2022-10-03T08:12:11.715Z,1024.94
2022-10-03T08:13:11.717Z,1025.00
2022-10-03T08:14:11.755Z,1025.00
2022-10-03T08:15:12.543Z,1024.95
2022-10-03T08:16:11.751Z,1025.05
2022-10-03T08:17:11.662Z,1025.04
2022-10-03T08:18:11.634Z,1024.99
2022-10-03T08:19:11.626Z,1025.00
2022-10-03T08:20:11.639Z,1024.98
2022-10-03T08:21:11.590Z,1024.93
2022-10-03T08:22:11.571Z,1025.00
2022-10-03T08:23:11.574Z,1025.00
2022-10-03T08:24:11.566Z,1025.07
2022-10-03T08:25:11.545Z,1025.13
2022-10-03T08:26:11.643Z,1025.05
2022-10-03T08:27:11.533Z,1025.09
2022-10-03T08:28:11.570Z,1025.18
2022-10-03T08:29:11.474Z,1025.14
2022-10-03T08:30:11.462Z,1025.06
2022-10-03T08:31:11.512Z,1025.10
2022-10-03T08:32:11.453Z,1025.07
2022-10-03T08:33:11.512Z,1025.08
2022-10-03T08:34:11.423Z,1025.07
2022-10-03T08:35:11.391Z,1025.07
2022-10-03T08:36:11.422Z,1025.09
2022-10-03T08:37:11.393Z,1025.17
2022-10-03T08:38:11.425Z,1025.12
2022-10-03T08:39:11.373Z,1025.16
2022-10-03T08:40:11.363Z,1025.11
2022-10-03T08:41:11.343Z,1025.11
2022-10-03T08:42:11.313Z,1025.12
2022-10-03T08:43:11.303Z,1025.08
2022-10-03T08:44:11.289Z,1025.12
2022-10-03T08:45:11.259Z,1025.12
2022-10-03T08:46:11.320Z,1025.13
2022-10-03T08:47:12.222Z,1025.16
2022-10-03T08:48:11.218Z,1025.14
2022-10-03T08:49:11.238Z,1025.12
2022-10-03T08:50:11.233Z,1025.18
2022-10-03T08:51:11.195Z,1025.15
2022-10-03T08:52:11.242Z,1025.06
2022-10-03T08:53:11.193Z,1025.07
2022-10-03T08:54:11.152Z,1025.11
2022-10-03T08:55:11.200Z,1025.08
2022-10-03T08:56:11.172Z,1025.06
2022-10-03T08:57:11.106Z,1025.06
2022-10-03T08:58:11.112Z,1025.03
2022-10-03T08:59:11.077Z,1025.09
2022-10-03T09:00:11.078Z,1025.05
2022-10-03T09:01:11.114Z,1025.04
2022-10-03T09:02:11.236Z,1025.01
2022-10-03T09:03:32.579Z,1025.00
2022-10-03T09:04:12.036Z,1024.94
2022-10-03T09:05:11.010Z,1024.94
2022-10-03T09:06:10.997Z,1024.96
2022-10-03T09:07:17.495Z,1025.02
2022-10-03T09:08:11.999Z,1024.95
2022-10-03T09:09:10.959Z,1024.97
2022-10-03T09:10:10.927Z,1025.00
2022-10-03T09:11:10.958Z,1024.96
2022-10-03T09:12:10.905Z,1025.01
2022-10-03T09:13:10.915Z,1025.02
2022-10-03T09:14:10.889Z,1025.04
2022-10-03T09:15:10.865Z,1025.00
2022-10-03T09:16:14.870Z,1025.00
2022-10-03T09:17:11.874Z,1025.04
2022-10-03T09:18:10.823Z,1025.00
2022-10-03T09:19:10.845Z,1025.01
2022-10-03T09:20:10.847Z,1025.03
2022-10-03T09:21:10.817Z,1025.09
2022-10-03T09:22:10.788Z,1025.02
2022-10-03T09:23:10.781Z,1024.98
2022-10-03T09:24:10.763Z,1025.05
2022-10-03T09:25:10.747Z,1025.03
2022-10-03T09:26:10.795Z,1025.03
2022-10-03T09:27:10.713Z,1025.06
2022-10-03T09:28:10.818Z,1025.04
2022-10-03T09:29:10.845Z,1024.99
2022-10-03T09:30:10.675Z,1025.04
2022-10-03T09:31:10.692Z,1025.03
2022-10-03T09:32:10.712Z,1025.04
2022-10-03T09:33:10.647Z,1025.08
2022-10-03T09:34:10.636Z,1025.08
2022-10-03T09:35:10.606Z,1025.07
2022-10-03T09:36:10.593Z,1025.10
2022-10-03T09:37:10.591Z,1025.06
2022-10-03T09:38:10.560Z,1025.02
2022-10-03T09:39:10.565Z,1024.99
2022-10-03T09:40:10.582Z,1025.00
2022-10-03T09:41:10.513Z,1025.03
2022-10-03T09:42:10.534Z,1025.00
2022-10-03T09:43:10.528Z,1024.96
2022-10-03T09:44:10.495Z,1024.97
2022-10-03T09:45:10.562Z,1024.91
2022-10-03T09:46:10.521Z,1024.88
2022-10-03T09:47:10.454Z,1024.88
2022-10-03T09:48:10.452Z,1024.91
2022-10-03T09:49:10.453Z,1024.88
2022-10-03T09:50:10.413Z,1024.90
2022-10-03T09:51:10.410Z,1024.85
2022-10-03T09:52:10.388Z,1024.88
2022-10-03T09:53:10.366Z,1024.85
2022-10-03T09:54:10.382Z,1024.86
2022-10-03T09:55:10.376Z,1024.79
2022-10-03T09:56:10.442Z,1024.87
2022-10-03T09:57:10.319Z,1024.80
2022-10-03T09:58:10.317Z,1024.84
2022-10-03T09:59:10.301Z,1024.83
2022-10-03T10:00:10.311Z,1024.87
2022-10-03T10:01:10.371Z,1024.83
2022-10-03T10:02:10.266Z,1024.77
2022-10-03T10:03:10.239Z,1024.74
2022-10-03T10:04:10.269Z,1024.76
2022-10-03T10:05:10.209Z,1024.69
2022-10-03T10:06:10.207Z,1024.72
2022-10-03T10:07:10.222Z,1024.76
2022-10-03T10:08:10.182Z,1024.71
2022-10-03T10:09:10.161Z,1024.68
2022-10-03T10:10:10.174Z,1024.73
2022-10-03T10:11:10.136Z,1024.75
2022-10-03T10:12:10.140Z,1024.74
2022-10-03T10:13:10.181Z,1024.78
2022-10-03T10:14:10.122Z,1024.81
2022-10-03T10:15:10.120Z,1024.77
2022-10-03T10:16:10.109Z,1024.76
2022-10-03T10:17:10.055Z,1024.78
2022-10-03T10:18:10.052Z,1024.89
2022-10-03T10:19:10.091Z,1024.81
2022-10-03T10:20:10.031Z,1024.84
2022-10-03T10:21:10.030Z,1024.88
2022-10-03T10:22:09.995Z,1024.87
2022-10-03T10:23:09.985Z,1024.84
2022-10-03T10:24:10.003Z,1024.86
2022-10-03T10:25:09.998Z,1024.89
2022-10-03T10:26:09.956Z,1024.79
2022-10-03T10:27:09.947Z,1024.80
2022-10-03T10:28:10.038Z,1024.76
2022-10-03T10:29:09.918Z,1024.75
2022-10-03T10:30:09.939Z,1024.76
2022-10-03T10:31:09.925Z,1024.77
2022-10-03T10:32:09.900Z,1024.72
2022-10-03T10:33:09.836Z,1024.68
2022-10-03T10:34:09.838Z,1024.66
2022-10-03T10:35:09.879Z,1024.69
2022-10-03T10:36:09.835Z,1024.65
2022-10-03T10:37:09.828Z,1024.69
2022-10-03T10:38:09.802Z,1024.65
2022-10-03T10:39:10.750Z,1024.60
2022-10-03T10:40:09.755Z,1024.64
2022-10-03T10:41:09.743Z,1024.65
2022-10-03T10:42:09.727Z,1024.64
2022-10-03T10:43:13.503Z,1024.66
2022-10-03T10:44:10.725Z,1024.67
2022-10-03T10:45:09.707Z,1024.66
2022-10-03T10:46:09.745Z,1024.62
2022-10-03T10:47:09.727Z,1024.66
2022-10-03T10:48:09.683Z,1024.64
2022-10-03T10:49:09.688Z,1024.66
2022-10-03T10:50:09.645Z,1024.66
2022-10-03T10:51:09.623Z,1024.64
2022-10-03T10:52:09.601Z,1024.59
2022-10-03T10:53:09.588Z,1024.64
2022-10-03T10:54:09.726Z,1024.64
2022-10-03T10:55:09.584Z,1024.61
2022-10-03T10:56:09.566Z,1024.58
2022-10-03T10:57:09.534Z,1024.58
2022-10-03T10:58:09.538Z,1024.58
2022-10-03T10:59:09.553Z,1024.64
2022-10-03T11:00:09.493Z,1024.64
2022-10-03T11:01:09.591Z,1024.67
2022-10-03T11:02:09.483Z,1024.62
2022-10-03T11:03:09.531Z,1024.63
2022-10-03T11:04:09.491Z,1024.61
2022-10-03T11:05:09.483Z,1024.58
2022-10-03T11:06:09.422Z,1024.66
2022-10-03T11:07:09.426Z,1024.58
2022-10-03T11:08:09.388Z,1024.60
2022-10-03T11:09:09.381Z,1024.57
2022-10-03T11:10:09.378Z,1024.59
2022-10-03T11:11:09.364Z,1024.57
2022-10-03T11:12:09.355Z,1024.53
2022-10-03T11:13:09.360Z,1024.55
2022-10-03T11:14:09.339Z,1024.60
2022-10-03T11:15:09.304Z,1024.51
2022-10-03T11:16:09.402Z,1024.49
2022-10-03T11:17:09.317Z,1024.47
2022-10-03T11:18:09.293Z,1024.52
2022-10-03T11:19:09.260Z,1024.51
2022-10-03T11:20:09.250Z,1024.46
2022-10-03T11:21:09.253Z,1024.47
2022-10-03T11:22:09.266Z,1024.51
2022-10-03T11:23:09.190Z,1024.49
2022-10-03T11:24:09.194Z,1024.54
2022-10-03T11:25:09.159Z,1024.49
2022-10-03T11:26:09.314Z,1024.40
2022-10-03T11:27:09.146Z,1024.46
2022-10-03T11:28:09.189Z,1024.49
2022-10-03T11:29:09.108Z,1024.52
2022-10-03T11:30:09.099Z,1024.47
2022-10-03T11:31:09.190Z,1024.49
2022-10-03T11:32:09.079Z,1024.44
2022-10-03T11:33:09.089Z,1024.43
2022-10-03T11:34:09.058Z,1024.38
2022-10-03T11:35:09.132Z,1024.37
2022-10-03T11:36:09.023Z,1024.42
2022-10-03T11:37:09.042Z,1024.35
2022-10-03T11:38:09.046Z,1024.43
2022-10-03T11:39:08.988Z,1024.33
2022-10-03T11:40:08.968Z,1024.31
2022-10-03T11:41:08.948Z,1024.30
2022-10-03T11:42:08.955Z,1024.29
2022-10-03T11:43:08.936Z,1024.34
2022-10-03T11:44:08.933Z,1024.29
2022-10-03T11:45:08.898Z,1024.29
2022-10-03T11:46:16.509Z,1024.28
2022-10-03T11:47:08.894Z,1024.27
2022-10-03T11:48:08.872Z,1024.31
2022-10-03T11:49:08.841Z,1024.25
2022-10-03T11:50:08.876Z,1024.26
2022-10-03T11:51:08.844Z,1024.23
2022-10-03T11:52:08.935Z,1024.22
2022-10-03T11:53:08.792Z,1024.21
2022-10-03T11:54:29.951Z,1024.20
2022-10-03T11:55:09.771Z,1024.15
2022-10-03T11:56:08.772Z,1024.25
2022-10-03T11:57:08.752Z,1024.28
2022-10-03T11:58:08.764Z,1024.26
2022-10-03T11:59:08.717Z,1024.28
2022-10-03T12:00:08.725Z,1024.23
2022-10-03T12:01:08.707Z,1024.27
2022-10-03T12:02:08.709Z,1024.25
2022-10-03T12:03:08.742Z,1024.29
2022-10-03T12:04:08.674Z,1024.29
2022-10-03T12:05:08.640Z,1024.24