createdAt,value
2022-11-05T00:04:54.564Z,58.14
2022-11-05T00:09:58.333Z,58.16
2022-11-05T00:15:13.587Z,58.35
2022-11-05T00:20:13.043Z,58.84
2022-11-05T00:25:19.414Z,60.55
2022-11-05T00:30:18.466Z,61.85
2022-11-05T00:35:20.816Z,62.74
2022-11-05T00:40:18.252Z,63.14
2022-11-05T00:45:15.547Z,62.65
2022-11-05T00:50:18.868Z,61.84
2022-11-05T00:55:16.753Z,60.95
2022-11-05T01:00:15.011Z,60.09
2022-11-05T01:05:12.481Z,59.64
2022-11-05T01:10:09.659Z,59.36
2022-11-05T01:15:08.840Z,59.24
2022-11-05T01:20:06.615Z,58.80
2022-11-05T01:25:04.407Z,58.77
2022-11-05T01:30:01.583Z,58.61
2022-11-05T01:34:59.365Z,58.53
2022-11-05T01:39:56.530Z,58.35
2022-11-05T01:44:57.072Z,58.21
2022-11-05T01:49:54.692Z,58.35
2022-11-05T01:54:53.350Z,58.08
2022-11-05T01:59:54.131Z,58.99
2022-11-05T02:04:55.718Z,60.44
2022-11-05T02:09:59.456Z,61.87
2022-11-05T02:14:56.700Z,62.68
2022-11-05T02:20:09.898Z,62.66
2022-11-05T02:25:32.756Z,62.43
2022-11-05T02:30:41.035Z,61.64
2022-11-05T02:35:56.718Z,60.57
2022-11-05T02:40:59.681Z,59.90
2022-11-05T02:46:06.922Z,59.96
2022-11-05T02:51:12.559Z,61.63
2022-11-05T02:56:15.962Z,61.70
2022-11-05T03:01:13.852Z,60.86
2022-11-05T03:06:29.482Z,60.67
2022-11-05T03:11:29.289Z,60.05
2022-11-05T03:16:35.149Z,59.76
2022-11-05T03:21:42.869Z,58.91
2022-11-05T03:26:43.837Z,59.77
2022-11-05T03:31:44.146Z,60.11
2022-11-05T03:36:46.007Z,59.80
2022-11-05T03:41:46.831Z,59.90
2022-11-05T03:46:49.331Z,61.14
2022-11-05T03:51:52.090Z,61.97
2022-11-05T03:56:58.756Z,63.46
2022-11-05T04:01:57.100Z,63.71
2022-11-05T04:07:12.039Z,64.77
2022-11-05T04:12:30.449Z,64.57
2022-11-05T04:17:28.364Z,64.71
2022-11-05T04:22:45.723Z,64.10
2022-11-05T04:27:43.027Z,63.62
2022-11-05T04:32:40.777Z,63.21
2022-11-05T04:37:40.273Z,63.66
2022-11-05T04:42:37.416Z,63.51
2022-11-05T04:47:36.432Z,63.25
2022-11-05T04:52:34.770Z,63.25
2022-11-05T04:57:31.820Z,64.24
2022-11-05T05:02:31.954Z,64.49
2022-11-05T05:07:30.157Z,64.00
2022-11-05T05:12:28.564Z,63.36
2022-11-05T05:17:25.931Z,63.20
2022-11-05T05:22:23.215Z,63.47
2022-11-05T05:27:22.399Z,64.41
2022-11-05T05:32:23.885Z,64.76
2022-11-05T05:37:21.371Z,64.54
2022-11-05T05:42:20.669Z,64.29
2022-11-05T05:47:18.035Z,64.94
2022-11-05T05:52:17.953Z,66.03
2022-11-05T05:57:15.879Z,67.61
2022-11-05T06:02:15.440Z,67.37
2022-11-05T06:07:12.766Z,66.83
2022-11-05T06:12:13.729Z,66.75
2022-11-05T06:17:11.899Z,67.07
2022-11-05T06:22:12.251Z,67.08
2022-11-05T06:27:11.939Z,66.36
2022-11-05T06:32:13.417Z,65.41
2022-11-05T06:37:10.556Z,64.65
2022-11-05T06:42:22.850Z,62.83
2022-11-05T06:47:22.053Z,62.00
2022-11-05T06:52:19.337Z,61.33
2022-11-05T06:57:16.355Z,60.67
2022-11-05T07:02:13.940Z,60.85
2022-11-05T07:07:12.706Z,60.97
2022-11-05T07:12:10.528Z,60.92
2022-11-05T07:17:09.130Z,60.73
2022-11-05T07:22:09.664Z,60.33
2022-11-05T07:27:08.466Z,60.12
2022-11-05T07:32:06.212Z,60.18
2022-11-05T07:37:03.732Z,60.22
2022-11-05T07:42:01.404Z,60.07
2022-11-05T07:47:04.506Z,60.52
2022-11-05T07:52:03.501Z,60.49
2022-11-05T07:57:03.347Z,60.26
2022-11-05T08:02:19.063Z,59.93
2022-11-05T08:07:16.565Z,59.75
2022-11-05T08:12:15.181Z,60.22
2022-11-05T08:17:18.412Z,59.78
2022-11-05T08:22:16.478Z,59.55
2022-11-05T08:27:16.334Z,59.42
2022-11-05T08:32:16.746Z,59.75
2022-11-05T08:37:14.033Z,59.93
2022-11-05T08:42:11.320Z,60.26
2022-11-05T08:47:08.550Z,59.80
2022-11-05T08:52:07.271Z,59.93
2022-11-05T08:57:04.725Z,59.67
2022-11-05T09:02:02.056Z,58.74
2022-11-05T09:07:02.232Z,58.91
2022-11-05T09:12:12.563Z,58.50
2022-11-05T09:17:17.560Z,58.16
2022-11-05T09:22:15.005Z,58.04
2022-11-05T09:27:14.267Z,57.90
2022-11-05T09:32:11.781Z,57.63
2022-11-05T09:37:08.990Z,57.61
2022-11-05T09:42:08.669Z,57.51
2022-11-05T09:47:11.954Z,56.98
2022-11-05T09:52:15.545Z,56.94
2022-11-05T09:57:18.645Z,56.41
2022-11-05T10:02:31.957Z,56.66
2022-11-05T10:07:38.626Z,56.37
2022-11-05T10:12:40.361Z,55.86
2022-11-05T10:17:42.433Z,55.96
2022-11-05T10:22:41.187Z,55.88
2022-11-05T10:27:52.705Z,55.85
2022-11-05T10:32:56.495Z,55.45
2022-11-05T10:37:53.784Z,55.29
2022-11-05T10:43:02.537Z,55.13
2022-11-05T10:48:25.927Z,54.67
2022-11-05T10:53:30.348Z,53.38
2022-11-05T10:58:30.347Z,53.46
2022-11-05T11:03:39.427Z,52.21
2022-11-05T11:08:39.441Z,52.12
2022-11-05T11:13:51.259Z,52.00
2022-11-05T11:18:55.269Z,51.17
2022-11-05T11:23:59.462Z,50.98
2022-11-05T11:28:59.936Z,49.99
2022-11-05T11:34:01.676Z,49.86
2022-11-05T11:39:00.284Z,49.92
2022-11-05T11:44:03.595Z,49.84
2022-11-05T11:49:02.533Z,50.02
2022-11-05T11:54:06.124Z,49.69
2022-11-05T11:59:16.259Z,49.53
2022-11-05T12:04:37.864Z,49.59
2022-11-05T12:09:49.584Z,49.29
2022-11-05T12:14:53.998Z,49.57
2022-11-05T12:20:22.768Z,49.73
2022-11-05T12:25:27.021Z,49.41
2022-11-05T12:30:34.074Z,49.91
2022-11-05T12:35:47.019Z,49.18
2022-11-05T12:41:05.167Z,49.97
2022-11-05T12:46:19.655Z,50.19
2022-11-05T12:51:37.564Z,50.17
2022-11-05T12:56:41.532Z,50.26
2022-11-05T13:01:51.909Z,50.84
2022-11-05T13:06:54.405Z,50.86
2022-11-05T13:11:57.406Z,50.84
2022-11-05T13:17:02.752Z,51.21
2022-11-05T13:22:15.880Z,51.44
2022-11-05T13:27:37.389Z,51.42
2022-11-05T13:32:38.534Z,52.11
2022-11-05T13:38:00.131Z,52.15
2022-11-05T13:43:15.127Z,52.52
2022-11-05T13:48:28.026Z,52.63
2022-11-05T13:53:52.981Z,52.55
2022-11-05T13:59:12.557Z,52.98
2022-11-05T14:04:26.331Z,53.09
2022-11-05T14:09:29.616Z,53.30
2022-11-05T14:14:34.849Z,53.50
2022-11-05T14:19:50.059Z,53.52
2022-11-05T14:24:52.551Z,53.73
2022-11-05T14:29:55.893Z,53.41
2022-11-05T14:35:03.428Z,53.78
2022-11-05T14:40:39.767Z,53.88
2022-11-05T14:45:43.217Z,54.17
2022-11-05T14:50:42.246Z,54.40
2022-11-05T14:55:46.703Z,54.60
2022-11-05T15:00:49.846Z,54.63
2022-11-05T15:05:52.809Z,55.14
2022-11-05T15:10:54.685Z,55.49
2022-11-05T15:15:53.085Z,56.08
2022-11-05T15:20:55.653Z,56.41
2022-11-05T15:26:03.162Z,56.60
2022-11-05T15:31:04.246Z,56.65
2022-11-05T15:36:17.110Z,57.26
2022-11-05T15:41:21.822Z,57.36
2022-11-05T15:46:20.691Z,57.46
2022-11-05T15:51:24.761Z,57.58
2022-11-05T15:56:31.844Z,58.46
2022-11-05T16:01:34.609Z,58.93
2022-11-05T16:06:37.758Z,59.56
2022-11-05T16:11:40.561Z,59.96
2022-11-05T16:16:38.307Z,60.46
2022-11-05T16:21:56.385Z,61.62
2022-11-05T16:27:02.630Z,62.07
2022-11-05T16:32:13.966Z,62.71
2022-11-05T16:37:18.801Z,63.46
2022-11-05T16:42:42.677Z,63.99
2022-11-05T16:47:55.786Z,64.53
2022-11-05T16:52:59.053Z,65.10
2022-11-05T16:58:10.219Z,65.33
2022-11-05T17:03:13.524Z,65.69
2022-11-05T17:08:11.291Z,65.81
2022-11-05T17:13:15.451Z,66.42
2022-11-05T17:18:18.568Z,67.00
2022-11-05T17:23:21.132Z,67.21
2022-11-05T17:28:20.824Z,67.72
2022-11-05T17:33:20.705Z,68.25
2022-11-05T17:38:18.255Z,68.67
2022-11-05T17:43:15.966Z,68.98
2022-11-05T17:48:13.995Z,69.29
2022-11-05T17:53:12.835Z,69.79
2022-11-05T17:58:11.221Z,69.87
2022-11-05T18:03:11.150Z,70.48
2022-11-05T18:08:09.938Z,70.64
2022-11-05T18:13:14.217Z,71.21
2022-11-05T18:18:18.881Z,71.43
2022-11-05T18:23:16.990Z,71.72
2022-11-05T18:28:14.672Z,72.15
2022-11-05T18:33:12.211Z,72.42
2022-11-05T18:38:10.617Z,72.62
2022-11-05T18:43:10.761Z,72.85
2022-11-05T18:48:15.168Z,73.22
2022-11-05T18:53:13.638Z,73.51
2022-11-05T18:58:14.747Z,73.89
2022-11-05T19:03:12.600Z,74.16
2022-11-05T19:08:14.971Z,74.41
2022-11-05T19:13:23.778Z,74.60
2022-11-05T19:18:22.050Z,74.68
2022-11-05T19:23:19.368Z,74.76
2022-11-05T19:28:17.493Z,75.01
2022-11-05T19:33:15.190Z,75.51
2022-11-05T19:38:15.290Z,76.07
2022-11-05T19:43:14.021Z,76.29
2022-11-05T19:48:19.100Z,76.52
2022-11-05T19:53:17.467Z,77.00
2022-11-05T19:58:15.640Z,77.63
2022-11-05T20:03:14.691Z,77.68
2022-11-05T20:08:14.697Z,78.14
2022-11-05T20:13:21.186Z,78.59
2022-11-05T20:18:23.164Z,78.87
2022-11-05T20:23:20.346Z,79.75
2022-11-05T20:28:20.960Z,79.92
2022-11-05T20:33:18.628Z,80.16
2022-11-05T20:38:17.047Z,80.02
2022-11-05T20:43:14.420Z,80.21
2022-11-05T20:48:12.474Z,79.50
2022-11-05T20:53:12.966Z,79.86
2022-11-05T20:58:13.920Z,80.04
2022-11-05T21:03:11.618Z,79.48
2022-11-05T21:08:09.149Z,79.51
2022-11-05T21:13:06.537Z,79.57
2022-11-05T21:18:05.412Z,78.73
2022-11-05T21:23:05.202Z,77.14
2022-11-05T21:28:03.330Z,77.23
2022-11-05T21:33:00.643Z,77.50
2022-11-05T21:38:00.455Z,78.03
2022-11-05T21:42:57.684Z,78.53
2022-11-05T21:47:55.427Z,78.59
2022-11-05T21:53:10.683Z,78.22
2022-11-05T21:58:32.142Z,78.64
2022-11-05T22:03:29.732Z,78.41
2022-11-05T22:08:27.376Z,78.49
2022-11-05T22:13:25.318Z,78.59
2022-11-05T22:18:22.793Z,78.13
2022-11-05T22:23:19.736Z,77.61
2022-11-05T22:28:16.763Z,78.13
2022-11-05T22:33:14.554Z,78.11
2022-11-05T22:38:12.383Z,78.05
2022-11-05T22:43:09.719Z,77.89
2022-11-05T22:48:08.023Z,77.79
2022-11-05T22:53:05.983Z,78.29
2022-11-05T22:58:02.993Z,77.73
2022-11-05T23:03:04.377Z,76.98
2022-11-05T23:08:19.748Z,76.55
2022-11-05T23:13:17.674Z,77.03
2022-11-05T23:18:32.925Z,77.38
2022-11-05T23:23:48.227Z,77.43
2022-11-05T23:28:46.317Z,77.81
2022-11-05T23:33:44.131Z,78.46
2022-11-05T23:38:41.211Z,78.89
2022-11-05T23:43:56.535Z,79.02
2022-11-05T23:48:54.272Z,78.90
2022-11-05T23:53:51.662Z,79.02
2022-11-05T23:58:48.852Z,79.25
