createdAt,value
2022-11-14T00:00:54.052Z,29.50
2022-11-14T00:03:20.588Z,28.67
2022-11-14T00:05:47.531Z,29.00
2022-11-14T00:08:19.202Z,30.63
2022-11-14T00:10:47.021Z,28.50
2022-11-14T00:13:14.170Z,29.17
2022-11-14T00:15:40.739Z,29.83
2022-11-14T00:18:07.404Z,26.17
2022-11-14T00:20:33.931Z,29.17
2022-11-14T00:23:00.373Z,28.17
2022-11-14T00:25:27.040Z,26.13
2022-11-14T00:27:56.787Z,28.10
2022-11-14T00:30:23.315Z,27.17
2022-11-14T00:32:49.822Z,24.73
2022-11-14T00:35:16.338Z,24.90
2022-11-14T00:37:42.878Z,24.47
2022-11-14T00:40:09.656Z,23.17
2022-11-14T00:42:36.226Z,28.93
2022-11-14T00:45:02.679Z,23.87
2022-11-14T00:47:29.244Z,26.30
2022-11-14T00:49:55.658Z,25.40
2022-11-14T00:52:22.092Z,26.20
2022-11-14T00:54:48.674Z,27.07
2022-11-14T00:57:15.095Z,28.93
2022-11-14T00:59:41.522Z,32.67
2022-11-14T01:02:07.976Z,27.90
2022-11-14T01:04:34.518Z,27.87
2022-11-14T01:07:00.979Z,26.90
2022-11-14T01:09:27.648Z,30.33
2022-11-14T01:11:54.408Z,31.63
2022-11-14T01:14:20.888Z,32.60
2022-11-14T01:16:47.323Z,26.67
2022-11-14T01:19:13.815Z,27.00
2022-11-14T01:21:40.318Z,31.10
2022-11-14T01:24:07.082Z,30.80
2022-11-14T01:26:33.623Z,27.67
2022-11-14T01:29:00.117Z,27.60
2022-11-14T01:31:26.629Z,27.10
2022-11-14T01:33:54.214Z,31.13
2022-11-14T01:36:21.306Z,30.57
2022-11-14T01:38:52.325Z,29.83
2022-11-14T01:41:18.741Z,35.33
2022-11-14T01:43:45.260Z,32.17
2022-11-14T01:46:19.771Z,29.43
2022-11-14T01:48:51.628Z,30.93
2022-11-14T01:51:29.447Z,30.90
2022-11-14T01:53:58.662Z,34.27
2022-11-14T01:56:28.677Z,35.20
2022-11-14T01:59:00.734Z,33.20
2022-11-14T02:01:29.984Z,35.00
2022-11-14T02:03:57.398Z,34.57
2022-11-14T02:06:26.546Z,33.07
2022-11-14T02:08:54.035Z,35.20
2022-11-14T02:11:20.494Z,34.03
2022-11-14T02:13:46.954Z,32.80
2022-11-14T02:16:13.513Z,37.10
2022-11-14T02:18:39.995Z,38.60
2022-11-14T02:21:06.732Z,38.50
2022-11-14T02:23:33.404Z,37.17
2022-11-14T02:25:59.881Z,39.30
2022-11-14T02:28:27.299Z,39.10
2022-11-14T02:30:55.348Z,35.43
2022-11-14T02:33:21.897Z,38.90
2022-11-14T02:35:48.417Z,35.40
2022-11-14T02:38:14.854Z,41.00
2022-11-14T02:40:41.342Z,36.63
2022-11-14T02:43:07.932Z,41.83
2022-11-14T02:45:34.528Z,41.93
2022-11-14T02:48:01.033Z,41.73
2022-11-14T02:50:27.468Z,40.80
2022-11-14T02:52:54.402Z,43.70
2022-11-14T02:55:21.590Z,39.37
2022-11-14T02:57:48.153Z,39.70
2022-11-14T03:00:15.499Z,39.83
2022-11-14T03:02:42.162Z,40.80
2022-11-14T03:05:08.696Z,40.13
2022-11-14T03:07:35.239Z,41.83
2022-11-14T03:10:02.193Z,41.87
2022-11-14T03:12:28.691Z,37.60
2022-11-14T03:14:55.392Z,38.87
2022-11-14T03:17:24.497Z,42.07
2022-11-14T03:19:51.314Z,38.73
2022-11-14T03:22:17.931Z,33.33
2022-11-14T03:24:44.337Z,34.37
2022-11-14T03:27:10.894Z,35.43
2022-11-14T03:29:37.348Z,33.40
2022-11-14T03:32:04.049Z,32.70
2022-11-14T03:34:30.544Z,33.03
2022-11-14T03:36:57.088Z,32.23
2022-11-14T03:39:23.513Z,30.33
2022-11-14T03:41:49.949Z,31.27
2022-11-14T03:44:16.421Z,31.93
2022-11-14T03:46:42.833Z,27.60
2022-11-14T03:49:09.288Z,33.17
2022-11-14T03:51:35.998Z,28.77
2022-11-14T03:54:02.498Z,26.60
2022-11-14T03:56:28.990Z,30.40
2022-11-14T03:58:55.439Z,25.30
2022-11-14T04:01:21.939Z,28.97
2022-11-14T04:03:48.384Z,29.87
2022-11-14T04:06:15.291Z,21.37
2022-11-14T04:08:41.732Z,23.07
2022-11-14T04:11:08.400Z,27.30
2022-11-14T04:13:34.868Z,19.73
2022-11-14T04:16:01.422Z,19.27
2022-11-14T04:18:28.064Z,23.57
2022-11-14T04:20:55.442Z,21.53
2022-11-14T04:23:21.975Z,19.20
2022-11-14T04:25:48.466Z,20.43
2022-11-14T04:28:14.934Z,21.00
2022-11-14T04:30:41.661Z,19.57
2022-11-14T04:33:08.195Z,20.17
2022-11-14T04:35:34.730Z,22.37
2022-11-14T04:38:01.166Z,23.00
2022-11-14T04:40:27.610Z,23.17
2022-11-14T04:42:54.972Z,19.73
2022-11-14T04:45:21.443Z,17.80
2022-11-14T04:47:48.210Z,20.37
2022-11-14T04:50:14.681Z,18.97
2022-11-14T04:52:41.136Z,20.63
2022-11-14T04:55:07.931Z,21.63
2022-11-14T04:57:34.356Z,19.27
2022-11-14T05:00:00.843Z,16.73
2022-11-14T05:02:27.434Z,15.00
2022-11-14T05:04:54.181Z,13.23
2022-11-14T05:07:20.710Z,15.17
2022-11-14T05:09:47.225Z,16.17
2022-11-14T05:12:13.652Z,18.57
2022-11-14T05:14:40.260Z,16.10
2022-11-14T05:17:06.761Z,15.87
2022-11-14T05:19:33.485Z,19.07
2022-11-14T05:21:59.953Z,14.37
2022-11-14T05:24:27.271Z,19.60
2022-11-14T05:26:54.263Z,20.10
2022-11-14T05:29:20.750Z,19.83
2022-11-14T05:31:47.250Z,17.77
2022-11-14T05:34:13.701Z,18.23
2022-11-14T05:36:40.204Z,19.33
2022-11-14T05:39:06.721Z,22.03
2022-11-14T05:41:33.369Z,18.90
2022-11-14T05:43:59.851Z,15.37
2022-11-14T05:46:26.604Z,17.47
2022-11-14T05:48:53.179Z,14.67
2022-11-14T05:51:19.825Z,16.50
2022-11-14T05:53:46.478Z,16.87
2022-11-14T05:56:13.611Z,25.70
2022-11-14T05:58:40.485Z,19.07
2022-11-14T06:01:15.991Z,21.00
2022-11-14T06:03:44.933Z,19.33
2022-11-14T06:06:14.352Z,16.77
2022-11-14T06:08:40.927Z,18.43
2022-11-14T06:11:13.902Z,18.80
2022-11-14T06:13:40.935Z,17.80
2022-11-14T06:16:11.022Z,21.50
2022-11-14T06:18:38.381Z,21.13
2022-11-14T06:21:11.713Z,18.43
2022-11-14T06:23:38.489Z,23.50
2022-11-14T06:26:07.326Z,19.83
2022-11-14T06:28:34.144Z,19.47
2022-11-14T06:31:01.973Z,18.03
2022-11-14T06:33:30.196Z,16.67
2022-11-14T06:36:02.909Z,17.87
2022-11-14T06:38:32.030Z,17.97
2022-11-14T06:41:06.254Z,18.40
2022-11-14T06:43:33.999Z,15.47
2022-11-14T06:46:00.892Z,15.73
2022-11-14T06:48:27.602Z,17.43
2022-11-14T06:50:55.858Z,20.57
2022-11-14T06:53:22.930Z,13.47
2022-11-14T06:56:04.062Z,15.67
2022-11-14T06:58:33.293Z,15.17
2022-11-14T07:01:06.916Z,16.47
2022-11-14T07:03:34.397Z,16.10
2022-11-14T07:06:01.581Z,15.57
2022-11-14T07:08:28.368Z,12.33
2022-11-14T07:11:10.582Z,13.87
2022-11-14T07:13:38.080Z,13.90
2022-11-14T07:16:05.539Z,13.53
2022-11-14T07:18:33.765Z,13.73
2022-11-14T07:21:02.548Z,14.90
2022-11-14T07:23:29.604Z,15.07
2022-11-14T07:25:56.543Z,15.10
2022-11-14T07:28:23.217Z,14.60
2022-11-14T07:30:49.740Z,14.93
2022-11-14T07:33:16.396Z,13.23
2022-11-14T07:35:42.894Z,10.03
2022-11-14T07:38:09.602Z,8.50
2022-11-14T07:40:36.276Z,10.93
2022-11-14T07:43:03.269Z,10.10
2022-11-14T07:45:30.358Z,8.30
2022-11-14T07:47:58.348Z,11.87
2022-11-14T07:50:25.675Z,10.30
2022-11-14T07:52:53.704Z,11.73
2022-11-14T07:55:20.412Z,11.73
2022-11-14T07:57:49.401Z,10.03
2022-11-14T08:00:17.182Z,13.77
2022-11-14T08:02:43.776Z,11.33
2022-11-14T08:05:10.481Z,12.17
2022-11-14T08:07:37.025Z,15.13
2022-11-14T08:10:03.843Z,15.20
2022-11-14T08:12:30.524Z,17.93
2022-11-14T08:14:57.047Z,11.73
2022-11-14T08:17:23.911Z,12.00
2022-11-14T08:19:50.560Z,15.50
2022-11-14T08:22:17.074Z,10.67
2022-11-14T08:24:43.562Z,12.77
2022-11-14T08:27:10.280Z,9.63
2022-11-14T08:29:36.817Z,12.90
2022-11-14T08:32:03.569Z,12.27
2022-11-14T08:34:30.461Z,10.87
2022-11-14T08:36:57.994Z,14.43
2022-11-14T08:39:24.726Z,13.23
2022-11-14T08:41:51.427Z,14.13
2022-11-14T08:44:17.912Z,13.33
2022-11-14T08:46:44.527Z,16.00
2022-11-14T08:49:11.077Z,12.13
2022-11-14T08:51:37.651Z,10.03
2022-11-14T08:54:04.116Z,11.23
2022-11-14T08:56:30.713Z,13.37
2022-11-14T08:58:57.305Z,22.50
2022-11-14T09:01:24.003Z,24.60
2022-11-14T09:03:54.090Z,12.57
2022-11-14T09:06:23.515Z,7.93
2022-11-14T09:08:50.136Z,7.80
2022-11-14T09:11:19.293Z,8.53
2022-11-14T09:13:46.218Z,8.40
2022-11-14T09:16:13.023Z,10.13
2022-11-14T09:18:39.670Z,8.90
2022-11-14T09:21:08.443Z,11.67
2022-11-14T09:23:35.689Z,11.37
2022-11-14T09:26:09.278Z,11.03
2022-11-14T09:28:36.847Z,12.67
2022-11-14T09:31:07.752Z,15.57
2022-11-14T09:33:35.007Z,13.27
2022-11-14T09:36:07.154Z,13.73
2022-11-14T09:38:38.462Z,20.00
2022-11-14T09:41:46.504Z,14.23
2022-11-14T09:44:21.892Z,14.17
2022-11-14T09:47:02.358Z,13.90
2022-11-14T09:49:39.010Z,11.87
2022-11-14T09:52:13.851Z,12.60
2022-11-14T09:54:52.775Z,11.60
2022-11-14T09:57:20.380Z,14.00
2022-11-14T09:59:47.630Z,15.90
2022-11-14T10:02:23.918Z,11.60
2022-11-14T10:05:31.874Z,16.63
2022-11-14T10:08:45.322Z,15.43
2022-11-14T10:11:33.547Z,12.17
2022-11-14T10:14:35.740Z,10.67
2022-11-14T10:17:19.248Z,10.70
2022-11-14T10:20:09.683Z,12.00
2022-11-14T10:22:48.082Z,11.43
2022-11-14T10:25:38.338Z,14.83
2022-11-14T10:28:21.168Z,19.37
2022-11-14T10:31:19.662Z,14.43
2022-11-14T10:33:56.668Z,13.10
2022-11-14T10:36:44.687Z,16.37
2022-11-14T10:39:29.756Z,13.40
2022-11-14T10:42:02.019Z,17.57
2022-11-14T10:44:40.858Z,20.03
2022-11-14T10:47:13.471Z,14.37
2022-11-14T10:49:40.383Z,13.00
2022-11-14T10:52:12.532Z,10.77
2022-11-14T10:54:55.958Z,12.03
2022-11-14T10:57:23.082Z,9.83
2022-11-14T10:59:49.735Z,14.77
2022-11-14T11:02:16.973Z,14.97
2022-11-14T11:04:45.203Z,14.03
2022-11-14T11:07:31.663Z,18.03
2022-11-14T11:10:21.001Z,18.43
2022-11-14T11:12:52.093Z,22.83
2022-11-14T11:15:25.286Z,17.80
2022-11-14T11:18:00.217Z,17.97
2022-11-14T11:20:35.232Z,16.03
2022-11-14T11:23:06.901Z,22.33
2022-11-14T11:25:34.844Z,21.67
2022-11-14T11:28:11.566Z,20.63
2022-11-14T11:30:38.449Z,18.37
2022-11-14T11:33:23.918Z,21.20
2022-11-14T11:35:51.335Z,16.43
2022-11-14T11:38:18.016Z,13.60
2022-11-14T11:40:48.067Z,15.50
2022-11-14T11:43:38.939Z,22.03
2022-11-14T11:46:15.043Z,14.13
2022-11-14T11:48:41.725Z,15.30
2022-11-14T11:51:17.350Z,16.90
2022-11-14T11:53:47.367Z,23.73
2022-11-14T11:56:17.796Z,16.17
2022-11-14T11:59:22.790Z,12.60
2022-11-14T12:01:51.458Z,10.87
2022-11-14T12:04:18.312Z,10.03
2022-11-14T12:07:20.744Z,9.60
2022-11-14T12:10:09.788Z,9.40
2022-11-14T12:13:07.348Z,12.00
2022-11-14T12:15:52.579Z,10.50
2022-11-14T12:18:38.215Z,12.43
2022-11-14T12:21:47.685Z,13.87
2022-11-14T12:24:44.552Z,11.57
2022-11-14T12:27:44.583Z,12.87
2022-11-14T12:30:23.140Z,16.40
2022-11-14T12:32:50.860Z,13.50
2022-11-14T12:35:21.744Z,18.47
2022-11-14T12:37:55.278Z,18.57
2022-11-14T12:40:33.857Z,24.70
2022-11-14T12:43:02.380Z,25.23
2022-11-14T12:45:40.634Z,28.53
2022-11-14T12:48:22.227Z,30.53
2022-11-14T12:50:49.129Z,38.33
2022-11-14T12:53:40.623Z,38.87
2022-11-14T12:56:31.042Z,34.77
2022-11-14T12:59:13.581Z,35.97
2022-11-14T13:02:00.640Z,36.67
2022-11-14T13:04:42.806Z,37.90
2022-11-14T13:08:01.788Z,28.07
2022-11-14T13:10:39.489Z,30.10
2022-11-14T13:13:26.242Z,34.70
2022-11-14T13:16:15.679Z,31.90
2022-11-14T13:19:19.797Z,48.80
2022-11-14T13:22:11.003Z,43.73
2022-11-14T13:24:58.051Z,45.57
2022-11-14T13:27:45.175Z,51.60
2022-11-14T13:30:13.862Z,45.67
2022-11-14T13:32:43.076Z,49.10
2022-11-14T13:35:16.397Z,45.70
2022-11-14T13:38:16.114Z,51.47
2022-11-14T13:40:55.418Z,59.33
2022-11-14T13:43:37.992Z,51.63
2022-11-14T13:46:13.613Z,51.03
2022-11-14T13:48:56.860Z,43.67
2022-11-14T13:54:17.440Z,50.77
2022-11-14T13:57:19.029Z,57.17
2022-11-14T13:59:52.190Z,55.93
2022-11-14T14:02:45.001Z,58.17
2022-11-14T14:05:25.925Z,61.47
2022-11-14T14:08:04.063Z,60.97
2022-11-14T14:10:55.917Z,59.20
2022-11-14T14:13:53.955Z,58.20
2022-11-14T14:16:41.768Z,47.00
2022-11-14T14:19:46.019Z,52.10
2022-11-14T14:22:23.365Z,45.40
2022-11-14T14:24:59.198Z,48.80
2022-11-14T14:27:28.937Z,45.73
2022-11-14T14:30:08.812Z,45.63
2022-11-14T14:32:35.649Z,46.17
2022-11-14T14:35:27.769Z,44.83
2022-11-14T14:37:56.439Z,43.70
2022-11-14T14:40:43.881Z,42.07
2022-11-14T14:43:31.048Z,40.00
2022-11-14T14:45:57.857Z,39.73
2022-11-14T14:48:28.241Z,37.23
2022-11-14T14:50:59.200Z,38.10
2022-11-14T14:53:30.734Z,33.77
2022-11-14T14:56:01.640Z,31.23
2022-11-14T14:58:31.110Z,31.77
2022-11-14T15:01:01.619Z,33.07
2022-11-14T15:03:36.702Z,31.10
2022-11-14T15:06:21.149Z,31.77
2022-11-14T15:08:48.149Z,31.50
2022-11-14T15:11:15.186Z,31.23
2022-11-14T15:13:42.414Z,29.60
2022-11-14T15:16:09.520Z,32.33
2022-11-14T15:18:36.132Z,31.40
2022-11-14T15:21:23.102Z,31.40
2022-11-14T15:23:59.453Z,27.83
2022-11-14T15:26:26.615Z,27.67
2022-11-14T15:29:04.910Z,29.83
2022-11-14T15:31:31.713Z,27.53
2022-11-14T15:34:03.913Z,22.83
2022-11-14T15:36:30.671Z,26.50
2022-11-14T15:39:05.734Z,24.60
2022-11-14T15:41:33.499Z,24.37
2022-11-14T15:44:03.121Z,26.57
2022-11-14T15:46:43.965Z,25.90
2022-11-14T15:49:19.411Z,20.67
2022-11-14T15:51:48.550Z,24.83
2022-11-14T15:54:23.131Z,24.90
2022-11-14T15:56:50.036Z,26.50
2022-11-14T15:59:16.928Z,33.07
2022-11-14T16:01:44.521Z,27.37
2022-11-14T16:04:29.124Z,30.37
2022-11-14T16:06:55.931Z,33.80
2022-11-14T16:09:23.084Z,32.87
2022-11-14T16:11:49.537Z,31.67
2022-11-14T16:14:16.185Z,30.87
2022-11-14T16:16:42.753Z,29.80
2022-11-14T16:19:11.642Z,27.33
2022-11-14T16:21:38.096Z,28.30
2022-11-14T16:24:05.441Z,31.63
2022-11-14T16:26:31.992Z,27.27
2022-11-14T16:28:59.688Z,23.50
2022-11-14T16:31:26.308Z,26.43
2022-11-14T16:33:52.901Z,24.60
2022-11-14T16:36:21.919Z,27.17
2022-11-14T16:38:52.261Z,26.43
2022-11-14T16:41:19.630Z,35.53
2022-11-14T16:43:46.223Z,26.60
2022-11-14T16:46:12.959Z,27.13
2022-11-14T16:48:39.479Z,32.33
2022-11-14T16:51:20.148Z,32.87
2022-11-14T16:53:56.975Z,33.53
2022-11-14T16:56:23.827Z,29.70
2022-11-14T16:58:55.677Z,25.23
2022-11-14T17:01:22.420Z,26.07
2022-11-14T17:03:49.090Z,29.13
2022-11-14T17:06:15.830Z,27.07
2022-11-14T17:08:42.709Z,32.43
2022-11-14T17:11:10.473Z,28.37
2022-11-14T17:13:37.950Z,35.60
2022-11-14T17:16:04.992Z,34.47
2022-11-14T17:18:38.132Z,28.37
2022-11-14T17:21:09.028Z,27.20
2022-11-14T17:23:35.845Z,26.98
2022-11-14T17:26:07.085Z,29.47
2022-11-14T17:28:34.798Z,35.27
2022-11-14T17:31:07.481Z,32.73
2022-11-14T17:33:34.832Z,26.27
2022-11-14T17:36:06.003Z,26.70
2022-11-14T17:38:37.001Z,26.97
2022-11-14T17:41:07.131Z,31.27
2022-11-14T17:43:38.965Z,32.27
2022-11-14T17:46:09.848Z,35.27
2022-11-14T17:48:40.667Z,46.13
2022-11-14T17:51:10.377Z,38.33
2022-11-14T17:53:37.290Z,32.23
2022-11-14T17:56:04.566Z,34.63
2022-11-14T17:58:32.209Z,30.00
2022-11-14T18:00:59.325Z,33.17
2022-11-14T18:03:27.184Z,30.13
2022-11-14T18:06:06.658Z,33.27
2022-11-14T18:08:34.385Z,34.27
2022-11-14T18:11:01.882Z,34.07
2022-11-14T18:13:28.448Z,36.23
2022-11-14T18:15:56.052Z,34.73
2022-11-14T18:18:22.616Z,32.57
2022-11-14T18:20:49.173Z,32.60
2022-11-14T18:23:15.879Z,35.53
2022-11-14T18:25:42.363Z,36.73
2022-11-14T18:28:08.791Z,39.97
2022-11-14T18:30:41.617Z,35.33
2022-11-14T18:33:08.704Z,35.97
2022-11-14T18:35:35.366Z,38.73
2022-11-14T18:38:03.820Z,37.23
2022-11-14T18:40:30.348Z,47.43
2022-11-14T18:42:56.927Z,76.33
2022-11-14T18:45:23.645Z,49.10
2022-11-14T18:47:50.191Z,60.77
2022-11-14T18:50:16.749Z,45.90
2022-11-14T18:52:43.435Z,38.77
2022-11-14T18:55:11.063Z,36.70
2022-11-14T18:57:37.543Z,37.97
2022-11-14T19:00:05.436Z,39.80
2022-11-14T19:02:32.328Z,36.23
2022-11-14T19:04:58.903Z,34.83
2022-11-14T19:07:26.166Z,34.83
2022-11-14T19:09:55.255Z,36.00
2022-11-14T19:12:23.497Z,40.70
2022-11-14T19:14:51.917Z,34.93
2022-11-14T19:17:22.545Z,35.33
2022-11-14T19:19:49.875Z,37.53
2022-11-14T19:22:17.337Z,34.17
2022-11-14T19:24:46.566Z,33.87
2022-11-14T19:27:13.794Z,38.03
2022-11-14T19:29:40.570Z,32.53
2022-11-14T19:32:07.646Z,39.43
2022-11-14T19:34:34.478Z,36.30
2022-11-14T19:37:01.442Z,38.97
2022-11-14T19:39:28.403Z,38.33
2022-11-14T19:41:55.693Z,34.87
2022-11-14T19:44:22.265Z,42.60
2022-11-14T19:46:48.865Z,40.53
2022-11-14T19:49:15.475Z,38.03
2022-11-14T19:51:42.178Z,38.27
2022-11-14T19:54:09.765Z,39.87
2022-11-14T19:56:36.502Z,33.03
2022-11-14T19:59:03.276Z,36.17
2022-11-14T20:01:30.100Z,39.67
2022-11-14T20:04:01.678Z,36.77
2022-11-14T20:06:30.572Z,36.20
2022-11-14T20:08:58.430Z,34.17
2022-11-14T20:11:27.430Z,37.63
2022-11-14T20:13:58.230Z,36.00
2022-11-14T20:16:28.024Z,36.23
2022-11-14T20:19:01.634Z,37.03
2022-11-14T20:21:30.366Z,33.83
2022-11-14T20:23:57.149Z,34.10
2022-11-14T20:26:23.634Z,33.43
2022-11-14T20:28:52.816Z,35.43
2022-11-14T20:31:21.941Z,35.07
2022-11-14T20:33:50.218Z,36.87
2022-11-14T20:36:19.700Z,35.47
2022-11-14T20:38:47.546Z,38.03
2022-11-14T20:41:14.328Z,34.60
2022-11-14T20:43:41.694Z,34.07
2022-11-14T20:46:15.069Z,35.70
2022-11-14T20:48:42.115Z,38.53
2022-11-14T20:51:12.039Z,31.30
2022-11-14T20:53:38.675Z,36.70
2022-11-14T20:56:05.545Z,36.17
2022-11-14T20:58:32.456Z,31.70
2022-11-14T21:00:59.611Z,36.20
2022-11-14T21:03:26.351Z,32.73
2022-11-14T21:05:52.998Z,36.27
2022-11-14T21:08:19.550Z,34.63
2022-11-14T21:10:48.889Z,29.80
2022-11-14T21:13:38.929Z,33.77
2022-11-14T21:16:07.472Z,32.97
2022-11-14T21:18:34.261Z,31.23
2022-11-14T21:21:04.028Z,33.33
2022-11-14T21:23:30.860Z,29.00
2022-11-14T21:26:11.169Z,27.30
2022-11-14T21:28:40.185Z,29.90
2022-11-14T21:31:31.714Z,33.37
2022-11-14T21:33:59.647Z,31.77
2022-11-14T21:39:15.501Z,29.43
2022-11-14T21:41:43.205Z,26.90
2022-11-14T21:44:12.959Z,30.77
2022-11-14T21:46:39.546Z,29.00
2022-11-14T21:49:06.073Z,28.13
2022-11-14T21:51:32.677Z,33.37
2022-11-14T21:53:59.387Z,30.43
2022-11-14T21:56:28.163Z,33.23
2022-11-14T21:59:15.489Z,30.43
2022-11-14T22:02:03.905Z,30.53
2022-11-14T22:04:31.524Z,30.53
2022-11-14T22:06:58.869Z,33.60
2022-11-14T22:09:29.024Z,36.30
2022-11-14T22:11:56.414Z,35.87
2022-11-14T22:14:23.074Z,34.50
2022-11-14T22:16:49.631Z,39.53
2022-11-14T22:19:16.051Z,30.20
2022-11-14T22:21:42.562Z,32.67
2022-11-14T22:24:09.022Z,31.73
2022-11-14T22:26:39.723Z,30.57
2022-11-14T22:29:07.329Z,27.37
2022-11-14T22:31:33.798Z,28.93
2022-11-14T22:34:00.286Z,26.93
2022-11-14T22:36:27.309Z,30.40
2022-11-14T22:38:55.789Z,29.70
2022-11-14T22:41:29.124Z,29.30
2022-11-14T22:43:58.525Z,29.30
2022-11-14T22:46:25.480Z,30.93
2022-11-14T22:48:51.936Z,33.27
2022-11-14T22:51:23.043Z,34.63
2022-11-14T22:53:51.637Z,42.90
2022-11-14T22:56:19.818Z,32.23
2022-11-14T22:58:46.670Z,35.90
2022-11-14T23:01:21.669Z,36.93
2022-11-14T23:03:48.668Z,37.43
2022-11-14T23:06:17.177Z,39.63
2022-11-14T23:08:44.082Z,35.73
2022-11-14T23:11:13.834Z,34.70
2022-11-14T23:13:48.279Z,33.93
2022-11-14T23:16:17.427Z,34.83
2022-11-14T23:18:44.501Z,37.73
2022-11-14T23:21:19.659Z,37.17
2022-11-14T23:23:46.320Z,34.23
2022-11-14T23:26:15.744Z,37.77
2022-11-14T23:28:42.498Z,35.23
2022-11-14T23:31:10.246Z,37.27
2022-11-14T23:33:36.732Z,36.77
2022-11-14T23:36:03.470Z,38.37
2022-11-14T23:38:30.955Z,38.07
2022-11-14T23:40:59.006Z,35.13
2022-11-14T23:43:25.777Z,34.27
2022-11-14T23:45:52.388Z,34.10
2022-11-14T23:48:20.043Z,35.47
2022-11-14T23:50:50.407Z,38.00
2022-11-14T23:53:17.103Z,34.00
2022-11-14T23:55:43.588Z,35.23
2022-11-14T23:58:10.063Z,39.27
