createdAt,value
2019-03-06T00:00:47.232Z,3.80
2019-03-06T00:03:15.755Z,3.90
2019-03-06T00:05:44.353Z,3.80
2019-03-06T00:08:13.099Z,3.90
2019-03-06T00:10:41.698Z,3.90
2019-03-06T00:13:10.364Z,3.90
2019-03-06T00:15:39.007Z,3.90
2019-03-06T00:18:07.603Z,3.90
2019-03-06T00:20:36.203Z,3.80
2019-03-06T00:23:04.831Z,3.80
2019-03-06T00:25:33.426Z,3.90
2019-03-06T00:28:01.956Z,3.80
2019-03-06T00:30:30.701Z,3.80
2019-03-06T00:32:59.442Z,3.90
2019-03-06T00:35:38.461Z,3.80
2019-03-06T00:38:07.012Z,3.80
2019-03-06T00:40:40.515Z,3.80
2019-03-06T00:43:09.105Z,3.80
2019-03-06T00:45:37.704Z,3.80
2019-03-06T00:48:06.305Z,3.80
2019-03-06T00:50:34.872Z,3.80
2019-03-06T00:53:03.819Z,3.80
2019-03-06T00:55:32.411Z,3.80
2019-03-06T00:58:01.010Z,3.70
2019-03-06T01:00:29.652Z,3.80
2019-03-06T01:02:58.207Z,3.80
2019-03-06T01:05:27.024Z,3.70
2019-03-06T01:07:55.604Z,3.80
2019-03-06T01:10:24.132Z,3.90
2019-03-06T01:12:52.829Z,4.00
2019-03-06T01:15:21.773Z,3.90
2019-03-06T01:17:50.677Z,3.90
2019-03-06T01:20:19.258Z,3.90
2019-03-06T01:22:47.856Z,3.80
2019-03-06T01:25:19.911Z,3.70
2019-03-06T01:27:48.544Z,3.70
2019-03-06T01:30:21.180Z,3.70
2019-03-06T01:32:51.353Z,3.70
2019-03-06T01:35:21.866Z,3.60
2019-03-06T01:38:10.606Z,3.60
2019-03-06T01:40:46.574Z,3.60
2019-03-06T01:43:16.975Z,3.70
2019-03-06T01:45:45.507Z,3.70
2019-03-06T01:48:14.272Z,3.70
2019-03-06T01:50:42.883Z,3.90
2019-03-06T01:53:11.420Z,3.90
2019-03-06T01:55:40.071Z,3.90
2019-03-06T01:58:08.615Z,3.90
2019-03-06T02:00:38.280Z,3.90
2019-03-06T02:03:06.937Z,3.80
2019-03-06T02:05:35.614Z,3.80
2019-03-06T02:08:04.281Z,3.80
2019-03-06T02:10:33.486Z,3.90
2019-03-06T02:13:02.287Z,3.80
2019-03-06T02:15:30.955Z,3.80
2019-03-06T02:17:59.540Z,3.80
2019-03-06T02:20:28.067Z,3.90
2019-03-06T02:22:56.604Z,3.90
2019-03-06T02:25:25.154Z,4.00
2019-03-06T02:27:53.609Z,4.10
2019-03-06T02:30:23.827Z,4.10
2019-03-06T02:32:52.447Z,3.90
2019-03-06T02:35:21.064Z,3.90
2019-03-06T02:37:49.924Z,4.00
2019-03-06T02:40:18.481Z,3.80
2019-03-06T02:42:47.079Z,3.80
2019-03-06T02:45:20.148Z,3.90
2019-03-06T02:47:48.794Z,3.80
2019-03-06T02:50:18.256Z,3.70
2019-03-06T02:52:46.944Z,3.70
2019-03-06T02:55:16.763Z,3.80
2019-03-06T02:57:50.173Z,3.80
2019-03-06T03:00:39.551Z,3.80
2019-03-06T03:03:18.888Z,3.90
2019-03-06T03:06:01.261Z,3.90
2019-03-06T03:08:30.095Z,3.80
2019-03-06T03:10:58.628Z,3.80
2019-03-06T03:13:27.127Z,3.80
2019-03-06T03:15:55.799Z,3.80
2019-03-06T03:18:24.337Z,3.80
2019-03-06T03:20:52.896Z,3.80
2019-03-06T03:23:21.424Z,3.80
2019-03-06T03:25:49.952Z,3.70
2019-03-06T03:28:19.825Z,3.70
2019-03-06T03:30:48.606Z,3.70
2019-03-06T03:33:17.167Z,3.60
2019-03-06T03:35:45.802Z,3.60
2019-03-06T03:38:14.644Z,3.60
2019-03-06T03:40:43.164Z,3.70
2019-03-06T03:43:11.751Z,3.60
2019-03-06T03:45:40.214Z,3.60
2019-03-06T03:48:09.121Z,3.60
2019-03-06T03:50:37.700Z,3.60
2019-03-06T03:53:06.289Z,3.60
2019-03-06T03:55:34.837Z,3.60
2019-03-06T03:58:03.455Z,3.60
2019-03-06T04:00:32.155Z,3.60
2019-03-06T04:03:00.693Z,3.80
2019-03-06T04:05:29.270Z,3.70
2019-03-06T04:07:57.889Z,3.70
2019-03-06T04:10:26.409Z,3.70
2019-03-06T04:12:55.036Z,3.70
2019-03-06T04:15:23.683Z,3.70
2019-03-06T04:17:52.216Z,3.70
2019-03-06T04:20:20.785Z,3.70
2019-03-06T04:22:49.383Z,3.70
2019-03-06T04:25:17.837Z,3.70
2019-03-06T04:27:46.478Z,3.80
2019-03-06T04:30:19.168Z,3.80
2019-03-06T04:32:47.779Z,3.80
2019-03-06T04:35:16.349Z,3.80
2019-03-06T04:37:44.954Z,3.80
2019-03-06T04:40:14.922Z,3.80
2019-03-06T04:42:43.722Z,3.70
2019-03-06T04:45:16.227Z,3.70
2019-03-06T04:47:44.691Z,3.60
2019-03-06T04:50:16.467Z,3.70
2019-03-06T04:52:45.207Z,3.70
2019-03-06T04:55:16.631Z,3.60
2019-03-06T04:57:45.147Z,3.50
2019-03-06T05:00:19.419Z,3.40
2019-03-06T05:02:47.949Z,3.30
2019-03-06T05:05:16.519Z,3.30
2019-03-06T05:07:44.984Z,3.40
2019-03-06T05:10:14.655Z,3.40
2019-03-06T05:12:42.445Z,3.30
2019-03-06T05:15:31.833Z,3.20
2019-03-06T05:18:04.513Z,3.20
2019-03-06T05:20:33.041Z,3.20
2019-03-06T05:23:01.644Z,3.20
2019-03-06T05:25:30.416Z,3.20
2019-03-06T05:27:59.012Z,3.20
2019-03-06T05:30:29.130Z,3.10
2019-03-06T05:33:04.071Z,3.00
2019-03-06T05:35:47.415Z,3.00
2019-03-06T05:38:19.396Z,3.10
2019-03-06T05:40:48.000Z,3.10
2019-03-06T05:43:16.911Z,3.20
2019-03-06T05:45:46.019Z,3.20
2019-03-06T05:48:14.495Z,3.30
2019-03-06T05:50:43.031Z,3.30
2019-03-06T05:53:11.601Z,3.40
2019-03-06T05:55:40.132Z,3.30
2019-03-06T05:58:09.140Z,3.40
2019-03-06T06:00:37.782Z,3.40
2019-03-06T06:03:06.385Z,3.40
2019-03-06T06:05:34.997Z,3.60
2019-03-06T06:08:03.775Z,3.70
2019-03-06T06:10:32.889Z,3.80
2019-03-06T06:13:01.491Z,4.00
2019-03-06T06:15:30.171Z,3.90
2019-03-06T06:17:58.812Z,3.90
2019-03-06T06:20:27.459Z,3.90
2019-03-06T06:22:57.747Z,4.00
2019-03-06T06:25:26.297Z,4.10
2019-03-06T06:27:54.807Z,4.10
2019-03-06T06:30:23.449Z,4.10
2019-03-06T06:32:52.051Z,4.10
2019-03-06T06:35:20.584Z,4.20
2019-03-06T06:37:49.317Z,4.20
2019-03-06T06:40:37.259Z,4.40
2019-03-06T06:43:05.936Z,4.20
2019-03-06T06:45:35.345Z,4.20
2019-03-06T06:48:12.228Z,4.30
2019-03-06T06:50:46.642Z,4.30
2019-03-06T06:53:29.869Z,4.50
2019-03-06T06:56:10.401Z,4.50
2019-03-06T06:58:57.005Z,4.40
2019-03-06T07:01:45.488Z,4.30
2019-03-06T07:04:50.292Z,4.40
2019-03-06T07:07:29.423Z,4.60
2019-03-06T07:09:59.759Z,4.60
2019-03-06T07:12:46.599Z,4.70
2019-03-06T07:15:31.932Z,4.80
2019-03-06T07:18:17.460Z,5.00
2019-03-06T07:21:06.103Z,5.10
2019-03-06T07:23:41.255Z,5.20
2019-03-06T07:26:27.641Z,5.50
2019-03-06T07:28:57.910Z,5.70
2019-03-06T07:31:31.362Z,5.50
2019-03-06T07:34:04.456Z,5.60
2019-03-06T07:36:51.986Z,5.60
2019-03-06T07:39:25.566Z,5.60
2019-03-06T07:42:01.747Z,5.60
2019-03-06T07:44:41.001Z,5.60
2019-03-06T07:47:20.492Z,5.50
2019-03-06T07:49:57.298Z,5.50
2019-03-06T07:52:36.396Z,5.70
2019-03-06T07:55:09.894Z,5.90
2019-03-06T07:57:57.967Z,6.00
2019-03-06T08:00:26.652Z,6.20
2019-03-06T08:03:04.731Z,6.40
2019-03-06T08:05:33.557Z,6.50
2019-03-06T08:08:02.340Z,6.60
2019-03-06T08:10:32.562Z,7.10
2019-03-06T08:13:02.881Z,7.20
2019-03-06T08:15:44.936Z,7.40
2019-03-06T08:18:20.955Z,7.40
2019-03-06T08:20:51.249Z,7.70
2019-03-06T08:23:30.303Z,8.20
2019-03-06T08:25:58.877Z,8.00
2019-03-06T08:28:27.562Z,7.80
2019-03-06T08:31:06.490Z,8.00
2019-03-06T08:33:35.079Z,7.90
2019-03-06T08:36:03.863Z,7.90
2019-03-06T08:38:32.652Z,7.70
2019-03-06T08:41:04.550Z,7.70
2019-03-06T08:43:31.619Z,7.70
2019-03-06T08:46:07.728Z,8.00
2019-03-06T08:48:41.079Z,8.20
2019-03-06T08:51:17.279Z,8.80
2019-03-06T08:54:03.681Z,9.30
2019-03-06T08:56:36.566Z,10.40
2019-03-06T08:59:09.622Z,11.00
2019-03-06T09:01:46.330Z,11.80
2019-03-06T09:04:26.353Z,12.30
2019-03-06T09:06:56.722Z,12.30
2019-03-06T09:09:29.896Z,12.40
2019-03-06T09:12:15.339Z,13.60
2019-03-06T09:15:01.585Z,14.60
2019-03-06T09:17:31.931Z,13.70
2019-03-06T09:20:02.123Z,13.30
2019-03-06T09:22:32.410Z,12.90
2019-03-06T09:25:02.770Z,12.70
2019-03-06T09:27:57.162Z,12.40
2019-03-06T09:30:33.160Z,13.30
2019-03-06T09:33:06.059Z,13.00
2019-03-06T09:35:39.164Z,12.60
2019-03-06T09:38:18.529Z,12.00
2019-03-06T09:41:01.245Z,10.90
2019-03-06T09:43:31.471Z,10.70
2019-03-06T09:46:01.755Z,10.80
2019-03-06T09:48:32.013Z,11.10
2019-03-06T09:51:19.345Z,11.80
2019-03-06T09:53:58.781Z,12.60
2019-03-06T09:56:29.065Z,13.20
2019-03-06T09:58:59.329Z,12.80
2019-03-06T10:01:35.997Z,12.60
2019-03-06T10:04:12.569Z,11.40
2019-03-06T10:06:52.018Z,10.50
2019-03-06T10:09:24.992Z,10.30
2019-03-06T10:11:57.775Z,10.50
2019-03-06T10:14:33.701Z,9.90
2019-03-06T10:17:04.381Z,10.30
2019-03-06T10:19:34.700Z,11.20
2019-03-06T10:22:03.488Z,12.30
2019-03-06T10:24:32.332Z,13.10
2019-03-06T10:27:00.855Z,13.60
2019-03-06T10:29:33.012Z,14.10
2019-03-06T10:32:01.704Z,13.60
2019-03-06T10:34:30.720Z,13.70
2019-03-06T10:36:59.394Z,14.00
2019-03-06T10:39:28.180Z,13.90
2019-03-06T10:41:56.859Z,13.00
2019-03-06T10:44:29.602Z,12.00
2019-03-06T10:47:15.123Z,11.10
2019-03-06T10:49:43.771Z,12.10
2019-03-06T10:52:13.007Z,13.60
2019-03-06T10:54:44.666Z,14.80
2019-03-06T10:57:11.921Z,15.20
2019-03-06T10:59:41.125Z,15.20
2019-03-06T11:02:10.006Z,14.80
2019-03-06T11:04:40.739Z,14.50
2019-03-06T11:07:09.630Z,15.00
2019-03-06T11:09:38.534Z,15.00
2019-03-06T11:12:07.519Z,13.80
2019-03-06T11:14:36.613Z,13.80
2019-03-06T11:17:05.606Z,13.00
2019-03-06T11:19:34.702Z,12.30
2019-03-06T11:22:03.605Z,11.30
2019-03-06T11:24:32.342Z,11.90
2019-03-06T11:27:01.069Z,12.30
2019-03-06T11:30:00.645Z,12.80
2019-03-06T11:32:29.646Z,13.30
2019-03-06T11:34:58.466Z,13.50
2019-03-06T11:37:27.355Z,13.50
2019-03-06T11:39:56.040Z,13.10
2019-03-06T11:42:24.731Z,12.80
2019-03-06T11:44:53.618Z,13.50
2019-03-06T11:47:22.313Z,13.60
2019-03-06T11:49:50.980Z,13.60
2019-03-06T11:52:19.684Z,13.80
2019-03-06T11:54:48.598Z,14.60
2019-03-06T11:57:17.367Z,14.30
2019-03-06T11:59:46.559Z,13.90
2019-03-06T12:02:15.958Z,13.80
2019-03-06T12:04:44.645Z,13.40
2019-03-06T12:07:13.430Z,13.90
2019-03-06T12:09:42.121Z,14.50
2019-03-06T12:12:10.882Z,13.80
2019-03-06T12:14:40.002Z,13.50
2019-03-06T12:17:08.663Z,13.20
2019-03-06T12:19:37.785Z,13.50
2019-03-06T12:22:06.544Z,13.60
2019-03-06T12:24:35.259Z,14.20
2019-03-06T12:27:04.458Z,13.50
2019-03-06T12:29:33.109Z,13.30
2019-03-06T12:32:02.318Z,13.70
2019-03-06T12:34:30.839Z,13.60
2019-03-06T12:36:59.485Z,13.80
2019-03-06T12:39:28.303Z,14.60
2019-03-06T12:41:58.738Z,14.10
2019-03-06T12:44:27.127Z,14.50
2019-03-06T12:46:56.089Z,14.00
2019-03-06T12:49:24.764Z,13.50
2019-03-06T12:51:54.632Z,13.30
2019-03-06T12:54:23.531Z,13.10
2019-03-06T12:56:52.444Z,12.90
2019-03-06T12:59:21.015Z,13.20
2019-03-06T13:01:49.751Z,13.20
2019-03-06T13:04:20.554Z,13.30
2019-03-06T13:06:48.795Z,13.80
2019-03-06T13:09:17.862Z,13.40
2019-03-06T13:11:46.530Z,13.80
2019-03-06T13:14:15.166Z,13.80
2019-03-06T13:16:43.872Z,13.10
2019-03-06T13:19:12.402Z,13.60
2019-03-06T13:21:41.285Z,13.90
2019-03-06T13:24:10.067Z,14.00
2019-03-06T13:26:38.679Z,14.20
2019-03-06T13:29:07.263Z,13.90
2019-03-06T13:31:36.101Z,14.20
2019-03-06T13:34:12.175Z,15.30
2019-03-06T13:36:40.708Z,15.20
2019-03-06T13:39:09.776Z,13.80
2019-03-06T13:41:38.414Z,13.90
2019-03-06T13:44:07.019Z,14.10
2019-03-06T13:46:41.872Z,13.90
2019-03-06T13:49:10.429Z,13.90
2019-03-06T13:51:39.036Z,14.10
2019-03-06T13:54:07.735Z,14.10
2019-03-06T13:56:38.438Z,14.30
2019-03-06T13:59:06.883Z,14.20
2019-03-06T14:01:38.872Z,14.70
2019-03-06T14:04:11.995Z,14.80
2019-03-06T14:06:40.608Z,15.00
2019-03-06T14:09:09.590Z,15.10
2019-03-06T14:11:38.290Z,14.70
2019-03-06T14:14:06.897Z,13.80
2019-03-06T14:16:35.869Z,14.30
2019-03-06T14:19:04.576Z,14.20
2019-03-06T14:21:33.176Z,14.00
2019-03-06T14:24:01.855Z,14.40
2019-03-06T14:26:30.489Z,13.50
2019-03-06T14:28:59.096Z,14.30
2019-03-06T14:31:30.479Z,14.80
2019-03-06T14:33:59.202Z,14.20
2019-03-06T14:36:28.227Z,15.00
2019-03-06T14:38:56.772Z,14.00
2019-03-06T14:41:25.644Z,13.50
2019-03-06T14:43:54.239Z,14.00
2019-03-06T14:46:22.914Z,13.70
2019-03-06T14:48:51.645Z,13.30
2019-03-06T14:51:20.250Z,13.70
2019-03-06T14:53:48.927Z,13.90
2019-03-06T14:56:17.561Z,14.80
2019-03-06T14:58:46.436Z,14.30
2019-03-06T15:01:15.039Z,14.00
2019-03-06T15:03:43.675Z,13.70
2019-03-06T15:06:12.763Z,13.30
2019-03-06T15:08:41.415Z,12.60
2019-03-06T15:11:10.119Z,12.80
2019-03-06T15:13:38.856Z,13.30
2019-03-06T15:16:07.393Z,13.70
2019-03-06T15:18:35.967Z,13.40
2019-03-06T15:21:04.572Z,12.70
2019-03-06T15:23:33.444Z,12.30
2019-03-06T15:26:02.023Z,12.00
2019-03-06T15:28:30.819Z,12.30
2019-03-06T15:30:59.418Z,12.20
2019-03-06T15:33:28.012Z,12.10
2019-03-06T15:35:56.625Z,11.80
2019-03-06T15:38:25.291Z,11.40
2019-03-06T15:40:54.223Z,11.50
2019-03-06T15:43:23.415Z,11.60
2019-03-06T15:45:52.038Z,11.20
2019-03-06T15:48:20.668Z,10.90
2019-03-06T15:50:49.298Z,10.60
2019-03-06T15:53:24.548Z,10.80
2019-03-06T15:55:48.339Z,10.70
2019-03-06T15:58:17.015Z,10.60
2019-03-06T16:00:46.755Z,10.60
2019-03-06T16:03:15.904Z,10.40
2019-03-06T16:05:44.783Z,10.00
2019-03-06T16:08:14.260Z,10.10
2019-03-06T16:10:43.066Z,9.90
2019-03-06T16:13:11.662Z,9.90
2019-03-06T16:15:40.363Z,9.90
2019-03-06T16:18:10.173Z,9.80
2019-03-06T16:20:39.148Z,9.70
2019-03-06T16:23:08.319Z,9.80
2019-03-06T16:25:39.866Z,9.80
2019-03-06T16:28:07.576Z,9.70
2019-03-06T16:30:36.254Z,9.50
2019-03-06T16:33:04.952Z,9.40
2019-03-06T16:35:33.623Z,9.40
2019-03-06T16:38:02.292Z,9.30
2019-03-06T16:40:31.172Z,9.20
2019-03-06T16:42:59.751Z,9.20
2019-03-06T16:45:29.707Z,9.20
2019-03-06T16:48:00.216Z,9.10
2019-03-06T16:50:29.011Z,9.00
2019-03-06T16:52:57.794Z,9.10
2019-03-06T16:55:27.459Z,9.10
2019-03-06T16:57:55.862Z,9.10
2019-03-06T17:00:29.932Z,9.00
2019-03-06T17:03:01.342Z,8.70
2019-03-06T17:05:30.611Z,8.70
2019-03-06T17:07:59.880Z,8.70
2019-03-06T17:10:30.195Z,8.70
2019-03-06T17:12:59.356Z,8.70
2019-03-06T17:15:29.600Z,8.60
2019-03-06T17:17:58.311Z,8.50
2019-03-06T17:20:29.070Z,8.50
2019-03-06T17:22:58.439Z,8.60
2019-03-06T17:25:28.382Z,8.50
2019-03-06T17:27:57.795Z,8.40
2019-03-06T17:30:32.261Z,8.40
2019-03-06T17:33:03.180Z,8.40
2019-03-06T17:35:35.352Z,8.50
2019-03-06T17:38:05.207Z,8.50
2019-03-06T17:40:33.897Z,8.40
2019-03-06T17:43:02.875Z,8.40
2019-03-06T17:45:36.913Z,8.40
2019-03-06T17:48:06.476Z,8.40
2019-03-06T17:50:35.348Z,8.40
2019-03-06T17:53:04.588Z,8.30
2019-03-06T17:55:33.391Z,8.30
2019-03-06T17:58:02.016Z,8.40
2019-03-06T18:00:34.739Z,8.30
2019-03-06T18:03:04.780Z,8.20
2019-03-06T18:05:33.453Z,8.20
2019-03-06T18:08:02.191Z,8.20
2019-03-06T18:10:30.847Z,8.20
2019-03-06T18:12:59.402Z,8.10
2019-03-06T18:15:28.374Z,8.10
2019-03-06T18:17:57.166Z,8.10
2019-03-06T18:20:25.698Z,8.20
2019-03-06T18:22:55.242Z,8.20
2019-03-06T18:25:25.346Z,8.20
2019-03-06T18:27:53.991Z,8.10
2019-03-06T18:30:23.028Z,8.10
2019-03-06T18:32:51.752Z,8.20
2019-03-06T18:35:32.245Z,8.10
2019-03-06T18:38:00.892Z,8.10
2019-03-06T18:40:29.901Z,8.10
2019-03-06T18:42:58.591Z,8.10
2019-03-06T18:45:27.533Z,8.00
2019-03-06T18:47:56.166Z,8.00
2019-03-06T18:50:25.440Z,7.90
2019-03-06T18:52:54.176Z,7.90
2019-03-06T18:55:24.332Z,7.90
2019-03-06T18:57:55.629Z,7.80
2019-03-06T19:00:29.385Z,7.70
2019-03-06T19:02:59.437Z,7.70
2019-03-06T19:05:28.461Z,7.70
2019-03-06T19:07:57.191Z,7.80
2019-03-06T19:10:26.774Z,7.70
2019-03-06T19:13:14.028Z,7.80
2019-03-06T19:15:42.713Z,7.80
2019-03-06T19:18:11.495Z,7.80
2019-03-06T19:20:40.294Z,7.60
2019-03-06T19:23:28.333Z,7.60
2019-03-06T19:25:57.159Z,7.60
2019-03-06T19:28:25.836Z,7.60
2019-03-06T19:30:54.439Z,7.60
2019-03-06T19:33:23.079Z,7.60
2019-03-06T19:35:52.007Z,7.60
2019-03-06T19:38:20.588Z,7.60
2019-03-06T19:40:49.257Z,7.60
2019-03-06T19:43:17.960Z,7.60
2019-03-06T19:45:46.651Z,7.60
2019-03-06T19:48:15.376Z,7.60
2019-03-06T19:50:44.119Z,7.60
2019-03-06T19:53:12.805Z,7.60
2019-03-06T19:55:41.520Z,7.60
2019-03-06T19:58:11.556Z,7.50
2019-03-06T20:00:40.447Z,7.60
2019-03-06T20:03:09.908Z,7.60
2019-03-06T20:05:41.909Z,7.60
2019-03-06T20:08:12.793Z,7.60
2019-03-06T20:10:41.821Z,7.50
2019-03-06T20:13:11.283Z,7.50
2019-03-06T20:15:40.781Z,7.50
2019-03-06T20:18:09.929Z,7.40
2019-03-06T20:20:38.834Z,7.30
2019-03-06T20:23:07.811Z,7.30
2019-03-06T20:25:37.203Z,7.20
2019-03-06T20:28:06.292Z,7.10
2019-03-06T20:30:35.166Z,7.20
2019-03-06T20:33:04.385Z,7.30
2019-03-06T20:35:33.063Z,7.30
2019-03-06T20:38:01.736Z,7.30
2019-03-06T20:40:30.376Z,7.30
2019-03-06T20:42:58.997Z,7.40
2019-03-06T20:45:27.671Z,7.30
2019-03-06T20:47:56.391Z,7.30
2019-03-06T20:50:24.996Z,7.20
2019-03-06T20:52:55.222Z,7.20
2019-03-06T20:55:23.890Z,7.20
2019-03-06T20:57:52.726Z,7.10
2019-03-06T21:00:25.156Z,7.10
2019-03-06T21:02:53.783Z,7.10
2019-03-06T21:05:22.563Z,7.10
2019-03-06T21:07:51.165Z,7.10
2019-03-06T21:10:20.572Z,7.20
2019-03-06T21:12:49.186Z,7.20
2019-03-06T21:15:20.781Z,7.10
2019-03-06T21:17:49.360Z,7.10
2019-03-06T21:20:24.839Z,7.10
2019-03-06T21:22:53.407Z,7.10
2019-03-06T21:25:22.482Z,7.00
2019-03-06T21:27:51.387Z,7.10
2019-03-06T21:30:24.098Z,7.00
2019-03-06T21:32:52.635Z,7.00
2019-03-06T21:35:21.308Z,7.00
2019-03-06T21:37:49.886Z,7.10
2019-03-06T21:40:18.502Z,7.00
2019-03-06T21:42:47.404Z,6.80
2019-03-06T21:45:16.363Z,6.80
2019-03-06T21:47:44.887Z,6.60
2019-03-06T21:50:15.729Z,6.50
2019-03-06T21:52:44.444Z,6.40
2019-03-06T21:55:16.257Z,6.30
2019-03-06T21:57:45.266Z,6.20
2019-03-06T22:00:23.987Z,6.10
2019-03-06T22:02:52.566Z,6.20
2019-03-06T22:05:21.242Z,6.20
2019-03-06T22:07:50.731Z,6.20
2019-03-06T22:10:20.061Z,6.30
2019-03-06T22:12:48.758Z,6.30
2019-03-06T22:15:18.942Z,6.30
2019-03-06T22:17:47.766Z,6.30
2019-03-06T22:20:16.435Z,6.30
2019-03-06T22:22:45.136Z,6.40
2019-03-06T22:25:15.978Z,6.40
2019-03-06T22:27:44.585Z,6.40
2019-03-06T22:30:15.988Z,6.50
2019-03-06T22:32:44.519Z,6.50
2019-03-06T22:35:13.692Z,6.60
2019-03-06T22:37:42.327Z,6.60
2019-03-06T22:40:13.974Z,6.60
2019-03-06T22:42:42.511Z,6.60
2019-03-06T22:45:13.915Z,6.60
2019-03-06T22:47:42.521Z,6.60
2019-03-06T22:50:13.678Z,6.60
2019-03-06T22:52:42.319Z,6.60
2019-03-06T22:55:13.568Z,6.60
2019-03-06T22:57:42.101Z,6.60
2019-03-06T23:00:19.583Z,6.60
2019-03-06T23:02:48.323Z,6.60
2019-03-06T23:05:16.941Z,6.60
2019-03-06T23:07:45.647Z,6.60
2019-03-06T23:10:14.320Z,6.60
2019-03-06T23:12:42.920Z,6.60
2019-03-06T23:15:11.636Z,6.60
2019-03-06T23:17:40.168Z,6.70
2019-03-06T23:20:09.324Z,6.80
2019-03-06T23:22:37.926Z,6.80
2019-03-06T23:25:07.487Z,6.70
2019-03-06T23:27:36.022Z,6.80
2019-03-06T23:30:07.650Z,6.90
2019-03-06T23:32:36.186Z,6.90
2019-03-06T23:35:06.471Z,6.90
2019-03-06T23:37:35.100Z,6.90
2019-03-06T23:40:04.971Z,6.90
2019-03-06T23:42:33.504Z,6.90
2019-03-06T23:45:02.080Z,7.00
2019-03-06T23:47:30.681Z,7.00
2019-03-06T23:49:59.800Z,6.90
2019-03-06T23:52:32.923Z,6.80
2019-03-06T23:55:01.447Z,6.70
2019-03-06T23:57:30.051Z,6.70
2019-03-06T23:59:58.617Z,6.60
