createdAt,value
2018-09-26T00:00:25.359Z,0.00
2018-09-26T00:01:25.380Z,0.00
2018-09-26T00:02:25.449Z,0.00
2018-09-26T00:03:25.463Z,0.00
2018-09-26T00:04:25.529Z,0.00
2018-09-26T00:05:25.557Z,0.00
2018-09-26T00:06:25.911Z,0.00
2018-09-26T00:07:25.678Z,0.00
2018-09-26T00:08:25.738Z,0.00
2018-09-26T00:09:25.751Z,0.00
2018-09-26T00:10:25.785Z,0.00
2018-09-26T00:11:25.827Z,0.00
2018-09-26T00:12:25.852Z,0.00
2018-09-26T00:13:25.910Z,0.00
2018-09-26T00:14:25.966Z,0.00
2018-09-26T00:15:25.994Z,0.00
2018-09-26T00:16:26.051Z,0.00
2018-09-26T00:17:26.434Z,0.00
2018-09-26T00:18:26.152Z,0.00
2018-09-26T00:19:26.189Z,0.00
2018-09-26T00:20:26.256Z,0.00
2018-09-26T00:21:26.348Z,0.00
2018-09-26T00:22:26.394Z,0.00
2018-09-26T00:23:26.365Z,0.00
2018-09-26T00:24:26.410Z,0.00
2018-09-26T00:25:26.501Z,0.00
2018-09-26T00:26:26.534Z,0.00
2018-09-26T00:27:26.554Z,0.00
2018-09-26T00:28:26.571Z,0.00
2018-09-26T00:29:26.643Z,0.00
2018-09-26T00:30:26.701Z,0.00
2018-09-26T00:31:26.761Z,0.00
2018-09-26T00:32:26.820Z,0.00
2018-09-26T00:33:26.855Z,0.00
2018-09-26T00:34:26.875Z,0.00
2018-09-26T00:35:26.921Z,0.00
2018-09-26T00:36:26.978Z,0.00
2018-09-26T00:37:27.029Z,0.00
2018-09-26T00:38:27.123Z,0.00
2018-09-26T00:39:27.131Z,0.00
2018-09-26T00:40:27.161Z,0.00
2018-09-26T00:41:27.236Z,0.00
2018-09-26T00:42:27.220Z,0.00
2018-09-26T00:43:27.350Z,0.00
2018-09-26T00:44:27.328Z,0.00
2018-09-26T00:45:27.374Z,0.00
2018-09-26T00:46:27.430Z,0.00
2018-09-26T00:47:27.492Z,0.00
2018-09-26T00:48:27.505Z,0.00
2018-09-26T00:49:27.551Z,0.00
2018-09-26T00:50:27.617Z,0.00
2018-09-26T00:51:27.642Z,0.00
2018-09-26T00:52:27.678Z,0.00
2018-09-26T00:53:27.769Z,0.00
2018-09-26T00:54:27.786Z,0.00
2018-09-26T00:55:27.853Z,0.00
2018-09-26T00:56:27.879Z,0.00
2018-09-26T00:57:27.904Z,0.00
2018-09-26T00:58:27.973Z,0.00
2018-09-26T00:59:28.023Z,0.00
2018-09-26T01:00:28.041Z,0.00
2018-09-26T01:01:28.117Z,0.00
2018-09-26T01:02:28.173Z,0.00
2018-09-26T01:03:28.215Z,0.00
2018-09-26T01:04:28.256Z,0.00
2018-09-26T01:05:28.287Z,0.00
2018-09-26T01:06:28.347Z,0.00
2018-09-26T01:07:28.404Z,0.00
2018-09-26T01:08:28.399Z,0.00
2018-09-26T01:09:28.478Z,0.00
2018-09-26T01:10:28.519Z,0.00
2018-09-26T01:11:28.849Z,0.00
2018-09-26T01:12:28.602Z,0.00
2018-09-26T01:13:28.639Z,0.00
2018-09-26T01:14:28.699Z,0.00
2018-09-26T01:15:28.751Z,0.00
2018-09-26T01:16:28.780Z,0.00
2018-09-26T01:17:29.160Z,0.00
2018-09-26T01:18:28.874Z,0.00
2018-09-26T01:19:28.929Z,0.00
2018-09-26T01:20:29.016Z,0.00
2018-09-26T01:21:29.023Z,0.00
2018-09-26T01:22:29.062Z,0.00
2018-09-26T01:23:29.099Z,0.00
2018-09-26T01:24:29.158Z,0.00
2018-09-26T01:25:29.209Z,0.00
2018-09-26T01:26:29.235Z,0.00
2018-09-26T01:27:29.268Z,0.00
2018-09-26T01:28:29.348Z,0.00
2018-09-26T01:29:29.381Z,0.00
2018-09-26T01:30:29.476Z,0.00
2018-09-26T01:31:29.468Z,0.00
2018-09-26T01:32:29.523Z,0.00
2018-09-26T01:33:29.817Z,0.00
2018-09-26T01:34:29.607Z,0.00
2018-09-26T01:35:29.661Z,0.00
2018-09-26T01:36:29.701Z,0.00
2018-09-26T01:37:29.710Z,0.00
2018-09-26T01:38:29.791Z,0.00
2018-09-26T01:39:29.832Z,0.00
2018-09-26T01:40:29.919Z,0.00
2018-09-26T01:41:30.008Z,0.00
2018-09-26T01:42:29.966Z,0.00
2018-09-26T01:43:30.014Z,0.00
2018-09-26T01:44:30.123Z,0.00
2018-09-26T01:45:30.105Z,0.00
2018-09-26T01:46:30.154Z,0.00
2018-09-26T01:47:30.192Z,0.00
2018-09-26T01:48:30.252Z,0.00
2018-09-26T01:49:30.270Z,0.00
2018-09-26T01:50:30.629Z,0.00
2018-09-26T01:51:30.404Z,0.00
2018-09-26T01:52:30.400Z,0.00
2018-09-26T01:53:30.462Z,0.00
2018-09-26T01:54:30.525Z,0.00
2018-09-26T01:55:30.576Z,0.00
2018-09-26T01:56:30.607Z,0.00
2018-09-26T01:57:30.647Z,0.00
2018-09-26T01:58:30.692Z,0.00
2018-09-26T01:59:30.735Z,0.00
2018-09-26T02:00:30.798Z,0.00
2018-09-26T02:01:31.063Z,0.00
2018-09-26T02:02:30.858Z,0.00
2018-09-26T02:03:30.969Z,0.00
2018-09-26T02:04:30.962Z,0.00
2018-09-26T02:05:30.997Z,0.00
2018-09-26T02:06:31.027Z,0.00
2018-09-26T02:07:31.147Z,0.00
2018-09-26T02:08:31.152Z,0.00
2018-09-26T02:09:31.183Z,0.00
2018-09-26T02:10:31.240Z,0.00
2018-09-26T02:11:31.627Z,0.00
2018-09-26T02:12:31.313Z,0.00
2018-09-26T02:13:31.370Z,0.00
2018-09-26T02:14:31.426Z,0.00
2018-09-26T02:15:31.445Z,0.00
2018-09-26T02:16:31.516Z,0.00
2018-09-26T02:17:31.553Z,0.00
2018-09-26T02:18:31.585Z,0.00
2018-09-26T02:19:31.632Z,0.00
2018-09-26T02:20:31.686Z,0.00
2018-09-26T02:21:31.741Z,0.00
2018-09-26T02:22:31.778Z,0.00
2018-09-26T02:23:31.850Z,0.00
2018-09-26T02:24:31.875Z,0.00
2018-09-26T02:25:31.896Z,0.00
2018-09-26T02:26:31.962Z,0.00
2018-09-26T02:27:31.997Z,0.00
2018-09-26T02:28:32.047Z,0.00
2018-09-26T02:29:32.105Z,0.00
2018-09-26T02:30:32.131Z,0.00
2018-09-26T02:31:32.190Z,0.00
2018-09-26T02:32:32.228Z,0.00
2018-09-26T02:33:32.561Z,0.00
2018-09-26T02:34:32.327Z,0.00
2018-09-26T02:35:32.361Z,0.00
2018-09-26T02:36:32.491Z,0.00
2018-09-26T02:37:32.461Z,0.00
2018-09-26T02:38:32.551Z,0.00
2018-09-26T02:39:32.561Z,0.00
2018-09-26T02:40:32.599Z,0.00
2018-09-26T02:41:32.626Z,0.00
2018-09-26T02:42:32.694Z,0.00
2018-09-26T02:43:33.048Z,0.00
2018-09-26T02:44:32.812Z,0.00
2018-09-26T02:45:32.834Z,0.00
2018-09-26T02:46:32.863Z,0.00
2018-09-26T02:47:32.913Z,0.00
2018-09-26T02:48:32.966Z,0.00
2018-09-26T02:49:33.004Z,0.00
2018-09-26T02:50:33.051Z,0.00
2018-09-26T02:51:33.101Z,0.00
2018-09-26T02:52:33.143Z,0.00
2018-09-26T02:53:33.440Z,0.00
2018-09-26T02:54:33.224Z,0.00
2018-09-26T02:55:33.292Z,0.00
2018-09-26T02:56:33.346Z,0.00
2018-09-26T02:57:33.374Z,0.00
2018-09-26T02:58:33.422Z,0.00
2018-09-26T02:59:33.470Z,0.00
2018-09-26T03:00:33.490Z,0.00
2018-09-26T03:01:33.534Z,0.00
2018-09-26T03:02:33.589Z,0.00
2018-09-26T03:03:33.638Z,0.00
2018-09-26T03:04:33.681Z,0.00
2018-09-26T03:05:33.719Z,0.00
2018-09-26T03:06:33.777Z,0.00
2018-09-26T03:07:33.829Z,0.00
2018-09-26T03:08:33.876Z,0.00
2018-09-26T03:09:33.930Z,0.00
2018-09-26T03:10:33.940Z,0.00
2018-09-26T03:11:34.003Z,0.00
2018-09-26T03:12:34.068Z,0.00
2018-09-26T03:13:34.093Z,0.00
2018-09-26T03:14:34.143Z,0.00
2018-09-26T03:15:34.192Z,0.00
2018-09-26T03:16:34.228Z,0.00
2018-09-26T03:17:34.296Z,0.00
2018-09-26T03:18:34.353Z,0.00
2018-09-26T03:19:34.387Z,0.00
2018-09-26T03:20:34.430Z,0.00
2018-09-26T03:21:34.463Z,0.00
2018-09-26T03:22:34.515Z,0.00
2018-09-26T03:23:34.553Z,0.00
2018-09-26T03:24:34.591Z,0.00
2018-09-26T03:25:34.647Z,0.00
2018-09-26T03:26:34.687Z,0.00
2018-09-26T03:27:34.746Z,0.00
2018-09-26T03:28:34.766Z,0.00
2018-09-26T03:29:34.854Z,0.00
2018-09-26T03:30:34.880Z,0.00
2018-09-26T03:31:34.921Z,0.00
2018-09-26T03:32:34.957Z,0.00
2018-09-26T03:33:35.011Z,0.00
2018-09-26T03:34:35.048Z,0.00
2018-09-26T03:35:35.119Z,0.00
2018-09-26T03:36:35.188Z,0.00
2018-09-26T03:37:35.204Z,0.00
2018-09-26T03:38:35.256Z,0.00
2018-09-26T03:39:35.311Z,0.00
2018-09-26T03:40:35.337Z,0.00
2018-09-26T03:41:35.392Z,0.00
2018-09-26T03:42:35.434Z,0.00
2018-09-26T03:43:35.457Z,0.00
2018-09-26T03:44:35.533Z,0.00
2018-09-26T03:45:35.548Z,0.00
2018-09-26T03:46:35.609Z,0.00
2018-09-26T03:47:35.657Z,0.00
2018-09-26T03:48:35.713Z,0.00
2018-09-26T03:49:35.751Z,0.00
2018-09-26T03:50:35.788Z,0.00
2018-09-26T03:51:35.849Z,0.00
2018-09-26T03:52:35.876Z,0.00
2018-09-26T03:53:35.943Z,0.00
2018-09-26T03:54:36.030Z,0.00
2018-09-26T03:55:36.018Z,0.00
2018-09-26T03:56:36.074Z,0.00
2018-09-26T03:57:36.121Z,0.00
2018-09-26T03:58:36.170Z,0.00
2018-09-26T03:59:36.189Z,0.00
2018-09-26T04:00:36.294Z,0.00
2018-09-26T04:01:36.333Z,0.00
2018-09-26T04:02:36.368Z,0.00
2018-09-26T04:03:36.642Z,0.00
2018-09-26T04:04:36.418Z,0.00
2018-09-26T04:05:36.484Z,0.00
2018-09-26T04:06:36.542Z,0.00
2018-09-26T04:07:36.569Z,0.00
2018-09-26T04:08:36.625Z,0.00
2018-09-26T04:09:36.640Z,0.00
2018-09-26T04:10:36.699Z,0.00
2018-09-26T04:11:36.745Z,0.00
2018-09-26T04:12:36.958Z,0.00
2018-09-26T04:13:37.154Z,0.00
2018-09-26T04:14:36.877Z,0.00
2018-09-26T04:15:37.089Z,0.00
2018-09-26T04:16:36.988Z,0.00
2018-09-26T04:17:37.036Z,0.00
2018-09-26T04:18:37.085Z,0.00
2018-09-26T04:19:37.170Z,0.00
2018-09-26T04:20:37.177Z,0.00
2018-09-26T04:21:37.221Z,0.00
2018-09-26T04:22:37.265Z,0.00
2018-09-26T04:23:37.608Z,0.00
2018-09-26T04:24:37.397Z,0.00
2018-09-26T04:25:37.400Z,0.00
2018-09-26T04:26:37.576Z,0.00
2018-09-26T04:27:37.542Z,0.00
2018-09-26T04:28:37.517Z,0.00
2018-09-26T04:29:37.580Z,0.00
2018-09-26T04:30:37.624Z,0.00
2018-09-26T04:31:37.672Z,0.00
2018-09-26T04:32:37.761Z,0.00
2018-09-26T04:33:37.851Z,0.00
2018-09-26T04:34:38.114Z,0.00
2018-09-26T04:35:37.870Z,0.00
2018-09-26T04:36:37.927Z,0.00
2018-09-26T04:37:37.945Z,0.00
2018-09-26T04:38:38.071Z,0.00
2018-09-26T04:39:38.080Z,0.00
2018-09-26T04:40:38.077Z,0.00
2018-09-26T04:41:38.137Z,0.00
2018-09-26T04:42:38.167Z,0.00
2018-09-26T04:43:38.208Z,0.00
2018-09-26T04:44:38.256Z,0.00
2018-09-26T04:45:38.283Z,0.00
2018-09-26T04:46:38.349Z,0.00
2018-09-26T04:47:38.380Z,0.00
2018-09-26T04:48:38.454Z,0.00
2018-09-26T04:49:38.530Z,0.00
2018-09-26T04:50:38.635Z,0.00
2018-09-26T04:51:38.874Z,0.00
2018-09-26T04:52:38.620Z,0.00
2018-09-26T04:53:38.710Z,0.00
2018-09-26T04:54:38.707Z,0.00
2018-09-26T04:55:38.773Z,0.00
2018-09-26T04:56:38.850Z,0.00
2018-09-26T04:57:38.858Z,0.00
2018-09-26T04:58:38.953Z,0.00
2018-09-26T04:59:38.968Z,0.00
2018-09-26T05:00:38.976Z,0.00
2018-09-26T05:01:39.029Z,0.00
2018-09-26T05:02:39.076Z,0.00
2018-09-26T05:03:39.131Z,0.00
2018-09-26T05:04:39.172Z,0.00
2018-09-26T05:05:39.274Z,0.00
2018-09-26T05:06:39.282Z,0.00
2018-09-26T05:07:39.671Z,0.00
2018-09-26T05:08:39.405Z,0.00
2018-09-26T05:09:39.457Z,0.00
2018-09-26T05:10:39.454Z,0.00
2018-09-26T05:11:39.472Z,0.00
2018-09-26T05:12:39.532Z,0.00
2018-09-26T05:13:39.572Z,0.00
2018-09-26T05:14:39.697Z,0.00
2018-09-26T05:15:39.690Z,0.00
2018-09-26T05:16:39.713Z,0.00
2018-09-26T05:17:39.779Z,0.00
2018-09-26T05:18:40.121Z,0.00
2018-09-26T05:19:39.851Z,0.00
2018-09-26T05:20:39.898Z,0.00
2018-09-26T05:21:39.964Z,0.00
2018-09-26T05:22:40.045Z,0.00
2018-09-26T05:23:40.021Z,0.00
2018-09-26T05:24:40.083Z,0.00
2018-09-26T05:25:40.137Z,0.00
2018-09-26T05:26:40.175Z,0.00
2018-09-26T05:27:40.231Z,0.00
2018-09-26T05:28:40.273Z,0.00
2018-09-26T05:29:40.313Z,0.00
2018-09-26T05:30:40.366Z,0.00
2018-09-26T05:31:40.417Z,0.00
2018-09-26T05:32:40.455Z,0.00
2018-09-26T05:33:40.483Z,0.00
2018-09-26T05:34:40.532Z,0.00
2018-09-26T05:35:40.600Z,0.00
2018-09-26T05:36:40.645Z,0.00
2018-09-26T05:37:40.690Z,0.00
2018-09-26T05:38:40.722Z,0.00
2018-09-26T05:39:40.754Z,0.00
2018-09-26T05:40:40.796Z,0.00
2018-09-26T05:41:40.901Z,0.00
2018-09-26T05:42:40.916Z,0.00
2018-09-26T05:43:40.953Z,0.00
2018-09-26T05:44:40.988Z,0.00
2018-09-26T05:45:41.033Z,0.00
2018-09-26T05:46:41.108Z,0.00
2018-09-26T05:47:41.144Z,0.00
2018-09-26T05:48:41.168Z,0.00
2018-09-26T05:49:41.226Z,0.00
2018-09-26T05:50:41.289Z,0.00
2018-09-26T05:51:41.326Z,0.00
2018-09-26T05:52:41.675Z,0.00
2018-09-26T05:53:41.454Z,0.00
2018-09-26T05:54:41.443Z,0.00
2018-09-26T05:55:41.501Z,0.00
2018-09-26T05:56:41.550Z,0.00
2018-09-26T05:57:41.576Z,0.00
2018-09-26T05:58:41.646Z,0.00
2018-09-26T05:59:41.758Z,0.00
2018-09-26T06:00:41.741Z,0.00
2018-09-26T06:01:41.787Z,0.00
2018-09-26T06:02:41.832Z,0.00
2018-09-26T06:03:41.858Z,0.00
2018-09-26T06:04:41.903Z,0.00
2018-09-26T06:05:41.947Z,0.00
2018-09-26T06:06:41.994Z,0.00
2018-09-26T06:07:42.055Z,0.00
2018-09-26T06:08:42.092Z,0.00
2018-09-26T06:09:42.126Z,0.00
2018-09-26T06:10:42.166Z,0.00
2018-09-26T06:11:42.223Z,0.00
2018-09-26T06:12:42.354Z,0.00
2018-09-26T06:13:42.317Z,0.00
2018-09-26T06:14:42.370Z,0.00
2018-09-26T06:15:42.416Z,0.00
2018-09-26T06:16:42.464Z,0.00
2018-09-26T06:17:42.521Z,0.00
2018-09-26T06:18:42.865Z,0.00
2018-09-26T06:19:42.658Z,0.00
2018-09-26T06:20:42.643Z,0.00
2018-09-26T06:21:42.685Z,0.00
2018-09-26T06:22:42.768Z,0.00
2018-09-26T06:23:43.125Z,0.00
2018-09-26T06:24:42.850Z,0.00
2018-09-26T06:25:42.917Z,0.00
2018-09-26T06:26:42.921Z,0.00
2018-09-26T06:27:42.978Z,0.00
2018-09-26T06:28:43.010Z,0.00
2018-09-26T06:29:43.050Z,0.00
2018-09-26T06:30:43.131Z,0.00
2018-09-26T06:31:43.127Z,0.00
2018-09-26T06:32:43.177Z,0.00
2018-09-26T06:33:43.231Z,0.00
2018-09-26T06:34:43.535Z,0.00
2018-09-26T06:35:43.369Z,0.00
2018-09-26T06:36:43.363Z,0.00
2018-09-26T06:37:43.455Z,0.00
2018-09-26T06:38:43.476Z,0.00
2018-09-26T06:39:43.506Z,0.00
2018-09-26T06:40:43.828Z,0.00
2018-09-26T06:41:43.592Z,0.00
2018-09-26T06:42:43.635Z,0.00
2018-09-26T06:43:43.724Z,0.00
2018-09-26T06:44:43.758Z,0.00
2018-09-26T06:45:43.750Z,0.00
2018-09-26T06:46:44.077Z,0.00
2018-09-26T06:47:43.884Z,0.00
2018-09-26T06:48:43.901Z,0.00
2018-09-26T06:49:43.951Z,0.00
2018-09-26T06:50:44.009Z,0.00
2018-09-26T06:51:44.057Z,0.00
2018-09-26T06:52:44.137Z,0.00
2018-09-26T06:53:44.151Z,0.00
2018-09-26T06:54:44.232Z,0.00
2018-09-26T06:55:44.230Z,0.00
2018-09-26T06:56:44.293Z,0.00
2018-09-26T06:57:44.582Z,0.00
2018-09-26T06:58:44.366Z,0.00
2018-09-26T06:59:44.432Z,0.00
2018-09-26T07:00:44.465Z,0.00
2018-09-26T07:01:44.513Z,0.00
2018-09-26T07:02:44.583Z,0.00
2018-09-26T07:03:44.597Z,0.00
2018-09-26T07:04:44.674Z,0.00
2018-09-26T07:05:44.686Z,0.00
2018-09-26T07:06:44.745Z,0.00
2018-09-26T07:07:45.020Z,0.00
2018-09-26T07:08:44.826Z,0.00
2018-09-26T07:09:44.873Z,0.00
2018-09-26T07:10:44.929Z,0.00
2018-09-26T07:11:44.959Z,0.00
2018-09-26T07:12:45.002Z,0.00
2018-09-26T07:13:45.046Z,0.00
2018-09-26T07:14:45.088Z,0.00
2018-09-26T07:15:45.187Z,0.00
2018-09-26T07:16:45.182Z,0.00
2018-09-26T07:17:45.246Z,0.00
2018-09-26T07:18:45.658Z,0.00
2018-09-26T07:19:45.337Z,0.00
2018-09-26T07:20:45.432Z,0.00
2018-09-26T07:21:45.400Z,0.00
2018-09-26T07:22:45.481Z,0.00
2018-09-26T07:23:45.543Z,0.00
2018-09-26T07:24:45.529Z,0.00
2018-09-26T07:25:45.582Z,0.00
2018-09-26T07:26:45.670Z,0.00
2018-09-26T07:27:45.690Z,0.00
2018-09-26T07:28:45.736Z,0.00
2018-09-26T07:29:45.782Z,0.00
2018-09-26T07:30:45.799Z,0.00
2018-09-26T07:31:45.857Z,0.00
2018-09-26T07:32:45.900Z,0.00
2018-09-26T07:33:45.935Z,0.00
2018-09-26T07:34:46.309Z,0.00
2018-09-26T07:35:46.043Z,0.00
2018-09-26T07:36:46.151Z,0.00
2018-09-26T07:37:46.157Z,0.00
2018-09-26T07:38:46.178Z,0.00
2018-09-26T07:39:46.218Z,0.00
2018-09-26T07:40:46.290Z,0.00
2018-09-26T07:41:46.318Z,0.00
2018-09-26T07:42:46.392Z,0.00
2018-09-26T07:43:46.387Z,0.00
2018-09-26T07:44:46.460Z,0.00
2018-09-26T07:45:46.850Z,0.00
2018-09-26T07:46:46.595Z,0.00
2018-09-26T07:47:46.602Z,0.00
2018-09-26T07:48:46.679Z,0.00
2018-09-26T07:49:46.714Z,0.00
2018-09-26T07:50:46.760Z,0.00
2018-09-26T07:51:46.781Z,0.00
2018-09-26T07:52:46.833Z,0.00
2018-09-26T07:53:46.849Z,0.00
2018-09-26T07:54:46.913Z,0.00
2018-09-26T07:55:46.941Z,0.00
2018-09-26T07:56:47.237Z,0.00
2018-09-26T07:57:47.028Z,0.00
2018-09-26T07:58:47.091Z,0.00
2018-09-26T07:59:47.120Z,0.00
2018-09-26T08:00:47.151Z,0.00
2018-09-26T08:01:47.225Z,0.00
2018-09-26T08:02:47.273Z,0.00
2018-09-26T08:03:47.319Z,0.00
2018-09-26T08:04:47.358Z,0.00
2018-09-26T08:05:47.452Z,0.00
2018-09-26T08:06:47.424Z,0.00
2018-09-26T08:07:47.540Z,0.00
2018-09-26T08:08:47.545Z,0.00
2018-09-26T08:09:47.585Z,0.00
2018-09-26T08:10:47.631Z,0.00
2018-09-26T08:11:47.807Z,0.00
2018-09-26T08:12:47.703Z,0.00
2018-09-26T08:13:47.769Z,0.00
2018-09-26T08:14:47.823Z,0.00
2018-09-26T08:15:47.853Z,0.00
2018-09-26T08:16:47.917Z,0.00
2018-09-26T08:17:47.948Z,0.00
2018-09-26T08:18:47.975Z,0.00
2018-09-26T08:19:48.032Z,0.00
2018-09-26T08:20:48.086Z,0.00
2018-09-26T08:21:48.124Z,0.00
2018-09-26T08:22:48.168Z,0.00
2018-09-26T08:23:48.479Z,0.00
2018-09-26T08:24:48.249Z,0.00
2018-09-26T08:25:48.302Z,0.00
2018-09-26T08:26:48.363Z,4.00
2018-09-26T08:27:48.388Z,4.00
2018-09-26T08:28:48.451Z,0.00
2018-09-26T08:29:48.795Z,4.00
2018-09-26T08:30:48.525Z,0.00
2018-09-26T08:31:48.563Z,4.00
2018-09-26T08:32:48.611Z,4.00
2018-09-26T08:33:48.666Z,8.00
2018-09-26T08:34:48.690Z,8.00
2018-09-26T08:35:48.762Z,8.00
2018-09-26T08:36:48.834Z,12.00
2018-09-26T08:37:48.847Z,16.00
2018-09-26T08:38:48.883Z,20.00
2018-09-26T08:39:48.930Z,24.00
2018-09-26T08:40:48.965Z,32.00
2018-09-26T08:41:49.025Z,40.00
2018-09-26T08:42:49.070Z,52.00
2018-09-26T08:43:49.128Z,64.00
2018-09-26T08:44:49.390Z,84.00
2018-09-26T08:45:49.194Z,100.00
2018-09-26T08:46:49.227Z,120.00
2018-09-26T08:47:49.281Z,140.00
2018-09-26T08:48:49.336Z,168.00
2018-09-26T08:49:49.391Z,196.00
2018-09-26T08:50:49.418Z,232.00
2018-09-26T08:51:49.483Z,264.00
2018-09-26T08:52:49.506Z,304.00
2018-09-26T08:53:49.576Z,344.00
2018-09-26T08:54:49.588Z,400.00
2018-09-26T08:55:49.647Z,464.00
2018-09-26T08:56:49.721Z,524.00
2018-09-26T08:57:49.737Z,580.00
2018-09-26T08:58:49.787Z,636.00
2018-09-26T08:59:49.839Z,680.00
2018-09-26T09:00:50.171Z,728.00
2018-09-26T09:01:49.922Z,784.00
2018-09-26T09:02:49.969Z,856.00
2018-09-26T09:03:50.013Z,936.00
2018-09-26T09:04:50.034Z,1024.00
2018-09-26T09:05:50.075Z,1128.00
2018-09-26T09:06:50.148Z,1252.00
2018-09-26T09:07:50.192Z,1380.00
2018-09-26T09:08:50.236Z,1528.00
2018-09-26T09:09:50.269Z,1688.00
2018-09-26T09:10:50.623Z,1840.00
2018-09-26T09:11:50.353Z,1972.00
2018-09-26T09:12:50.396Z,2088.00
2018-09-26T09:13:50.464Z,2200.00
2018-09-26T09:14:50.612Z,2304.00
2018-09-26T09:15:50.545Z,2392.00
2018-09-26T09:16:50.602Z,2460.00
2018-09-26T09:17:50.694Z,2520.00
2018-09-26T09:18:50.665Z,2596.00
2018-09-26T09:19:50.729Z,2684.00
2018-09-26T09:20:51.071Z,2768.00
2018-09-26T09:21:50.814Z,2864.00
2018-09-26T09:22:50.845Z,2976.00
2018-09-26T09:23:50.907Z,3068.00
2018-09-26T09:24:50.921Z,3172.00
2018-09-26T09:25:51.003Z,3256.00
2018-09-26T09:26:51.029Z,3372.00
2018-09-26T09:27:51.071Z,3520.00
2018-09-26T09:28:51.119Z,3740.00
2018-09-26T09:29:51.160Z,4064.00
2018-09-26T09:30:51.218Z,4552.00
2018-09-26T09:31:51.272Z,5300.00
2018-09-26T09:32:51.347Z,5300.00
2018-09-26T09:33:51.335Z,5428.00
2018-09-26T09:34:51.397Z,6600.00
2018-09-26T09:35:51.460Z,7764.00
2018-09-26T09:36:51.482Z,7304.00
2018-09-26T09:37:51.550Z,8576.00
2018-09-26T09:38:51.607Z,8728.00
2018-09-26T09:39:51.661Z,7788.00
2018-09-26T09:40:51.670Z,6632.00
2018-09-26T09:41:51.720Z,6528.00
2018-09-26T09:42:51.759Z,6544.00
2018-09-26T09:43:51.831Z,6508.00
2018-09-26T09:44:51.845Z,6456.00
2018-09-26T09:45:51.883Z,6452.00
2018-09-26T09:46:51.952Z,6588.00
2018-09-26T09:47:52.025Z,7116.00
2018-09-26T09:48:52.018Z,6984.00
2018-09-26T09:49:52.084Z,7192.00
2018-09-26T09:50:52.114Z,8708.00
2018-09-26T09:51:52.170Z,14540.00
2018-09-26T09:52:52.520Z,12812.00
2018-09-26T09:53:52.268Z,15744.00
2018-09-26T09:54:52.320Z,14248.00
2018-09-26T09:55:52.371Z,10744.00
2018-09-26T09:56:52.398Z,12444.00
2018-09-26T09:57:52.463Z,14476.00
2018-09-26T09:58:52.501Z,8668.00
2018-09-26T09:59:52.551Z,6156.00
2018-09-26T10:00:52.569Z,6132.00
2018-09-26T10:01:52.621Z,6364.00
2018-09-26T10:02:52.826Z,6832.00
2018-09-26T10:03:53.061Z,7888.00
2018-09-26T10:04:52.816Z,25056.00
2018-09-26T10:05:52.812Z,25888.00
2018-09-26T10:06:52.864Z,30848.00
2018-09-26T10:07:52.922Z,32672.00
2018-09-26T10:08:53.009Z,32352.00
2018-09-26T10:09:53.017Z,28832.00
2018-09-26T10:10:53.060Z,32928.00
2018-09-26T10:11:53.116Z,32896.00
2018-09-26T10:12:53.138Z,36640.00
2018-09-26T10:13:53.196Z,38112.00
2018-09-26T10:14:53.248Z,39200.00
2018-09-26T10:15:53.294Z,43264.00
2018-09-26T10:16:53.340Z,46464.00
2018-09-26T10:17:53.388Z,46144.00
2018-09-26T10:18:53.432Z,47072.00
2018-09-26T10:19:53.496Z,48768.00
2018-09-26T10:20:53.533Z,46336.00
2018-09-26T10:21:53.577Z,47456.00
2018-09-26T10:22:53.647Z,49536.00
2018-09-26T10:23:53.961Z,50016.00
2018-09-26T10:24:53.765Z,51424.00
2018-09-26T10:25:53.778Z,53760.00
2018-09-26T10:26:53.834Z,54816.00
2018-09-26T10:27:53.875Z,54784.00
2018-09-26T10:28:54.222Z,54016.00
2018-09-26T10:29:53.979Z,52832.00
2018-09-26T10:30:54.071Z,52192.00
2018-09-26T10:31:54.082Z,51296.00
2018-09-26T10:32:54.136Z,52608.00
2018-09-26T10:33:54.432Z,52416.00
2018-09-26T10:34:54.256Z,53888.00
2018-09-26T10:35:54.296Z,55840.00
2018-09-26T10:36:54.333Z,55328.00
2018-09-26T10:37:54.371Z,54624.00
2018-09-26T10:38:54.445Z,51744.00
2018-09-26T10:39:54.489Z,51584.00
2018-09-26T10:40:54.598Z,55712.00
2018-09-26T10:41:54.625Z,56480.00
2018-09-26T10:42:54.658Z,55968.00
2018-09-26T10:43:54.682Z,54368.00
2018-09-26T10:44:54.724Z,52608.00
2018-09-26T10:45:54.782Z,49728.00
2018-09-26T10:46:54.868Z,51904.00
2018-09-26T10:47:54.902Z,49088.00
2018-09-26T10:48:54.941Z,42528.00
2018-09-26T10:49:55.019Z,40192.00
2018-09-26T10:50:55.051Z,40192.00
2018-09-26T10:51:55.129Z,38560.00
2018-09-26T10:52:55.144Z,39680.00
2018-09-26T10:53:55.227Z,31552.00
2018-09-26T10:54:55.267Z,37312.00
2018-09-26T10:55:55.346Z,37664.00
2018-09-26T10:56:55.373Z,36800.00
2018-09-26T10:57:55.434Z,36640.00
2018-09-26T10:58:55.463Z,37056.00
2018-09-26T10:59:55.859Z,37056.00
2018-09-26T11:00:55.589Z,36512.00
2018-09-26T11:01:55.663Z,42592.00
2018-09-26T11:02:55.720Z,45792.00
2018-09-26T11:03:55.749Z,46496.00
2018-09-26T11:04:56.049Z,54368.00
2018-09-26T11:05:55.906Z,61920.00
2018-09-26T11:06:55.905Z,70016.00
2018-09-26T11:07:56.010Z,84256.00
2018-09-26T11:08:56.016Z,85728.00
2018-09-26T11:09:56.101Z,83904.00
2018-09-26T11:10:56.120Z,84288.00
2018-09-26T11:11:56.193Z,72416.00
2018-09-26T11:12:56.253Z,64032.00
2018-09-26T11:13:56.286Z,64448.00
2018-09-26T11:14:56.354Z,66592.00
2018-09-26T11:15:56.453Z,68160.00
2018-09-26T11:16:56.450Z,67552.00
2018-09-26T11:17:56.544Z,70016.00
2018-09-26T11:18:56.576Z,70368.00
2018-09-26T11:19:56.605Z,68544.00
2018-09-26T11:20:56.688Z,67552.00
2018-09-26T11:21:56.734Z,67392.00
2018-09-26T11:22:56.789Z,66784.00
2018-09-26T11:23:56.824Z,67968.00
2018-09-26T11:24:56.892Z,68640.00
2018-09-26T11:25:56.946Z,71808.00
2018-09-26T11:26:57.053Z,76064.00
2018-09-26T11:27:57.060Z,77792.00
2018-09-26T11:28:57.095Z,79168.00
2018-09-26T11:29:57.188Z,80320.00
2018-09-26T11:30:57.233Z,79200.00
2018-09-26T11:31:57.261Z,82592.00
2018-09-26T11:32:57.355Z,81344.00
2018-09-26T11:33:57.375Z,78816.00
2018-09-26T11:34:57.430Z,79936.00
2018-09-26T11:35:57.521Z,77984.00
2018-09-26T11:36:57.561Z,78368.00
2018-09-26T11:37:57.620Z,79232.00
2018-09-26T11:38:57.678Z,80256.00
2018-09-26T11:39:57.733Z,81760.00
2018-09-26T11:40:57.841Z,85056.00
2018-09-26T11:41:57.846Z,88512.00
2018-09-26T11:42:57.932Z,84608.00
2018-09-26T11:43:57.978Z,81600.00
2018-09-26T11:44:57.994Z,82432.00
2018-09-26T11:45:58.047Z,84480.00
2018-09-26T11:46:58.123Z,85920.00
2018-09-26T11:47:58.168Z,88256.00
2018-09-26T11:48:58.216Z,85376.00
2018-09-26T11:49:58.293Z,85248.00
2018-09-26T11:50:58.330Z,93984.00
2018-09-26T11:51:58.449Z,99232.00
2018-09-26T11:52:58.455Z,106464.00
2018-09-26T11:53:58.517Z,101824.00
2018-09-26T11:54:58.617Z,94496.00
2018-09-26T11:55:58.784Z,95360.00
2018-09-26T11:56:58.703Z,95328.00
2018-09-26T11:57:58.783Z,100352.00
2018-09-26T11:58:58.802Z,98912.00
2018-09-26T11:59:58.852Z,96256.00
2018-09-26T12:00:58.916Z,94528.00
2018-09-26T12:01:58.947Z,92768.00
2018-09-26T12:02:59.018Z,92544.00
2018-09-26T12:03:59.071Z,95136.00
2018-09-26T12:04:59.146Z,91712.00
2018-09-26T12:05:59.202Z,87360.00
2018-09-26T12:06:59.329Z,89376.00
2018-09-26T12:07:59.282Z,92672.00
2018-09-26T12:08:59.366Z,94080.00
2018-09-26T12:09:59.430Z,97216.00
2018-09-26T12:10:59.478Z,94368.00
2018-09-26T12:11:59.551Z,90368.00
2018-09-26T12:12:59.603Z,90592.00
2018-09-26T12:13:59.710Z,88896.00
2018-09-26T12:14:59.720Z,86176.00
2018-09-26T12:15:59.773Z,87744.00
2018-09-26T12:16:59.802Z,93312.00
2018-09-26T12:17:59.898Z,97216.00
2018-09-26T12:18:59.957Z,98784.00
2018-09-26T12:20:00.020Z,97344.00
2018-09-26T12:21:00.080Z,95616.00
2018-09-26T12:22:00.109Z,92256.00
2018-09-26T12:23:00.163Z,96160.00
2018-09-26T12:24:00.279Z,92832.00
2018-09-26T12:25:00.308Z,89728.00
2018-09-26T12:26:00.361Z,89120.00
2018-09-26T12:27:00.412Z,89664.00
2018-09-26T12:28:00.450Z,90816.00
2018-09-26T12:29:00.577Z,90368.00
2018-09-26T12:30:00.584Z,87392.00
2018-09-26T12:31:00.653Z,89952.00
2018-09-26T12:32:00.703Z,96640.00
2018-09-26T12:33:00.762Z,99104.00
2018-09-26T12:34:00.841Z,94368.00
2018-09-26T12:35:00.933Z,92640.00
2018-09-26T12:36:00.907Z,92864.00
2018-09-26T12:37:00.966Z,94112.00
2018-09-26T12:38:01.039Z,91872.00
2018-09-26T12:39:01.101Z,90176.00
2018-09-26T12:40:01.170Z,91936.00
2018-09-26T12:41:01.203Z,95840.00
2018-09-26T12:42:01.291Z,92512.00
2018-09-26T12:43:01.344Z,94112.00
2018-09-26T12:44:01.387Z,96096.00
2018-09-26T12:45:01.460Z,93792.00
2018-09-26T12:46:01.563Z,96352.00
2018-09-26T12:47:01.563Z,99872.00
2018-09-26T12:48:01.685Z,99616.00
2018-09-26T12:49:01.688Z,100768.00