createdAt,value
2022-10-21T00:00:41.119Z,0.00
2022-10-21T00:01:41.126Z,0.00
2022-10-21T00:02:41.262Z,0.00
2022-10-21T00:03:41.133Z,0.00
2022-10-21T00:04:40.964Z,0.00
2022-10-21T00:05:40.916Z,0.00
2022-10-21T00:06:40.866Z,0.00
2022-10-21T00:07:40.820Z,0.00
2022-10-21T00:08:40.889Z,0.00
2022-10-21T00:09:40.787Z,0.00
2022-10-21T00:10:40.703Z,0.00
2022-10-21T00:11:40.661Z,0.00
2022-10-21T00:12:40.854Z,0.00
2022-10-21T00:13:40.567Z,0.00
2022-10-21T00:14:40.527Z,0.00
2022-10-21T00:15:40.490Z,0.00
2022-10-21T00:16:40.522Z,0.00
2022-10-21T00:17:40.476Z,0.00
2022-10-21T00:18:40.358Z,0.00
2022-10-21T00:19:40.320Z,0.00
2022-10-21T00:20:40.284Z,0.00
2022-10-21T00:21:40.234Z,0.00
2022-10-21T00:22:40.579Z,0.00
2022-10-21T00:23:40.171Z,0.00
2022-10-21T00:24:40.107Z,0.00
2022-10-21T00:25:40.064Z,0.00
2022-10-21T00:26:40.082Z,0.00
2022-10-21T00:27:40.124Z,0.00
2022-10-21T00:28:39.957Z,0.00
2022-10-21T00:29:39.919Z,0.00
2022-10-21T00:30:39.854Z,0.00
2022-10-21T00:31:39.841Z,0.00
2022-10-21T00:32:40.058Z,0.00
2022-10-21T00:33:39.728Z,0.00
2022-10-21T00:34:39.686Z,0.00
2022-10-21T00:35:39.688Z,0.00
2022-10-21T00:36:39.618Z,0.00
2022-10-21T00:37:39.928Z,0.00
2022-10-21T00:38:39.514Z,0.00
2022-10-21T00:39:39.560Z,0.00
2022-10-21T00:40:39.456Z,0.00
2022-10-21T00:41:39.420Z,0.00
2022-10-21T00:42:42.134Z,0.00
2022-10-21T00:43:39.342Z,0.00
2022-10-21T00:44:39.286Z,0.00
2022-10-21T00:45:39.229Z,0.00
2022-10-21T00:46:39.186Z,0.00
2022-10-21T00:47:39.197Z,0.00
2022-10-21T00:48:39.094Z,0.00
2022-10-21T00:49:39.056Z,0.00
2022-10-21T00:50:41.808Z,0.00
2022-10-21T00:51:38.975Z,0.00
2022-10-21T00:52:39.320Z,0.00
2022-10-21T00:53:38.891Z,0.00
2022-10-21T00:54:38.889Z,0.00
2022-10-21T00:55:38.835Z,0.00
2022-10-21T00:56:38.806Z,0.00
2022-10-21T00:57:38.892Z,0.00
2022-10-21T00:58:38.672Z,0.00
2022-10-21T00:59:38.637Z,0.00
2022-10-21T01:00:38.730Z,0.00
2022-10-21T01:01:38.734Z,0.00
2022-10-21T01:02:38.507Z,0.00
2022-10-21T01:03:38.477Z,0.00
2022-10-21T01:04:38.424Z,0.00
2022-10-21T01:05:38.512Z,0.00
2022-10-21T01:06:38.333Z,0.00
2022-10-21T01:07:41.103Z,0.00
2022-10-21T01:08:38.271Z,0.00
2022-10-21T01:09:38.212Z,0.00
2022-10-21T01:10:38.168Z,0.00
2022-10-21T01:11:38.152Z,0.00
2022-10-21T01:12:38.082Z,0.00
2022-10-21T01:13:38.050Z,0.00
2022-10-21T01:14:38.000Z,0.00
2022-10-21T01:15:37.964Z,0.00
2022-10-21T01:16:37.915Z,0.00
2022-10-21T01:17:44.919Z,0.00
2022-10-21T01:18:37.838Z,0.00
2022-10-21T01:19:37.790Z,0.00
2022-10-21T01:20:37.745Z,0.00
2022-10-21T01:21:37.704Z,0.00
2022-10-21T01:22:37.668Z,0.00
2022-10-21T01:23:37.649Z,0.00
2022-10-21T01:24:37.585Z,0.00
2022-10-21T01:25:37.557Z,0.00
2022-10-21T01:26:37.505Z,0.00
2022-10-21T01:27:37.780Z,0.00
2022-10-21T01:28:37.410Z,0.00
2022-10-21T01:29:37.374Z,0.00
2022-10-21T01:30:37.324Z,0.00
2022-10-21T01:31:37.308Z,0.00
2022-10-21T01:32:37.240Z,0.00
2022-10-21T01:33:37.196Z,0.00
2022-10-21T01:34:37.167Z,0.00
2022-10-21T01:35:37.110Z,0.00
2022-10-21T01:36:37.083Z,0.00
2022-10-21T01:37:37.302Z,0.00
2022-10-21T01:38:37.006Z,0.00
2022-10-21T01:39:36.943Z,0.00
2022-10-21T01:40:36.900Z,0.00
2022-10-21T01:41:36.858Z,0.00
2022-10-21T01:42:37.086Z,0.00
2022-10-21T01:43:36.770Z,0.00
2022-10-21T01:44:36.740Z,0.00
2022-10-21T01:45:36.686Z,0.00
2022-10-21T01:46:36.647Z,0.00
2022-10-21T01:47:36.599Z,0.00
2022-10-21T01:48:36.562Z,0.00
2022-10-21T01:49:36.539Z,0.00
2022-10-21T01:50:36.480Z,0.00
2022-10-21T01:51:36.432Z,0.00
2022-10-21T01:52:36.642Z,0.00
2022-10-21T01:53:36.347Z,0.00
2022-10-21T01:54:36.404Z,0.00
2022-10-21T01:55:36.283Z,0.00
2022-10-21T01:56:36.224Z,0.00
2022-10-21T01:57:36.177Z,0.00
2022-10-21T01:58:36.138Z,0.00
2022-10-21T01:59:36.106Z,0.00
2022-10-21T02:00:36.068Z,0.00
2022-10-21T02:01:36.069Z,0.00
2022-10-21T02:02:36.186Z,0.00
2022-10-21T02:03:35.918Z,0.00
2022-10-21T02:04:35.889Z,0.00
2022-10-21T02:05:35.836Z,0.00
2022-10-21T02:06:35.795Z,0.00
2022-10-21T02:07:35.752Z,0.00
2022-10-21T02:08:35.741Z,0.00
2022-10-21T02:09:35.698Z,0.00
2022-10-21T02:10:35.629Z,0.00
2022-10-21T02:11:35.583Z,0.00
2022-10-21T02:12:35.723Z,0.00
2022-10-21T02:13:35.497Z,0.00
2022-10-21T02:14:35.459Z,0.00
2022-10-21T02:15:35.426Z,0.00
2022-10-21T02:16:35.373Z,0.00
2022-10-21T02:17:35.502Z,0.00
2022-10-21T02:18:35.288Z,0.00
2022-10-21T02:19:35.246Z,0.00
2022-10-21T02:20:35.203Z,0.00
2022-10-21T02:21:35.169Z,0.00
2022-10-21T02:22:35.221Z,0.00
2022-10-21T02:23:35.096Z,0.00
2022-10-21T02:24:35.031Z,0.00
2022-10-21T02:25:34.992Z,0.00
2022-10-21T02:26:34.942Z,0.00
2022-10-21T02:27:34.907Z,0.00
2022-10-21T02:28:34.895Z,0.00
2022-10-21T02:29:34.841Z,0.00
2022-10-21T02:30:34.782Z,0.00
2022-10-21T02:31:34.758Z,0.00
2022-10-21T02:32:34.693Z,0.00
2022-10-21T02:33:34.649Z,0.00
2022-10-21T02:34:34.613Z,0.00
2022-10-21T02:35:34.597Z,0.00
2022-10-21T02:36:34.528Z,0.00
2022-10-21T02:37:34.519Z,0.00
2022-10-21T02:38:34.439Z,0.00
2022-10-21T02:39:34.393Z,0.00
2022-10-21T02:40:34.353Z,0.00
2022-10-21T02:41:34.328Z,0.00
2022-10-21T02:42:34.273Z,0.00
2022-10-21T02:43:34.227Z,0.00
2022-10-21T02:44:34.182Z,0.00
2022-10-21T02:45:34.139Z,0.00
2022-10-21T02:46:34.099Z,0.00
2022-10-21T02:47:34.075Z,0.00
2022-10-21T02:48:34.016Z,0.00
2022-10-21T02:49:33.969Z,0.00
2022-10-21T02:50:33.934Z,0.00
2022-10-21T02:51:33.890Z,0.00
2022-10-21T02:52:33.846Z,0.00
2022-10-21T02:53:33.830Z,0.00
2022-10-21T02:54:33.766Z,0.00
2022-10-21T02:55:33.718Z,0.00
2022-10-21T02:56:33.684Z,0.00
2022-10-21T02:57:33.632Z,0.00
2022-10-21T02:58:33.595Z,0.00
2022-10-21T02:59:33.567Z,0.00
2022-10-21T03:00:33.527Z,0.00
2022-10-21T03:01:33.465Z,0.00
2022-10-21T03:02:33.425Z,0.00
2022-10-21T03:03:33.382Z,0.00
2022-10-21T03:04:33.338Z,0.00
2022-10-21T03:05:33.346Z,0.00
2022-10-21T03:06:33.257Z,0.00
2022-10-21T03:07:33.214Z,0.00
2022-10-21T03:08:33.236Z,0.00
2022-10-21T03:09:33.129Z,0.00
2022-10-21T03:10:33.110Z,0.00
2022-10-21T03:11:33.048Z,0.00
2022-10-21T03:12:33.021Z,0.00
2022-10-21T03:13:32.958Z,0.00
2022-10-21T03:14:32.932Z,0.00
2022-10-21T03:15:32.878Z,0.00
2022-10-21T03:16:32.834Z,0.00
2022-10-21T03:17:32.788Z,0.00
2022-10-21T03:18:32.775Z,0.00
2022-10-21T03:19:32.708Z,0.00
2022-10-21T03:20:32.667Z,0.00
2022-10-21T03:21:32.624Z,0.00
2022-10-21T03:22:32.577Z,0.00
2022-10-21T03:23:32.540Z,0.00
2022-10-21T03:24:32.516Z,0.00
2022-10-21T03:25:35.519Z,0.00
2022-10-21T03:26:32.412Z,0.00
2022-10-21T03:28:32.339Z,0.00
2022-10-21T03:29:32.285Z,0.00
2022-10-21T03:30:32.265Z,0.00
2022-10-21T03:31:32.199Z,0.00
2022-10-21T03:32:32.164Z,0.00
2022-10-21T03:33:32.139Z,0.00
2022-10-21T03:34:32.075Z,0.00
2022-10-21T03:35:32.034Z,0.00
2022-10-21T03:36:32.015Z,0.00
2022-10-21T03:37:31.946Z,0.00
2022-10-21T03:38:31.907Z,0.00
2022-10-21T03:39:31.882Z,0.00
2022-10-21T03:40:31.820Z,0.00
2022-10-21T03:41:31.774Z,0.00
2022-10-21T03:42:31.739Z,0.00
2022-10-21T03:43:31.694Z,0.00
2022-10-21T03:44:31.649Z,0.00
2022-10-21T03:45:31.620Z,0.00
2022-10-21T03:46:31.573Z,0.00
2022-10-21T03:47:31.526Z,0.00
2022-10-21T03:48:31.487Z,0.00
2022-10-21T03:49:31.487Z,0.00
2022-10-21T03:50:31.419Z,0.00
2022-10-21T03:51:31.355Z,0.00
2022-10-21T03:52:31.314Z,0.00
2022-10-21T03:53:42.865Z,0.00
2022-10-21T03:54:31.224Z,0.00
2022-10-21T03:55:31.187Z,0.00
2022-10-21T03:56:31.156Z,0.00
2022-10-21T03:57:31.102Z,0.00
2022-10-21T03:58:31.080Z,0.00
2022-10-21T03:59:31.017Z,0.00
2022-10-21T04:00:31.779Z,0.00
2022-10-21T04:01:31.026Z,0.00
2022-10-21T04:02:30.895Z,0.00
2022-10-21T04:03:30.851Z,0.00
2022-10-21T04:04:30.832Z,0.00
2022-10-21T04:05:30.764Z,0.00
2022-10-21T04:06:30.719Z,0.00
2022-10-21T04:07:30.676Z,0.00
2022-10-21T04:08:30.660Z,0.00
2022-10-21T04:09:30.592Z,0.00
2022-10-21T04:10:30.603Z,0.00
2022-10-21T04:11:30.513Z,0.00
2022-10-21T04:12:30.470Z,0.00
2022-10-21T04:13:30.429Z,0.00
2022-10-21T04:14:30.383Z,0.00
2022-10-21T04:15:30.341Z,0.00
2022-10-21T04:16:30.338Z,0.00
2022-10-21T04:17:30.258Z,0.00
2022-10-21T04:18:30.217Z,0.00
2022-10-21T04:19:30.169Z,0.00
2022-10-21T04:20:30.128Z,0.00
2022-10-21T04:21:30.094Z,0.00
2022-10-21T04:22:30.076Z,0.00
2022-10-21T04:23:30.000Z,0.00
2022-10-21T04:24:29.991Z,0.00
2022-10-21T04:25:29.923Z,0.00
2022-10-21T04:26:29.873Z,0.00
2022-10-21T04:27:29.835Z,0.00
2022-10-21T04:28:29.791Z,0.00
2022-10-21T04:29:29.748Z,0.00
2022-10-21T04:30:29.723Z,0.00
2022-10-21T04:31:32.088Z,0.00
2022-10-21T04:32:29.620Z,0.00
2022-10-21T04:33:29.577Z,0.00
2022-10-21T04:34:29.542Z,0.00
2022-10-21T04:35:29.498Z,0.00
2022-10-21T04:36:29.470Z,0.00
2022-10-21T04:37:29.414Z,0.00
2022-10-21T04:38:29.368Z,0.00
2022-10-21T04:39:29.331Z,0.00
2022-10-21T04:40:29.286Z,0.00
2022-10-21T04:41:29.245Z,0.00
2022-10-21T04:42:29.234Z,0.00
2022-10-21T04:43:29.159Z,0.00
2022-10-21T04:44:29.113Z,0.00
2022-10-21T04:45:29.072Z,0.00
2022-10-21T04:46:29.037Z,0.00
2022-10-21T04:47:28.989Z,0.00
2022-10-21T04:48:28.969Z,0.00
2022-10-21T04:49:28.902Z,0.00
2022-10-21T04:50:28.861Z,0.00
2022-10-21T04:51:28.877Z,0.00
2022-10-21T04:52:28.775Z,0.00
2022-10-21T04:53:28.737Z,0.00
2022-10-21T04:54:28.710Z,0.00
2022-10-21T04:55:28.656Z,0.00
2022-10-21T04:56:28.613Z,0.00
2022-10-21T04:57:28.567Z,0.00
2022-10-21T04:58:28.526Z,0.00
2022-10-21T04:59:28.504Z,0.00
2022-10-21T05:00:28.443Z,0.00
2022-10-21T05:01:28.437Z,0.00
2022-10-21T05:02:28.355Z,0.00
2022-10-21T05:03:28.313Z,0.00
2022-10-21T05:04:28.277Z,0.00
2022-10-21T05:05:28.238Z,0.00
2022-10-21T05:06:28.191Z,0.00
2022-10-21T05:07:28.168Z,0.00
2022-10-21T05:08:28.229Z,0.00
2022-10-21T05:09:28.053Z,0.00
2022-10-21T05:10:28.107Z,0.00
2022-10-21T05:11:27.974Z,0.00
2022-10-21T05:12:28.013Z,0.00
2022-10-21T05:13:27.915Z,0.00
2022-10-21T05:14:27.850Z,0.00
2022-10-21T05:15:27.836Z,0.00
2022-10-21T05:16:27.764Z,0.00
2022-10-21T05:17:27.725Z,0.00
2022-10-21T05:18:27.683Z,0.00
2022-10-21T05:19:31.010Z,0.00
2022-10-21T05:20:27.597Z,0.00
2022-10-21T05:21:27.613Z,0.00
2022-10-21T05:22:27.518Z,0.00
2022-10-21T05:23:27.476Z,0.00
2022-10-21T05:24:27.426Z,0.00
2022-10-21T05:25:30.332Z,0.00
2022-10-21T05:26:27.341Z,0.00
2022-10-21T05:27:27.326Z,0.00
2022-10-21T05:28:27.265Z,0.00
2022-10-21T05:29:27.237Z,0.00
2022-10-21T05:30:27.251Z,0.00
2022-10-21T05:31:27.129Z,0.00
2022-10-21T05:32:27.086Z,0.00
2022-10-21T05:33:27.042Z,4.00
2022-10-21T05:34:27.013Z,4.00
2022-10-21T05:35:26.968Z,4.00
2022-10-21T05:36:26.920Z,4.00
2022-10-21T05:37:26.898Z,8.00
2022-10-21T05:38:26.832Z,8.00
2022-10-21T05:39:26.794Z,4.00
2022-10-21T05:40:26.752Z,8.00
2022-10-21T05:41:26.702Z,8.00
2022-10-21T05:42:26.667Z,12.00
2022-10-21T05:43:26.697Z,12.00
2022-10-21T05:44:26.607Z,16.00
2022-10-21T05:45:26.531Z,16.00
2022-10-21T05:46:26.495Z,20.00
2022-10-21T05:47:26.449Z,20.00
2022-10-21T05:48:26.404Z,24.00
2022-10-21T05:49:26.366Z,28.00
2022-10-21T05:50:26.341Z,28.00
2022-10-21T05:51:26.279Z,32.00
2022-10-21T05:52:26.239Z,36.00
2022-10-21T05:53:26.194Z,40.00
2022-10-21T05:54:26.151Z,44.00
2022-10-21T05:55:26.110Z,48.00
2022-10-21T05:56:26.084Z,48.00
2022-10-21T05:57:26.034Z,56.00
2022-10-21T05:58:25.986Z,60.00
2022-10-21T05:59:25.943Z,72.00
2022-10-21T06:03:47.873Z,104.00
2022-10-21T06:04:47.486Z,112.00
2022-10-21T06:05:47.677Z,112.00
2022-10-21T06:06:47.750Z,120.00
2022-10-21T06:07:47.347Z,128.00
2022-10-21T06:08:47.536Z,132.00
2022-10-21T06:09:47.282Z,140.00
2022-10-21T06:10:47.407Z,160.00
2022-10-21T06:11:47.481Z,192.00
2022-10-21T06:12:47.136Z,228.00
2022-10-21T06:13:47.222Z,268.00
2022-10-21T06:14:47.051Z,312.00
2022-10-21T06:15:50.348Z,356.00
2022-10-21T06:16:46.973Z,392.00
2022-10-21T06:17:47.053Z,424.00
2022-10-21T06:18:46.871Z,444.00
2022-10-21T06:19:50.133Z,432.00
2022-10-21T06:20:46.789Z,420.00
2022-10-21T06:21:46.880Z,480.00
2022-10-21T06:22:46.713Z,528.00
2022-10-21T06:23:46.951Z,564.00
2022-10-21T06:24:46.615Z,596.00
2022-10-21T06:25:46.708Z,644.00
2022-10-21T06:26:46.527Z,724.00
2022-10-21T06:27:46.710Z,808.00
2022-10-21T06:28:46.452Z,904.00
2022-10-21T06:29:46.441Z,1004.00
2022-10-21T06:30:46.360Z,1096.00
2022-10-21T06:31:46.539Z,1168.00
2022-10-21T06:32:46.281Z,1212.00
2022-10-21T06:33:46.342Z,1240.00
2022-10-21T06:34:46.190Z,1252.00
2022-10-21T06:35:46.411Z,1248.00
2022-10-21T06:36:46.386Z,1236.00
2022-10-21T06:37:46.056Z,1232.00
2022-10-21T06:38:46.180Z,1260.00
2022-10-21T06:39:45.971Z,1292.00
2022-10-21T06:40:46.190Z,1344.00
2022-10-21T06:41:45.897Z,1408.00
2022-10-21T06:42:46.003Z,1492.00
2022-10-21T06:43:45.803Z,1596.00
2022-10-21T06:44:45.909Z,1712.00
2022-10-21T06:45:45.709Z,1812.00
2022-10-21T06:46:45.678Z,1912.00
2022-10-21T06:47:45.905Z,2024.00
2022-10-21T06:48:45.847Z,2112.00
2022-10-21T06:49:45.546Z,2152.00
2022-10-21T06:50:46.776Z,2120.00
2022-10-21T06:51:45.457Z,2032.00
2022-10-21T06:52:45.423Z,1920.00
2022-10-21T06:53:47.619Z,1792.00
2022-10-21T06:54:45.336Z,1740.00
2022-10-21T06:55:45.598Z,1720.00
2022-10-21T06:56:45.437Z,1692.00
2022-10-21T06:57:45.399Z,1716.00
2022-10-21T06:58:45.169Z,1756.00
2022-10-21T06:59:46.434Z,1984.00
2022-10-21T07:00:45.077Z,2168.00
2022-10-21T07:02:01.330Z,2192.00
2022-10-21T07:02:45.043Z,2268.00
2022-10-21T07:03:45.230Z,2396.00
2022-10-21T07:04:44.902Z,2592.00
2022-10-21T07:05:45.245Z,2680.00
2022-10-21T07:06:44.825Z,2620.00
2022-10-21T07:07:45.133Z,2604.00
2022-10-21T07:08:53.937Z,2536.00
2022-10-21T07:09:44.778Z,2400.00
2022-10-21T07:10:44.870Z,2436.00
2022-10-21T07:11:44.638Z,2468.00
2022-10-21T07:12:44.685Z,2408.00
2022-10-21T07:13:44.521Z,2364.00
2022-10-21T07:14:44.770Z,2328.00
2022-10-21T07:15:44.517Z,2296.00
2022-10-21T07:16:46.660Z,2308.00
2022-10-21T07:17:44.403Z,2328.00
2022-10-21T07:18:45.547Z,2300.00
2022-10-21T07:19:44.276Z,2296.00
2022-10-21T07:20:44.333Z,2304.00
2022-10-21T07:21:44.342Z,2332.00
2022-10-21T07:22:44.397Z,2392.00
2022-10-21T07:23:44.355Z,2480.00
2022-10-21T07:24:44.058Z,2588.00
2022-10-21T07:25:45.205Z,2696.00
2022-10-21T07:26:43.966Z,2808.00
2022-10-21T07:27:47.361Z,2932.00
2022-10-21T07:28:44.185Z,3040.00
2022-10-21T07:29:43.839Z,3148.00
2022-10-21T07:30:43.995Z,3204.00
2022-10-21T07:31:44.062Z,3260.00
2022-10-21T07:32:44.929Z,3324.00
2022-10-21T07:33:43.670Z,3444.00
2022-10-21T07:34:43.932Z,3564.00
2022-10-21T07:35:43.621Z,3628.00
2022-10-21T07:36:43.734Z,3724.00
2022-10-21T07:37:43.523Z,3672.00
2022-10-21T07:38:43.461Z,3468.00
2022-10-21T07:39:43.419Z,3144.00
2022-10-21T07:40:43.670Z,2552.00
2022-10-21T07:41:43.332Z,1912.00
2022-10-21T07:42:43.575Z,816.00
2022-10-21T07:43:43.429Z,164.00
2022-10-21T07:44:43.209Z,208.00
2022-10-21T07:45:43.165Z,504.00
2022-10-21T07:46:44.419Z,2528.00
2022-10-21T07:47:43.083Z,2332.00
2022-10-21T07:48:44.241Z,1020.00
2022-10-21T07:49:43.045Z,1152.00
2022-10-21T07:50:42.955Z,1096.00
2022-10-21T07:51:43.299Z,976.00
2022-10-21T07:52:48.362Z,1048.00
2022-10-21T07:53:42.822Z,1196.00
2022-10-21T07:54:44.071Z,1356.00
2022-10-21T07:55:42.908Z,1488.00
2022-10-21T07:56:42.698Z,1624.00
2022-10-21T07:57:42.862Z,1756.00
2022-10-21T07:58:42.615Z,1780.00
2022-10-21T07:59:42.781Z,1896.00
2022-10-21T08:00:42.570Z,2236.00
2022-10-21T08:01:42.873Z,2528.00
2022-10-21T08:02:42.441Z,2644.00
2022-10-21T08:03:42.600Z,2636.00
2022-10-21T08:04:42.358Z,2620.00
2022-10-21T08:05:42.618Z,2592.00
2022-10-21T08:06:42.348Z,2540.00
2022-10-21T08:07:42.477Z,2568.00
2022-10-21T08:08:42.241Z,2652.00
2022-10-21T08:09:42.493Z,2740.00
2022-10-21T08:10:42.112Z,2852.00
2022-10-21T08:11:42.250Z,2956.00
2022-10-21T08:12:42.013Z,3028.00
2022-10-21T08:13:41.988Z,3100.00
2022-10-21T08:14:41.922Z,3216.00
2022-10-21T08:15:43.097Z,3388.00
2022-10-21T08:16:41.833Z,3644.00
2022-10-21T08:17:42.086Z,3920.00
2022-10-21T08:18:41.789Z,4220.00
2022-10-21T08:19:41.729Z,4496.00
2022-10-21T08:20:41.900Z,4700.00
2022-10-21T08:21:41.620Z,4864.00
2022-10-21T08:22:41.866Z,4996.00
2022-10-21T08:23:41.556Z,5096.00
2022-10-21T08:24:42.458Z,5204.00
2022-10-21T08:25:41.934Z,5268.00
2022-10-21T08:26:41.399Z,5244.00
2022-10-21T08:27:41.544Z,5192.00
2022-10-21T08:28:41.604Z,5140.00
2022-10-21T08:29:42.586Z,5108.00
2022-10-21T08:30:41.236Z,5024.00
2022-10-21T08:31:41.192Z,4892.00
2022-10-21T08:32:41.563Z,4808.00
2022-10-21T08:33:41.107Z,4812.00
2022-10-21T08:34:41.346Z,4932.00
2022-10-21T08:35:41.356Z,5112.00
2022-10-21T08:36:41.099Z,5284.00
2022-10-21T08:37:40.935Z,5452.00
2022-10-21T08:38:42.135Z,5612.00
2022-10-21T08:39:40.842Z,5700.00
2022-10-21T08:40:40.920Z,5656.00
2022-10-21T08:41:40.792Z,5592.00
2022-10-21T08:42:40.959Z,5628.00
2022-10-21T08:43:40.725Z,5744.00
2022-10-21T08:44:40.859Z,5864.00
2022-10-21T08:45:40.593Z,5972.00
2022-10-21T08:46:40.864Z,6068.00
2022-10-21T08:47:40.722Z,6124.00
2022-10-21T08:48:40.777Z,6148.00
2022-10-21T08:49:40.425Z,6188.00
2022-10-21T08:50:40.791Z,6208.00
2022-10-21T08:51:40.336Z,6152.00
2022-10-21T08:52:40.606Z,6132.00
2022-10-21T08:53:40.270Z,6160.00
2022-10-21T08:54:40.531Z,6168.00
2022-10-21T08:55:40.417Z,6184.00
2022-10-21T08:56:40.142Z,6292.00
2022-10-21T08:57:41.735Z,6460.00
2022-10-21T08:58:40.288Z,6600.00
2022-10-21T08:59:40.247Z,6728.00
2022-10-21T09:00:40.226Z,6984.00
2022-10-21T09:01:39.908Z,7380.00
2022-10-21T09:02:40.087Z,7860.00
2022-10-21T09:03:39.831Z,8248.00
2022-10-21T09:04:40.088Z,8496.00
2022-10-21T09:05:39.751Z,8672.00
2022-10-21T09:06:41.314Z,8780.00
2022-10-21T09:07:39.774Z,8748.00
2022-10-21T09:08:39.942Z,8540.00
2022-10-21T09:09:39.567Z,8216.00
2022-10-21T09:10:39.646Z,7884.00
2022-10-21T09:11:39.487Z,7608.00
2022-10-21T09:12:39.618Z,7344.00
2022-10-21T09:13:39.396Z,7076.00
2022-10-21T09:14:39.640Z,6920.00
2022-10-21T09:15:39.320Z,6848.00
2022-10-21T09:16:39.343Z,6812.00
2022-10-21T09:17:39.598Z,6788.00
2022-10-21T09:18:40.601Z,6756.00
2022-10-21T09:19:39.155Z,6764.00
2022-10-21T09:20:39.372Z,6816.00
2022-10-21T09:21:39.067Z,6860.00
2022-10-21T09:22:39.179Z,6860.00
2022-10-21T09:23:38.993Z,6928.00
2022-10-21T09:24:39.133Z,7012.00
2022-10-21T09:25:38.895Z,7104.00
2022-10-21T09:26:39.008Z,7108.00
2022-10-21T09:27:55.130Z,7052.00
2022-10-21T09:28:38.772Z,7020.00
2022-10-21T09:29:38.829Z,6984.00
2022-10-21T09:30:38.697Z,6892.00
2022-10-21T09:31:38.651Z,6844.00
2022-10-21T09:32:39.865Z,6916.00
2022-10-21T09:33:38.579Z,6956.00
2022-10-21T09:34:38.656Z,6840.00
2022-10-21T09:35:38.615Z,6540.00
2022-10-21T09:36:38.563Z,6156.00
2022-10-21T09:37:38.578Z,5832.00
2022-10-21T09:38:38.476Z,5672.00
2022-10-21T09:39:38.330Z,5672.00
2022-10-21T09:40:38.489Z,5808.00
2022-10-21T09:41:38.237Z,6076.00
2022-10-21T09:42:47.304Z,6408.00
2022-10-21T09:43:38.463Z,6720.00
2022-10-21T09:44:38.211Z,6976.00
2022-10-21T09:45:38.078Z,7164.00
2022-10-21T09:46:38.232Z,7064.00
2022-10-21T09:47:37.986Z,6800.00
2022-10-21T09:48:53.995Z,6492.00
2022-10-21T09:50:05.280Z,6308.00
2022-10-21T09:50:37.857Z,6340.00
2022-10-21T09:51:38.879Z,6444.00
2022-10-21T09:52:38.110Z,6600.00
2022-10-21T09:53:37.768Z,6776.00
2022-10-21T09:54:39.824Z,6936.00
2022-10-21T09:55:37.841Z,7180.00
2022-10-21T09:56:37.794Z,7400.00
2022-10-21T09:57:37.577Z,7484.00
2022-10-21T09:58:37.609Z,7584.00
2022-10-21T09:59:37.580Z,7732.00
2022-10-21T10:00:37.444Z,8004.00
2022-10-21T10:01:38.585Z,8252.00
2022-10-21T10:02:37.618Z,8472.00
2022-10-21T10:03:37.534Z,8668.00
2022-10-21T10:04:37.287Z,8880.00
2022-10-21T10:05:37.342Z,9088.00
2022-10-21T10:06:37.197Z,9236.00
2022-10-21T10:07:37.160Z,9116.00
2022-10-21T10:08:37.322Z,8800.00
2022-10-21T10:09:40.702Z,8496.00
2022-10-21T10:10:37.176Z,8232.00
2022-10-21T10:11:36.996Z,7932.00
2022-10-21T10:12:37.208Z,7504.00
2022-10-21T10:13:36.989Z,6988.00
2022-10-21T10:14:36.864Z,6588.00
2022-10-21T10:15:37.928Z,6564.00
2022-10-21T10:16:36.833Z,6876.00
2022-10-21T10:17:36.920Z,7372.00
2022-10-21T10:18:36.703Z,7868.00
2022-10-21T10:20:36.631Z,8652.00
2022-10-21T10:21:36.639Z,8972.00
2022-10-21T10:22:37.996Z,9152.00
2022-10-21T10:23:36.756Z,9140.00
2022-10-21T10:24:36.457Z,9028.00
2022-10-21T10:25:36.567Z,8840.00
2022-10-21T10:26:36.620Z,8692.00
2022-10-21T10:27:36.378Z,8560.00
2022-10-21T10:28:36.326Z,8308.00
2022-10-21T10:29:38.333Z,8028.00
2022-10-21T10:30:36.213Z,7776.00
2022-10-21T10:31:36.411Z,7580.00
2022-10-21T10:32:36.374Z,7644.00
2022-10-21T10:33:38.269Z,7960.00
2022-10-21T10:34:36.047Z,8380.00
2022-10-21T10:35:36.011Z,8864.00
2022-10-21T10:36:35.987Z,9372.00
2022-10-21T10:37:36.074Z,9780.00
2022-10-21T10:38:35.886Z,10156.00
2022-10-21T10:39:36.062Z,10628.00
2022-10-21T10:40:35.828Z,11120.00
2022-10-21T10:41:35.761Z,11576.00
2022-10-21T10:42:38.092Z,11948.00
2022-10-21T10:43:35.828Z,12220.00
2022-10-21T10:44:35.799Z,12436.00
2022-10-21T10:45:35.609Z,12636.00
2022-10-21T10:46:35.771Z,12788.00
2022-10-21T10:47:35.651Z,12808.00
2022-10-21T10:48:35.712Z,12656.00
2022-10-21T10:49:35.475Z,12356.00
2022-10-21T10:50:35.419Z,12012.00
2022-10-21T10:51:35.355Z,11800.00
2022-10-21T10:52:35.473Z,11876.00
2022-10-21T10:53:35.279Z,12076.00
2022-10-21T10:54:35.446Z,12252.00
2022-10-21T10:55:35.308Z,12440.00
2022-10-21T10:56:35.258Z,12620.00
2022-10-21T10:57:44.421Z,12716.00
2022-10-21T10:58:35.068Z,12676.00
2022-10-21T10:59:35.176Z,12544.00
2022-10-21T11:00:34.992Z,12412.00
2022-10-21T11:01:36.154Z,12344.00
2022-10-21T11:02:34.909Z,12144.00
2022-10-21T11:03:37.917Z,11600.00
2022-10-21T11:04:34.833Z,10996.00
2022-10-21T11:05:35.945Z,10628.00
2022-10-21T11:06:34.755Z,10532.00
2022-10-21T11:07:34.934Z,10684.00
2022-10-21T11:08:34.971Z,11100.00
2022-10-21T11:09:34.799Z,11780.00
2022-10-21T11:10:34.742Z,12684.00
2022-10-21T11:11:34.551Z,13300.00
2022-10-21T11:12:34.553Z,13264.00
2022-10-21T11:13:35.514Z,12636.00
2022-10-21T11:14:55.667Z,11656.00
2022-10-21T11:15:34.389Z,10856.00
2022-10-21T11:16:50.603Z,10568.00
2022-10-21T11:17:34.557Z,10528.00
2022-10-21T11:18:34.270Z,10304.00
2022-10-21T11:19:34.403Z,9768.00
2022-10-21T11:20:34.455Z,9280.00
2022-10-21T11:21:34.226Z,9104.00
2022-10-21T11:22:34.219Z,9244.00
2022-10-21T11:23:34.074Z,9336.00
2022-10-21T11:24:35.259Z,9296.00
2022-10-21T11:25:34.024Z,9024.00
2022-10-21T11:26:34.103Z,8660.00
2022-10-21T11:27:33.916Z,8564.00
2022-10-21T11:28:33.891Z,8720.00
2022-10-21T11:29:34.095Z,9048.00
2022-10-21T11:30:33.798Z,9552.00
2022-10-21T11:31:43.907Z,10124.00
2022-10-21T11:32:33.712Z,10740.00
2022-10-21T11:33:34.719Z,11408.00
2022-10-21T11:34:33.632Z,12100.00
2022-10-21T11:35:34.738Z,12660.00
2022-10-21T11:36:33.545Z,12876.00
2022-10-21T11:37:33.711Z,12824.00
2022-10-21T11:38:33.464Z,12548.00
2022-10-21T11:39:34.551Z,12196.00
2022-10-21T11:40:35.632Z,11996.00
2022-10-21T11:41:34.569Z,12036.00
2022-10-21T11:42:33.372Z,12564.00
2022-10-21T11:43:34.373Z,13148.00
2022-10-21T11:44:33.227Z,13684.00
2022-10-21T11:45:33.208Z,14296.00
2022-10-21T11:46:33.161Z,15008.00
2022-10-21T11:47:33.681Z,15760.00
2022-10-21T11:48:33.093Z,16516.00
2022-10-21T11:49:36.383Z,17568.00
2022-10-21T11:50:32.988Z,18816.00
2022-10-21T11:51:33.043Z,20512.00
2022-10-21T11:52:32.909Z,22016.00
2022-10-21T11:53:33.012Z,22528.00
2022-10-21T11:54:32.828Z,22432.00
2022-10-21T11:55:34.050Z,22176.00
2022-10-21T11:56:32.744Z,21792.00
2022-10-21T11:57:32.709Z,21376.00
2022-10-21T11:58:33.769Z,21184.00
2022-10-21T11:59:32.638Z,21312.00
2022-10-21T12:00:32.759Z,21664.00
2022-10-21T12:01:32.545Z,22176.00
2022-10-21T12:02:33.628Z,22592.00
2022-10-21T12:03:32.467Z,23200.00
2022-10-21T12:04:32.574Z,24320.00
2022-10-21T12:05:32.388Z,26080.00
2022-10-21T12:06:33.091Z,27648.00
2022-10-21T12:07:32.400Z,30976.00
2022-10-21T12:08:32.271Z,37824.00
2022-10-21T12:09:32.230Z,41760.00
2022-10-21T12:10:32.419Z,42240.00
2022-10-21T12:11:32.153Z,49920.00
2022-10-21T12:12:33.167Z,49792.00
2022-10-21T12:13:33.308Z,37344.00
2022-10-21T12:14:32.038Z,34880.00
2022-10-21T12:15:31.998Z,33536.00
2022-10-21T12:16:32.054Z,35584.00
2022-10-21T12:17:31.982Z,38944.00
2022-10-21T12:18:31.967Z,37472.00
2022-10-21T12:19:31.871Z,30752.00
2022-10-21T12:20:31.806Z,31392.00
2022-10-21T12:21:31.891Z,30720.00
2022-10-21T12:22:31.730Z,29408.00
2022-10-21T12:23:31.797Z,28128.00
2022-10-21T12:24:31.657Z,26144.00
2022-10-21T12:25:31.829Z,24928.00
2022-10-21T12:26:31.626Z,23904.00
2022-10-21T12:27:32.653Z,23200.00
2022-10-21T12:28:31.531Z,22528.00
2022-10-21T12:29:31.647Z,22016.00
2022-10-21T12:30:31.434Z,21632.00
2022-10-21T12:31:31.652Z,21472.00
2022-10-21T12:32:31.357Z,21376.00
2022-10-21T12:33:31.455Z,21440.00
2022-10-21T12:34:31.432Z,21376.00
2022-10-21T12:35:32.577Z,20928.00
2022-10-21T12:36:31.207Z,19936.00
2022-10-21T12:37:31.168Z,18976.00
2022-10-21T12:38:31.137Z,18560.00
2022-10-21T12:39:32.227Z,18720.00
2022-10-21T12:40:31.090Z,18784.00