createdAt,value
2019-05-11T00:00:20.684Z,13.20
2019-05-11T00:02:50.227Z,13.20
2019-05-11T00:05:19.762Z,13.20
2019-05-11T00:07:49.325Z,13.20
2019-05-11T00:10:18.835Z,13.20
2019-05-11T00:12:48.305Z,13.20
2019-05-11T00:15:17.843Z,13.20
2019-05-11T00:17:47.353Z,13.20
2019-05-11T00:20:16.909Z,13.20
2019-05-11T00:22:46.374Z,13.20
2019-05-11T00:25:16.294Z,13.20
2019-05-11T00:27:45.754Z,13.20
2019-05-11T00:30:15.520Z,13.20
2019-05-11T00:32:45.124Z,13.20
2019-05-11T00:35:14.596Z,13.20
2019-05-11T00:37:44.055Z,13.20
2019-05-11T00:40:15.120Z,13.20
2019-05-11T00:42:44.796Z,13.20
2019-05-11T00:45:14.588Z,13.20
2019-05-11T00:47:44.102Z,13.20
2019-05-11T00:50:15.372Z,13.20
2019-05-11T00:52:44.930Z,13.20
2019-05-11T00:55:14.656Z,13.20
2019-05-11T00:57:44.146Z,13.20
2019-05-11T01:00:14.598Z,13.20
2019-05-11T01:02:44.154Z,13.20
2019-05-11T01:05:13.770Z,13.20
2019-05-11T01:07:43.245Z,13.20
2019-05-11T01:10:23.826Z,13.10
2019-05-11T01:12:44.127Z,13.20
2019-05-11T01:15:13.955Z,13.20
2019-05-11T01:17:43.422Z,13.10
2019-05-11T01:20:13.629Z,13.10
2019-05-11T01:22:43.088Z,13.10
2019-05-11T01:25:12.737Z,13.10
2019-05-11T01:27:42.250Z,13.10
2019-05-11T01:30:12.025Z,13.10
2019-05-11T01:32:41.507Z,13.00
2019-05-11T01:35:11.742Z,13.00
2019-05-11T01:37:41.204Z,13.00
2019-05-11T01:40:12.311Z,13.00
2019-05-11T01:42:41.800Z,13.00
2019-05-11T01:45:11.627Z,12.90
2019-05-11T01:47:41.140Z,12.90
2019-05-11T01:50:10.783Z,12.90
2019-05-11T01:52:40.294Z,12.90
2019-05-11T01:55:10.176Z,12.90
2019-05-11T01:57:39.644Z,12.90
2019-05-11T02:00:10.273Z,12.90
2019-05-11T02:02:39.929Z,12.80
2019-05-11T02:05:28.466Z,12.80
2019-05-11T02:07:59.421Z,12.80
2019-05-11T02:10:29.496Z,12.80
2019-05-11T02:12:59.014Z,12.80
2019-05-11T02:15:28.574Z,12.80
2019-05-11T02:17:58.000Z,12.80
2019-05-11T02:20:27.480Z,12.80
2019-05-11T02:22:56.962Z,12.80
2019-05-11T02:25:26.468Z,12.80
2019-05-11T02:27:55.954Z,12.80
2019-05-11T02:30:25.471Z,12.70
2019-05-11T02:32:54.932Z,12.70
2019-05-11T02:35:24.432Z,12.70
2019-05-11T02:37:53.908Z,12.70
2019-05-11T02:40:24.229Z,12.60
2019-05-11T02:42:53.757Z,12.60
2019-05-11T02:45:42.249Z,12.60
2019-05-11T02:48:12.219Z,12.60
2019-05-11T02:50:43.834Z,12.60
2019-05-11T02:53:13.640Z,12.60
2019-05-11T02:55:46.635Z,12.60
2019-05-11T02:58:16.444Z,12.60
2019-05-11T03:00:47.110Z,12.60
2019-05-11T03:03:16.618Z,12.60
2019-05-11T03:05:46.070Z,12.60
2019-05-11T03:08:16.276Z,12.60
2019-05-11T03:10:46.033Z,12.60
2019-05-11T03:13:15.546Z,12.60
2019-05-11T03:15:45.306Z,12.60
2019-05-11T03:18:15.545Z,12.50
2019-05-11T03:20:45.117Z,12.50
2019-05-11T03:23:14.589Z,12.50
2019-05-11T03:25:44.083Z,12.50
2019-05-11T03:28:13.564Z,12.50
2019-05-11T03:30:43.150Z,12.50
2019-05-11T03:33:12.710Z,12.50
2019-05-11T03:35:42.205Z,12.50
2019-05-11T03:38:11.669Z,12.50
2019-05-11T03:40:41.142Z,12.50
2019-05-11T03:43:10.684Z,12.50
2019-05-11T03:45:40.334Z,12.50
2019-05-11T03:48:09.831Z,12.40
2019-05-11T03:50:39.324Z,12.50
2019-05-11T03:53:08.834Z,12.40
2019-05-11T03:55:38.553Z,12.40
2019-05-11T03:58:07.994Z,12.40
2019-05-11T04:00:37.461Z,12.40
2019-05-11T04:03:06.953Z,12.30
2019-05-11T04:05:36.468Z,12.30
2019-05-11T04:08:05.966Z,12.30
2019-05-11T04:10:35.564Z,12.30
2019-05-11T04:13:05.078Z,12.30
2019-05-11T04:15:34.577Z,12.20
2019-05-11T04:18:04.178Z,12.20
2019-05-11T04:20:33.683Z,12.20
2019-05-11T04:23:03.162Z,12.20
2019-05-11T04:25:32.642Z,12.20
2019-05-11T04:28:02.194Z,12.10
2019-05-11T04:30:31.871Z,12.10
2019-05-11T04:33:01.335Z,12.10
2019-05-11T04:35:30.860Z,12.10
2019-05-11T04:38:00.498Z,12.00
2019-05-11T04:40:30.875Z,12.00
2019-05-11T04:43:00.393Z,12.00
2019-05-11T04:45:29.976Z,11.90
2019-05-11T04:47:59.525Z,11.90
2019-05-11T04:50:28.987Z,11.90
2019-05-11T04:52:58.482Z,11.90
2019-05-11T04:55:27.966Z,11.90
2019-05-11T04:57:57.436Z,11.90
2019-05-11T05:00:27.055Z,11.90
2019-05-11T05:02:56.613Z,11.90
2019-05-11T05:05:26.063Z,11.90
2019-05-11T05:08:08.600Z,11.90
2019-05-11T05:10:26.817Z,12.00
2019-05-11T05:13:09.666Z,12.00
2019-05-11T05:15:27.589Z,12.00
2019-05-11T05:17:57.158Z,12.00
2019-05-11T05:20:26.628Z,12.00
2019-05-11T05:22:56.154Z,12.10
2019-05-11T05:25:25.604Z,12.10
2019-05-11T05:27:55.120Z,12.10
2019-05-11T05:30:24.672Z,12.10
2019-05-11T05:32:54.198Z,12.10
2019-05-11T05:35:23.711Z,12.10
2019-05-11T05:37:53.189Z,12.10
2019-05-11T05:40:22.639Z,12.10
2019-05-11T05:43:01.823Z,12.20
2019-05-11T05:45:31.312Z,12.20
2019-05-11T05:48:00.831Z,12.20
2019-05-11T05:50:30.360Z,12.30
2019-05-11T05:52:59.899Z,12.30
2019-05-11T05:55:29.407Z,12.30
2019-05-11T05:57:58.967Z,12.40
2019-05-11T06:00:28.495Z,12.40
2019-05-11T06:02:57.968Z,12.40
2019-05-11T06:05:27.467Z,12.40
2019-05-11T06:07:57.037Z,12.50
2019-05-11T06:10:26.589Z,12.50
2019-05-11T06:12:56.117Z,12.50
2019-05-11T06:15:25.821Z,12.60
2019-05-11T06:17:55.335Z,12.60
2019-05-11T06:20:24.848Z,12.60
2019-05-11T06:22:54.371Z,12.60
2019-05-11T06:25:23.849Z,12.60
2019-05-11T06:27:53.322Z,12.60
2019-05-11T06:30:23.007Z,12.70
2019-05-11T06:32:52.429Z,12.70
2019-05-11T06:35:22.793Z,12.80
2019-05-11T06:37:52.466Z,12.80
2019-05-11T06:40:22.101Z,12.90
2019-05-11T06:42:51.620Z,12.90
2019-05-11T06:45:21.227Z,13.00
2019-05-11T06:47:52.105Z,13.00
2019-05-11T06:50:21.820Z,13.10
2019-05-11T06:52:51.283Z,13.10
2019-05-11T06:55:20.743Z,13.10
2019-05-11T06:57:50.255Z,13.10
2019-05-11T07:00:20.027Z,13.20
2019-05-11T07:02:49.557Z,13.20
2019-05-11T07:05:19.191Z,13.30
2019-05-11T07:07:48.643Z,13.30
2019-05-11T07:10:18.272Z,13.40
2019-05-11T07:12:47.728Z,13.40
2019-05-11T07:15:17.422Z,13.40
2019-05-11T07:17:47.024Z,13.40
2019-05-11T07:20:16.727Z,13.40
2019-05-11T07:22:46.239Z,13.50
2019-05-11T07:25:15.834Z,13.50
2019-05-11T07:27:45.340Z,13.60
2019-05-11T07:30:15.070Z,13.70
2019-05-11T07:32:44.539Z,13.80
2019-05-11T07:35:14.467Z,13.90
2019-05-11T07:37:44.037Z,14.00
2019-05-11T07:40:13.742Z,14.10
2019-05-11T07:42:43.275Z,14.20
2019-05-11T07:45:13.217Z,14.30
2019-05-11T07:47:42.698Z,14.30
2019-05-11T07:50:12.468Z,14.40
2019-05-11T07:52:41.955Z,14.40
2019-05-11T07:55:12.042Z,14.40
2019-05-11T07:57:41.585Z,14.40
2019-05-11T08:00:11.398Z,14.40
2019-05-11T08:02:40.876Z,14.30
2019-05-11T08:05:11.178Z,14.30
2019-05-11T08:07:40.668Z,14.40
2019-05-11T08:10:11.944Z,14.40
2019-05-11T08:12:41.462Z,14.40
2019-05-11T08:15:13.631Z,14.40
2019-05-11T08:17:42.396Z,14.50
2019-05-11T08:20:12.238Z,14.60
2019-05-11T08:22:41.700Z,14.60
2019-05-11T08:25:11.282Z,14.70
2019-05-11T08:27:40.748Z,14.70
2019-05-11T08:30:12.924Z,14.80
2019-05-11T08:32:42.416Z,14.80
2019-05-11T08:35:12.313Z,14.90
2019-05-11T08:37:44.177Z,15.00
2019-05-11T08:40:18.344Z,15.00
2019-05-11T08:42:48.410Z,15.00
2019-05-11T08:45:24.020Z,15.10
2019-05-11T08:47:52.874Z,15.20
2019-05-11T08:50:22.803Z,15.30
2019-05-11T08:52:52.606Z,15.40
2019-05-11T08:55:22.516Z,15.50
2019-05-11T08:57:52.259Z,15.60
2019-05-11T09:00:21.961Z,15.80
2019-05-11T09:02:51.460Z,15.90
2019-05-11T09:05:21.008Z,16.00
2019-05-11T09:07:50.444Z,16.10
2019-05-11T09:10:19.934Z,16.20
2019-05-11T09:12:49.479Z,16.40
2019-05-11T09:15:32.297Z,16.70
2019-05-11T09:17:50.308Z,16.90
2019-05-11T09:20:20.141Z,17.20
2019-05-11T09:22:49.746Z,17.60
2019-05-11T09:25:19.296Z,18.00
2019-05-11T09:27:48.740Z,18.40
2019-05-11T09:30:19.025Z,18.60
2019-05-11T09:32:48.529Z,18.60
2019-05-11T09:35:18.907Z,18.50
2019-05-11T09:37:48.854Z,18.50
2019-05-11T09:40:19.018Z,18.50
2019-05-11T09:42:48.566Z,18.60
2019-05-11T09:45:18.855Z,18.60
2019-05-11T09:47:48.561Z,18.70
2019-05-11T09:50:18.649Z,18.70
2019-05-11T09:52:49.055Z,18.70
2019-05-11T09:55:19.236Z,18.70
2019-05-11T09:57:48.978Z,18.70
2019-05-11T10:00:18.753Z,18.60
2019-05-11T10:02:48.873Z,18.60
2019-05-11T10:05:19.085Z,18.50
2019-05-11T10:07:48.709Z,18.50
2019-05-11T10:10:18.915Z,18.50
2019-05-11T10:12:52.519Z,18.40
2019-05-11T10:15:20.300Z,18.40
2019-05-11T10:17:49.815Z,18.50
2019-05-11T10:20:19.356Z,18.60
2019-05-11T10:22:48.875Z,18.50
2019-05-11T10:25:18.523Z,18.50
2019-05-11T10:27:48.917Z,18.30
2019-05-11T10:30:20.028Z,18.20
2019-05-11T10:32:49.564Z,18.20
2019-05-11T10:35:19.047Z,18.20
2019-05-11T10:37:48.563Z,18.40
2019-05-11T10:40:19.151Z,18.70
2019-05-11T10:42:48.698Z,18.90
2019-05-11T10:45:18.307Z,19.10
2019-05-11T10:47:49.014Z,19.20
2019-05-11T10:50:19.070Z,19.40
2019-05-11T10:52:48.738Z,19.50
2019-05-11T10:55:19.393Z,19.70
2019-05-11T10:57:49.086Z,19.90
2019-05-11T11:00:22.239Z,20.10
2019-05-11T11:02:51.777Z,20.30
2019-05-11T11:05:21.273Z,20.50
2019-05-11T11:07:50.811Z,20.60
2019-05-11T11:10:20.599Z,20.70
2019-05-11T11:12:50.007Z,20.70
2019-05-11T11:15:19.975Z,20.80
2019-05-11T11:17:49.491Z,20.80
2019-05-11T11:20:19.812Z,20.90
2019-05-11T11:22:49.278Z,21.00
2019-05-11T11:25:18.995Z,21.00
2019-05-11T11:27:48.884Z,20.90
2019-05-11T11:30:19.628Z,20.80
2019-05-11T11:32:49.124Z,20.80
2019-05-11T11:35:18.978Z,20.70
2019-05-11T11:37:48.519Z,20.70
2019-05-11T11:40:18.413Z,20.70
2019-05-11T11:42:48.062Z,20.70
2019-05-11T11:45:19.174Z,20.80
2019-05-11T11:47:49.470Z,20.80
2019-05-11T11:50:19.824Z,20.70
2019-05-11T11:52:49.382Z,20.70
2019-05-11T11:55:19.211Z,20.60
2019-05-11T11:57:50.424Z,20.60
2019-05-11T12:00:20.590Z,20.40
2019-05-11T12:02:50.174Z,20.20
2019-05-11T12:05:19.627Z,20.00
2019-05-11T12:07:49.307Z,19.70
2019-05-11T12:10:19.269Z,19.50
2019-05-11T12:12:48.769Z,19.30
2019-05-11T12:15:18.552Z,19.20
2019-05-11T12:17:48.488Z,19.30
2019-05-11T12:20:18.701Z,19.50
2019-05-11T12:22:48.176Z,19.80
2019-05-11T12:25:18.513Z,20.00
2019-05-11T12:27:49.118Z,20.00
2019-05-11T12:30:18.907Z,20.00
2019-05-11T12:32:50.306Z,19.90
2019-05-11T12:35:20.256Z,20.00
2019-05-11T12:37:49.698Z,20.00
2019-05-11T12:40:19.660Z,20.10
2019-05-11T12:42:49.270Z,20.10
2019-05-11T12:45:18.923Z,20.20
2019-05-11T12:47:48.483Z,20.30
2019-05-11T12:50:18.841Z,20.40
2019-05-11T12:52:48.435Z,20.60
2019-05-11T12:55:18.238Z,20.90
2019-05-11T12:57:48.178Z,21.00
2019-05-11T13:00:19.681Z,21.10
2019-05-11T13:02:49.136Z,21.30
2019-05-11T13:05:18.647Z,21.20
2019-05-11T13:07:48.463Z,21.20
2019-05-11T13:10:18.524Z,21.00
2019-05-11T13:12:49.382Z,21.00
2019-05-11T13:15:19.654Z,20.90
2019-05-11T13:17:49.447Z,20.90
2019-05-11T13:20:19.133Z,20.80
2019-05-11T13:22:49.095Z,20.60
2019-05-11T13:25:18.545Z,20.50
2019-05-11T13:27:49.109Z,20.40
2019-05-11T13:30:19.594Z,20.50
2019-05-11T13:32:49.491Z,20.60
2019-05-11T13:35:18.931Z,20.80
2019-05-11T13:37:48.575Z,20.90
2019-05-11T13:40:18.697Z,20.80
2019-05-11T13:42:49.813Z,20.70
2019-05-11T13:45:19.460Z,20.60
2019-05-11T13:47:55.344Z,20.50
2019-05-11T13:50:20.402Z,20.40
2019-05-11T13:52:49.993Z,20.20
2019-05-11T13:55:19.412Z,20.20
2019-05-11T13:57:48.902Z,20.30
2019-05-11T14:00:18.532Z,20.40
2019-05-11T14:02:48.793Z,20.50
2019-05-11T14:05:18.445Z,20.60
2019-05-11T14:07:48.427Z,20.90
2019-05-11T14:10:18.290Z,21.00
2019-05-11T14:12:48.214Z,21.10
2019-05-11T14:15:18.750Z,21.20
2019-05-11T14:17:48.899Z,21.10
2019-05-11T14:20:20.005Z,20.90
2019-05-11T14:22:49.519Z,20.60
2019-05-11T14:25:19.100Z,20.40
2019-05-11T14:27:48.771Z,20.30
2019-05-11T14:30:19.348Z,20.30
2019-05-11T14:32:49.120Z,20.40
2019-05-11T14:35:19.058Z,20.40
2019-05-11T14:37:48.929Z,20.40
2019-05-11T14:40:18.574Z,20.40
2019-05-11T14:42:48.996Z,20.40
2019-05-11T14:45:19.034Z,20.30
2019-05-11T14:47:48.853Z,20.30
2019-05-11T14:50:18.913Z,20.20
2019-05-11T14:52:49.163Z,20.10
2019-05-11T14:55:18.908Z,20.00
2019-05-11T14:57:48.849Z,20.00
2019-05-11T15:00:19.228Z,20.10
2019-05-11T15:02:49.762Z,20.10
2019-05-11T15:05:21.046Z,20.30
2019-05-11T15:07:52.733Z,20.40
2019-05-11T15:10:22.179Z,20.50
2019-05-11T15:12:51.723Z,20.50
2019-05-11T15:15:21.387Z,20.40
2019-05-11T15:17:50.858Z,20.30
2019-05-11T15:20:20.695Z,20.30
2019-05-11T15:22:50.197Z,20.30
2019-05-11T15:25:20.372Z,20.30
2019-05-11T15:27:49.929Z,20.30
2019-05-11T15:30:20.126Z,20.30
2019-05-11T15:32:49.558Z,20.30
2019-05-11T15:35:19.242Z,20.30
2019-05-11T15:37:49.029Z,20.30
2019-05-11T15:40:20.782Z,20.30
2019-05-11T15:42:50.426Z,20.20
2019-05-11T15:45:20.779Z,20.10
2019-05-11T15:47:50.535Z,20.00
2019-05-11T15:50:20.815Z,20.00
2019-05-11T15:52:50.331Z,20.00
2019-05-11T15:55:21.394Z,20.10
2019-05-11T15:57:51.028Z,20.10
2019-05-11T16:00:21.084Z,20.20
2019-05-11T16:02:50.605Z,20.20
2019-05-11T16:05:20.452Z,20.30
2019-05-11T16:07:49.957Z,20.30
2019-05-11T16:10:20.423Z,20.30
2019-05-11T16:12:49.951Z,20.20
2019-05-11T16:15:20.462Z,20.20
2019-05-11T16:17:50.690Z,20.00
2019-05-11T16:20:20.406Z,19.90
2019-05-11T16:22:50.036Z,19.90
2019-05-11T16:25:20.289Z,19.80
2019-05-11T16:27:49.831Z,19.80
2019-05-11T16:30:21.766Z,19.70
2019-05-11T16:32:51.485Z,19.70
2019-05-11T16:35:21.099Z,19.70
2019-05-11T16:37:50.663Z,19.60
2019-05-11T16:40:21.218Z,19.60
2019-05-11T16:42:50.767Z,19.50
2019-05-11T16:45:23.548Z,19.50
2019-05-11T16:47:51.788Z,19.40
2019-05-11T16:50:21.273Z,19.20
2019-05-11T16:52:50.757Z,19.10
2019-05-11T16:55:20.349Z,19.00
2019-05-11T16:57:50.350Z,19.00
2019-05-11T17:00:20.113Z,18.90
2019-05-11T17:02:49.671Z,18.80
2019-05-11T17:05:26.297Z,18.70
2019-05-11T17:07:50.358Z,18.70
2019-05-11T17:10:20.059Z,18.60
2019-05-11T17:12:49.339Z,18.50
2019-05-11T17:15:19.344Z,18.40
2019-05-11T17:17:49.818Z,18.40
2019-05-11T17:20:19.540Z,18.40
2019-05-11T17:22:50.804Z,18.30
2019-05-11T17:25:21.172Z,18.20
2019-05-11T17:27:50.690Z,18.20
2019-05-11T17:30:20.883Z,18.10
2019-05-11T17:32:50.372Z,18.10
2019-05-11T17:35:19.891Z,18.00
2019-05-11T17:37:49.332Z,18.00
2019-05-11T17:40:23.083Z,18.00
2019-05-11T17:42:53.662Z,17.80
2019-05-11T17:45:21.595Z,17.80
2019-05-11T17:47:51.154Z,17.80
2019-05-11T17:50:20.761Z,17.70
2019-05-11T17:52:50.358Z,17.60
2019-05-11T17:55:19.627Z,17.50
2019-05-11T17:57:53.185Z,17.40
2019-05-11T18:00:20.779Z,17.30
2019-05-11T18:02:50.389Z,17.20
2019-05-11T18:05:19.890Z,17.10
2019-05-11T18:07:49.397Z,17.10
2019-05-11T18:10:19.515Z,17.00
2019-05-11T18:12:49.228Z,16.90
2019-05-11T18:15:19.273Z,16.90
2019-05-11T18:17:49.091Z,16.90
2019-05-11T18:20:21.699Z,16.90
2019-05-11T18:22:50.800Z,16.90
2019-05-11T18:25:20.514Z,16.90
2019-05-11T18:27:50.006Z,16.80
2019-05-11T18:30:20.173Z,16.80
2019-05-11T18:32:49.744Z,16.80
2019-05-11T18:35:19.850Z,16.70
2019-05-11T18:37:49.428Z,16.70
2019-05-11T18:40:19.195Z,16.70
2019-05-11T18:42:49.136Z,16.60
2019-05-11T18:45:19.324Z,16.50
2019-05-11T18:47:49.551Z,16.40
2019-05-11T18:50:29.798Z,16.30
2019-05-11T18:52:50.450Z,16.20
2019-05-11T18:55:20.016Z,16.10
2019-05-11T18:57:49.695Z,16.00
2019-05-11T19:00:19.576Z,15.90
2019-05-11T19:02:49.813Z,15.80
2019-05-11T19:05:19.527Z,15.70
2019-05-11T19:07:49.071Z,15.60
2019-05-11T19:10:18.776Z,15.50
2019-05-11T19:12:48.902Z,15.40
2019-05-11T19:15:19.351Z,15.30
2019-05-11T19:17:49.322Z,15.20
2019-05-11T19:20:19.232Z,15.10
2019-05-11T19:22:48.738Z,15.00
2019-05-11T19:25:18.526Z,14.90
2019-05-11T19:27:50.582Z,14.80
2019-05-11T19:30:20.023Z,14.70
2019-05-11T19:32:49.815Z,14.60
2019-05-11T19:35:20.946Z,14.50
2019-05-11T19:37:50.951Z,14.40
2019-05-11T19:40:20.530Z,14.30
2019-05-11T19:42:54.699Z,14.20
2019-05-11T19:45:24.640Z,14.10
2019-05-11T19:47:54.146Z,14.10
2019-05-11T19:50:23.736Z,14.00
2019-05-11T19:52:53.421Z,14.00
2019-05-11T19:55:22.977Z,13.90
2019-05-11T19:57:52.548Z,13.90
2019-05-11T20:00:22.159Z,13.80
2019-05-11T20:02:51.721Z,13.80
2019-05-11T20:05:21.271Z,13.70
2019-05-11T20:07:50.751Z,13.70
2019-05-11T20:10:20.353Z,13.60
2019-05-11T20:12:49.838Z,13.60
2019-05-11T20:15:19.397Z,13.50
2019-05-11T20:17:49.260Z,13.40
2019-05-11T20:20:19.098Z,13.40
2019-05-11T20:22:48.909Z,13.30
2019-05-11T20:25:19.245Z,13.30
2019-05-11T20:27:49.369Z,13.20
2019-05-11T20:30:19.523Z,13.10
2019-05-11T20:32:49.516Z,13.10
2019-05-11T20:35:19.151Z,13.00
2019-05-11T20:37:48.604Z,13.00
2019-05-11T20:40:18.549Z,12.90
2019-05-11T20:42:48.724Z,12.90
2019-05-11T20:45:18.970Z,12.80
2019-05-11T20:47:49.157Z,12.80
2019-05-11T20:50:18.950Z,12.70
2019-05-11T20:52:49.233Z,12.60
2019-05-11T20:55:18.767Z,12.60
2019-05-11T20:57:48.803Z,12.50
2019-05-11T21:00:18.948Z,12.50
2019-05-11T21:02:49.211Z,12.40
2019-05-11T21:05:18.979Z,12.40
2019-05-11T21:07:48.441Z,12.40
2019-05-11T21:10:18.626Z,12.30
2019-05-11T21:12:48.090Z,12.20
2019-05-11T21:15:18.023Z,12.20
2019-05-11T21:17:50.219Z,12.10
2019-05-11T21:20:18.969Z,12.10
2019-05-11T21:22:48.859Z,12.00
2019-05-11T21:25:19.381Z,12.00
2019-05-11T21:27:48.932Z,12.00
2019-05-11T21:30:18.939Z,12.00
2019-05-11T21:32:48.562Z,11.90
2019-05-11T21:35:19.260Z,11.90
2019-05-11T21:37:49.119Z,11.90
2019-05-11T21:40:18.794Z,11.80
2019-05-11T21:42:48.377Z,11.80
2019-05-11T21:45:18.479Z,11.70
2019-05-11T21:47:49.025Z,11.70
2019-05-11T21:50:19.396Z,11.60
2019-05-11T21:52:49.001Z,11.60
2019-05-11T21:55:18.451Z,11.50
2019-05-11T21:57:49.732Z,11.50
2019-05-11T22:00:20.467Z,11.50
2019-05-11T22:02:49.953Z,11.40
2019-05-11T22:05:20.941Z,11.40
2019-05-11T22:07:50.548Z,11.40
2019-05-11T22:10:20.560Z,11.30
2019-05-11T22:12:50.107Z,11.30
2019-05-11T22:15:19.677Z,11.20
2019-05-11T22:17:49.172Z,11.20
2019-05-11T22:20:18.862Z,11.10
2019-05-11T22:22:48.403Z,11.00
2019-05-11T22:25:18.473Z,11.00
2019-05-11T22:27:48.737Z,10.90
2019-05-11T22:30:18.822Z,10.90
2019-05-11T22:32:48.442Z,10.80
2019-05-11T22:35:18.515Z,10.80
2019-05-11T22:37:51.150Z,10.70
2019-05-11T22:40:20.639Z,10.70
2019-05-11T22:42:50.121Z,10.60
2019-05-11T22:45:19.732Z,10.50
2019-05-11T22:47:49.319Z,10.50
2019-05-11T22:50:18.992Z,10.40
2019-05-11T22:52:48.784Z,10.40
2019-05-11T22:55:19.075Z,10.30
2019-05-11T22:57:48.836Z,10.30
2019-05-11T23:00:23.044Z,10.20
2019-05-11T23:02:54.549Z,10.20
2019-05-11T23:05:23.734Z,10.10
2019-05-11T23:07:53.222Z,10.10
2019-05-11T23:10:22.698Z,10.00
2019-05-11T23:12:56.379Z,9.90
2019-05-11T23:15:23.654Z,9.90
2019-05-11T23:17:53.284Z,9.90
2019-05-11T23:20:22.794Z,9.80
2019-05-11T23:22:57.934Z,9.80
2019-05-11T23:25:23.434Z,9.70
2019-05-11T23:27:52.942Z,9.70
2019-05-11T23:30:23.252Z,9.60
2019-05-11T23:32:52.730Z,9.60
2019-05-11T23:35:22.304Z,9.50
2019-05-11T23:37:51.768Z,9.50
2019-05-11T23:40:21.766Z,9.50
2019-05-11T23:42:51.310Z,9.40
2019-05-11T23:45:21.068Z,9.40
2019-05-11T23:47:50.544Z,9.30
2019-05-11T23:50:22.073Z,9.30
2019-05-11T23:53:05.447Z,9.30
2019-05-11T23:55:22.727Z,9.30
2019-05-11T23:57:52.195Z,9.30
