createdAt,value
2018-06-12T00:00:29.647Z,98.00
2018-06-12T00:01:29.628Z,97.90
2018-06-12T00:02:29.659Z,98.86
2018-06-12T00:03:29.595Z,98.57
2018-06-12T00:04:29.579Z,98.00
2018-06-12T00:05:29.569Z,98.38
2018-06-12T00:06:29.551Z,98.19
2018-06-12T00:07:29.534Z,98.76
2018-06-12T00:08:29.515Z,98.86
2018-06-12T00:09:29.498Z,98.09
2018-06-12T00:10:29.485Z,97.71
2018-06-12T00:11:29.468Z,97.71
2018-06-12T00:12:29.453Z,97.80
2018-06-12T00:13:29.436Z,98.66
2018-06-12T00:14:29.437Z,98.66
2018-06-12T00:15:29.405Z,98.66
2018-06-12T00:16:29.390Z,98.47
2018-06-12T00:17:29.373Z,99.05
2018-06-12T00:18:29.361Z,98.09
2018-06-12T00:19:29.341Z,98.09
2018-06-12T00:20:29.325Z,98.00
2018-06-12T00:21:29.313Z,98.28
2018-06-12T00:22:29.300Z,98.19
2018-06-12T00:23:29.280Z,98.66
2018-06-12T00:24:29.265Z,98.09
2018-06-12T00:25:29.247Z,98.76
2018-06-12T00:26:29.247Z,99.05
2018-06-12T00:27:29.218Z,98.57
2018-06-12T00:28:29.207Z,98.76
2018-06-12T00:29:29.199Z,98.28
2018-06-12T00:30:29.175Z,98.57
2018-06-12T00:31:29.154Z,98.66
2018-06-12T00:32:29.139Z,98.86
2018-06-12T00:33:29.143Z,98.57
2018-06-12T00:34:29.109Z,98.57
2018-06-12T00:35:29.096Z,98.47
2018-06-12T00:36:29.076Z,98.57
2018-06-12T00:37:29.064Z,98.38
2018-06-12T00:38:29.047Z,97.90
2018-06-12T00:39:29.033Z,98.28
2018-06-12T00:40:29.016Z,98.47
2018-06-12T00:41:28.996Z,98.00
2018-06-12T00:42:28.984Z,97.71
2018-06-12T00:43:28.966Z,99.05
2018-06-12T00:44:28.949Z,98.28
2018-06-12T00:45:28.937Z,98.47
2018-06-12T00:46:28.923Z,98.76
2018-06-12T00:47:28.902Z,98.00
2018-06-12T00:48:28.889Z,98.28
2018-06-12T00:49:28.976Z,97.90
2018-06-12T00:50:28.860Z,98.00
2018-06-12T00:51:28.842Z,97.42
2018-06-12T00:52:28.931Z,97.42
2018-06-12T00:53:28.814Z,97.33
2018-06-12T00:54:28.797Z,97.71
2018-06-12T00:55:28.782Z,97.23
2018-06-12T00:56:28.765Z,97.33
2018-06-12T00:57:28.748Z,97.23
2018-06-12T00:58:28.732Z,96.56
2018-06-12T00:59:28.716Z,97.13
2018-06-12T01:00:28.700Z,96.89
2018-06-12T01:01:28.684Z,97.08
2018-06-12T01:02:28.670Z,97.08
2018-06-12T01:03:28.655Z,96.80
2018-06-12T01:04:28.636Z,97.08
2018-06-12T01:05:28.624Z,97.56
2018-06-12T01:06:28.608Z,96.99
2018-06-12T01:07:28.590Z,96.99
2018-06-12T01:08:28.575Z,97.75
2018-06-12T01:09:28.557Z,96.80
2018-06-12T01:10:28.545Z,96.70
2018-06-12T01:11:28.525Z,96.99
2018-06-12T01:12:28.519Z,96.51
2018-06-12T01:13:28.607Z,96.70
2018-06-12T01:14:28.477Z,96.42
2018-06-12T01:15:28.461Z,96.70
2018-06-12T01:16:28.445Z,95.46
2018-06-12T01:17:28.436Z,96.51
2018-06-12T01:18:28.416Z,96.42
2018-06-12T01:19:28.400Z,96.32
2018-06-12T01:20:28.384Z,95.84
2018-06-12T01:21:28.372Z,95.94
2018-06-12T01:22:28.359Z,95.75
2018-06-12T01:23:28.334Z,95.36
2018-06-12T01:24:28.319Z,95.75
2018-06-12T01:25:28.306Z,96.42
2018-06-12T01:26:28.291Z,96.70
2018-06-12T01:27:28.270Z,96.32
2018-06-12T01:28:28.256Z,96.22
2018-06-12T01:29:28.248Z,96.03
2018-06-12T01:30:28.223Z,95.75
2018-06-12T01:31:28.208Z,95.36
2018-06-12T01:32:28.271Z,95.75
2018-06-12T01:33:28.175Z,96.42
2018-06-12T01:34:28.163Z,96.42
2018-06-12T01:35:28.148Z,95.89
2018-06-12T01:36:28.129Z,95.94
2018-06-12T01:37:28.122Z,95.70
2018-06-12T01:38:28.102Z,95.89
2018-06-12T01:39:28.082Z,95.98
2018-06-12T01:40:28.067Z,95.75
2018-06-12T01:41:28.051Z,95.79
2018-06-12T01:42:28.035Z,96.37
2018-06-12T01:43:28.019Z,96.56
2018-06-12T01:44:28.002Z,96.66
2018-06-12T01:45:27.987Z,95.94
2018-06-12T01:46:27.971Z,96.37
2018-06-12T01:47:27.960Z,96.13
2018-06-12T01:48:27.941Z,95.61
2018-06-12T01:49:27.920Z,95.61
2018-06-12T01:50:27.908Z,95.32
2018-06-12T01:51:27.889Z,95.61
2018-06-12T01:52:27.875Z,96.47
2018-06-12T01:53:27.856Z,96.18
2018-06-12T01:54:27.853Z,95.98
2018-06-12T01:55:27.828Z,95.32
2018-06-12T01:56:27.809Z,95.51
2018-06-12T01:57:27.790Z,95.89
2018-06-12T01:58:27.775Z,96.47
2018-06-12T01:59:27.759Z,96.37
2018-06-12T02:00:27.744Z,95.89
2018-06-12T02:01:27.829Z,96.27
2018-06-12T02:02:27.717Z,96.27
2018-06-12T02:03:27.708Z,95.89
2018-06-12T02:04:27.727Z,95.70
2018-06-12T02:05:27.670Z,96.08
2018-06-12T02:06:27.650Z,95.22
2018-06-12T02:07:27.629Z,95.41
2018-06-12T02:08:27.615Z,95.70
2018-06-12T02:09:27.603Z,95.79
2018-06-12T02:10:27.582Z,95.61
2018-06-12T02:11:27.565Z,96.18
2018-06-12T02:12:27.550Z,96.37
2018-06-12T02:13:27.533Z,96.37
2018-06-12T02:14:27.595Z,96.56
2018-06-12T02:15:27.504Z,96.84
2018-06-12T02:16:27.484Z,96.18
2018-06-12T02:17:27.487Z,96.47
2018-06-12T02:18:27.455Z,96.56
2018-06-12T02:19:27.441Z,96.18
2018-06-12T02:20:27.421Z,96.37
2018-06-12T02:21:27.406Z,96.56
2018-06-12T02:22:27.390Z,96.37
2018-06-12T02:23:27.376Z,96.94
2018-06-12T02:24:27.360Z,96.18
2018-06-12T02:25:27.393Z,96.18
2018-06-12T02:26:27.330Z,97.13
2018-06-12T02:27:27.311Z,97.42
2018-06-12T02:28:27.300Z,96.84
2018-06-12T02:29:27.284Z,96.89
2018-06-12T02:30:27.261Z,96.08
2018-06-12T02:31:27.247Z,96.84
2018-06-12T02:32:27.225Z,97.28
2018-06-12T02:33:27.210Z,96.75
2018-06-12T02:34:27.197Z,96.37
2018-06-12T02:35:27.184Z,96.75
2018-06-12T02:36:27.161Z,96.37
2018-06-12T02:37:27.147Z,96.32
2018-06-12T02:38:27.129Z,96.66
2018-06-12T02:39:27.112Z,96.66
2018-06-12T02:40:27.094Z,96.66
2018-06-12T02:41:27.164Z,95.89
2018-06-12T02:42:27.067Z,95.70
2018-06-12T02:43:27.049Z,95.03
2018-06-12T02:44:27.135Z,95.51
2018-06-12T02:45:27.019Z,95.79
2018-06-12T02:46:27.000Z,95.61
2018-06-12T02:47:26.989Z,95.79
2018-06-12T02:48:26.970Z,95.70
2018-06-12T02:49:26.950Z,95.61
2018-06-12T02:50:26.940Z,95.61
2018-06-12T02:51:26.931Z,95.79
2018-06-12T02:52:26.900Z,95.22
2018-06-12T02:53:26.889Z,95.89
2018-06-12T02:54:26.871Z,95.89
2018-06-12T02:55:26.853Z,95.61
2018-06-12T02:56:26.836Z,95.98
2018-06-12T02:57:26.821Z,95.89
2018-06-12T02:58:26.815Z,96.18
2018-06-12T02:59:26.789Z,96.27
2018-06-12T03:00:26.784Z,96.37
2018-06-12T03:01:26.757Z,96.66
2018-06-12T03:02:26.740Z,96.37
2018-06-12T03:03:26.733Z,96.18
2018-06-12T03:04:26.711Z,96.47
2018-06-12T03:05:26.694Z,96.84
2018-06-12T03:06:26.680Z,96.75
2018-06-12T03:07:26.660Z,97.42
2018-06-12T03:08:26.646Z,97.08
2018-06-12T03:09:26.626Z,97.56
2018-06-12T03:10:26.613Z,97.52
2018-06-12T03:11:26.695Z,97.18
2018-06-12T03:12:26.581Z,97.13
2018-06-12T03:13:26.566Z,97.28
2018-06-12T03:14:26.552Z,97.47
2018-06-12T03:15:26.530Z,96.32
2018-06-12T03:16:26.512Z,96.32
2018-06-12T03:17:26.496Z,96.70
2018-06-12T03:18:26.479Z,96.84
2018-06-12T03:19:26.463Z,96.32
2018-06-12T03:20:26.448Z,96.61
2018-06-12T03:21:26.432Z,97.28
2018-06-12T03:22:26.416Z,97.08
2018-06-12T03:23:26.399Z,97.47
2018-06-12T03:24:26.385Z,96.80
2018-06-12T03:25:26.417Z,97.28
2018-06-12T03:26:26.352Z,96.94
2018-06-12T03:27:26.339Z,96.27
2018-06-12T03:28:26.320Z,96.18
2018-06-12T03:29:26.306Z,96.37
2018-06-12T03:30:26.341Z,96.27
2018-06-12T03:31:26.277Z,95.32
2018-06-12T03:32:26.253Z,95.03
2018-06-12T03:33:26.242Z,95.32
2018-06-12T03:34:26.228Z,95.75
2018-06-12T03:35:26.207Z,95.61
2018-06-12T03:36:26.191Z,95.89
2018-06-12T03:37:26.174Z,95.61
2018-06-12T03:38:26.161Z,95.51
2018-06-12T03:39:26.148Z,96.08
2018-06-12T03:40:26.129Z,95.79
2018-06-12T03:41:26.114Z,95.70
2018-06-12T03:42:26.101Z,95.03
2018-06-12T03:43:26.082Z,95.70
2018-06-12T03:44:26.068Z,94.31
2018-06-12T03:45:26.047Z,94.98
2018-06-12T03:46:26.082Z,95.07
2018-06-12T03:47:26.012Z,95.22
2018-06-12T03:48:25.999Z,95.12
2018-06-12T03:49:25.987Z,95.12
2018-06-12T03:50:25.967Z,95.12
2018-06-12T03:51:25.950Z,95.32
2018-06-12T03:52:25.933Z,95.03
2018-06-12T03:53:25.917Z,94.46
2018-06-12T03:54:25.901Z,95.12
2018-06-12T03:55:25.884Z,95.12
2018-06-12T03:56:25.869Z,95.32
2018-06-12T03:57:25.855Z,95.41
2018-06-12T03:58:25.842Z,95.41
2018-06-12T03:59:25.819Z,95.32
2018-06-12T04:00:25.807Z,95.41
2018-06-12T04:01:25.797Z,95.41
2018-06-12T04:02:25.774Z,95.46
2018-06-12T04:03:25.756Z,96.27
2018-06-12T04:04:25.738Z,95.65
2018-06-12T04:05:25.728Z,95.56
2018-06-12T04:06:25.711Z,96.03
2018-06-12T04:07:25.696Z,94.98
2018-06-12T04:08:25.680Z,95.12
2018-06-12T04:09:25.707Z,95.32
2018-06-12T04:10:25.654Z,95.32
2018-06-12T04:11:25.632Z,94.55
2018-06-12T04:12:25.610Z,94.12
2018-06-12T04:13:25.601Z,95.07
2018-06-12T04:14:25.579Z,94.22
2018-06-12T04:15:25.568Z,94.60
2018-06-12T04:16:25.602Z,94.12
2018-06-12T04:17:25.530Z,94.22
2018-06-12T04:18:25.520Z,94.22
2018-06-12T04:19:25.497Z,94.51
2018-06-12T04:20:25.485Z,94.31
2018-06-12T04:21:25.469Z,94.22
2018-06-12T04:22:25.450Z,94.51
2018-06-12T04:23:25.433Z,94.02
2018-06-12T04:24:25.416Z,94.31
2018-06-12T04:25:25.399Z,94.60
2018-06-12T04:26:25.386Z,94.51
2018-06-12T04:27:25.368Z,94.07
2018-06-12T04:28:25.352Z,94.46
2018-06-12T04:29:25.349Z,94.22
2018-06-12T04:30:25.317Z,93.12
2018-06-12T04:31:25.307Z,93.40
2018-06-12T04:32:25.435Z,93.12
2018-06-12T04:33:25.279Z,92.93
2018-06-12T04:34:25.270Z,93.36
2018-06-12T04:35:25.240Z,93.74
2018-06-12T04:36:25.222Z,94.22
2018-06-12T04:37:25.207Z,93.26
2018-06-12T04:38:25.189Z,93.65
2018-06-12T04:39:25.177Z,93.36
2018-06-12T04:40:25.166Z,94.51
2018-06-12T04:41:25.145Z,93.55
2018-06-12T04:42:25.126Z,93.45
2018-06-12T04:43:25.163Z,93.74
2018-06-12T04:44:25.093Z,93.36
2018-06-12T04:45:25.076Z,93.02
2018-06-12T04:46:25.064Z,93.31
2018-06-12T04:47:25.046Z,92.83
2018-06-12T04:48:25.028Z,93.40
2018-06-12T04:49:25.020Z,93.12
2018-06-12T04:50:24.999Z,92.83
2018-06-12T04:51:24.991Z,93.12
2018-06-12T04:52:24.966Z,93.02
2018-06-12T04:53:24.967Z,92.64
2018-06-12T04:54:24.940Z,92.83
2018-06-12T04:55:24.920Z,92.74
2018-06-12T04:56:24.903Z,92.35
2018-06-12T04:57:24.892Z,92.07
2018-06-12T04:58:24.870Z,91.68
2018-06-12T04:59:25.000Z,91.68
2018-06-12T05:00:24.845Z,91.11
2018-06-12T05:01:24.816Z,91.59
2018-06-12T05:02:24.802Z,91.11
2018-06-12T05:03:24.789Z,91.11
2018-06-12T05:04:24.775Z,91.20
2018-06-12T05:05:24.754Z,90.82
2018-06-12T05:06:24.738Z,91.68
2018-06-12T05:07:24.722Z,91.93
2018-06-12T05:08:24.704Z,92.64
2018-06-12T05:09:24.689Z,92.83
2018-06-12T05:10:24.672Z,93.31
2018-06-12T05:11:24.656Z,92.16
2018-06-12T05:12:24.640Z,91.78
2018-06-12T05:13:24.627Z,92.54
2018-06-12T05:14:24.607Z,92.74
2018-06-12T05:15:24.742Z,92.16
2018-06-12T05:16:24.579Z,91.59
2018-06-12T05:17:24.570Z,91.30
2018-06-12T05:18:24.545Z,91.39
2018-06-12T05:19:24.529Z,91.39
2018-06-12T05:20:24.515Z,91.20
2018-06-12T05:21:24.499Z,91.78
2018-06-12T05:22:24.479Z,91.68
2018-06-12T05:23:24.467Z,91.02
2018-06-12T05:24:24.447Z,90.92
2018-06-12T05:25:24.432Z,91.59
2018-06-12T05:26:24.415Z,91.39
2018-06-12T05:27:24.399Z,91.97
2018-06-12T05:28:24.383Z,92.35
2018-06-12T05:29:24.381Z,91.68
2018-06-12T05:30:24.356Z,91.11
2018-06-12T05:31:24.339Z,90.92
2018-06-12T05:32:24.317Z,91.11
2018-06-12T05:33:24.301Z,91.68
2018-06-12T05:34:24.354Z,90.92
2018-06-12T05:35:24.275Z,90.34
2018-06-12T05:36:24.256Z,90.53
2018-06-12T05:37:24.242Z,90.63
2018-06-12T05:38:24.232Z,90.44
2018-06-12T05:39:24.206Z,91.39
2018-06-12T05:40:24.192Z,90.82
2018-06-12T05:41:24.184Z,90.16
2018-06-12T05:42:24.165Z,91.44
2018-06-12T05:43:24.141Z,91.02
2018-06-12T05:44:24.126Z,90.92
2018-06-12T05:45:24.173Z,89.48
2018-06-12T05:46:24.104Z,90.06
2018-06-12T05:47:24.079Z,90.25
2018-06-12T05:48:24.066Z,89.58
2018-06-12T05:49:24.049Z,89.58
2018-06-12T05:50:24.037Z,89.77
2018-06-12T05:51:24.020Z,90.44
2018-06-12T05:52:24.004Z,90.25
2018-06-12T05:53:23.984Z,89.29
2018-06-12T05:54:23.966Z,89.29
2018-06-12T05:55:23.964Z,88.91
2018-06-12T05:56:23.936Z,89.96
2018-06-12T05:57:23.921Z,89.58
2018-06-12T05:58:23.906Z,90.63
2018-06-12T05:59:23.894Z,91.20
2018-06-12T06:00:23.872Z,90.48
2018-06-12T06:01:23.871Z,89.39
2018-06-12T06:02:23.841Z,89.20
2018-06-12T06:03:23.819Z,89.20
2018-06-12T06:04:23.812Z,88.43
2018-06-12T06:05:23.841Z,89.48
2018-06-12T06:06:23.779Z,88.62
2018-06-12T06:07:23.762Z,89.24
2018-06-12T06:08:23.740Z,88.86
2018-06-12T06:09:23.723Z,88.57
2018-06-12T06:10:23.708Z,88.67
2018-06-12T06:11:23.694Z,88.57
2018-06-12T06:12:23.677Z,88.48
2018-06-12T06:13:23.666Z,88.19
2018-06-12T06:14:23.651Z,88.19
2018-06-12T06:15:23.630Z,89.24
2018-06-12T06:16:23.620Z,88.86
2018-06-12T06:17:23.596Z,88.19
2018-06-12T06:18:23.581Z,88.48
2018-06-12T06:19:23.564Z,89.29
2018-06-12T06:20:23.648Z,88.38
2018-06-12T06:21:23.533Z,88.38
2018-06-12T06:22:23.553Z,88.76
2018-06-12T06:23:23.501Z,88.67
2018-06-12T06:24:23.484Z,88.76
2018-06-12T06:25:23.470Z,88.67
2018-06-12T06:26:23.453Z,88.48
2018-06-12T06:27:23.454Z,88.48
2018-06-12T06:28:23.419Z,89.05
2018-06-12T06:29:23.403Z,88.67
2018-06-12T06:30:23.389Z,89.05
2018-06-12T06:31:23.380Z,89.05
2018-06-12T06:32:23.369Z,88.09
2018-06-12T06:33:23.345Z,88.57
2018-06-12T06:34:23.325Z,88.43
2018-06-12T06:35:23.312Z,88.71
2018-06-12T06:36:23.472Z,89.09
2018-06-12T06:37:23.280Z,88.43
2018-06-12T06:38:23.271Z,89.38
2018-06-12T06:39:23.247Z,90.05
2018-06-12T06:40:23.230Z,87.56
2018-06-12T06:41:23.216Z,87.08
2018-06-12T06:42:23.199Z,87.37
2018-06-12T06:43:23.183Z,88.04
2018-06-12T06:44:23.248Z,88.04
2018-06-12T06:45:23.161Z,86.61
2018-06-12T06:46:23.137Z,86.99
2018-06-12T06:47:23.220Z,86.90
2018-06-12T06:48:23.104Z,87.56
2018-06-12T06:49:23.092Z,87.76
2018-06-12T06:50:23.072Z,87.33
2018-06-12T06:51:23.057Z,87.37
2018-06-12T06:52:23.041Z,87.85
2018-06-12T06:53:23.032Z,87.18
2018-06-12T06:54:23.008Z,87.47
2018-06-12T06:55:22.992Z,86.32
2018-06-12T06:56:22.977Z,86.61
2018-06-12T06:57:22.960Z,87.18
2018-06-12T06:58:22.944Z,87.27
2018-06-12T06:59:22.928Z,87.66
2018-06-12T07:00:22.913Z,87.66
2018-06-12T07:01:22.897Z,86.90
2018-06-12T07:02:22.879Z,86.90
2018-06-12T07:03:22.986Z,85.94
2018-06-12T07:04:22.849Z,86.04
2018-06-12T07:05:22.836Z,86.99
2018-06-12T07:06:22.869Z,86.99
2018-06-12T07:07:22.807Z,86.80
2018-06-12T07:08:22.793Z,86.32
2018-06-12T07:09:22.778Z,86.61
2018-06-12T07:10:22.757Z,85.84
2018-06-12T07:11:22.740Z,85.46
2018-06-12T07:12:22.723Z,85.94
2018-06-12T07:13:22.709Z,85.65
2018-06-12T07:14:22.691Z,85.94
2018-06-12T07:15:22.683Z,85.98
2018-06-12T07:16:22.668Z,85.75
2018-06-12T07:17:22.649Z,86.04
2018-06-12T07:18:22.630Z,86.17
2018-06-12T07:19:22.612Z,86.04
2018-06-12T07:20:22.629Z,86.61
2018-06-12T07:21:22.590Z,86.65
2018-06-12T07:22:22.628Z,84.55
2018-06-12T07:23:22.548Z,84.64
2018-06-12T07:24:22.541Z,84.83
2018-06-12T07:25:22.519Z,83.59
2018-06-12T07:26:22.508Z,84.16
2018-06-12T07:27:22.500Z,83.97
2018-06-12T07:28:22.476Z,83.78
2018-06-12T07:29:22.463Z,84.64
2018-06-12T07:30:22.447Z,84.64
2018-06-12T07:31:22.429Z,84.74
2018-06-12T07:32:22.520Z,83.59
2018-06-12T07:33:22.448Z,84.55
2018-06-12T07:34:22.379Z,83.68
2018-06-12T07:35:22.367Z,83.59
2018-06-12T07:36:22.347Z,83.01
2018-06-12T07:37:22.338Z,83.20
2018-06-12T07:38:22.318Z,83.01
2018-06-12T07:39:22.303Z,84.30
2018-06-12T07:40:22.289Z,83.15
2018-06-12T07:41:22.273Z,83.49
2018-06-12T07:42:22.261Z,82.73
2018-06-12T07:43:22.249Z,82.19
2018-06-12T07:44:22.222Z,82.24
2018-06-12T07:45:22.210Z,83.44
2018-06-12T07:46:22.200Z,83.11
2018-06-12T07:47:22.179Z,83.59
2018-06-12T07:48:22.167Z,82.92
2018-06-12T07:49:22.150Z,82.24
2018-06-12T07:50:22.139Z,82.43
2018-06-12T07:51:22.122Z,84.45
2018-06-12T07:52:22.111Z,84.45
2018-06-12T07:53:22.090Z,82.82
2018-06-12T07:54:22.074Z,82.92
2018-06-12T07:55:22.057Z,82.82
2018-06-12T07:56:22.052Z,83.39
2018-06-12T07:57:22.026Z,84.01
2018-06-12T07:58:22.009Z,82.96
2018-06-12T07:59:22.006Z,82.76
2018-06-12T08:00:21.985Z,82.67
2018-06-12T08:01:21.973Z,82.19
2018-06-12T08:02:21.950Z,82.19
2018-06-12T08:03:21.939Z,83.05
2018-06-12T08:04:21.921Z,82.57
2018-06-12T08:05:21.908Z,82.38
2018-06-12T08:06:21.890Z,84.45
2018-06-12T08:07:21.876Z,84.11
2018-06-12T08:08:21.907Z,84.01
2018-06-12T08:09:21.841Z,82.48
2018-06-12T08:10:21.831Z,82.38
2018-06-12T08:11:21.814Z,81.23
2018-06-12T08:12:21.797Z,82.09
2018-06-12T08:13:21.779Z,81.81
2018-06-12T08:14:21.765Z,82.19
2018-06-12T08:15:21.750Z,80.76
2018-06-12T08:16:21.740Z,79.80
2018-06-12T08:17:21.720Z,79.74
2018-06-12T08:18:21.713Z,80.41
2018-06-12T08:19:21.689Z,78.49
2018-06-12T08:20:21.678Z,78.30
2018-06-12T08:21:21.661Z,78.30
2018-06-12T08:22:21.647Z,79.74
2018-06-12T08:23:21.629Z,81.85
2018-06-12T08:24:21.614Z,82.14
2018-06-12T08:25:21.599Z,80.89
2018-06-12T08:26:21.586Z,80.89
2018-06-12T08:27:21.574Z,78.69
2018-06-12T08:28:21.558Z,78.30
2018-06-12T08:29:21.540Z,77.06
2018-06-12T08:30:21.661Z,77.44
2018-06-12T08:31:21.510Z,77.53
2018-06-12T08:32:21.528Z,77.82
2018-06-12T08:33:21.486Z,77.73
2018-06-12T08:34:21.466Z,77.25
2018-06-12T08:35:21.450Z,76.67
2018-06-12T08:36:21.440Z,76.19
2018-06-12T08:37:21.428Z,77.73
2018-06-12T08:38:21.402Z,76.10
2018-06-12T08:39:21.390Z,76.77
2018-06-12T08:40:21.371Z,77.53
2018-06-12T08:41:21.361Z,76.39
2018-06-12T08:42:21.342Z,77.15
2018-06-12T08:43:21.328Z,78.78
2018-06-12T08:44:21.309Z,78.49
2018-06-12T08:45:21.297Z,78.02
2018-06-12T08:46:21.303Z,78.69
2018-06-12T08:47:21.269Z,77.76
2018-06-12T08:48:21.283Z,77.00
2018-06-12T08:49:21.235Z,76.32
2018-06-12T08:50:21.220Z,76.42
2018-06-12T08:51:21.268Z,76.32
2018-06-12T08:52:21.191Z,76.52
2018-06-12T08:53:21.181Z,77.38
2018-06-12T08:54:21.170Z,76.62
2018-06-12T08:55:21.148Z,75.43
2018-06-12T08:56:21.133Z,75.62
2018-06-12T08:57:21.112Z,76.77
2018-06-12T08:58:21.098Z,76.29
2018-06-12T08:59:21.087Z,75.81
2018-06-12T09:00:21.074Z,76.86
2018-06-12T09:01:21.053Z,78.11
2018-06-12T09:02:21.040Z,78.11
2018-06-12T09:03:21.029Z,77.92
2018-06-12T09:04:21.011Z,78.49
2018-06-12T09:05:21.000Z,76.77
2018-06-12T09:06:20.988Z,76.96
2018-06-12T09:07:20.978Z,75.81
2018-06-12T09:08:20.946Z,75.71
2018-06-12T09:09:20.933Z,75.85
2018-06-12T09:10:20.918Z,76.32
2018-06-12T09:11:20.912Z,75.85
2018-06-12T09:12:20.895Z,75.95
2018-06-12T09:13:20.873Z,76.23
2018-06-12T09:14:20.864Z,75.65
2018-06-12T09:15:20.878Z,75.52
2018-06-12T09:16:20.831Z,75.71
2018-06-12T09:17:20.811Z,75.62
2018-06-12T09:18:20.880Z,75.37
2018-06-12T09:19:20.783Z,76.90
2018-06-12T09:20:20.772Z,76.23
2018-06-12T09:21:20.760Z,76.81
2018-06-12T09:22:20.741Z,76.42
2018-06-12T09:23:20.727Z,74.98
2018-06-12T09:24:20.710Z,75.75
2018-06-12T09:25:20.696Z,75.56
2018-06-12T09:26:20.679Z,77.19
2018-06-12T09:27:20.663Z,77.48
2018-06-12T09:28:20.653Z,77.58
2018-06-12T09:29:20.631Z,75.95
2018-06-12T09:30:20.629Z,75.56
2018-06-12T09:31:20.599Z,76.04
2018-06-12T09:32:20.586Z,76.62
2018-06-12T09:33:20.574Z,76.32
2018-06-12T09:34:20.560Z,76.62
2018-06-12T09:35:20.544Z,75.65
2018-06-12T09:36:20.528Z,74.93
2018-06-12T09:37:20.512Z,73.30
2018-06-12T09:38:20.497Z,74.58
2018-06-12T09:39:20.484Z,73.49
2018-06-12T09:40:20.480Z,73.97
2018-06-12T09:41:20.449Z,74.39
2018-06-12T09:42:20.440Z,74.10
2018-06-12T09:43:20.422Z,73.30
2018-06-12T09:44:20.409Z,73.91
2018-06-12T09:45:20.393Z,73.72
2018-06-12T09:46:20.378Z,74.44
2018-06-12T09:47:20.363Z,72.33
2018-06-12T09:48:20.348Z,73.10
2018-06-12T09:49:20.337Z,73.58
2018-06-12T09:50:20.448Z,73.87
2018-06-12T09:51:20.310Z,73.10
2018-06-12T09:52:20.288Z,73.68
2018-06-12T09:53:20.331Z,73.87
2018-06-12T09:54:20.258Z,74.64
2018-06-12T09:55:20.254Z,74.06
2018-06-12T09:56:20.231Z,72.81
2018-06-12T09:57:20.218Z,73.14
2018-06-12T09:58:20.205Z,72.66
2018-06-12T09:59:20.190Z,72.53
2018-06-12T10:00:20.174Z,75.60
2018-06-12T10:01:20.264Z,72.14
2018-06-12T10:03:20.131Z,75.50
2018-06-12T10:04:20.113Z,74.54
2018-06-12T10:05:20.104Z,76.14
2018-06-12T10:06:20.088Z,74.31
2018-06-12T10:07:20.077Z,75.85
2018-06-12T10:08:20.060Z,77.42
2018-06-12T10:09:20.372Z,75.46
2018-06-12T10:10:20.031Z,75.18
2018-06-12T10:11:20.028Z,74.60
2018-06-12T10:12:19.998Z,73.83
2018-06-12T10:13:19.983Z,72.97
2018-06-12T10:14:19.966Z,73.55
2018-06-12T10:15:19.965Z,72.88
2018-06-12T10:16:19.940Z,72.78
2018-06-12T10:17:19.930Z,73.16
2018-06-12T10:18:19.908Z,74.16
2018-06-12T10:19:19.895Z,74.26
2018-06-12T10:20:19.884Z,72.81
2018-06-12T10:21:19.868Z,73.97
2018-06-12T10:22:19.860Z,73.77
2018-06-12T10:23:19.845Z,72.72
2018-06-12T10:24:19.820Z,73.97
2018-06-12T10:25:19.809Z,74.35
2018-06-12T10:26:19.793Z,72.43
2018-06-12T10:27:19.777Z,73.49
2018-06-12T10:28:19.769Z,75.89
2018-06-12T10:29:19.748Z,74.83
2018-06-12T10:30:19.742Z,74.26
2018-06-12T10:31:19.721Z,73.49
2018-06-12T10:32:19.701Z,73.62
2018-06-12T10:33:19.690Z,72.24
2018-06-12T10:34:19.686Z,71.95
2018-06-12T10:35:19.662Z,72.43
2018-06-12T10:36:19.755Z,72.33
2018-06-12T10:37:19.696Z,72.05
2018-06-12T10:38:19.627Z,73.20
2018-06-12T10:39:19.608Z,72.81
2018-06-12T10:40:19.590Z,72.53
2018-06-12T10:41:19.571Z,74.54
2018-06-12T10:42:19.553Z,75.02
2018-06-12T10:43:19.552Z,74.83
2018-06-12T10:44:19.525Z,73.97
2018-06-12T10:45:19.520Z,75.79
2018-06-12T10:46:19.500Z,76.17
2018-06-12T10:47:19.484Z,75.02
2018-06-12T10:48:19.467Z,73.97
2018-06-12T10:49:19.470Z,73.68
2018-06-12T10:50:19.441Z,73.30
2018-06-12T10:51:19.428Z,72.91
2018-06-12T10:52:19.415Z,72.24
2018-06-12T10:53:19.401Z,71.37
2018-06-12T10:54:19.381Z,72.24
2018-06-12T10:55:19.364Z,71.47
2018-06-12T10:56:19.348Z,73.20
2018-06-12T10:57:19.340Z,72.72
2018-06-12T10:58:19.328Z,75.50
2018-06-12T10:59:19.318Z,73.91
2018-06-12T11:00:19.385Z,72.47
2018-06-12T11:01:19.278Z,72.43
2018-06-12T11:02:19.263Z,72.81
2018-06-12T11:03:19.251Z,73.00
2018-06-12T11:04:19.239Z,72.91
2018-06-12T11:05:19.220Z,74.64
2018-06-12T11:06:19.205Z,73.10
2018-06-12T11:07:19.191Z,73.49
2018-06-12T11:08:19.176Z,73.77
2018-06-12T11:09:19.160Z,73.77
2018-06-12T11:10:19.151Z,73.14
2018-06-12T11:11:19.142Z,72.43
2018-06-12T11:12:19.117Z,72.81
2018-06-12T11:13:19.104Z,73.24
2018-06-12T11:14:19.095Z,74.10
2018-06-12T11:15:19.073Z,72.28
2018-06-12T11:16:19.057Z,73.00
2018-06-12T11:17:19.041Z,72.28
2018-06-12T11:18:19.031Z,71.95
2018-06-12T11:19:19.122Z,72.85
2018-06-12T11:20:19.000Z,72.28
2018-06-12T11:21:18.990Z,71.70
2018-06-12T11:22:18.976Z,71.61
2018-06-12T11:23:18.958Z,71.22
2018-06-12T11:24:18.952Z,71.80
2018-06-12T11:25:18.929Z,71.89
2018-06-12T11:26:18.938Z,72.85
2018-06-12T11:27:18.969Z,72.95
2018-06-12T11:28:18.881Z,73.52
2018-06-12T11:29:18.875Z,73.14
2018-06-12T11:30:18.854Z,72.95
2018-06-12T11:31:18.842Z,72.56
2018-06-12T11:32:18.827Z,72.75
2018-06-12T11:33:18.820Z,74.58
2018-06-12T11:34:18.794Z,73.62
2018-06-12T11:35:18.788Z,74.48
2018-06-12T11:36:18.771Z,74.77
2018-06-12T11:37:18.757Z,74.39
2018-06-12T11:38:18.743Z,74.39
2018-06-12T11:39:18.723Z,74.43
2018-06-12T11:40:18.707Z,73.91
2018-06-12T11:41:18.696Z,71.12
2018-06-12T11:42:18.678Z,72.18
2018-06-12T11:43:18.684Z,72.28
2018-06-12T11:44:18.648Z,72.28
2018-06-12T11:45:18.640Z,73.72
2018-06-12T11:46:18.624Z,72.28
2018-06-12T11:47:18.605Z,73.62
2018-06-12T11:48:18.592Z,74.48
2018-06-12T11:49:18.580Z,74.19
2018-06-12T11:50:18.564Z,72.95
2018-06-12T11:51:18.561Z,73.91
2018-06-12T11:52:18.533Z,72.66
2018-06-12T11:53:18.518Z,72.85
2018-06-12T11:54:18.510Z,72.47
2018-06-12T11:55:18.491Z,74.77
2018-06-12T11:56:18.473Z,74.96
2018-06-12T11:57:18.460Z,76.50
2018-06-12T11:58:18.447Z,74.96
2018-06-12T11:59:18.524Z,73.52
2018-06-12T12:00:18.415Z,73.24
2018-06-12T12:01:18.402Z,73.72
2018-06-12T12:02:18.387Z,72.85
2018-06-12T12:03:18.373Z,72.95
2018-06-12T12:04:18.361Z,74.58
2018-06-12T12:05:18.346Z,72.85
2018-06-12T12:06:18.331Z,72.66
2018-06-12T12:07:18.315Z,72.66
2018-06-12T12:08:18.298Z,73.81
2018-06-12T12:09:18.284Z,73.91
2018-06-12T12:10:18.267Z,75.77
2018-06-12T12:11:18.265Z,74.23
2018-06-12T12:12:18.259Z,73.52
2018-06-12T12:13:18.231Z,73.62
2018-06-12T12:14:18.215Z,75.92
2018-06-12T12:15:18.200Z,74.43
2018-06-12T12:16:18.186Z,74.52
2018-06-12T12:17:18.170Z,75.20
2018-06-12T12:18:18.177Z,74.43
2018-06-12T12:19:18.141Z,75.10
2018-06-12T12:20:18.141Z,75.57
2018-06-12T12:21:18.110Z,74.90
2018-06-12T12:22:18.099Z,73.72
2018-06-12T12:23:18.090Z,74.01
2018-06-12T12:24:18.108Z,75.82
2018-06-12T12:25:18.057Z,76.02
2018-06-12T12:26:18.049Z,74.96
2018-06-12T12:27:18.026Z,74.77
2018-06-12T12:28:18.014Z,74.87
2018-06-12T12:29:17.994Z,77.46
2018-06-12T12:30:17.978Z,75.45
2018-06-12T12:31:17.964Z,75.73
2018-06-12T12:32:17.950Z,76.02
2018-06-12T12:33:17.941Z,76.59
2018-06-12T12:34:17.919Z,75.92
2018-06-12T12:35:17.908Z,75.73
2018-06-12T12:36:17.892Z,76.31
2018-06-12T12:37:17.880Z,78.45
2018-06-12T12:38:17.867Z,74.58
2018-06-12T12:39:17.870Z,74.96
2018-06-12T12:40:17.837Z,75.35
2018-06-12T12:41:17.837Z,73.81
2018-06-12T12:42:17.819Z,74.87
2018-06-12T12:43:17.799Z,74.58
2018-06-12T12:44:17.792Z,75.54
2018-06-12T12:45:17.770Z,76.31
2018-06-12T12:46:17.757Z,74.87
2018-06-12T12:47:17.733Z,76.02
2018-06-12T12:48:17.735Z,74.87
2018-06-12T12:49:17.708Z,76.25
2018-06-12T12:50:17.698Z,76.54
2018-06-12T12:51:17.676Z,75.35
2018-06-12T12:52:17.659Z,75.96
2018-06-12T12:53:17.658Z,75.48