createdAt,value
2018-01-01T00:00:21.157Z,4.49
2018-01-01T00:02:48.624Z,4.53
2018-01-01T00:05:16.107Z,4.51
2018-01-01T00:07:43.729Z,4.49
2018-01-01T00:10:11.212Z,4.64
2018-01-01T00:12:38.680Z,4.77
2018-01-01T00:15:06.166Z,4.92
2018-01-01T00:17:33.639Z,4.95
2018-01-01T00:20:01.104Z,5.02
2018-01-01T00:22:28.604Z,5.11
2018-01-01T00:24:56.068Z,5.00
2018-01-01T00:27:23.694Z,5.01
2018-01-01T00:29:51.164Z,5.01
2018-01-01T00:32:18.644Z,4.96
2018-01-01T00:34:46.108Z,5.01
2018-01-01T00:37:14.072Z,5.06
2018-01-01T00:39:41.554Z,5.07
2018-01-01T00:42:09.021Z,4.98
2018-01-01T00:44:36.500Z,4.87
2018-01-01T00:47:04.028Z,4.73
2018-01-01T00:49:31.497Z,4.64
2018-01-01T00:51:58.956Z,4.61
2018-01-01T00:54:26.436Z,4.60
2018-01-01T00:56:53.901Z,4.66
2018-01-01T00:59:21.372Z,4.70
2018-01-01T01:01:48.865Z,4.70
2018-01-01T01:04:16.325Z,4.74
2018-01-01T01:06:43.792Z,4.76
2018-01-01T01:09:11.272Z,4.91
2018-01-01T01:11:38.740Z,5.21
2018-01-01T01:14:06.218Z,5.23
2018-01-01T01:16:33.712Z,5.26
2018-01-01T01:19:01.176Z,5.28
2018-01-01T01:21:28.648Z,5.41
2018-01-01T01:23:56.124Z,5.62
2018-01-01T01:26:23.592Z,5.54
2018-01-01T01:28:51.149Z,5.50
2018-01-01T01:31:18.633Z,5.37
2018-01-01T01:33:46.096Z,5.23
2018-01-01T01:36:13.568Z,5.17
2018-01-01T01:38:41.080Z,5.17
2018-01-01T01:41:08.540Z,5.10
2018-01-01T01:43:36.008Z,5.20
2018-01-01T01:46:03.501Z,5.41
2018-01-01T01:48:42.824Z,5.38
2018-01-01T01:51:10.347Z,5.33
2018-01-01T01:53:37.812Z,5.09
2018-01-01T01:56:05.345Z,4.92
2018-01-01T01:58:32.817Z,4.86
2018-01-01T02:01:00.381Z,4.79
2018-01-01T02:03:27.860Z,4.79
2018-01-01T02:05:55.329Z,4.71
2018-01-01T02:08:22.812Z,4.90
2018-01-01T02:10:50.276Z,4.79
2018-01-01T02:13:17.760Z,4.67
2018-01-01T02:15:45.235Z,4.62
2018-01-01T02:18:12.704Z,4.50
2018-01-01T02:20:40.187Z,4.53
2018-01-01T02:23:07.648Z,4.59
2018-01-01T02:25:35.128Z,4.77
2018-01-01T02:28:02.591Z,4.84
2018-01-01T02:30:30.076Z,4.86
2018-01-01T02:32:57.634Z,4.87
2018-01-01T02:35:25.096Z,4.71
2018-01-01T02:37:52.573Z,4.67
2018-01-01T02:40:20.037Z,4.59
2018-01-01T02:42:47.516Z,4.53
2018-01-01T02:45:14.983Z,4.46
2018-01-01T02:47:42.488Z,4.41
2018-01-01T02:50:09.948Z,4.46
2018-01-01T02:52:37.408Z,4.56
2018-01-01T02:55:04.884Z,4.65
2018-01-01T02:57:32.345Z,4.68
2018-01-01T02:59:59.824Z,4.84
2018-01-01T03:02:27.284Z,4.90
2018-01-01T03:04:54.768Z,4.98
2018-01-01T03:07:22.233Z,5.16
2018-01-01T03:09:49.692Z,5.21
2018-01-01T03:12:17.172Z,5.22
2018-01-01T03:14:44.640Z,5.48
2018-01-01T03:17:12.101Z,5.61
2018-01-01T03:19:39.580Z,5.69
2018-01-01T03:22:07.040Z,5.69
2018-01-01T03:24:34.495Z,5.80
2018-01-01T03:27:01.976Z,5.87
2018-01-01T03:29:29.435Z,6.17
2018-01-01T03:31:56.900Z,6.16
2018-01-01T03:34:24.387Z,6.37
2018-01-01T03:36:51.848Z,6.72
2018-01-01T03:39:19.318Z,6.87
2018-01-01T03:41:46.797Z,7.10
2018-01-01T03:44:14.247Z,7.26
2018-01-01T03:46:41.703Z,7.30
2018-01-01T03:49:09.173Z,7.45
2018-01-01T03:51:36.620Z,7.53
2018-01-01T03:54:04.072Z,7.53
2018-01-01T03:56:31.548Z,7.66
2018-01-01T03:58:59.004Z,7.63
2018-01-01T04:01:26.452Z,7.60
2018-01-01T04:03:53.920Z,7.58
2018-01-01T04:06:21.376Z,7.54
2018-01-01T04:08:48.835Z,7.57
2018-01-01T04:11:16.312Z,7.50
2018-01-01T04:13:43.768Z,7.52
2018-01-01T04:16:11.221Z,7.51
2018-01-01T04:18:38.717Z,7.49
2018-01-01T04:21:06.172Z,7.51
2018-01-01T04:23:33.644Z,7.55
2018-01-01T04:26:01.096Z,7.45
2018-01-01T04:28:28.563Z,7.32
2018-01-01T04:30:56.013Z,7.20
2018-01-01T04:33:23.464Z,7.17
2018-01-01T04:35:50.940Z,7.00
2018-01-01T04:38:18.422Z,6.79
2018-01-01T04:40:45.896Z,6.67
2018-01-01T04:43:13.343Z,6.59
2018-01-01T04:45:40.815Z,6.40
2018-01-01T04:48:08.263Z,6.22
2018-01-01T04:50:35.747Z,6.11
2018-01-01T04:53:03.217Z,5.93
2018-01-01T04:55:30.667Z,5.52
2018-01-01T04:57:58.138Z,5.12
2018-01-01T05:00:25.588Z,4.88
2018-01-01T05:02:53.040Z,4.71
2018-01-01T05:05:20.508Z,4.70
2018-01-01T05:07:47.964Z,4.70
2018-01-01T05:10:15.433Z,4.65
2018-01-01T05:12:42.889Z,4.58
2018-01-01T05:15:10.368Z,4.75
2018-01-01T05:17:37.820Z,4.61
2018-01-01T05:20:05.282Z,4.61
2018-01-01T05:22:32.800Z,4.59
2018-01-01T05:25:00.261Z,4.50
2018-01-01T05:27:27.716Z,4.59
2018-01-01T05:29:55.184Z,4.51
2018-01-01T05:32:22.636Z,4.60
2018-01-01T05:34:50.090Z,4.57
2018-01-01T05:37:17.563Z,4.50
2018-01-01T05:39:45.020Z,4.58
2018-01-01T05:42:12.472Z,4.55
2018-01-01T05:44:39.964Z,4.55
2018-01-01T05:47:07.416Z,4.49
2018-01-01T05:49:34.884Z,4.45
2018-01-01T05:52:02.352Z,4.40
2018-01-01T05:54:29.808Z,4.42
2018-01-01T05:56:57.269Z,4.46
2018-01-01T05:59:24.749Z,4.47
2018-01-01T06:01:52.204Z,4.48
2018-01-01T06:04:19.661Z,4.45
2018-01-01T06:06:47.136Z,4.63
2018-01-01T06:09:14.588Z,4.62
2018-01-01T06:11:42.044Z,4.69
2018-01-01T06:14:09.521Z,4.68
2018-01-01T06:16:36.980Z,4.59
2018-01-01T06:19:04.440Z,4.51
2018-01-01T06:21:31.908Z,4.54
2018-01-01T06:23:59.360Z,4.58
2018-01-01T06:26:26.816Z,4.55
2018-01-01T06:28:54.284Z,4.53
2018-01-01T06:31:21.739Z,4.48
2018-01-01T06:33:49.204Z,4.47
2018-01-01T06:36:16.676Z,4.39
2018-01-01T06:38:44.128Z,4.40
2018-01-01T06:41:11.579Z,4.45
2018-01-01T06:43:39.048Z,4.49
2018-01-01T06:46:06.500Z,4.40
2018-01-01T06:48:33.956Z,4.43
2018-01-01T06:51:01.424Z,4.41
2018-01-01T06:53:28.880Z,4.52
2018-01-01T06:55:56.351Z,4.47
2018-01-01T06:58:23.804Z,4.53
2018-01-01T07:00:51.281Z,4.53
2018-01-01T07:03:18.742Z,4.53
2018-01-01T07:05:46.200Z,4.51
2018-01-01T07:08:13.672Z,4.47
2018-01-01T07:10:41.196Z,4.51
2018-01-01T07:13:08.676Z,4.54
2018-01-01T07:15:36.128Z,4.56
2018-01-01T07:18:03.600Z,4.55
2018-01-01T07:20:31.057Z,4.68
2018-01-01T07:22:58.509Z,4.74
2018-01-01T07:25:25.980Z,4.72
2018-01-01T07:27:53.436Z,4.67
2018-01-01T07:30:20.912Z,4.72
2018-01-01T07:32:48.368Z,4.71
2018-01-01T07:35:15.881Z,4.71
2018-01-01T07:37:43.347Z,4.72
2018-01-01T07:40:10.812Z,4.68
2018-01-01T07:42:38.289Z,4.72
2018-01-01T07:45:05.748Z,4.75
2018-01-01T07:47:33.215Z,4.80
2018-01-01T07:50:00.676Z,4.83
2018-01-01T07:52:28.152Z,4.93
2018-01-01T07:54:55.608Z,4.99
2018-01-01T07:57:23.065Z,4.97
2018-01-01T07:59:50.541Z,5.08
2018-01-01T08:02:18.008Z,5.05
2018-01-01T08:04:45.484Z,5.23
2018-01-01T08:07:12.943Z,5.23
2018-01-01T08:09:40.452Z,5.33
2018-01-01T08:12:07.928Z,5.42
2018-01-01T08:14:35.380Z,5.41
2018-01-01T08:17:02.832Z,5.40
2018-01-01T08:19:30.429Z,5.47
2018-01-01T08:21:57.879Z,5.49
2018-01-01T08:24:25.356Z,5.54
2018-01-01T08:26:52.824Z,5.57
2018-01-01T08:29:20.364Z,5.63
2018-01-01T08:31:47.816Z,5.59
2018-01-01T08:34:15.297Z,5.60
2018-01-01T08:36:42.752Z,5.69
2018-01-01T08:39:10.207Z,5.75
2018-01-01T08:41:37.684Z,5.81
2018-01-01T08:44:05.140Z,5.84
2018-01-01T08:46:32.600Z,5.88
2018-01-01T08:49:00.082Z,5.93
2018-01-01T08:51:27.580Z,5.92
2018-01-01T08:53:55.145Z,5.97
2018-01-01T08:56:22.620Z,5.99
2018-01-01T08:58:50.092Z,6.06
2018-01-01T09:01:17.551Z,6.01
2018-01-01T09:03:45.020Z,6.04
2018-01-01T09:06:12.476Z,6.05
2018-01-01T09:08:39.936Z,6.07
2018-01-01T09:11:07.408Z,6.06
2018-01-01T09:13:34.860Z,6.12
2018-01-01T09:16:02.334Z,6.11
2018-01-01T09:18:29.803Z,6.11
2018-01-01T09:20:57.258Z,6.12
2018-01-01T09:23:24.709Z,6.13
2018-01-01T09:25:52.184Z,6.11
2018-01-01T09:28:19.655Z,6.10
2018-01-01T09:30:47.215Z,6.11
2018-01-01T09:33:15.036Z,6.09
2018-01-01T09:35:42.501Z,6.08
2018-01-01T09:38:09.995Z,6.04
2018-01-01T09:40:37.466Z,6.01
2018-01-01T09:43:04.918Z,5.97
2018-01-01T09:45:32.389Z,5.98
2018-01-01T09:47:59.840Z,6.02
2018-01-01T09:50:27.308Z,5.98
2018-01-01T09:52:54.761Z,6.00
2018-01-01T09:55:22.216Z,6.04
2018-01-01T09:57:49.754Z,6.05
2018-01-01T10:00:17.316Z,6.07
2018-01-01T10:02:44.793Z,6.03
2018-01-01T10:05:12.288Z,6.07
2018-01-01T10:07:39.789Z,6.08
2018-01-01T10:10:07.248Z,6.18
2018-01-01T10:12:34.964Z,6.06
2018-01-01T10:15:02.440Z,6.07
2018-01-01T10:17:29.901Z,6.09
2018-01-01T10:19:57.376Z,6.12
2018-01-01T10:22:24.843Z,6.15
2018-01-01T10:24:52.304Z,6.18
2018-01-01T10:27:19.780Z,6.17
2018-01-01T10:29:47.281Z,6.22
2018-01-01T10:32:14.756Z,6.17
2018-01-01T10:34:42.396Z,6.16
2018-01-01T10:37:09.889Z,6.17
2018-01-01T10:39:37.364Z,6.25
2018-01-01T10:42:04.905Z,6.17
2018-01-01T10:44:32.372Z,6.14
2018-01-01T10:46:59.854Z,6.13
2018-01-01T10:49:27.433Z,6.23
2018-01-01T10:51:54.887Z,6.35
2018-01-01T10:54:22.452Z,6.20
2018-01-01T10:56:49.909Z,6.18
2018-01-01T10:59:17.391Z,6.20
2018-01-01T11:01:44.897Z,6.25
2018-01-01T11:04:12.356Z,6.25
2018-01-01T11:06:39.844Z,6.35
2018-01-01T11:09:07.369Z,6.43
2018-01-01T11:11:34.819Z,6.41
2018-01-01T11:14:02.496Z,6.49
2018-01-01T11:16:29.964Z,6.43
2018-01-01T11:18:57.416Z,6.60
2018-01-01T11:21:24.891Z,6.50
2018-01-01T11:23:52.388Z,6.51
2018-01-01T11:26:19.840Z,6.84
2018-01-01T11:28:47.292Z,6.63
2018-01-01T11:31:14.764Z,6.61
2018-01-01T11:33:42.432Z,6.58
2018-01-01T11:36:09.901Z,6.50
2018-01-01T11:38:37.372Z,6.38
2018-01-01T11:41:04.836Z,6.29
2018-01-01T11:43:32.292Z,6.32
2018-01-01T11:45:59.760Z,6.35
2018-01-01T11:48:27.216Z,6.37
2018-01-01T11:50:54.774Z,6.43
2018-01-01T11:53:22.248Z,6.70
2018-01-01T11:55:49.718Z,6.84
2018-01-01T11:58:17.172Z,6.92
2018-01-01T12:00:44.632Z,7.25
2018-01-01T12:03:12.100Z,7.29
2018-01-01T12:05:39.557Z,6.86
2018-01-01T12:08:07.070Z,7.01
2018-01-01T12:10:34.544Z,6.82
2018-01-01T12:13:02.016Z,6.74
2018-01-01T12:15:29.473Z,6.97
2018-01-01T12:17:56.930Z,7.14
2018-01-01T12:20:24.404Z,7.08
2018-01-01T12:22:51.861Z,7.39
2018-01-01T12:25:19.336Z,7.12
2018-01-01T12:27:46.792Z,7.10
2018-01-01T12:30:14.278Z,6.93
2018-01-01T12:32:41.727Z,6.81
2018-01-01T12:35:09.179Z,6.66
2018-01-01T12:37:36.655Z,6.64
2018-01-01T12:40:04.108Z,6.69
2018-01-01T12:42:31.585Z,6.78
2018-01-01T12:44:59.040Z,6.78
2018-01-01T12:47:26.516Z,6.62
2018-01-01T12:49:53.972Z,6.51
2018-01-01T12:52:21.433Z,6.49
2018-01-01T12:54:48.920Z,6.53
2018-01-01T12:57:16.384Z,6.60
2018-01-01T12:59:43.860Z,6.63
2018-01-01T13:02:11.317Z,6.69
2018-01-01T13:04:38.790Z,6.78
2018-01-01T13:07:06.242Z,6.57
2018-01-01T13:09:33.693Z,6.55
2018-01-01T13:12:01.185Z,6.41
2018-01-01T13:14:28.636Z,6.56
2018-01-01T13:16:56.112Z,6.62
2018-01-01T13:19:23.632Z,6.50
2018-01-01T13:21:51.088Z,6.44
2018-01-01T13:24:18.556Z,6.44
2018-01-01T13:26:46.017Z,6.41
2018-01-01T13:29:13.480Z,6.55
2018-01-01T13:31:40.961Z,6.65
2018-01-01T13:34:08.416Z,6.58
2018-01-01T13:36:35.873Z,6.51
2018-01-01T13:39:03.349Z,6.52
2018-01-01T13:41:30.803Z,6.51
2018-01-01T13:43:58.256Z,6.49
2018-01-01T13:46:25.764Z,6.52
2018-01-01T13:48:53.324Z,6.51
2018-01-01T13:51:20.776Z,6.50
2018-01-01T13:53:48.248Z,6.51
2018-01-01T13:56:15.704Z,6.54
2018-01-01T13:58:43.164Z,6.58
2018-01-01T14:01:10.636Z,6.53
2018-01-01T14:03:38.088Z,6.51
2018-01-01T14:06:05.544Z,6.48
2018-01-01T14:08:33.020Z,6.49
2018-01-01T14:11:00.472Z,6.52
2018-01-01T14:13:27.919Z,6.46
2018-01-01T14:15:55.393Z,6.44
2018-01-01T14:18:22.849Z,6.47
2018-01-01T14:20:50.308Z,6.40
2018-01-01T14:23:17.776Z,6.44
2018-01-01T14:25:45.231Z,6.37
2018-01-01T14:28:12.704Z,6.26
2018-01-01T14:30:40.160Z,6.23
2018-01-01T14:33:07.627Z,6.25
2018-01-01T14:35:35.096Z,6.28
2018-01-01T14:38:02.560Z,6.27
2018-01-01T14:40:30.032Z,6.16
2018-01-01T14:42:57.484Z,6.07
2018-01-01T14:45:24.952Z,6.07
2018-01-01T14:47:52.412Z,6.10
2018-01-01T14:50:19.888Z,6.06
2018-01-01T14:52:47.340Z,5.98
2018-01-01T14:55:14.796Z,5.92
2018-01-01T14:57:42.271Z,5.85
2018-01-01T15:00:09.728Z,5.85
2018-01-01T15:02:37.201Z,5.81
2018-01-01T15:05:04.652Z,5.65
2018-01-01T15:07:32.160Z,5.42
2018-01-01T15:09:59.624Z,5.32
2018-01-01T15:12:27.081Z,5.28
2018-01-01T15:14:54.564Z,5.11
2018-01-01T15:17:22.035Z,5.02
2018-01-01T15:19:49.512Z,5.05
2018-01-01T15:22:16.980Z,4.89
2018-01-01T15:24:44.478Z,4.71
2018-01-01T15:27:11.936Z,4.77
2018-01-01T15:29:39.413Z,4.61
2018-01-01T15:32:06.896Z,4.59
2018-01-01T15:34:34.360Z,4.53
2018-01-01T15:37:01.825Z,4.50
2018-01-01T15:39:29.357Z,4.31
2018-01-01T15:41:56.935Z,4.12
2018-01-01T15:44:24.672Z,3.88
2018-01-01T15:46:52.150Z,3.66
2018-01-01T15:49:19.599Z,3.66
2018-01-01T15:51:47.060Z,3.46
2018-01-01T15:54:15.469Z,3.41
2018-01-01T15:56:42.943Z,3.32
2018-01-01T15:59:10.409Z,3.28
2018-01-01T16:01:37.904Z,3.30
2018-01-01T16:04:05.368Z,3.24
2018-01-01T16:06:33.049Z,3.21
2018-01-01T16:09:01.057Z,3.11
2018-01-01T16:11:28.520Z,2.90
2018-01-01T16:13:56.075Z,2.67
2018-01-01T16:16:23.556Z,2.62
2018-01-01T16:18:51.020Z,2.23
2018-01-01T16:21:18.552Z,1.74
2018-01-01T16:23:46.052Z,1.64
2018-01-01T16:26:13.520Z,1.81
2018-01-01T16:28:41.028Z,2.01
2018-01-01T16:31:08.520Z,2.15
2018-01-01T16:33:36.004Z,2.24
2018-01-01T16:36:03.498Z,2.37
2018-01-01T16:38:30.983Z,2.43
2018-01-01T16:40:58.476Z,2.33
2018-01-01T16:43:25.938Z,2.29
2018-01-01T16:45:53.430Z,2.22
2018-01-01T16:48:20.884Z,2.44
2018-01-01T16:50:48.364Z,2.54
2018-01-01T16:53:15.824Z,2.50
2018-01-01T16:55:43.288Z,2.49
2018-01-01T16:58:11.603Z,2.46
2018-01-01T17:00:39.172Z,2.56
2018-01-01T17:03:06.653Z,2.54
2018-01-01T17:05:34.108Z,2.48
2018-01-01T17:08:01.584Z,2.58
2018-01-01T17:10:29.088Z,2.55
2018-01-01T17:12:56.620Z,2.61
2018-01-01T17:15:24.252Z,2.62
2018-01-01T17:17:51.871Z,2.65
2018-01-01T17:20:19.480Z,2.59
2018-01-01T17:22:47.050Z,2.52
2018-01-01T17:25:14.633Z,2.50
2018-01-01T17:27:42.268Z,2.49
2018-01-01T17:30:09.816Z,2.50
2018-01-01T17:32:37.476Z,2.46
2018-01-01T17:35:05.108Z,2.41
2018-01-01T17:37:32.568Z,2.41
2018-01-01T17:40:00.060Z,2.35
2018-01-01T17:42:27.548Z,2.42
2018-01-01T17:44:55.069Z,2.43
2018-01-01T17:47:22.538Z,2.48
2018-01-01T17:49:50.016Z,2.47
2018-01-01T17:52:17.476Z,2.53
2018-01-01T17:54:44.940Z,2.59
2018-01-01T17:57:12.420Z,2.55
2018-01-01T17:59:39.888Z,2.61
2018-01-01T18:02:07.352Z,2.74
2018-01-01T18:04:34.849Z,2.78
2018-01-01T18:07:02.320Z,2.76
2018-01-01T18:09:29.780Z,2.73
2018-01-01T18:11:57.256Z,2.77
2018-01-01T18:14:24.761Z,2.80
2018-01-01T18:16:52.229Z,2.77
2018-01-01T18:19:19.812Z,2.76
2018-01-01T18:21:47.272Z,2.70
2018-01-01T18:24:14.733Z,2.77
2018-01-01T18:26:42.212Z,2.71
2018-01-01T18:29:09.694Z,2.61
2018-01-01T18:31:37.173Z,2.61
2018-01-01T18:34:04.728Z,2.56
2018-01-01T18:36:32.600Z,2.54
2018-01-01T18:39:00.127Z,2.50
2018-01-01T18:41:27.596Z,2.45
2018-01-01T18:43:55.075Z,2.33
2018-01-01T18:46:22.538Z,2.31
2018-01-01T18:48:50.039Z,2.28
2018-01-01T18:51:17.496Z,2.20
2018-01-01T18:53:44.976Z,2.26
2018-01-01T18:56:12.439Z,2.25
2018-01-01T18:58:39.896Z,2.20
2018-01-01T19:01:07.380Z,2.20
2018-01-01T19:03:34.840Z,2.18
2018-01-01T19:06:02.319Z,2.20
2018-01-01T19:08:29.796Z,2.27
2018-01-01T19:10:57.303Z,2.30
2018-01-01T19:13:24.768Z,2.40
2018-01-01T19:15:52.321Z,2.45
2018-01-01T19:18:19.800Z,2.43
2018-01-01T19:20:47.277Z,2.38
2018-01-01T19:23:14.768Z,2.33
2018-01-01T19:25:42.233Z,2.36
2018-01-01T19:28:09.735Z,2.36
2018-01-01T19:30:37.214Z,2.31
2018-01-01T19:33:04.672Z,2.35
2018-01-01T19:35:35.106Z,2.39
2018-01-01T19:38:02.900Z,2.40
2018-01-01T19:40:30.811Z,2.40
2018-01-01T19:43:00.138Z,2.47
2018-01-01T19:45:31.755Z,2.44
2018-01-01T19:48:02.966Z,2.19
2018-01-01T19:50:33.302Z,2.41
2018-01-01T19:53:04.270Z,2.37
2018-01-01T19:55:34.703Z,2.42
2018-01-01T19:58:03.794Z,2.68
2018-01-01T20:00:32.903Z,2.66
2018-01-01T20:03:00.440Z,2.65
2018-01-01T20:05:27.900Z,2.72
2018-01-01T20:07:55.376Z,2.78
2018-01-01T20:10:22.873Z,2.90
2018-01-01T20:12:51.410Z,3.03
2018-01-01T20:15:18.900Z,2.97
2018-01-01T20:17:47.207Z,2.97
2018-01-01T20:20:14.673Z,2.89
2018-01-01T20:22:42.202Z,3.31
2018-01-01T20:25:10.598Z,3.12
2018-01-01T20:27:38.175Z,2.98
2018-01-01T20:30:06.654Z,2.72
2018-01-01T20:32:35.285Z,2.74
2018-01-01T20:35:02.800Z,2.69
2018-01-01T20:37:30.280Z,2.49
2018-01-01T20:39:57.822Z,2.47
2018-01-01T20:42:25.284Z,2.37
2018-01-01T20:44:52.764Z,2.41
2018-01-01T20:47:20.236Z,2.34
2018-01-01T20:49:47.716Z,2.43
2018-01-01T20:52:15.193Z,2.38
2018-01-01T20:54:42.672Z,2.41
2018-01-01T20:57:10.140Z,2.56
2018-01-01T20:59:37.612Z,2.46
2018-01-01T21:02:05.104Z,2.48
2018-01-01T21:04:32.570Z,2.39
2018-01-01T21:07:00.132Z,2.26
2018-01-01T21:09:27.617Z,2.30
2018-01-01T21:11:55.176Z,2.53
2018-01-01T21:14:22.656Z,2.39
2018-01-01T21:16:50.116Z,2.29
2018-01-01T21:19:20.096Z,2.29
2018-01-01T21:21:47.724Z,2.31
2018-01-01T21:24:15.189Z,2.43
2018-01-01T21:26:42.660Z,2.73
2018-01-01T21:29:10.120Z,2.89
2018-01-01T21:31:37.593Z,3.00
2018-01-01T21:34:05.044Z,3.13
2018-01-01T21:36:32.504Z,3.25
2018-01-01T21:38:59.976Z,3.39
2018-01-01T21:41:27.432Z,3.44
2018-01-01T21:43:54.917Z,3.57
2018-01-01T21:46:22.380Z,3.87
2018-01-01T21:48:49.855Z,3.98
2018-01-01T21:51:17.312Z,4.15
2018-01-01T21:53:57.623Z,4.35
2018-01-01T21:56:25.176Z,4.58
2018-01-01T21:58:52.665Z,4.78
2018-01-01T22:01:20.193Z,4.81
2018-01-01T22:03:47.652Z,4.90
2018-01-01T22:06:15.105Z,5.03
2018-01-01T22:08:42.584Z,5.14
2018-01-01T22:11:11.036Z,5.34
2018-01-01T22:13:38.491Z,5.44
2018-01-01T22:16:05.968Z,5.58
2018-01-01T22:18:33.424Z,5.66
2018-01-01T22:21:00.880Z,5.95
2018-01-01T22:23:28.359Z,6.18
2018-01-01T22:25:55.816Z,6.28
2018-01-01T22:28:23.270Z,6.42
2018-01-01T22:30:50.748Z,6.66
2018-01-01T22:33:18.208Z,6.71
2018-01-01T22:35:45.683Z,6.72
2018-01-01T22:38:17.395Z,6.74
2018-01-01T22:40:44.964Z,6.71
2018-01-01T22:43:12.420Z,6.78
2018-01-01T22:45:39.896Z,6.77
2018-01-01T22:48:07.349Z,6.81
2018-01-01T22:50:34.804Z,6.84
2018-01-01T22:53:02.688Z,6.66
2018-01-01T22:55:30.140Z,6.27
2018-01-01T22:57:57.592Z,6.22
2018-01-01T23:00:25.076Z,6.14
2018-01-01T23:02:52.528Z,6.19
2018-01-01T23:05:20.005Z,6.51
2018-01-01T23:07:47.461Z,6.61
2018-01-01T23:10:16.137Z,6.64
2018-01-01T23:12:43.612Z,6.73
2018-01-01T23:15:11.068Z,6.78
2018-01-01T23:17:38.639Z,6.73
2018-01-01T23:20:06.095Z,6.86
2018-01-01T23:22:34.164Z,6.83
2018-01-01T23:25:01.657Z,6.84
2018-01-01T23:27:29.104Z,6.80
2018-01-01T23:29:56.572Z,6.82
2018-01-01T23:32:24.020Z,6.72
2018-01-01T23:34:51.491Z,6.70
2018-01-01T23:37:18.940Z,6.69
2018-01-01T23:39:46.432Z,6.61
2018-01-01T23:42:13.892Z,6.51
2018-01-01T23:44:41.340Z,6.52
2018-01-01T23:47:08.842Z,6.51
2018-01-01T23:49:36.292Z,6.46
2018-01-01T23:52:03.759Z,6.46
2018-01-01T23:54:31.216Z,6.44
2018-01-01T23:56:58.689Z,6.47
2018-01-01T23:59:26.148Z,6.43
