createdAt,value
2019-05-13T06:19:04.208Z,20.48
2019-05-13T06:29:07.430Z,17.55
2019-05-13T06:39:12.348Z,14.03
2019-05-13T06:49:15.763Z,13.83
2019-05-13T06:59:19.193Z,24.20
2019-05-13T07:09:22.279Z,26.68
2019-05-13T07:19:26.404Z,27.07
2019-05-13T07:29:32.186Z,29.06
2019-05-13T07:39:37.246Z,25.30
2019-05-13T07:49:42.007Z,26.17
2019-05-13T07:59:45.357Z,22.83
2019-05-13T08:11:01.077Z,28.25
2019-05-13T08:21:04.335Z,28.25
2019-05-13T08:31:07.627Z,36.14
2019-05-13T08:41:18.851Z,32.28
2019-05-13T08:51:15.588Z,32.47
2019-05-13T09:01:22.516Z,25.14
2019-05-13T09:11:24.746Z,26.53
2019-05-13T09:21:28.485Z,40.14
2019-05-13T09:31:32.370Z,41.40
2019-05-13T09:41:40.841Z,39.63
2019-05-13T09:51:41.698Z,34.82
2019-05-13T10:01:44.934Z,38.27
2019-05-13T10:11:48.095Z,33.37
2019-05-13T10:21:52.470Z,37.88
2019-05-13T10:31:56.054Z,39.92
2019-05-13T10:41:59.051Z,42.18
2019-05-13T10:52:03.182Z,38.44
2019-05-13T11:02:07.286Z,37.64
2019-05-13T11:12:12.227Z,39.83
2019-05-13T11:22:15.805Z,33.33
2019-05-13T11:32:21.618Z,34.51
2019-05-13T11:42:25.117Z,31.22
2019-05-13T11:52:28.599Z,29.71
2019-05-13T12:02:32.663Z,28.90
2019-05-13T12:12:35.985Z,30.20
2019-05-13T12:22:39.223Z,28.77
2019-05-13T12:32:43.688Z,27.82
2019-05-13T12:42:47.479Z,36.55
2019-05-13T12:52:51.585Z,35.20
2019-05-13T13:02:54.983Z,35.47
2019-05-13T13:13:22.426Z,33.62
2019-05-13T13:23:24.306Z,38.51
2019-05-13T13:33:28.754Z,37.29
2019-05-13T13:43:36.981Z,34.60
2019-05-13T13:53:38.606Z,36.53
2019-05-13T14:03:46.085Z,36.06
2019-05-13T14:13:46.712Z,30.33
2019-05-13T14:32:12.224Z,36.31
2019-05-13T14:42:13.809Z,38.47
2019-05-13T14:52:15.325Z,37.66
2019-05-13T15:02:17.181Z,36.97
2019-05-13T15:12:21.452Z,37.65
2019-05-13T15:22:22.923Z,37.79
2019-05-13T15:32:24.480Z,33.88
2019-05-13T15:42:26.029Z,33.35
2019-05-13T15:52:27.663Z,36.76
2019-05-13T16:02:31.322Z,35.80
2019-05-13T16:12:32.605Z,37.47
2019-05-13T16:22:34.065Z,37.88
2019-05-13T16:32:35.803Z,39.42
2019-05-13T16:42:37.466Z,40.25
2019-05-13T16:52:39.089Z,38.71
2019-05-13T17:02:42.153Z,38.19
2019-05-13T17:12:44.003Z,37.93
2019-05-13T17:22:45.721Z,36.74
2019-05-13T17:32:47.201Z,38.13
2019-05-13T17:42:48.767Z,38.09
2019-05-13T17:52:51.377Z,37.56
2019-05-13T18:02:53.371Z,38.80
2019-05-13T18:12:54.854Z,40.46
2019-05-13T18:22:56.298Z,46.23
2019-05-13T18:33:01.040Z,47.86
2019-05-13T18:43:02.268Z,51.33
2019-05-13T18:53:03.789Z,52.62
2019-05-13T19:03:05.466Z,54.69
2019-05-13T19:13:06.953Z,55.00
2019-05-13T19:23:08.533Z,56.72
2019-05-13T19:33:12.107Z,58.55
2019-05-13T19:43:13.592Z,60.55
2019-05-13T19:53:15.020Z,62.36
2019-05-13T20:03:16.693Z,62.52
2019-05-13T20:13:18.389Z,63.94
2019-05-13T20:23:21.300Z,65.21
2019-05-13T20:33:22.933Z,66.35
2019-05-13T20:43:24.398Z,68.56
2019-05-13T20:53:25.938Z,70.91
2019-05-13T21:03:28.500Z,70.71
2019-05-13T21:13:31.810Z,75.35
2019-05-13T21:23:33.357Z,74.87
2019-05-13T21:33:34.960Z,76.86
2019-05-13T21:43:36.954Z,79.44
2019-05-13T21:53:38.387Z,82.59
2019-05-13T22:03:42.030Z,82.37
