createdAt,value
2018-05-04T00:00:54.711Z,0
2018-05-04T00:01:54.736Z,0
2018-05-04T00:02:54.757Z,0
2018-05-04T00:03:54.743Z,0
2018-05-04T00:04:54.752Z,0
2018-05-04T00:05:54.716Z,0
2018-05-04T00:06:54.650Z,0
2018-05-04T00:07:54.725Z,0
2018-05-04T00:08:54.649Z,0
2018-05-04T00:09:54.719Z,0
2018-05-04T00:10:54.655Z,0
2018-05-04T00:11:54.603Z,0
2018-05-04T00:12:54.660Z,0
2018-05-04T00:13:54.721Z,0
2018-05-04T00:14:54.660Z,0
2018-05-04T00:15:54.624Z,0
2018-05-04T00:16:54.662Z,0
2018-05-04T00:17:54.765Z,0
2018-05-04T00:18:54.697Z,0
2018-05-04T00:19:54.726Z,0
2018-05-04T00:20:54.723Z,0
2018-05-04T00:21:54.728Z,0
2018-05-04T00:22:54.746Z,0
2018-05-04T00:23:54.728Z,0
2018-05-04T00:24:54.715Z,0
2018-05-04T00:25:54.768Z,0
2018-05-04T00:26:54.727Z,0
2018-05-04T00:27:54.633Z,0
2018-05-04T00:28:54.732Z,0
2018-05-04T00:29:54.730Z,0
2018-05-04T00:30:54.732Z,0
2018-05-04T00:31:54.655Z,0
2018-05-04T00:32:54.754Z,0
2018-05-04T00:33:54.707Z,0
2018-05-04T00:34:54.758Z,0
2018-05-04T00:35:54.720Z,0
2018-05-04T00:36:54.740Z,0
2018-05-04T00:37:54.740Z,0
2018-05-04T00:38:54.673Z,0
2018-05-04T00:39:54.771Z,0
2018-05-04T00:40:54.781Z,0
2018-05-04T00:41:54.781Z,0
2018-05-04T00:42:54.659Z,0
2018-05-04T00:43:54.716Z,0
2018-05-04T00:44:54.753Z,0
2018-05-04T00:45:54.772Z,0
2018-05-04T00:46:54.701Z,0
2018-05-04T00:47:54.785Z,0
2018-05-04T00:48:54.782Z,0
2018-05-04T00:49:54.649Z,0
2018-05-04T00:50:54.666Z,0
2018-05-04T00:51:54.783Z,0
2018-05-04T00:52:54.784Z,0
2018-05-04T00:53:54.800Z,0
2018-05-04T00:54:54.717Z,0
2018-05-04T00:55:54.672Z,0
2018-05-04T00:56:54.659Z,0
2018-05-04T00:57:54.744Z,0
2018-05-04T00:58:54.675Z,0
2018-05-04T00:59:54.740Z,0
2018-05-04T01:00:54.719Z,0
2018-05-04T01:01:54.739Z,0
2018-05-04T01:02:54.748Z,0
2018-05-04T01:03:54.660Z,0
2018-05-04T01:04:54.676Z,0
2018-05-04T01:05:54.778Z,0
2018-05-04T01:06:54.735Z,0
2018-05-04T01:07:54.732Z,0
2018-05-04T01:08:54.798Z,0
2018-05-04T01:09:54.757Z,0
2018-05-04T01:10:54.680Z,0
2018-05-04T01:11:54.697Z,0
2018-05-04T01:12:54.818Z,0
2018-05-04T01:13:54.783Z,0
2018-05-04T01:14:54.788Z,0
2018-05-04T01:15:54.683Z,0
2018-05-04T01:16:54.684Z,0
2018-05-04T01:17:54.796Z,0
2018-05-04T01:18:54.797Z,0
2018-05-04T01:19:54.774Z,0
2018-05-04T01:20:54.704Z,0
2018-05-04T01:21:54.784Z,0
2018-05-04T01:22:54.725Z,0
2018-05-04T01:23:54.743Z,0
2018-05-04T01:24:54.803Z,0
2018-05-04T01:25:54.727Z,0
2018-05-04T01:26:54.761Z,0
2018-05-04T01:27:54.673Z,0
2018-05-04T01:28:54.765Z,0
2018-05-04T01:29:54.763Z,0
2018-05-04T01:30:54.688Z,0
2018-05-04T01:31:54.766Z,0
2018-05-04T01:32:54.696Z,0
2018-05-04T01:33:54.679Z,0
2018-05-04T01:34:54.761Z,0
2018-05-04T01:35:54.769Z,0
2018-05-04T01:36:54.743Z,0
2018-05-04T01:37:54.813Z,0
2018-05-04T01:38:54.795Z,0
2018-05-04T01:39:54.783Z,0
2018-05-04T01:40:54.779Z,0
2018-05-04T01:41:54.721Z,0
2018-05-04T01:42:54.794Z,0
2018-05-04T01:43:54.819Z,0
2018-05-04T01:44:54.718Z,0
2018-05-04T01:45:54.802Z,0
2018-05-04T01:46:54.760Z,0
2018-05-04T01:47:54.808Z,0
2018-05-04T01:48:54.707Z,0
2018-05-04T01:49:54.805Z,0
2018-05-04T01:50:54.818Z,0
2018-05-04T01:51:54.757Z,0
2018-05-04T01:52:54.708Z,0
2018-05-04T01:53:54.705Z,0
2018-05-04T01:54:54.786Z,0
2018-05-04T01:55:54.819Z,0
2018-05-04T01:56:54.793Z,0
2018-05-04T01:57:54.745Z,0
2018-05-04T01:58:54.786Z,0
2018-05-04T01:59:54.800Z,0
2018-05-04T02:00:54.788Z,0
2018-05-04T02:01:54.819Z,0
2018-05-04T02:02:54.731Z,0
2018-05-04T02:03:54.797Z,0
2018-05-04T02:04:54.732Z,0
2018-05-04T02:05:54.665Z,0
2018-05-04T02:06:54.791Z,0
2018-05-04T02:07:54.774Z,0
2018-05-04T02:08:54.738Z,0
2018-05-04T02:09:54.702Z,0
2018-05-04T02:10:54.742Z,0
2018-05-04T02:11:54.789Z,0
2018-05-04T02:12:54.792Z,0
2018-05-04T02:13:54.755Z,0
2018-05-04T02:14:54.794Z,0
2018-05-04T02:15:54.764Z,0
2018-05-04T02:16:54.773Z,0
2018-05-04T02:17:54.705Z,0
2018-05-04T02:18:54.741Z,0
2018-05-04T02:19:54.785Z,0
2018-05-04T02:20:54.770Z,0
2018-05-04T02:21:54.805Z,0
2018-05-04T02:22:54.846Z,0
2018-05-04T02:23:54.782Z,0
2018-05-04T02:24:54.789Z,0
2018-05-04T02:25:54.724Z,0
2018-05-04T02:26:54.745Z,0
2018-05-04T02:27:54.830Z,0
2018-05-04T02:28:54.774Z,0
2018-05-04T02:29:54.767Z,0
2018-05-04T02:30:54.732Z,0
2018-05-04T02:31:54.753Z,0
2018-05-04T02:32:54.767Z,0
2018-05-04T02:33:54.778Z,0
2018-05-04T02:34:54.755Z,0
2018-05-04T02:35:54.851Z,0
2018-05-04T02:36:54.744Z,0
2018-05-04T02:37:54.851Z,0
2018-05-04T02:38:54.719Z,0
2018-05-04T02:39:54.801Z,0
2018-05-04T02:40:54.791Z,0
2018-05-04T02:41:54.753Z,0
2018-05-04T02:42:54.820Z,0
2018-05-04T02:43:54.858Z,0
2018-05-04T02:44:54.844Z,0
2018-05-04T02:45:54.760Z,0
2018-05-04T02:46:54.750Z,0
2018-05-04T02:47:54.821Z,0
2018-05-04T02:48:54.754Z,0
2018-05-04T02:49:54.749Z,0
2018-05-04T02:50:54.769Z,0
2018-05-04T02:51:54.821Z,0
2018-05-04T02:52:54.760Z,0
2018-05-04T02:53:54.821Z,0
2018-05-04T02:54:54.921Z,0
2018-05-04T02:55:54.831Z,0
2018-05-04T02:56:54.760Z,0
2018-05-04T02:57:54.766Z,0
2018-05-04T02:58:54.766Z,0
2018-05-04T02:59:54.763Z,0
2018-05-04T03:00:54.834Z,0
2018-05-04T03:01:54.776Z,0
2018-05-04T03:02:54.850Z,0
2018-05-04T03:03:54.766Z,0
2018-05-04T03:04:54.767Z,0
2018-05-04T03:05:54.856Z,0
2018-05-04T03:06:54.862Z,0
2018-05-04T03:07:54.799Z,0
2018-05-04T03:08:54.833Z,0
2018-05-04T03:09:54.830Z,0
2018-05-04T03:10:54.838Z,0
2018-05-04T03:11:54.865Z,0
2018-05-04T03:12:54.781Z,0
2018-05-04T03:13:54.839Z,0
2018-05-04T03:14:54.764Z,0
2018-05-04T03:15:54.759Z,0
2018-05-04T03:16:54.743Z,0
2018-05-04T03:17:54.806Z,0
2018-05-04T03:18:54.898Z,0
2018-05-04T03:19:54.881Z,0
2018-05-04T03:20:54.748Z,0
2018-05-04T03:21:54.944Z,0
2018-05-04T03:22:54.840Z,0
2018-05-04T03:23:54.811Z,0
2018-05-04T03:24:54.852Z,0
2018-05-04T03:25:54.779Z,0
2018-05-04T03:26:54.779Z,0
2018-05-04T03:27:54.845Z,0
2018-05-04T03:28:54.792Z,0
2018-05-04T03:29:54.778Z,0
2018-05-04T03:30:54.782Z,0
2018-05-04T03:31:54.854Z,5
2018-05-04T03:32:54.783Z,5
2018-05-04T03:33:54.852Z,5
2018-05-04T03:34:54.782Z,5
2018-05-04T03:35:54.855Z,5
2018-05-04T03:36:54.855Z,5
2018-05-04T03:37:54.855Z,11
2018-05-04T03:38:54.857Z,11
2018-05-04T03:39:54.854Z,11
2018-05-04T03:40:54.790Z,11
2018-05-04T03:41:54.788Z,16
2018-05-04T03:42:54.844Z,16
2018-05-04T03:43:54.788Z,16
2018-05-04T03:44:54.794Z,22
2018-05-04T03:45:54.723Z,22
2018-05-04T03:46:54.802Z,28
2018-05-04T03:47:54.840Z,28
2018-05-04T03:48:54.759Z,28
2018-05-04T03:49:54.729Z,33
2018-05-04T03:50:54.765Z,33
2018-05-04T03:51:54.761Z,39
2018-05-04T03:52:54.735Z,39
2018-05-04T03:53:54.838Z,45
2018-05-04T03:54:54.732Z,50
2018-05-04T03:55:54.900Z,50
2018-05-04T03:56:54.860Z,56
2018-05-04T03:57:54.883Z,61
2018-05-04T03:58:54.770Z,61
2018-05-04T03:59:54.900Z,67
2018-05-04T04:00:54.806Z,73
2018-05-04T04:01:54.845Z,73
2018-05-04T04:02:54.867Z,78
2018-05-04T04:03:54.786Z,84
2018-05-04T04:04:54.835Z,90
2018-05-04T04:05:54.906Z,95
2018-05-04T04:06:54.833Z,101
2018-05-04T04:07:54.869Z,101
2018-05-04T04:08:54.831Z,106
2018-05-04T04:09:54.871Z,112
2018-05-04T04:10:54.775Z,118
2018-05-04T04:11:54.877Z,123
2018-05-04T04:12:54.913Z,129
2018-05-04T04:13:54.776Z,135
2018-05-04T04:14:54.841Z,140
2018-05-04T04:15:54.911Z,140
2018-05-04T04:16:54.911Z,146
2018-05-04T04:17:54.913Z,151
2018-05-04T04:18:54.783Z,157
2018-05-04T04:19:54.859Z,163
2018-05-04T04:20:54.899Z,168
2018-05-04T04:21:54.838Z,174
2018-05-04T04:22:54.878Z,180
2018-05-04T04:23:54.875Z,180
2018-05-04T04:24:54.821Z,185
2018-05-04T04:25:54.780Z,191
2018-05-04T04:26:54.861Z,196
2018-05-04T04:27:54.802Z,202
2018-05-04T04:28:54.848Z,208
2018-05-04T04:29:54.857Z,213
2018-05-04T04:30:54.854Z,219
2018-05-04T04:31:54.846Z,225
2018-05-04T04:32:54.885Z,230
2018-05-04T04:33:54.806Z,236
2018-05-04T04:34:54.922Z,241
2018-05-04T04:35:54.917Z,247
2018-05-04T04:36:54.861Z,253
2018-05-04T04:37:54.913Z,258
2018-05-04T04:38:55.007Z,264
2018-05-04T04:39:54.856Z,270
2018-05-04T04:40:54.868Z,275
2018-05-04T04:41:54.869Z,281
2018-05-04T04:42:54.891Z,286
2018-05-04T04:43:54.871Z,286
2018-05-04T04:44:54.918Z,292
2018-05-04T04:45:54.892Z,298
2018-05-04T04:46:54.853Z,303
2018-05-04T04:47:54.912Z,309
2018-05-04T04:48:54.865Z,315
2018-05-04T04:49:54.806Z,320
2018-05-04T04:50:54.917Z,343
2018-05-04T04:51:54.867Z,348
2018-05-04T04:52:54.856Z,354
2018-05-04T04:53:54.864Z,360
2018-05-04T04:54:54.917Z,365
2018-05-04T04:55:54.897Z,371
2018-05-04T04:56:54.873Z,376
2018-05-04T04:57:54.881Z,382
2018-05-04T04:58:54.880Z,382
2018-05-04T04:59:54.803Z,388
2018-05-04T05:00:54.882Z,388
2018-05-04T05:01:54.861Z,393
2018-05-04T05:02:54.907Z,399
2018-05-04T05:03:54.899Z,405
2018-05-04T05:04:54.908Z,410
2018-05-04T05:05:54.884Z,416
2018-05-04T05:06:54.908Z,421
2018-05-04T05:07:54.811Z,427
2018-05-04T05:08:54.908Z,433
2018-05-04T05:09:54.812Z,438
2018-05-04T05:10:54.945Z,444
2018-05-04T05:11:54.949Z,450
2018-05-04T05:12:54.881Z,450
2018-05-04T05:13:54.944Z,455
2018-05-04T05:14:54.908Z,461
2018-05-04T05:15:54.818Z,466
2018-05-04T05:16:54.906Z,472
2018-05-04T05:17:54.904Z,478
2018-05-04T05:18:54.902Z,483
2018-05-04T05:19:54.872Z,489
2018-05-04T05:20:54.831Z,495
2018-05-04T05:21:54.874Z,495
2018-05-04T05:22:54.786Z,506
2018-05-04T05:23:54.788Z,511
2018-05-04T05:24:54.822Z,511
2018-05-04T05:25:54.795Z,517
2018-05-04T05:26:54.816Z,523
2018-05-04T05:27:54.913Z,528
2018-05-04T05:28:54.825Z,534
2018-05-04T05:29:54.915Z,534
2018-05-04T05:30:54.912Z,540
2018-05-04T05:31:54.856Z,545
2018-05-04T05:32:54.854Z,551
2018-05-04T05:33:54.921Z,556
2018-05-04T05:34:54.914Z,562
2018-05-04T05:35:54.895Z,568
2018-05-04T05:36:54.888Z,573
2018-05-04T05:37:54.828Z,579
2018-05-04T05:38:54.834Z,585
2018-05-04T05:39:54.944Z,590
2018-05-04T05:40:54.831Z,596
2018-05-04T05:41:54.891Z,607
2018-05-04T05:42:54.893Z,776
2018-05-04T05:43:54.827Z,1074
2018-05-04T05:44:54.947Z,1164
2018-05-04T05:45:54.801Z,1248
2018-05-04T05:46:54.808Z,1265
2018-05-04T05:47:54.870Z,1316
2018-05-04T05:48:54.805Z,1366
2018-05-04T05:49:54.809Z,1428
2018-05-04T05:50:54.753Z,1524
2018-05-04T05:51:54.878Z,1636
2018-05-04T05:52:54.758Z,1743
2018-05-04T05:53:54.847Z,1839
2018-05-04T05:54:54.761Z,1867
2018-05-04T05:55:54.881Z,1850
2018-05-04T05:56:54.978Z,1839
2018-05-04T05:57:54.908Z,1828
2018-05-04T05:58:54.848Z,1771
2018-05-04T05:59:54.864Z,1693
2018-05-04T06:00:54.900Z,1631
2018-05-04T06:01:54.874Z,1648
2018-05-04T06:02:54.925Z,1653
2018-05-04T06:03:54.924Z,1659
2018-05-04T06:04:54.972Z,1681
2018-05-04T06:05:54.981Z,1597
2018-05-04T06:06:54.906Z,1642
2018-05-04T06:07:54.853Z,1738
2018-05-04T06:08:54.942Z,1861
2018-05-04T06:09:54.922Z,1861
2018-05-04T06:10:54.972Z,1850
2018-05-04T06:11:54.918Z,1816
2018-05-04T06:12:54.920Z,1777
2018-05-04T06:13:54.852Z,1721
2018-05-04T06:14:54.867Z,1681
2018-05-04T06:15:54.924Z,1642
2018-05-04T06:16:54.982Z,1597
2018-05-04T06:17:54.872Z,1552
2018-05-04T06:18:54.983Z,1535
2018-05-04T06:19:54.979Z,1513
2018-05-04T06:20:54.914Z,1490
2018-05-04T06:21:54.979Z,1485
2018-05-04T06:22:54.973Z,1490
2018-05-04T06:23:54.955Z,1513
2018-05-04T06:24:54.859Z,1558
2018-05-04T06:25:54.992Z,1614
2018-05-04T06:26:54.995Z,1665
2018-05-04T06:27:54.964Z,1715
2018-05-04T06:28:54.960Z,1749
2018-05-04T06:29:54.934Z,1755
2018-05-04T06:30:54.923Z,1704
2018-05-04T06:31:54.979Z,1715
2018-05-04T06:32:54.986Z,1631
2018-05-04T06:33:55.121Z,1676
2018-05-04T06:34:54.916Z,1856
2018-05-04T06:35:54.976Z,2064
2018-05-04T06:36:54.968Z,1946
2018-05-04T06:37:54.898Z,1923
2018-05-04T06:38:55.005Z,1738
2018-05-04T06:39:54.967Z,1665
2018-05-04T06:40:54.980Z,1631
2018-05-04T06:41:54.904Z,1603
2018-05-04T06:42:54.969Z,1631
2018-05-04T06:43:54.972Z,1659
2018-05-04T06:44:54.901Z,1755
2018-05-04T06:45:55.005Z,1861
2018-05-04T06:46:54.910Z,2002
2018-05-04T06:47:54.950Z,2154
2018-05-04T06:48:54.996Z,2266
2018-05-04T06:49:55.003Z,2356
2018-05-04T06:50:54.989Z,2435
2018-05-04T06:51:54.942Z,2508
2018-05-04T06:52:54.951Z,2503
2018-05-04T06:53:54.991Z,2491
2018-05-04T06:54:54.943Z,2463
2018-05-04T06:55:54.915Z,2463
2018-05-04T06:56:54.961Z,2463
2018-05-04T06:57:54.901Z,2469
2018-05-04T06:58:54.930Z,2458
2018-05-04T06:59:54.957Z,2486
2018-05-04T07:00:54.841Z,2497
2018-05-04T07:01:54.915Z,2520
2018-05-04T07:02:54.969Z,2525
2018-05-04T07:03:54.973Z,2525
2018-05-04T07:04:54.968Z,2536
2018-05-04T07:05:54.946Z,2576
2018-05-04T07:06:54.920Z,2615
2018-05-04T07:07:54.985Z,2615
2018-05-04T07:08:55.081Z,2581
2018-05-04T07:09:54.943Z,2548
2018-05-04T07:10:54.990Z,2542
2018-05-04T07:11:54.918Z,2525
2018-05-04T07:12:54.922Z,2491
2018-05-04T07:13:55.011Z,2463
2018-05-04T07:14:54.924Z,2491
2018-05-04T07:15:54.923Z,2548
2018-05-04T07:16:54.993Z,2626
2018-05-04T07:17:55.022Z,2666
2018-05-04T07:18:54.961Z,2722
2018-05-04T07:19:54.992Z,2773
2018-05-04T07:20:54.977Z,2818
2018-05-04T07:21:54.959Z,2896
2018-05-04T07:22:54.899Z,3037
2018-05-04T07:23:54.955Z,3195
2018-05-04T07:24:54.937Z,3330
2018-05-04T07:25:54.924Z,3425
2018-05-04T07:26:54.999Z,3498
2018-05-04T07:27:54.996Z,3549
2018-05-04T07:28:55.024Z,3521
2018-05-04T07:29:54.919Z,3425
2018-05-04T07:30:55.025Z,3313
2018-05-04T07:31:54.967Z,3223
2018-05-04T07:32:54.981Z,3178
2018-05-04T07:33:55.040Z,3110
2018-05-04T07:34:54.974Z,3043
2018-05-04T07:35:55.053Z,2964
2018-05-04T07:36:54.982Z,2880
2018-05-04T07:37:54.981Z,2801
2018-05-04T07:38:54.904Z,2739
2018-05-04T07:39:55.027Z,2728
2018-05-04T07:40:55.010Z,2666
2018-05-04T07:41:54.978Z,2621
2018-05-04T07:42:55.027Z,2638
2018-05-04T07:43:54.974Z,2649
2018-05-04T07:44:54.965Z,2683
2018-05-04T07:45:54.963Z,2677
2018-05-04T07:46:54.970Z,2677
2018-05-04T07:47:55.007Z,2694
2018-05-04T07:48:54.944Z,2716
2018-05-04T07:49:54.946Z,2733
2018-05-04T07:50:55.011Z,2756
2018-05-04T07:51:55.016Z,2801
2018-05-04T07:52:54.978Z,2874
2018-05-04T07:53:55.016Z,2919
2018-05-04T07:54:54.951Z,2998
2018-05-04T07:55:55.021Z,3071
2018-05-04T07:56:54.972Z,3116
2018-05-04T07:57:54.947Z,3223
2018-05-04T07:58:54.886Z,3324
2018-05-04T07:59:54.906Z,3425
2018-05-04T08:00:54.928Z,3504
2018-05-04T08:01:54.887Z,3566
2018-05-04T08:02:54.965Z,3661
2018-05-04T08:03:55.005Z,3740
2018-05-04T08:04:54.894Z,3796
2018-05-04T08:05:54.974Z,3808
2018-05-04T08:06:54.895Z,3780
2018-05-04T08:07:54.980Z,3791
2018-05-04T08:08:54.956Z,3858
2018-05-04T08:09:54.913Z,3903
2018-05-04T08:10:54.947Z,3898
2018-05-04T08:11:54.959Z,3898
2018-05-04T08:12:54.944Z,3948
2018-05-04T08:13:55.017Z,4021
2018-05-04T08:14:54.986Z,4083
2018-05-04T08:15:55.011Z,4078
2018-05-04T08:16:55.058Z,4010
2018-05-04T08:17:54.966Z,4005
2018-05-04T08:18:54.936Z,4027
2018-05-04T08:19:55.066Z,4083
2018-05-04T08:20:55.056Z,4100
2018-05-04T08:21:55.034Z,4078
2018-05-04T08:22:54.941Z,4128
2018-05-04T08:23:55.056Z,4168
2018-05-04T08:24:55.037Z,4185
2018-05-04T08:25:54.996Z,4258
2018-05-04T08:26:54.958Z,4303
2018-05-04T08:27:55.023Z,4291
2018-05-04T08:28:55.031Z,4235
2018-05-04T08:29:54.943Z,4201
2018-05-04T08:30:54.945Z,4252
2018-05-04T08:31:54.968Z,4342
2018-05-04T08:32:55.028Z,4387
2018-05-04T08:33:55.033Z,4370
2018-05-04T08:34:54.985Z,4353
2018-05-04T08:35:55.030Z,4404
2018-05-04T08:36:55.006Z,4438
2018-05-04T08:37:55.066Z,4432
2018-05-04T08:38:55.077Z,4387
2018-05-04T08:39:55.019Z,4426
2018-05-04T08:40:55.065Z,4410
2018-05-04T08:41:55.063Z,4393
2018-05-04T08:42:55.079Z,4415
2018-05-04T08:43:55.047Z,4494
2018-05-04T08:44:55.078Z,4573
2018-05-04T08:45:55.009Z,4590
2018-05-04T08:46:55.177Z,4528
2018-05-04T08:47:54.946Z,4516
2018-05-04T08:48:54.951Z,4528
2018-05-04T08:49:55.075Z,4511
2018-05-04T08:50:55.035Z,4488
2018-05-04T08:51:55.074Z,4443
2018-05-04T08:52:54.989Z,4432
2018-05-04T08:53:55.018Z,4500
2018-05-04T08:54:54.975Z,4578
2018-05-04T08:55:55.080Z,4612
2018-05-04T08:56:54.942Z,4629
2018-05-04T08:57:54.982Z,4691
2018-05-04T08:58:54.946Z,4702
2018-05-04T08:59:54.995Z,4713
2018-05-04T09:00:54.991Z,4696
2018-05-04T09:01:54.917Z,4719
2018-05-04T09:02:54.934Z,4747
2018-05-04T09:03:54.950Z,4736
2018-05-04T09:04:54.925Z,4696
2018-05-04T09:05:54.963Z,4663
2018-05-04T09:06:55.061Z,4606
2018-05-04T09:07:55.058Z,4522
2018-05-04T09:08:55.001Z,4393
2018-05-04T09:09:55.064Z,4201
2018-05-04T09:10:55.062Z,3965
2018-05-04T09:11:55.065Z,3763
2018-05-04T09:12:55.061Z,3571
2018-05-04T09:13:55.066Z,3358
2018-05-04T09:14:55.066Z,3206
2018-05-04T09:15:54.999Z,3093
2018-05-04T09:16:55.042Z,3060
2018-05-04T09:17:55.029Z,3150
2018-05-04T09:18:55.072Z,3346
2018-05-04T09:19:55.084Z,3628
2018-05-04T09:20:55.110Z,3926
2018-05-04T09:21:54.977Z,4218
2018-05-04T09:22:55.100Z,4488
2018-05-04T09:23:54.990Z,4713
2018-05-04T09:24:55.040Z,4798
2018-05-04T09:25:55.037Z,4831
2018-05-04T09:26:55.071Z,4792
2018-05-04T09:27:55.072Z,4798
2018-05-04T09:28:55.005Z,4820
2018-05-04T09:29:55.010Z,4876
2018-05-04T09:30:55.086Z,4910
2018-05-04T09:31:55.011Z,4938
2018-05-04T09:32:55.077Z,5011
2018-05-04T09:33:55.010Z,5028
2018-05-04T09:34:55.112Z,5040
2018-05-04T09:35:55.015Z,5045
2018-05-04T09:36:55.048Z,5085
2018-05-04T09:37:55.051Z,5146
2018-05-04T09:38:55.035Z,5197
2018-05-04T09:39:54.990Z,5152
2018-05-04T09:40:55.039Z,5118
2018-05-04T09:41:55.049Z,5124
2018-05-04T09:42:55.046Z,5068
2018-05-04T09:43:55.046Z,5045
2018-05-04T09:44:55.047Z,5017
2018-05-04T09:45:55.046Z,5056
2018-05-04T09:46:55.084Z,5163
2018-05-04T09:47:55.080Z,5287
2018-05-04T09:48:55.086Z,5416
2018-05-04T09:49:55.021Z,5495
2018-05-04T09:50:55.020Z,5490
2018-05-04T09:51:55.022Z,5456
2018-05-04T09:52:55.092Z,5461
2018-05-04T09:53:55.028Z,5478
2018-05-04T09:54:55.022Z,5467
2018-05-04T09:55:55.127Z,5456
2018-05-04T09:56:55.043Z,5428
2018-05-04T09:57:55.041Z,5343
2018-05-04T09:58:55.031Z,5332
2018-05-04T09:59:54.999Z,5310
2018-05-04T10:00:55.093Z,5293
2018-05-04T10:01:55.080Z,5315
2018-05-04T10:02:55.038Z,5310
2018-05-04T10:03:55.090Z,5281
2018-05-04T10:04:54.986Z,5231
2018-05-04T10:05:54.969Z,5225
2018-05-04T10:06:55.070Z,5281
2018-05-04T10:07:55.058Z,5349
2018-05-04T10:08:55.135Z,5326
2018-05-04T10:09:55.055Z,5304
2018-05-04T10:10:55.065Z,5130
2018-05-04T10:11:55.131Z,5135
2018-05-04T10:12:55.127Z,5180
2018-05-04T10:13:55.066Z,5332
2018-05-04T10:14:55.125Z,5439
2018-05-04T10:15:55.104Z,5433
2018-05-04T10:16:55.148Z,5400
2018-05-04T10:17:55.101Z,5433
2018-05-04T10:18:55.065Z,5518
2018-05-04T10:19:55.126Z,5580
2018-05-04T10:20:55.063Z,5433
2018-05-04T10:21:55.208Z,5197
2018-05-04T10:22:55.069Z,5079
2018-05-04T10:23:55.066Z,5113
2018-05-04T10:24:55.112Z,5169
2018-05-04T10:25:55.088Z,5180
2018-05-04T10:26:55.094Z,5158
2018-05-04T10:27:55.137Z,5231
2018-05-04T10:28:55.112Z,5355
2018-05-04T10:29:55.154Z,5456
2018-05-04T10:30:55.184Z,5473
2018-05-04T10:31:55.132Z,5439
2018-05-04T10:32:55.127Z,5461
2018-05-04T10:33:55.150Z,5529
2018-05-04T10:34:55.040Z,5540
2018-05-04T10:35:55.111Z,5506
2018-05-04T10:36:55.053Z,5506
2018-05-04T10:37:55.118Z,5506
2018-05-04T10:38:55.173Z,5433
2018-05-04T10:39:55.051Z,5349
2018-05-04T10:40:55.122Z,5186
2018-05-04T10:41:55.051Z,5090
2018-05-04T10:42:55.122Z,5073
2018-05-04T10:43:55.053Z,5152
2018-05-04T10:44:55.054Z,5208
2018-05-04T10:45:55.126Z,5236
2018-05-04T10:46:55.098Z,5321
2018-05-04T10:47:55.141Z,5439
2018-05-04T10:48:55.101Z,5535
2018-05-04T10:49:55.164Z,5529
2018-05-04T10:50:55.165Z,5501
2018-05-04T10:51:55.153Z,5557
2018-05-04T10:52:55.081Z,5298
2018-05-04T10:53:55.157Z,5163
2018-05-04T10:54:55.103Z,5484
2018-05-04T10:55:55.091Z,5664
2018-05-04T10:56:55.098Z,5720
2018-05-04T10:57:55.154Z,5731
2018-05-04T10:58:55.097Z,5731
2018-05-04T10:59:55.123Z,5692
2018-05-04T11:00:55.119Z,5698
2018-05-04T11:01:55.063Z,5664
2018-05-04T11:02:55.136Z,5585
2018-05-04T11:03:55.153Z,5461
2018-05-04T11:04:55.076Z,5338
2018-05-04T11:05:55.160Z,5293
2018-05-04T11:06:55.069Z,5270
2018-05-04T11:07:55.139Z,5265
2018-05-04T11:08:55.117Z,5236
2018-05-04T11:09:55.072Z,5253
2018-05-04T11:10:55.072Z,5208
2018-05-04T11:11:55.173Z,5191
2018-05-04T11:12:55.140Z,5163
2018-05-04T11:13:55.140Z,5158
2018-05-04T11:14:55.079Z,5203
2018-05-04T11:15:55.078Z,5253
2018-05-04T11:16:55.061Z,5220
2018-05-04T11:17:55.145Z,5124
2018-05-04T11:18:55.107Z,5118
2018-05-04T11:19:55.147Z,4972
2018-05-04T11:20:55.101Z,4809
2018-05-04T11:21:55.107Z,4871
2018-05-04T11:22:55.149Z,5135
2018-05-04T11:23:55.175Z,5090
2018-05-04T11:24:55.120Z,5073
2018-05-04T11:25:55.129Z,4888
2018-05-04T11:26:55.046Z,4764
2018-05-04T11:27:55.083Z,5045
2018-05-04T11:28:55.013Z,5220
2018-05-04T11:29:55.086Z,5158
2018-05-04T11:30:55.061Z,5338
2018-05-04T11:31:55.075Z,5467
2018-05-04T11:32:55.047Z,5473
2018-05-04T11:33:55.135Z,5456
2018-05-04T11:34:55.024Z,5411
2018-05-04T11:35:55.142Z,5366
2018-05-04T11:36:55.095Z,5332
2018-05-04T11:37:55.158Z,5332
2018-05-04T11:38:55.137Z,5298
2018-05-04T11:39:55.154Z,5422
2018-05-04T11:40:55.158Z,5461
2018-05-04T11:41:55.094Z,5495
2018-05-04T11:42:55.095Z,5535
2018-05-04T11:43:55.161Z,5591
2018-05-04T11:44:55.095Z,5619
2018-05-04T11:45:55.160Z,5546
2018-05-04T11:46:55.032Z,5439
2018-05-04T11:47:55.033Z,5383
2018-05-04T11:48:55.054Z,5332
2018-05-04T11:49:55.117Z,5281
2018-05-04T11:50:55.155Z,5197
2018-05-04T11:51:55.150Z,5152
2018-05-04T11:52:55.121Z,5113
2018-05-04T11:53:55.120Z,5146
2018-05-04T11:54:55.077Z,5220
2018-05-04T11:55:55.081Z,5293
2018-05-04T11:56:55.202Z,5366
2018-05-04T11:57:55.184Z,5411
2018-05-04T11:58:55.144Z,5326
2018-05-04T11:59:55.134Z,4944
2018-05-04T12:00:55.145Z,4921
2018-05-04T12:01:55.200Z,4713
2018-05-04T12:02:55.171Z,4944
2018-05-04T12:03:55.091Z,5113
2018-05-04T12:04:55.257Z,5326
2018-05-04T12:05:55.139Z,5338
2018-05-04T12:06:55.216Z,5338
2018-05-04T12:07:55.097Z,5315
2018-05-04T12:08:55.137Z,5315
2018-05-04T12:09:55.206Z,5321
2018-05-04T12:10:55.250Z,5056
2018-05-04T12:11:55.136Z,4826
2018-05-04T12:12:55.142Z,4950
2018-05-04T12:13:55.148Z,5073
2018-05-04T12:14:55.188Z,4640
2018-05-04T12:15:55.180Z,4899
2018-05-04T12:16:55.151Z,4961
2018-05-04T12:17:55.208Z,4843
2018-05-04T12:18:55.161Z,4415
2018-05-04T12:19:55.183Z,4640
2018-05-04T12:20:55.204Z,4837
2018-05-04T12:21:55.111Z,4831
2018-05-04T12:22:55.207Z,4871
2018-05-04T12:23:55.216Z,4927
2018-05-04T12:24:55.155Z,4938
2018-05-04T12:25:55.218Z,4882
2018-05-04T12:26:55.118Z,4781
2018-05-04T12:27:55.189Z,4696
2018-05-04T12:28:55.191Z,4623
2018-05-04T12:29:55.122Z,4651
2018-05-04T12:30:55.283Z,4606
2018-05-04T12:31:55.125Z,4421
2018-05-04T12:32:55.190Z,4224
2018-05-04T12:33:55.130Z,4325
2018-05-04T12:34:55.129Z,4488
2018-05-04T12:35:55.196Z,4646
2018-05-04T12:36:55.174Z,4758
2018-05-04T12:37:55.224Z,4815
2018-05-04T12:38:55.194Z,4803
2018-05-04T12:39:55.196Z,4702
2018-05-04T12:40:55.194Z,4556
2018-05-04T12:41:55.217Z,4432
2018-05-04T12:42:55.232Z,4404
2018-05-04T12:43:55.168Z,4415
2018-05-04T12:44:55.171Z,4398
2018-05-04T12:45:55.233Z,4426
2018-05-04T12:46:55.171Z,4640
2018-05-04T12:47:55.074Z,4921
2018-05-04T12:48:55.191Z,5118
2018-05-04T12:49:55.094Z,5073
2018-05-04T12:50:55.182Z,5079
2018-05-04T12:51:55.183Z,5135
2018-05-04T12:52:55.100Z,5208
2018-05-04T12:53:55.180Z,5270
2018-05-04T12:54:55.078Z,5248
2018-05-04T12:55:55.156Z,5079
2018-05-04T12:56:55.232Z,5000
2018-05-04T12:57:55.166Z,5124
2018-05-04T12:58:55.172Z,5175
2018-05-04T12:59:55.177Z,5124
2018-05-04T13:00:55.226Z,4995
2018-05-04T13:01:55.184Z,4747
2018-05-04T13:02:55.182Z,4578
2018-05-04T13:03:55.116Z,4505
2018-05-04T13:04:55.116Z,4488
2018-05-04T13:05:55.165Z,4505
2018-05-04T13:06:55.167Z,4471
2018-05-04T13:07:55.246Z,4353
2018-05-04T13:08:55.182Z,4224
2018-05-04T13:09:55.231Z,4201
2018-05-04T13:10:55.180Z,4314
2018-05-04T13:11:55.295Z,4421
2018-05-04T13:12:55.244Z,4410
2018-05-04T13:13:55.223Z,4303
2018-05-04T13:14:55.260Z,4291
2018-05-04T13:15:55.154Z,4353
2018-05-04T13:16:55.157Z,4393
2018-05-04T13:17:55.145Z,4398
2018-05-04T13:18:55.225Z,4336
2018-05-04T13:19:55.220Z,4269
2018-05-04T13:20:55.152Z,4168
2018-05-04T13:21:55.226Z,4083
2018-05-04T13:22:55.158Z,3976
2018-05-04T13:23:55.223Z,3847
2018-05-04T13:24:55.155Z,3718
2018-05-04T13:25:55.155Z,3633
2018-05-04T13:26:55.253Z,3588
2018-05-04T13:27:55.259Z,3560
2018-05-04T13:28:55.253Z,3645
2018-05-04T13:29:55.164Z,3791
2018-05-04T13:30:55.203Z,3830
2018-05-04T13:31:55.225Z,3796
2018-05-04T13:32:55.185Z,3661
2018-05-04T13:33:55.168Z,3560
2018-05-04T13:34:55.152Z,3481
2018-05-04T13:35:55.193Z,3476
2018-05-04T13:36:55.259Z,3465
2018-05-04T13:37:55.270Z,3487
2018-05-04T13:38:55.236Z,3510
2018-05-04T13:39:55.170Z,3498
2018-05-04T13:40:55.261Z,3453
2018-05-04T13:41:55.197Z,3324
2018-05-04T13:42:55.273Z,3189
2018-05-04T13:43:55.265Z,3026
2018-05-04T13:44:55.204Z,2891
2018-05-04T13:45:55.215Z,2790