createdAt,value
2019-01-27T00:00:21.710Z,0.00
2019-01-27T00:01:21.698Z,0.00
2019-01-27T00:02:21.668Z,0.00
2019-01-27T00:03:21.730Z,0.00
2019-01-27T00:04:21.646Z,0.00
2019-01-27T00:05:21.734Z,0.00
2019-01-27T00:06:21.625Z,0.00
2019-01-27T00:07:21.632Z,0.00
2019-01-27T00:08:21.641Z,0.00
2019-01-27T00:09:21.656Z,0.00
2019-01-27T00:10:21.577Z,0.00
2019-01-27T00:11:21.695Z,0.00
2019-01-27T00:12:21.589Z,0.00
2019-01-27T00:13:21.604Z,0.00
2019-01-27T00:14:21.550Z,0.00
2019-01-27T00:15:21.581Z,0.00
2019-01-27T00:16:21.519Z,0.00
2019-01-27T00:17:21.609Z,0.00
2019-01-27T00:18:22.348Z,0.00
2019-01-27T00:19:21.509Z,0.00
2019-01-27T00:20:21.475Z,0.00
2019-01-27T00:21:23.578Z,0.00
2019-01-27T00:22:21.458Z,0.00
2019-01-27T00:23:25.977Z,0.00
2019-01-27T00:24:21.432Z,0.00
2019-01-27T00:25:21.846Z,0.00
2019-01-27T00:26:21.413Z,0.00
2019-01-27T00:27:21.464Z,0.00
2019-01-27T00:28:21.381Z,0.00
2019-01-27T00:29:21.503Z,0.00
2019-01-27T00:30:21.391Z,0.00
2019-01-27T00:31:21.392Z,0.00
2019-01-27T00:32:21.345Z,0.00
2019-01-27T00:33:21.401Z,0.00
2019-01-27T00:34:21.330Z,0.00
2019-01-27T00:35:21.417Z,0.00
2019-01-27T00:36:21.296Z,0.00
2019-01-27T00:37:21.330Z,0.00
2019-01-27T00:38:21.275Z,0.00
2019-01-27T00:39:21.381Z,0.00
2019-01-27T00:40:21.259Z,0.00
2019-01-27T00:41:21.361Z,0.00
2019-01-27T00:42:21.233Z,0.00
2019-01-27T00:43:21.264Z,0.00
2019-01-27T00:44:21.233Z,0.00
2019-01-27T00:45:21.292Z,0.00
2019-01-27T00:46:21.208Z,0.00
2019-01-27T00:47:21.293Z,0.00
2019-01-27T00:48:21.188Z,0.00
2019-01-27T00:49:21.234Z,0.00
2019-01-27T00:50:21.142Z,0.00
2019-01-27T00:51:21.223Z,0.00
2019-01-27T00:52:21.170Z,0.00
2019-01-27T00:53:21.145Z,0.00
2019-01-27T00:54:21.125Z,0.00
2019-01-27T00:55:21.139Z,0.00
2019-01-27T00:56:21.117Z,0.00
2019-01-27T00:57:21.159Z,0.00
2019-01-27T00:58:21.080Z,0.00
2019-01-27T00:59:21.127Z,0.00
2019-01-27T01:00:21.033Z,0.00
2019-01-27T01:01:21.078Z,0.00
2019-01-27T01:02:21.051Z,0.00
2019-01-27T01:03:21.095Z,0.00
2019-01-27T01:04:21.005Z,0.00
2019-01-27T01:05:21.010Z,0.00
2019-01-27T01:06:20.976Z,0.00
2019-01-27T01:07:22.052Z,0.00
2019-01-27T01:08:20.964Z,0.00
2019-01-27T01:09:21.999Z,0.00
2019-01-27T01:10:20.941Z,0.00
2019-01-27T01:11:20.957Z,0.00
2019-01-27T01:12:20.904Z,0.00
2019-01-27T01:13:20.955Z,0.00
2019-01-27T01:14:20.908Z,0.00
2019-01-27T01:15:21.900Z,0.00
2019-01-27T01:16:20.859Z,0.00
2019-01-27T01:17:20.883Z,0.00
2019-01-27T01:18:20.848Z,0.00
2019-01-27T01:19:20.922Z,0.00
2019-01-27T01:20:20.814Z,0.00
2019-01-27T01:21:20.917Z,0.00
2019-01-27T01:22:20.807Z,0.00
2019-01-27T01:23:20.831Z,0.00
2019-01-27T01:24:20.785Z,0.00
2019-01-27T01:25:20.857Z,0.00
2019-01-27T01:26:20.746Z,0.00
2019-01-27T01:27:20.849Z,0.00
2019-01-27T01:28:20.758Z,0.00
2019-01-27T01:29:20.794Z,0.00
2019-01-27T01:30:20.717Z,0.00
2019-01-27T01:31:20.780Z,0.00
2019-01-27T01:32:20.708Z,0.00
2019-01-27T01:33:20.807Z,0.00
2019-01-27T01:34:20.659Z,0.00
2019-01-27T01:35:20.728Z,0.00
2019-01-27T01:36:20.643Z,0.00
2019-01-27T01:37:20.717Z,0.00
2019-01-27T01:38:20.615Z,0.00
2019-01-27T01:39:20.622Z,0.00
2019-01-27T01:40:20.642Z,0.00
2019-01-27T01:41:20.636Z,0.00
2019-01-27T01:42:20.584Z,0.00
2019-01-27T01:43:20.650Z,0.00
2019-01-27T01:44:20.551Z,0.00
2019-01-27T01:45:20.591Z,0.00
2019-01-27T01:46:20.526Z,0.00
2019-01-27T01:47:20.579Z,0.00
2019-01-27T01:48:20.506Z,0.00
2019-01-27T01:49:20.587Z,0.00
2019-01-27T01:50:20.514Z,0.00
2019-01-27T01:51:20.495Z,0.00
2019-01-27T01:52:20.462Z,0.00
2019-01-27T01:53:37.548Z,0.00
2019-01-27T01:54:20.440Z,0.00
2019-01-27T01:55:20.444Z,0.00
2019-01-27T01:56:21.455Z,0.00
2019-01-27T01:57:20.413Z,0.00
2019-01-27T01:58:20.442Z,0.00
2019-01-27T01:59:20.384Z,0.00
2019-01-27T02:00:21.849Z,0.00
2019-01-27T02:01:20.367Z,0.00
2019-01-27T02:02:20.369Z,0.00
2019-01-27T02:03:20.376Z,0.00
2019-01-27T02:04:20.379Z,0.00
2019-01-27T02:05:20.352Z,0.00
2019-01-27T02:06:20.422Z,0.00
2019-01-27T02:07:20.298Z,0.00
2019-01-27T02:08:20.307Z,0.00
2019-01-27T02:09:20.276Z,0.00
2019-01-27T02:10:20.346Z,0.00
2019-01-27T02:11:20.254Z,0.00
2019-01-27T02:12:20.352Z,0.00
2019-01-27T02:13:20.251Z,0.00
2019-01-27T02:14:20.252Z,0.00
2019-01-27T02:15:20.211Z,0.00
2019-01-27T02:16:20.285Z,0.00
2019-01-27T02:17:20.227Z,0.00
2019-01-27T02:18:20.292Z,0.00
2019-01-27T02:19:20.201Z,0.00
2019-01-27T02:20:20.198Z,0.00
2019-01-27T02:21:20.185Z,0.00
2019-01-27T02:22:20.222Z,0.00
2019-01-27T02:23:20.122Z,0.00
2019-01-27T02:24:20.227Z,0.00
2019-01-27T02:25:20.126Z,0.00
2019-01-27T02:26:20.150Z,0.00
2019-01-27T02:27:20.081Z,0.00
2019-01-27T02:28:20.155Z,0.00
2019-01-27T02:29:20.059Z,0.00
2019-01-27T02:30:20.161Z,0.00
2019-01-27T02:31:20.075Z,0.00
2019-01-27T02:32:20.066Z,0.00
2019-01-27T02:33:20.012Z,0.00
2019-01-27T02:34:20.077Z,0.00
2019-01-27T02:35:20.017Z,0.00
2019-01-27T02:36:20.015Z,0.00
2019-01-27T02:37:19.969Z,0.00
2019-01-27T02:38:21.044Z,0.00
2019-01-27T02:39:19.953Z,0.00
2019-01-27T02:40:42.053Z,0.00
2019-01-27T02:41:19.946Z,0.00
2019-01-27T02:42:20.963Z,0.00
2019-01-27T02:43:20.006Z,0.00
2019-01-27T02:44:19.944Z,0.00
2019-01-27T02:45:19.888Z,0.00
2019-01-27T02:46:19.989Z,0.00
2019-01-27T02:47:19.876Z,0.00
2019-01-27T02:48:19.895Z,0.00
2019-01-27T02:49:19.874Z,0.00
2019-01-27T02:50:19.884Z,0.00
2019-01-27T02:51:19.891Z,0.00
2019-01-27T02:52:19.900Z,0.00
2019-01-27T02:53:19.798Z,0.00
2019-01-27T02:54:19.806Z,0.00
2019-01-27T02:55:19.802Z,0.00
2019-01-27T02:56:19.860Z,0.00
2019-01-27T02:57:19.859Z,0.00
2019-01-27T02:58:19.830Z,0.00
2019-01-27T02:59:19.911Z,0.00
2019-01-27T03:00:19.750Z,0.00
2019-01-27T03:01:19.727Z,0.00
2019-01-27T03:02:19.762Z,0.00
2019-01-27T03:03:19.696Z,0.00
2019-01-27T03:04:19.784Z,0.00
2019-01-27T03:05:19.664Z,0.00
2019-01-27T03:06:20.331Z,0.00
2019-01-27T03:07:19.639Z,0.00
2019-01-27T03:08:19.715Z,0.00
2019-01-27T03:09:19.627Z,0.00
2019-01-27T03:10:19.709Z,0.00
2019-01-27T03:11:19.614Z,0.00
2019-01-27T03:12:19.624Z,0.00
2019-01-27T03:13:19.572Z,0.00
2019-01-27T03:14:19.635Z,0.00
2019-01-27T03:15:19.562Z,0.00
2019-01-27T03:16:19.589Z,0.00
2019-01-27T03:17:19.554Z,0.00
2019-01-27T03:18:19.560Z,0.00
2019-01-27T03:19:19.507Z,0.00
2019-01-27T03:20:19.574Z,0.00
2019-01-27T03:21:19.500Z,0.00
2019-01-27T03:22:19.585Z,0.00
2019-01-27T03:23:19.473Z,0.00
2019-01-27T03:24:19.511Z,0.00
2019-01-27T03:25:19.461Z,0.00
2019-01-27T03:26:19.537Z,0.00
2019-01-27T03:27:19.426Z,0.00
2019-01-27T03:28:19.522Z,0.00
2019-01-27T03:29:19.403Z,0.00
2019-01-27T03:30:19.439Z,0.00
2019-01-27T03:31:19.378Z,0.00
2019-01-27T03:32:19.512Z,0.00
2019-01-27T03:33:19.360Z,0.00
2019-01-27T03:34:19.461Z,0.00
2019-01-27T03:35:19.333Z,0.00
2019-01-27T03:36:19.371Z,0.00
2019-01-27T03:37:19.326Z,0.00
2019-01-27T03:38:19.395Z,0.00
2019-01-27T03:39:19.288Z,0.00
2019-01-27T03:40:19.304Z,0.00
2019-01-27T03:41:19.271Z,0.00
2019-01-27T03:42:19.376Z,0.00
2019-01-27T03:43:19.248Z,0.00
2019-01-27T03:44:19.330Z,0.00
2019-01-27T03:45:19.233Z,0.00
2019-01-27T03:46:19.240Z,0.00
2019-01-27T03:47:19.231Z,0.00
2019-01-27T03:48:19.258Z,0.00
2019-01-27T03:49:19.185Z,0.00
2019-01-27T03:50:19.275Z,0.00
2019-01-27T03:51:19.271Z,0.00
2019-01-27T03:52:19.204Z,0.00
2019-01-27T03:53:19.142Z,0.00
2019-01-27T03:54:19.192Z,0.00
2019-01-27T03:55:19.124Z,0.00
2019-01-27T03:56:19.214Z,0.00
2019-01-27T03:57:19.109Z,0.00
2019-01-27T03:58:19.130Z,0.00
2019-01-27T03:59:19.072Z,0.00
2019-01-27T04:00:19.187Z,0.00
2019-01-27T04:01:19.059Z,0.00
2019-01-27T04:02:19.069Z,0.00
2019-01-27T04:03:19.035Z,0.00
2019-01-27T04:04:19.056Z,0.00
2019-01-27T04:05:19.009Z,0.00
2019-01-27T04:06:19.068Z,0.00
2019-01-27T04:07:19.029Z,0.00
2019-01-27T04:08:19.081Z,0.00
2019-01-27T04:09:18.986Z,0.00
2019-01-27T04:10:25.957Z,0.00
2019-01-27T04:11:18.944Z,0.00
2019-01-27T04:12:19.005Z,0.00
2019-01-27T04:13:18.941Z,0.00
2019-01-27T04:14:19.940Z,0.00
2019-01-27T04:15:18.911Z,0.00
2019-01-27T04:16:18.944Z,0.00
2019-01-27T04:17:18.882Z,0.00
2019-01-27T04:18:18.974Z,0.00
2019-01-27T04:19:18.870Z,0.00
2019-01-27T04:20:19.901Z,0.00
2019-01-27T04:21:18.847Z,0.00
2019-01-27T04:22:18.869Z,0.00
2019-01-27T04:23:18.826Z,0.00
2019-01-27T04:24:18.939Z,0.00
2019-01-27T04:25:18.827Z,0.00
2019-01-27T04:26:18.798Z,0.00
2019-01-27T04:27:18.774Z,0.00
2019-01-27T04:28:18.900Z,0.00
2019-01-27T04:29:18.753Z,0.00
2019-01-27T04:30:18.829Z,0.00
2019-01-27T04:31:18.736Z,0.00
2019-01-27T04:32:18.731Z,0.00
2019-01-27T04:33:18.736Z,0.00
2019-01-27T04:34:18.821Z,0.00
2019-01-27T04:35:18.701Z,0.00
2019-01-27T04:36:18.776Z,0.00
2019-01-27T04:37:18.663Z,0.00
2019-01-27T04:38:18.702Z,0.00
2019-01-27T04:39:18.644Z,0.00
2019-01-27T04:40:18.687Z,0.00
2019-01-27T04:41:18.626Z,0.00
2019-01-27T04:42:18.702Z,0.00
2019-01-27T04:43:18.629Z,0.00
2019-01-27T04:44:18.613Z,0.00
2019-01-27T04:45:18.582Z,0.00
2019-01-27T04:46:18.633Z,0.00
2019-01-27T04:47:18.565Z,0.00
2019-01-27T04:48:18.563Z,0.00
2019-01-27T04:49:18.545Z,0.00
2019-01-27T04:50:18.551Z,0.00
2019-01-27T04:51:18.511Z,0.00
2019-01-27T04:52:18.571Z,0.00
2019-01-27T04:53:18.498Z,0.00
2019-01-27T04:54:18.601Z,0.00
2019-01-27T04:55:18.469Z,0.00
2019-01-27T04:56:25.460Z,0.00
2019-01-27T04:57:18.444Z,0.00
2019-01-27T04:58:18.553Z,0.00
2019-01-27T04:59:18.429Z,0.00
2019-01-27T05:00:19.447Z,0.00
2019-01-27T05:01:18.421Z,0.00
2019-01-27T05:02:18.429Z,0.00
2019-01-27T05:03:18.395Z,0.00
2019-01-27T05:04:18.443Z,0.00
2019-01-27T05:05:18.371Z,0.00
2019-01-27T05:06:18.358Z,0.00
2019-01-27T05:07:18.366Z,0.00
2019-01-27T05:08:18.392Z,0.00
2019-01-27T05:09:18.309Z,0.00
2019-01-27T05:10:18.380Z,0.00
2019-01-27T05:11:18.290Z,0.00
2019-01-27T05:12:18.307Z,0.00
2019-01-27T05:13:18.300Z,0.00
2019-01-27T05:14:18.328Z,0.00
2019-01-27T05:15:18.244Z,0.00
2019-01-27T05:16:18.333Z,0.00
2019-01-27T05:17:18.232Z,0.00
2019-01-27T05:18:18.235Z,0.00
2019-01-27T05:19:18.226Z,0.00
2019-01-27T05:20:18.264Z,0.00
2019-01-27T05:21:18.228Z,0.00
2019-01-27T05:22:18.263Z,0.00
2019-01-27T05:23:18.203Z,0.00
2019-01-27T05:24:18.208Z,0.00
2019-01-27T05:25:18.137Z,0.00
2019-01-27T05:26:18.205Z,0.00
2019-01-27T05:27:18.119Z,0.00
2019-01-27T05:28:18.214Z,0.00
2019-01-27T05:29:18.502Z,0.00
2019-01-27T05:30:18.111Z,0.00
2019-01-27T05:31:18.069Z,0.00
2019-01-27T05:32:18.159Z,0.00
2019-01-27T05:33:18.048Z,0.00
2019-01-27T05:34:18.158Z,0.00
2019-01-27T05:35:18.023Z,0.00
2019-01-27T05:36:18.048Z,0.00
2019-01-27T05:37:18.065Z,0.00
2019-01-27T05:38:18.088Z,0.00
2019-01-27T05:39:17.991Z,0.00
2019-01-27T05:40:19.318Z,0.00
2019-01-27T05:41:17.963Z,0.00
2019-01-27T05:42:24.952Z,0.00
2019-01-27T05:43:17.941Z,0.00
2019-01-27T05:44:19.970Z,0.00
2019-01-27T05:45:17.940Z,0.00
2019-01-27T05:46:18.016Z,0.00
2019-01-27T05:47:17.908Z,0.00
2019-01-27T05:48:17.924Z,0.00
2019-01-27T05:49:17.917Z,0.00
2019-01-27T05:50:17.939Z,0.00
2019-01-27T05:51:17.852Z,0.00
2019-01-27T05:52:17.867Z,0.00
2019-01-27T05:53:17.827Z,0.00
2019-01-27T05:54:20.072Z,0.00
2019-01-27T05:55:17.811Z,0.00
2019-01-27T05:56:17.876Z,0.00
2019-01-27T05:57:17.792Z,0.00
2019-01-27T05:58:17.801Z,0.00
2019-01-27T05:59:17.778Z,0.00
2019-01-27T06:00:17.799Z,0.00
2019-01-27T06:01:17.737Z,0.00
2019-01-27T06:02:17.814Z,0.00
2019-01-27T06:03:17.717Z,0.00
2019-01-27T06:04:17.758Z,0.00
2019-01-27T06:05:17.697Z,0.00
2019-01-27T06:06:17.738Z,0.00
2019-01-27T06:07:17.676Z,0.00
2019-01-27T06:08:17.752Z,0.00
2019-01-27T06:09:17.667Z,0.00
2019-01-27T06:10:17.702Z,0.00
2019-01-27T06:11:17.651Z,0.00
2019-01-27T06:12:17.690Z,0.00
2019-01-27T06:13:17.618Z,0.00
2019-01-27T06:14:17.718Z,0.00
2019-01-27T06:15:17.592Z,0.00
2019-01-27T06:16:17.649Z,0.00
2019-01-27T06:17:17.567Z,0.00
2019-01-27T06:18:17.615Z,0.00
2019-01-27T06:19:17.560Z,0.00
2019-01-27T06:20:17.666Z,0.00
2019-01-27T06:21:17.519Z,0.00
2019-01-27T06:22:17.546Z,0.00
2019-01-27T06:23:17.497Z,0.00
2019-01-27T06:24:17.698Z,0.00
2019-01-27T06:25:17.544Z,0.00
2019-01-27T06:26:17.570Z,0.00
2019-01-27T06:27:17.457Z,0.00
2019-01-27T06:28:18.511Z,0.00
2019-01-27T06:29:17.457Z,0.00
2019-01-27T06:30:19.444Z,0.00
2019-01-27T06:31:17.417Z,0.00
2019-01-27T06:32:18.451Z,0.00
2019-01-27T06:33:17.394Z,0.00
2019-01-27T06:34:17.450Z,0.00
2019-01-27T06:35:17.371Z,0.00
2019-01-27T06:36:17.448Z,0.00
2019-01-27T06:37:24.526Z,0.00
2019-01-27T06:38:18.380Z,0.00
2019-01-27T06:39:17.332Z,0.00
2019-01-27T06:40:17.387Z,0.00
2019-01-27T06:41:17.305Z,0.00
2019-01-27T06:42:17.382Z,0.00
2019-01-27T06:43:17.286Z,0.00
2019-01-27T06:44:17.291Z,0.00
2019-01-27T06:45:17.290Z,0.00
2019-01-27T06:46:17.299Z,0.00
2019-01-27T06:47:17.238Z,0.00
2019-01-27T06:48:17.332Z,0.00
2019-01-27T06:49:17.216Z,0.00
2019-01-27T06:50:17.253Z,0.00
2019-01-27T06:51:17.195Z,0.00
2019-01-27T06:52:17.246Z,0.00
2019-01-27T06:53:17.169Z,0.00
2019-01-27T06:54:17.273Z,0.00
2019-01-27T06:55:17.166Z,0.00
2019-01-27T06:56:17.169Z,0.00
2019-01-27T06:57:17.142Z,0.00
2019-01-27T06:58:17.190Z,0.00
2019-01-27T06:59:17.104Z,0.00
2019-01-27T07:00:17.213Z,0.00
2019-01-27T07:01:17.085Z,0.00
2019-01-27T07:02:17.104Z,0.00
2019-01-27T07:03:17.086Z,0.00
2019-01-27T07:04:17.122Z,0.00
2019-01-27T07:05:17.049Z,0.00
2019-01-27T07:06:17.131Z,0.00
2019-01-27T07:07:17.021Z,0.00
2019-01-27T07:08:17.044Z,0.00
2019-01-27T07:09:17.025Z,0.00
2019-01-27T07:10:17.081Z,0.00
2019-01-27T07:11:16.972Z,0.00
2019-01-27T07:12:17.071Z,0.00
2019-01-27T07:13:16.957Z,0.00
2019-01-27T07:14:16.977Z,5.62
2019-01-27T07:15:16.946Z,5.62
2019-01-27T07:16:18.942Z,5.62
2019-01-27T07:17:16.944Z,5.62
2019-01-27T07:18:17.925Z,5.62
2019-01-27T07:19:16.886Z,5.62
2019-01-27T07:20:16.954Z,11.25
2019-01-27T07:21:17.825Z,11.25
2019-01-27T07:22:16.931Z,11.25
2019-01-27T07:23:16.852Z,11.25
2019-01-27T07:24:16.949Z,11.25
2019-01-27T07:25:16.831Z,11.25
2019-01-27T07:26:16.855Z,16.88
2019-01-27T07:27:16.795Z,16.88
2019-01-27T07:28:16.875Z,16.88
2019-01-27T07:29:16.778Z,16.88
2019-01-27T07:30:16.813Z,16.88
2019-01-27T07:31:16.756Z,22.50
2019-01-27T07:32:16.807Z,22.50
2019-01-27T07:33:16.736Z,16.88
2019-01-27T07:34:16.808Z,16.88
2019-01-27T07:35:16.810Z,16.88
2019-01-27T07:36:16.723Z,16.88
2019-01-27T07:37:16.692Z,16.88
2019-01-27T07:38:16.736Z,16.88
2019-01-27T07:39:16.667Z,16.88
2019-01-27T07:40:16.782Z,11.25
2019-01-27T07:41:16.647Z,16.88
2019-01-27T07:42:16.662Z,16.88
2019-01-27T07:43:16.627Z,16.88
2019-01-27T07:44:16.740Z,16.88
2019-01-27T07:45:16.601Z,22.50
2019-01-27T07:46:16.716Z,22.50
2019-01-27T07:47:16.600Z,28.12
2019-01-27T07:48:16.601Z,33.75
2019-01-27T07:49:16.604Z,33.75
2019-01-27T07:50:16.626Z,39.38
2019-01-27T07:51:16.582Z,39.38
2019-01-27T07:52:16.625Z,33.75
2019-01-27T07:53:16.516Z,22.50
2019-01-27T07:54:16.537Z,22.50
2019-01-27T07:55:16.501Z,28.12
2019-01-27T07:56:16.578Z,28.12
2019-01-27T07:57:16.498Z,28.12
2019-01-27T07:58:16.633Z,22.50
2019-01-27T07:59:16.457Z,22.50
2019-01-27T08:00:16.474Z,22.50
2019-01-27T08:01:16.502Z,22.50
2019-01-27T08:02:18.527Z,22.50
2019-01-27T08:03:16.414Z,22.50
2019-01-27T08:04:17.433Z,22.50
2019-01-27T08:05:16.385Z,28.12
2019-01-27T08:06:16.499Z,28.12
2019-01-27T08:07:16.360Z,39.38
2019-01-27T08:08:16.432Z,45.00
2019-01-27T08:09:16.347Z,45.00
2019-01-27T08:10:16.455Z,56.25
2019-01-27T08:11:16.384Z,50.62
2019-01-27T08:12:16.353Z,56.25
2019-01-27T08:13:16.323Z,61.88
2019-01-27T08:14:16.455Z,56.25
2019-01-27T08:15:16.280Z,50.62
2019-01-27T08:16:16.307Z,45.00
2019-01-27T08:17:16.255Z,50.62
2019-01-27T08:18:16.297Z,50.62
2019-01-27T08:19:16.228Z,39.38
2019-01-27T08:20:16.324Z,39.38
2019-01-27T08:21:16.225Z,45.00
2019-01-27T08:22:16.220Z,50.62
2019-01-27T08:23:16.209Z,61.88
2019-01-27T08:24:16.232Z,50.62
2019-01-27T08:25:16.167Z,39.38
2019-01-27T08:26:16.284Z,45.00
2019-01-27T08:27:16.140Z,45.00
2019-01-27T08:28:16.154Z,39.38
2019-01-27T08:29:16.122Z,39.38
2019-01-27T08:30:16.177Z,45.00
2019-01-27T08:31:16.116Z,39.38
2019-01-27T08:32:16.181Z,39.38
2019-01-27T08:33:16.076Z,39.38
2019-01-27T08:34:16.107Z,33.75
2019-01-27T08:35:16.090Z,33.75
2019-01-27T08:36:16.175Z,33.75
2019-01-27T08:37:16.033Z,33.75
2019-01-27T08:38:18.076Z,33.75
2019-01-27T08:39:16.613Z,39.38
2019-01-27T08:40:16.048Z,39.38
2019-01-27T08:41:16.023Z,39.38
2019-01-27T08:42:16.062Z,45.00
2019-01-27T08:43:15.970Z,39.38
2019-01-27T08:44:18.130Z,45.00
2019-01-27T08:45:16.107Z,39.38
2019-01-27T08:46:18.249Z,39.38
2019-01-27T08:47:15.945Z,39.38
2019-01-27T08:48:16.093Z,39.38
2019-01-27T08:49:16.034Z,39.38
2019-01-27T08:50:15.968Z,33.75
2019-01-27T08:51:15.891Z,33.75
2019-01-27T08:52:15.974Z,33.75
2019-01-27T08:53:15.875Z,45.00
2019-01-27T08:54:15.952Z,39.38
2019-01-27T08:55:15.843Z,39.38
2019-01-27T08:56:15.857Z,45.00
2019-01-27T08:57:15.959Z,56.25
2019-01-27T08:58:15.880Z,61.88
2019-01-27T08:59:15.818Z,61.88
2019-01-27T09:00:18.327Z,61.88
2019-01-27T09:01:15.775Z,67.50
2019-01-27T09:02:16.066Z,67.50
2019-01-27T09:03:15.768Z,56.25
2019-01-27T09:04:15.804Z,56.25
2019-01-27T09:05:15.730Z,50.62
2019-01-27T09:06:15.882Z,50.62
2019-01-27T09:07:15.907Z,50.62
2019-01-27T09:08:15.770Z,50.62
2019-01-27T09:09:15.728Z,50.62
2019-01-27T09:10:15.765Z,50.62
2019-01-27T09:11:15.717Z,50.62
2019-01-27T09:12:15.718Z,50.62
2019-01-27T09:13:15.658Z,50.62
2019-01-27T09:14:15.674Z,50.62
2019-01-27T09:15:15.627Z,50.62
2019-01-27T09:16:15.681Z,50.62
2019-01-27T09:17:15.971Z,50.62
2019-01-27T09:18:15.734Z,56.25
2019-01-27T09:19:15.610Z,56.25
2019-01-27T09:20:15.669Z,50.62
2019-01-27T09:21:15.567Z,50.62
2019-01-27T09:22:15.667Z,45.00
2019-01-27T09:23:15.702Z,50.62
2019-01-27T09:24:15.532Z,50.62
2019-01-27T09:25:15.510Z,56.25
2019-01-27T09:26:15.552Z,50.62
2019-01-27T09:27:15.502Z,50.62
2019-01-27T09:28:15.605Z,56.25
2019-01-27T09:29:15.463Z,56.25
2019-01-27T09:30:15.498Z,56.25
2019-01-27T09:31:15.440Z,56.25
2019-01-27T09:32:16.559Z,61.88
2019-01-27T09:33:15.441Z,61.88
2019-01-27T09:34:16.528Z,56.25
2019-01-27T09:35:15.401Z,56.25
2019-01-27T09:36:15.421Z,56.25
2019-01-27T09:37:15.385Z,61.88
2019-01-27T09:38:15.432Z,61.88
2019-01-27T09:39:15.415Z,61.88
2019-01-27T09:40:15.497Z,56.25
2019-01-27T09:41:15.426Z,56.25
2019-01-27T09:42:15.388Z,61.88
2019-01-27T09:43:15.319Z,61.88
2019-01-27T09:44:15.363Z,61.88
2019-01-27T09:45:15.302Z,61.88
2019-01-27T09:46:15.374Z,61.88
2019-01-27T09:47:15.277Z,73.12
2019-01-27T09:48:15.344Z,84.38
2019-01-27T09:49:15.249Z,78.75
2019-01-27T09:50:15.299Z,78.75
2019-01-27T09:51:15.221Z,90.00
2019-01-27T09:52:15.342Z,95.62
2019-01-27T09:53:15.199Z,112.50
2019-01-27T09:54:15.226Z,118.12
2019-01-27T09:55:15.174Z,129.38
2019-01-27T09:56:15.240Z,135.00
2019-01-27T09:57:15.182Z,135.00
2019-01-27T09:58:15.180Z,135.00
2019-01-27T09:59:15.142Z,135.00
2019-01-27T10:00:15.181Z,140.62
2019-01-27T10:01:15.119Z,146.25
2019-01-27T10:02:15.203Z,135.00
2019-01-27T10:03:15.146Z,118.12
2019-01-27T10:04:15.212Z,118.12
2019-01-27T10:05:15.465Z,118.12
2019-01-27T10:06:15.117Z,112.50
2019-01-27T10:07:15.062Z,112.50
2019-01-27T10:08:15.145Z,129.38
2019-01-27T10:09:15.083Z,123.75
2019-01-27T10:10:15.054Z,129.38
2019-01-27T10:11:15.003Z,135.00
2019-01-27T10:12:15.078Z,129.38
2019-01-27T10:13:15.008Z,118.12
2019-01-27T10:14:15.078Z,118.12
2019-01-27T10:15:14.959Z,112.50
2019-01-27T10:16:14.969Z,101.25
2019-01-27T10:17:14.936Z,90.00
2019-01-27T10:18:15.022Z,78.75
2019-01-27T10:19:14.950Z,78.75
2019-01-27T10:20:15.000Z,78.75
2019-01-27T10:21:14.898Z,73.12
2019-01-27T10:22:14.905Z,73.12
2019-01-27T10:23:14.884Z,73.12
2019-01-27T10:24:14.920Z,84.38
2019-01-27T10:25:16.087Z,84.38
2019-01-27T10:26:14.941Z,90.00
2019-01-27T10:27:14.829Z,90.00
2019-01-27T10:28:14.973Z,101.25
2019-01-27T10:29:14.803Z,106.88
2019-01-27T10:30:14.869Z,112.50
2019-01-27T10:31:14.810Z,118.12
2019-01-27T10:32:14.880Z,112.50
2019-01-27T10:33:14.832Z,90.00
2019-01-27T10:34:14.831Z,101.25
2019-01-27T10:35:14.738Z,101.25
2019-01-27T10:36:14.804Z,84.38
2019-01-27T10:37:14.734Z,106.88
2019-01-27T10:38:14.867Z,106.88
2019-01-27T10:39:14.707Z,90.00
2019-01-27T10:40:14.735Z,106.88
2019-01-27T10:41:14.677Z,106.88
2019-01-27T10:42:14.738Z,118.12
2019-01-27T10:43:14.650Z,118.12
2019-01-27T10:44:14.685Z,129.38
2019-01-27T10:45:14.625Z,135.00
2019-01-27T10:46:14.673Z,135.00
2019-01-27T10:47:14.605Z,123.75
2019-01-27T10:48:14.676Z,123.75
2019-01-27T10:49:14.600Z,129.38
2019-01-27T10:50:14.742Z,146.25
2019-01-27T10:51:14.567Z,157.50
2019-01-27T10:52:14.603Z,168.75
2019-01-27T10:53:14.542Z,174.38
2019-01-27T10:54:14.647Z,180.00
2019-01-27T10:55:14.558Z,196.88
2019-01-27T10:56:14.530Z,196.88
2019-01-27T10:57:14.503Z,225.00
2019-01-27T10:58:14.548Z,230.62
2019-01-27T10:59:14.513Z,253.12
2019-01-27T11:00:14.557Z,264.38
2019-01-27T11:01:14.501Z,253.12
2019-01-27T11:02:21.453Z,241.88
2019-01-27T11:03:14.436Z,219.38
2019-01-27T11:04:15.568Z,202.50
2019-01-27T11:05:14.430Z,225.00
2019-01-27T11:06:15.562Z,236.25
2019-01-27T11:07:14.424Z,247.50
2019-01-27T11:08:14.420Z,264.38
2019-01-27T11:09:14.386Z,292.50
2019-01-27T11:10:14.423Z,281.25
2019-01-27T11:11:14.354Z,236.25
2019-01-27T11:12:14.466Z,225.00
2019-01-27T11:13:14.324Z,208.12
2019-01-27T11:14:14.381Z,219.38
2019-01-27T11:15:14.297Z,219.38
2019-01-27T11:16:14.357Z,196.88
2019-01-27T11:17:14.298Z,191.25
2019-01-27T11:18:14.373Z,180.00
2019-01-27T11:19:14.281Z,191.25
2019-01-27T11:20:14.306Z,202.50
2019-01-27T11:21:14.234Z,213.75
2019-01-27T11:22:14.303Z,208.12
2019-01-27T11:23:14.221Z,185.62
2019-01-27T11:24:14.332Z,168.75
2019-01-27T11:25:14.200Z,168.75
2019-01-27T11:26:14.218Z,140.62
2019-01-27T11:27:14.175Z,135.00
2019-01-27T11:28:14.237Z,118.12
2019-01-27T11:29:14.140Z,112.50
2019-01-27T11:30:14.220Z,112.50
2019-01-27T11:31:14.122Z,106.88
2019-01-27T11:32:14.161Z,95.62
2019-01-27T11:33:14.105Z,78.75
2019-01-27T11:34:14.210Z,78.75
2019-01-27T11:35:14.097Z,78.75
2019-01-27T11:36:14.083Z,73.12
2019-01-27T11:37:14.058Z,67.50
2019-01-27T11:38:14.099Z,67.50
2019-01-27T11:39:14.064Z,67.50
2019-01-27T11:40:14.136Z,67.50
2019-01-27T11:41:14.014Z,61.88
2019-01-27T11:42:14.057Z,61.88
2019-01-27T11:43:14.009Z,67.50
2019-01-27T11:44:14.036Z,73.12
2019-01-27T11:45:13.982Z,78.75
2019-01-27T11:46:15.118Z,78.75
2019-01-27T11:47:13.985Z,78.75
2019-01-27T11:48:15.004Z,101.25
2019-01-27T11:49:13.928Z,112.50
2019-01-27T11:50:15.036Z,123.75
2019-01-27T11:51:13.898Z,112.50
2019-01-27T11:52:15.549Z,118.12
2019-01-27T11:53:14.816Z,129.38
2019-01-27T11:54:14.973Z,123.75
2019-01-27T11:55:13.872Z,118.12
2019-01-27T11:56:13.940Z,146.25
2019-01-27T11:57:13.847Z,151.88
2019-01-27T11:58:13.931Z,163.12
2019-01-27T11:59:13.816Z,157.50
2019-01-27T12:00:13.863Z,135.00
2019-01-27T12:01:13.795Z,118.12
2019-01-27T12:02:13.863Z,123.75
2019-01-27T12:03:13.809Z,151.88
2019-01-27T12:04:13.866Z,168.75
2019-01-27T12:05:13.774Z,135.00
2019-01-27T12:06:13.780Z,118.12
2019-01-27T12:07:13.743Z,123.75
2019-01-27T12:08:13.866Z,140.62
2019-01-27T12:09:13.715Z,146.25
2019-01-27T12:10:13.753Z,151.88
2019-01-27T12:11:13.689Z,146.25
2019-01-27T12:12:13.737Z,140.62
2019-01-27T12:13:13.670Z,151.88
2019-01-27T12:14:13.733Z,163.12
2019-01-27T12:15:13.696Z,151.88
2019-01-27T12:16:13.669Z,157.50
2019-01-27T12:17:13.652Z,151.88
2019-01-27T12:18:13.656Z,140.62
2019-01-27T12:19:13.623Z,151.88
2019-01-27T12:20:13.749Z,140.62
2019-01-27T12:21:13.576Z,151.88
2019-01-27T12:22:13.596Z,163.12
2019-01-27T12:23:13.560Z,168.75
2019-01-27T12:24:13.649Z,174.38
2019-01-27T12:25:13.561Z,174.38
2019-01-27T12:26:13.609Z,174.38
2019-01-27T12:27:13.518Z,157.50
2019-01-27T12:28:13.529Z,163.12
2019-01-27T12:29:13.485Z,163.12
2019-01-27T12:30:13.596Z,163.12
2019-01-27T12:31:13.463Z,168.75
2019-01-27T12:32:21.443Z,168.75
2019-01-27T12:33:13.458Z,163.12
2019-01-27T12:34:14.493Z,146.25
2019-01-27T12:35:13.508Z,174.38
2019-01-27T12:36:13.537Z,191.25
2019-01-27T12:37:13.397Z,196.88
2019-01-27T12:38:19.955Z,185.62
2019-01-27T12:39:13.388Z,174.38
2019-01-27T12:40:13.396Z,174.38
2019-01-27T12:41:13.369Z,163.12
2019-01-27T12:42:13.419Z,151.88
2019-01-27T12:43:13.354Z,168.75
2019-01-27T12:44:13.420Z,174.38
2019-01-27T12:45:13.317Z,180.00
2019-01-27T12:46:13.376Z,196.88
2019-01-27T12:47:13.288Z,191.25
2019-01-27T12:48:13.346Z,185.62
2019-01-27T12:49:13.261Z,196.88
2019-01-27T12:50:13.361Z,202.50
2019-01-27T12:51:13.251Z,213.75
2019-01-27T12:52:13.310Z,202.50
2019-01-27T12:53:13.219Z,264.38
2019-01-27T12:54:13.294Z,241.88
2019-01-27T12:55:13.199Z,202.50
2019-01-27T12:56:13.326Z,185.62
2019-01-27T12:57:13.185Z,196.88
2019-01-27T12:58:13.212Z,236.25
2019-01-27T12:59:13.170Z,343.12
2019-01-27T13:00:13.246Z,376.88
2019-01-27T13:01:13.154Z,489.38