createdAt,value
2019-02-18T00:00:13.846Z,1014.26
2019-02-18T00:01:13.827Z,1014.26
2019-02-18T00:02:13.795Z,1014.25
2019-02-18T00:03:13.777Z,1014.28
2019-02-18T00:04:13.747Z,1014.30
2019-02-18T00:05:13.723Z,1014.28
2019-02-18T00:06:13.703Z,1014.28
2019-02-18T00:07:14.696Z,1014.26
2019-02-18T00:08:13.657Z,1014.26
2019-02-18T00:09:13.630Z,1014.23
2019-02-18T00:10:13.610Z,1014.22
2019-02-18T00:11:13.582Z,1014.24
2019-02-18T00:12:13.562Z,1014.27
2019-02-18T00:13:13.535Z,1014.25
2019-02-18T00:14:13.509Z,1014.27
2019-02-18T00:15:13.486Z,1014.26
2019-02-18T00:16:13.463Z,1014.27
2019-02-18T00:17:13.504Z,1014.28
2019-02-18T00:18:13.415Z,1014.27
2019-02-18T00:19:13.393Z,1014.29
2019-02-18T00:20:13.371Z,1014.28
2019-02-18T00:21:13.345Z,1014.31
2019-02-18T00:22:13.323Z,1014.31
2019-02-18T00:23:13.299Z,1014.32
2019-02-18T00:24:13.297Z,1014.30
2019-02-18T00:25:13.260Z,1014.34
2019-02-18T00:26:13.230Z,1014.28
2019-02-18T00:27:13.206Z,1014.29
2019-02-18T00:28:13.183Z,1014.28
2019-02-18T00:29:13.157Z,1014.27
2019-02-18T00:30:13.139Z,1014.28
2019-02-18T00:31:13.113Z,1014.27
2019-02-18T00:32:13.086Z,1014.25
2019-02-18T00:33:13.062Z,1014.30
2019-02-18T00:34:13.046Z,1014.29
2019-02-18T00:35:13.076Z,1014.27
2019-02-18T00:36:13.001Z,1014.30
2019-02-18T00:37:12.968Z,1014.27
2019-02-18T00:38:12.951Z,1014.28
2019-02-18T00:39:12.925Z,1014.29
2019-02-18T00:40:12.898Z,1014.27
2019-02-18T00:41:12.874Z,1014.28
2019-02-18T00:42:12.851Z,1014.29
2019-02-18T00:43:12.825Z,1014.27
2019-02-18T00:44:12.816Z,1014.30
2019-02-18T00:45:12.781Z,1014.31
2019-02-18T00:46:12.760Z,1014.26
2019-02-18T00:47:12.737Z,1014.27
2019-02-18T00:48:12.715Z,1014.25
2019-02-18T00:49:12.683Z,1014.23
2019-02-18T00:50:12.663Z,1014.28
2019-02-18T00:51:12.639Z,1014.27
2019-02-18T00:52:12.613Z,1014.22
2019-02-18T00:53:12.590Z,1014.25
2019-02-18T00:54:12.565Z,1014.25
2019-02-18T00:55:12.552Z,1014.22
2019-02-18T00:56:12.526Z,1014.28
2019-02-18T00:57:12.493Z,1014.20
2019-02-18T00:58:12.480Z,1014.23
2019-02-18T00:59:12.447Z,1014.22
2019-02-18T01:00:12.423Z,1014.23
2019-02-18T01:01:12.400Z,1014.25
2019-02-18T01:02:12.374Z,1014.22
2019-02-18T01:03:12.351Z,1014.23
2019-02-18T01:04:12.328Z,1014.26
2019-02-18T01:05:12.303Z,1014.26
2019-02-18T01:06:12.285Z,1014.28
2019-02-18T01:07:12.255Z,1014.31
2019-02-18T01:08:12.232Z,1014.34
2019-02-18T01:09:12.209Z,1014.34
2019-02-18T01:10:12.186Z,1014.34
2019-02-18T01:11:12.168Z,1014.32
2019-02-18T01:12:12.135Z,1014.31
2019-02-18T01:13:12.111Z,1014.34
2019-02-18T01:14:12.093Z,1014.30
2019-02-18T01:15:12.074Z,1014.33
2019-02-18T01:16:12.051Z,1014.28
2019-02-18T01:17:12.015Z,1014.32
2019-02-18T01:18:11.997Z,1014.32
2019-02-18T01:19:11.980Z,1014.29
2019-02-18T01:20:11.947Z,1014.27
2019-02-18T01:21:11.921Z,1014.27
2019-02-18T01:22:11.901Z,1014.26
2019-02-18T01:23:11.874Z,1014.24
2019-02-18T01:24:11.848Z,1014.22
2019-02-18T01:25:11.826Z,1014.23
2019-02-18T01:26:11.799Z,1014.20
2019-02-18T01:27:11.775Z,1014.22
2019-02-18T01:28:11.752Z,1014.19
2019-02-18T01:29:11.726Z,1014.20
2019-02-18T01:30:11.706Z,1014.19
2019-02-18T01:31:11.681Z,1014.18
2019-02-18T01:32:11.656Z,1014.18
2019-02-18T01:33:11.629Z,1014.18
2019-02-18T01:34:11.609Z,1014.19
2019-02-18T01:35:11.586Z,1014.21
2019-02-18T01:36:11.560Z,1014.24
2019-02-18T01:37:11.543Z,1014.21
2019-02-18T01:38:11.512Z,1014.20
2019-02-18T01:39:11.488Z,1014.22
2019-02-18T01:40:11.465Z,1014.22
2019-02-18T01:41:11.439Z,1014.22
2019-02-18T01:42:11.416Z,1014.19
2019-02-18T01:43:11.391Z,1014.23
2019-02-18T01:44:11.372Z,1014.21
2019-02-18T01:45:11.341Z,1014.21
2019-02-18T01:46:11.322Z,1014.20
2019-02-18T01:47:11.301Z,1014.19
2019-02-18T01:48:11.272Z,1014.21
2019-02-18T01:49:11.247Z,1014.19
2019-02-18T01:50:11.221Z,1014.17
2019-02-18T01:51:11.205Z,1014.15
2019-02-18T01:52:11.173Z,1014.15
2019-02-18T01:53:11.146Z,1014.11
2019-02-18T01:54:11.127Z,1014.12
2019-02-18T01:55:11.100Z,1014.07
2019-02-18T01:56:11.074Z,1014.09
2019-02-18T01:57:11.050Z,1014.04
2019-02-18T01:58:11.024Z,1014.08
2019-02-18T01:59:11.005Z,1014.05
2019-02-18T02:00:10.983Z,1014.07
2019-02-18T02:01:10.956Z,1014.01
2019-02-18T02:02:10.935Z,1014.04
2019-02-18T02:03:10.906Z,1014.00
2019-02-18T02:04:10.880Z,1014.04
2019-02-18T02:05:10.858Z,1014.01
2019-02-18T02:06:10.835Z,1014.02
2019-02-18T02:07:10.808Z,1014.04
2019-02-18T02:08:10.784Z,1014.03
2019-02-18T02:09:10.760Z,1014.05
2019-02-18T02:10:10.735Z,1014.06
2019-02-18T02:11:10.714Z,1014.08
2019-02-18T02:12:10.689Z,1014.03
2019-02-18T02:13:10.669Z,1014.03
2019-02-18T02:14:10.637Z,1014.05
2019-02-18T02:15:10.612Z,1014.03
2019-02-18T02:16:10.604Z,1014.05
2019-02-18T02:17:10.564Z,1014.02
2019-02-18T02:18:10.547Z,1013.98
2019-02-18T02:19:10.518Z,1014.05
2019-02-18T02:20:10.492Z,1014.02
2019-02-18T02:21:10.466Z,1013.99
2019-02-18T02:22:10.440Z,1013.97
2019-02-18T02:23:10.417Z,1013.96
2019-02-18T02:24:10.398Z,1013.95
2019-02-18T02:25:10.370Z,1013.97
2019-02-18T02:26:10.349Z,1013.97
2019-02-18T02:27:10.320Z,1013.97
2019-02-18T02:28:10.296Z,1013.98
2019-02-18T02:29:10.271Z,1013.95
2019-02-18T02:30:10.253Z,1013.96
2019-02-18T02:31:10.228Z,1013.98
2019-02-18T02:32:10.197Z,1013.91
2019-02-18T02:33:10.173Z,1013.93
2019-02-18T02:34:10.151Z,1013.98
2019-02-18T02:35:10.127Z,1013.97
2019-02-18T02:36:10.103Z,1013.96
2019-02-18T02:37:10.076Z,1013.92
2019-02-18T02:38:10.058Z,1013.93
2019-02-18T02:39:10.348Z,1013.93
2019-02-18T02:40:10.006Z,1013.90
2019-02-18T02:41:09.981Z,1013.90
2019-02-18T02:42:09.952Z,1013.88
2019-02-18T02:43:09.928Z,1013.89
2019-02-18T02:44:09.903Z,1013.92
2019-02-18T02:45:09.881Z,1013.94
2019-02-18T02:46:09.860Z,1013.92
2019-02-18T02:47:09.831Z,1013.93
2019-02-18T02:48:09.811Z,1013.93
2019-02-18T02:49:09.781Z,1013.93
2019-02-18T02:50:09.765Z,1013.92
2019-02-18T02:51:09.742Z,1013.92
2019-02-18T02:52:09.708Z,1013.92
2019-02-18T02:53:09.686Z,1013.88
2019-02-18T02:54:09.660Z,1013.94
2019-02-18T02:55:09.649Z,1013.91
2019-02-18T02:56:09.634Z,1013.86
2019-02-18T02:57:09.584Z,1013.90
2019-02-18T02:58:09.574Z,1013.91
2019-02-18T02:59:09.537Z,1013.91
2019-02-18T03:00:09.519Z,1013.88
2019-02-18T03:01:09.492Z,1013.89
2019-02-18T03:02:09.463Z,1013.88
2019-02-18T03:03:09.438Z,1013.86
2019-02-18T03:04:09.414Z,1013.87
2019-02-18T03:05:09.387Z,1013.84
2019-02-18T03:06:09.363Z,1013.87
2019-02-18T03:07:09.340Z,1013.86
2019-02-18T03:08:19.806Z,1013.84
2019-02-18T03:09:09.288Z,1013.79
2019-02-18T03:10:09.263Z,1013.82
2019-02-18T03:11:09.238Z,1013.79
2019-02-18T03:12:09.215Z,1013.80
2019-02-18T03:13:09.199Z,1013.80
2019-02-18T03:14:09.165Z,1013.78
2019-02-18T03:15:09.140Z,1013.85
2019-02-18T03:16:09.119Z,1013.80
2019-02-18T03:17:09.096Z,1013.84
2019-02-18T03:18:09.067Z,1013.81
2019-02-18T03:19:09.043Z,1013.84
2019-02-18T03:20:09.021Z,1013.84
2019-02-18T03:21:08.993Z,1013.84
2019-02-18T03:22:08.967Z,1013.82
2019-02-18T03:23:08.948Z,1013.85
2019-02-18T03:24:08.919Z,1013.83
2019-02-18T03:25:08.896Z,1013.83
2019-02-18T03:26:08.871Z,1013.84
2019-02-18T03:27:08.848Z,1013.84
2019-02-18T03:28:08.820Z,1013.82
2019-02-18T03:29:08.795Z,1013.82
2019-02-18T03:30:08.776Z,1013.79
2019-02-18T03:31:08.749Z,1013.80
2019-02-18T03:32:08.728Z,1013.80
2019-02-18T03:33:08.763Z,1013.79
2019-02-18T03:34:08.676Z,1013.78
2019-02-18T03:35:08.648Z,1013.75
2019-02-18T03:36:08.624Z,1013.73
2019-02-18T03:37:08.596Z,1013.73
2019-02-18T03:38:08.571Z,1013.78
2019-02-18T03:39:08.550Z,1013.74
2019-02-18T03:40:08.523Z,1013.72
2019-02-18T03:41:08.498Z,1013.75
2019-02-18T03:42:08.474Z,1013.74
2019-02-18T03:43:08.447Z,1013.79
2019-02-18T03:44:08.425Z,1013.78
2019-02-18T03:45:08.432Z,1013.81
2019-02-18T03:46:08.376Z,1013.82
2019-02-18T03:47:08.351Z,1013.82
2019-02-18T03:48:08.325Z,1013.85
2019-02-18T03:49:08.300Z,1013.87
2019-02-18T03:50:08.274Z,1013.88
2019-02-18T03:51:08.254Z,1013.85
2019-02-18T03:52:08.227Z,1013.91
2019-02-18T03:53:08.199Z,1013.94
2019-02-18T03:54:08.176Z,1013.94
2019-02-18T03:55:08.153Z,1013.92
2019-02-18T03:56:08.126Z,1013.94
2019-02-18T03:57:08.105Z,1013.98
2019-02-18T03:58:08.078Z,1013.93
2019-02-18T03:59:08.058Z,1013.93
2019-02-18T04:00:08.028Z,1013.91
2019-02-18T04:01:08.005Z,1013.93
2019-02-18T04:02:07.977Z,1013.91
2019-02-18T04:03:07.953Z,1013.93
2019-02-18T04:04:07.929Z,1013.88
2019-02-18T04:05:07.907Z,1013.87
2019-02-18T04:06:07.885Z,1013.92
2019-02-18T04:07:07.854Z,1013.90
2019-02-18T04:08:07.834Z,1013.91
2019-02-18T04:09:07.807Z,1013.91
2019-02-18T04:10:07.780Z,1013.89
2019-02-18T04:11:07.756Z,1013.91
2019-02-18T04:12:07.741Z,1013.88
2019-02-18T04:13:07.706Z,1013.90
2019-02-18T04:14:07.678Z,1013.94
2019-02-18T04:15:07.654Z,1013.93
2019-02-18T04:16:07.630Z,1013.91
2019-02-18T04:17:07.604Z,1013.88
2019-02-18T04:18:07.589Z,1013.92
2019-02-18T04:19:07.558Z,1013.88
2019-02-18T04:20:07.528Z,1013.88
2019-02-18T04:21:07.505Z,1013.90
2019-02-18T04:22:07.482Z,1013.90
2019-02-18T04:23:07.461Z,1013.88
2019-02-18T04:24:07.432Z,1013.85
2019-02-18T04:25:07.409Z,1013.85
2019-02-18T04:26:07.383Z,1013.85
2019-02-18T04:27:07.360Z,1013.85
2019-02-18T04:28:07.332Z,1013.85
2019-02-18T04:29:07.305Z,1013.86
2019-02-18T04:30:07.282Z,1013.83
2019-02-18T04:31:07.258Z,1013.85
2019-02-18T04:32:07.230Z,1013.84
2019-02-18T04:33:07.205Z,1013.83
2019-02-18T04:34:07.186Z,1013.83
2019-02-18T04:35:07.158Z,1013.78
2019-02-18T04:36:07.132Z,1013.82
2019-02-18T04:37:07.109Z,1013.83
2019-02-18T04:38:07.082Z,1013.85
2019-02-18T04:39:07.060Z,1013.86
2019-02-18T04:40:07.034Z,1013.86
2019-02-18T04:41:07.006Z,1013.84
2019-02-18T04:42:06.982Z,1013.86
2019-02-18T04:43:06.962Z,1013.87
2019-02-18T04:44:06.932Z,1013.85
2019-02-18T04:45:07.015Z,1013.87
2019-02-18T04:46:06.891Z,1013.87
2019-02-18T04:47:06.857Z,1013.84
2019-02-18T04:48:06.833Z,1013.88
2019-02-18T04:49:06.813Z,1013.88
2019-02-18T04:50:06.787Z,1013.86
2019-02-18T04:51:06.769Z,1013.84
2019-02-18T04:52:06.742Z,1013.85
2019-02-18T04:53:06.718Z,1013.86
2019-02-18T04:54:06.714Z,1013.87
2019-02-18T04:55:06.670Z,1013.86
2019-02-18T04:56:06.634Z,1013.82
2019-02-18T04:57:06.615Z,1013.83
2019-02-18T04:58:06.583Z,1013.80
2019-02-18T04:59:06.560Z,1013.78
2019-02-18T05:00:08.397Z,1013.81
2019-02-18T05:01:06.531Z,1013.76
2019-02-18T05:02:06.504Z,1013.79
2019-02-18T05:03:06.458Z,1013.71
2019-02-18T05:04:06.437Z,1013.72
2019-02-18T05:05:06.409Z,1013.72
2019-02-18T05:06:06.384Z,1013.67
2019-02-18T05:07:06.363Z,1013.70
2019-02-18T05:08:06.352Z,1013.67
2019-02-18T05:09:06.310Z,1013.71
2019-02-18T05:10:06.281Z,1013.68
2019-02-18T05:11:06.267Z,1013.68
2019-02-18T05:12:06.234Z,1013.69
2019-02-18T05:13:06.210Z,1013.71
2019-02-18T05:14:06.187Z,1013.67
2019-02-18T05:15:06.159Z,1013.71
2019-02-18T05:16:06.133Z,1013.65
2019-02-18T05:17:06.108Z,1013.68
2019-02-18T05:18:06.081Z,1013.68
2019-02-18T05:19:06.058Z,1013.67
2019-02-18T05:20:06.032Z,1013.64
2019-02-18T05:21:06.007Z,1013.65
2019-02-18T05:22:05.984Z,1013.60
2019-02-18T05:23:05.956Z,1013.61
2019-02-18T05:24:05.931Z,1013.59
2019-02-18T05:25:05.914Z,1013.60
2019-02-18T05:26:05.880Z,1013.56
2019-02-18T05:27:05.856Z,1013.55
2019-02-18T05:28:05.832Z,1013.58
2019-02-18T05:29:05.812Z,1013.52
2019-02-18T05:30:05.783Z,1013.51
2019-02-18T05:31:05.757Z,1013.49
2019-02-18T05:32:05.734Z,1013.53
2019-02-18T05:33:05.713Z,1013.52
2019-02-18T05:34:05.678Z,1013.48
2019-02-18T05:35:05.655Z,1013.46
2019-02-18T05:36:05.637Z,1013.47
2019-02-18T05:37:05.618Z,1013.48
2019-02-18T05:38:05.580Z,1013.47
2019-02-18T05:39:17.041Z,1013.46
2019-02-18T05:40:05.530Z,1013.46
2019-02-18T05:41:05.505Z,1013.47
2019-02-18T05:42:05.477Z,1013.44
2019-02-18T05:43:05.460Z,1013.43
2019-02-18T05:44:05.430Z,1013.46
2019-02-18T05:45:05.409Z,1013.43
2019-02-18T05:46:05.377Z,1013.42
2019-02-18T05:47:05.356Z,1013.45
2019-02-18T05:48:05.345Z,1013.42
2019-02-18T05:49:05.301Z,1013.42
2019-02-18T05:50:05.277Z,1013.45
2019-02-18T05:51:05.255Z,1013.41
2019-02-18T05:52:05.227Z,1013.40
2019-02-18T05:53:05.306Z,1013.41
2019-02-18T05:54:05.190Z,1013.41
2019-02-18T05:55:05.153Z,1013.42
2019-02-18T05:56:05.139Z,1013.42
2019-02-18T05:57:05.105Z,1013.39
2019-02-18T05:58:05.074Z,1013.42
2019-02-18T05:59:05.056Z,1013.38
2019-02-18T06:00:05.025Z,1013.38
2019-02-18T06:01:04.998Z,1013.39
2019-02-18T06:02:04.971Z,1013.35
2019-02-18T06:03:04.961Z,1013.39
2019-02-18T06:04:04.924Z,1013.38
2019-02-18T06:05:04.897Z,1013.37
2019-02-18T06:06:04.884Z,1013.35
2019-02-18T06:07:04.855Z,1013.34
2019-02-18T06:08:04.831Z,1013.33
2019-02-18T06:09:04.801Z,1013.36
2019-02-18T06:10:04.772Z,1013.34
2019-02-18T06:11:04.747Z,1013.35
2019-02-18T06:12:04.736Z,1013.37
2019-02-18T06:13:04.709Z,1013.37
2019-02-18T06:14:04.671Z,1013.36
2019-02-18T06:15:04.648Z,1013.36
2019-02-18T06:16:04.627Z,1013.38
2019-02-18T06:17:04.603Z,1013.38
2019-02-18T06:18:04.568Z,1013.39
2019-02-18T06:19:04.548Z,1013.39
2019-02-18T06:20:04.522Z,1013.43
2019-02-18T06:21:04.498Z,1013.42
2019-02-18T06:22:04.466Z,1013.42
2019-02-18T06:23:04.447Z,1013.42
2019-02-18T06:24:04.419Z,1013.43
2019-02-18T06:25:04.391Z,1013.42
2019-02-18T06:26:04.380Z,1013.41
2019-02-18T06:27:04.344Z,1013.42
2019-02-18T06:28:05.025Z,1013.44
2019-02-18T06:29:04.290Z,1013.38
2019-02-18T06:30:04.267Z,1013.41
2019-02-18T06:31:04.239Z,1013.41
2019-02-18T06:32:04.216Z,1013.38
2019-02-18T06:33:04.190Z,1013.38
2019-02-18T06:34:04.163Z,1013.36
2019-02-18T06:35:04.147Z,1013.41
2019-02-18T06:36:04.122Z,1013.37
2019-02-18T06:37:04.088Z,1013.37
2019-02-18T06:38:04.065Z,1013.35
2019-02-18T06:39:04.040Z,1013.42
2019-02-18T06:40:04.012Z,1013.42
2019-02-18T06:41:03.991Z,1013.41
2019-02-18T06:42:03.968Z,1013.42
2019-02-18T06:43:03.945Z,1013.45
2019-02-18T06:44:03.907Z,1013.44
2019-02-18T06:45:03.887Z,1013.47
2019-02-18T06:46:03.858Z,1013.45
2019-02-18T06:47:03.832Z,1013.45
2019-02-18T06:48:03.815Z,1013.46
2019-02-18T06:49:03.780Z,1013.44
2019-02-18T06:50:03.757Z,1013.44
2019-02-18T06:51:03.731Z,1013.41
2019-02-18T06:52:03.706Z,1013.46
2019-02-18T06:53:03.680Z,1013.48
2019-02-18T06:54:03.658Z,1013.47
2019-02-18T06:55:03.631Z,1013.47
2019-02-18T06:56:03.604Z,1013.55
2019-02-18T06:57:03.578Z,1013.56
2019-02-18T06:58:03.551Z,1013.58
2019-02-18T06:59:03.528Z,1013.53
2019-02-18T07:00:03.503Z,1013.58
2019-02-18T07:01:03.477Z,1013.57
2019-02-18T07:02:03.451Z,1013.58
2019-02-18T07:03:03.426Z,1013.57
2019-02-18T07:04:03.404Z,1013.57
2019-02-18T07:05:03.377Z,1013.55
2019-02-18T07:06:03.349Z,1013.54
2019-02-18T07:07:03.322Z,1013.57
2019-02-18T07:08:03.304Z,1013.56
2019-02-18T07:09:03.274Z,1013.58
2019-02-18T07:10:03.261Z,1013.57
2019-02-18T07:11:03.238Z,1013.58
2019-02-18T07:12:03.203Z,1013.56
2019-02-18T07:13:03.175Z,1013.59
2019-02-18T07:14:03.151Z,1013.57
2019-02-18T07:15:03.120Z,1013.58
2019-02-18T07:16:03.113Z,1013.60
2019-02-18T07:17:03.071Z,1013.58
2019-02-18T07:18:03.051Z,1013.59
2019-02-18T07:19:03.019Z,1013.59
2019-02-18T07:20:02.995Z,1013.58
2019-02-18T07:21:02.968Z,1013.57
2019-02-18T07:22:02.947Z,1013.58
2019-02-18T07:23:02.918Z,1013.55
2019-02-18T07:24:02.891Z,1013.54
2019-02-18T07:25:02.868Z,1013.55
2019-02-18T07:26:02.851Z,1013.51
2019-02-18T07:27:02.818Z,1013.52
2019-02-18T07:28:02.797Z,1013.52
2019-02-18T07:29:02.765Z,1013.50
2019-02-18T07:30:02.740Z,1013.48
2019-02-18T07:31:02.717Z,1013.50
2019-02-18T07:32:02.692Z,1013.51
2019-02-18T07:33:02.674Z,1013.48
2019-02-18T07:34:02.645Z,1013.48
2019-02-18T07:35:02.616Z,1013.44
2019-02-18T07:36:02.587Z,1013.44
2019-02-18T07:37:02.571Z,1013.44
2019-02-18T07:38:02.539Z,1013.43
2019-02-18T07:39:02.527Z,1013.42
2019-02-18T07:40:02.531Z,1013.41
2019-02-18T07:41:02.460Z,1013.44
2019-02-18T07:42:02.440Z,1013.42
2019-02-18T07:43:02.416Z,1013.39
2019-02-18T07:44:02.387Z,1013.42
2019-02-18T07:45:02.370Z,1013.46
2019-02-18T07:46:02.336Z,1013.39
2019-02-18T07:47:02.323Z,1013.41
2019-02-18T07:48:02.286Z,1013.45
2019-02-18T07:49:02.264Z,1013.43
2019-02-18T07:50:02.233Z,1013.41
2019-02-18T07:51:02.216Z,1013.39
2019-02-18T07:52:02.187Z,1013.40
2019-02-18T07:53:02.169Z,1013.42
2019-02-18T07:54:02.140Z,1013.40
2019-02-18T07:55:02.111Z,1013.39
2019-02-18T07:56:02.088Z,1013.38
2019-02-18T07:57:02.058Z,1013.38
2019-02-18T07:58:02.116Z,1013.33
2019-02-18T07:59:02.011Z,1013.35
2019-02-18T08:00:01.983Z,1013.31
2019-02-18T08:01:01.965Z,1013.32
2019-02-18T08:02:01.941Z,1013.31
2019-02-18T08:03:01.907Z,1013.32
2019-02-18T08:04:01.889Z,1013.31
2019-02-18T08:05:02.373Z,1013.32
2019-02-18T08:06:01.832Z,1013.35
2019-02-18T08:07:01.808Z,1013.35
2019-02-18T08:08:01.784Z,1013.36
2019-02-18T08:09:01.759Z,1013.37
2019-02-18T08:10:11.472Z,1013.36
2019-02-18T08:11:01.708Z,1013.40
2019-02-18T08:12:01.689Z,1013.36
2019-02-18T08:13:01.669Z,1013.40
2019-02-18T08:14:01.638Z,1013.37
2019-02-18T08:15:01.606Z,1013.41
2019-02-18T08:16:01.584Z,1013.44
2019-02-18T08:17:01.557Z,1013.42
2019-02-18T08:18:01.538Z,1013.44
2019-02-18T08:19:01.509Z,1013.43
2019-02-18T08:20:01.482Z,1013.44
2019-02-18T08:21:01.467Z,1013.44
2019-02-18T08:22:01.443Z,1013.45
2019-02-18T08:23:01.407Z,1013.41
2019-02-18T08:24:01.405Z,1013.44
2019-02-18T08:25:01.365Z,1013.40
2019-02-18T08:26:01.336Z,1013.43
2019-02-18T08:27:01.310Z,1013.42
2019-02-18T08:28:01.284Z,1013.37
2019-02-18T08:29:01.272Z,1013.38
2019-02-18T08:30:01.236Z,1013.40
2019-02-18T08:31:01.210Z,1013.39
2019-02-18T08:32:01.194Z,1013.35
2019-02-18T08:33:01.160Z,1013.35
2019-02-18T08:34:01.136Z,1013.33
2019-02-18T08:35:01.114Z,1013.35
2019-02-18T08:36:01.098Z,1013.35
2019-02-18T08:37:01.061Z,1013.33
2019-02-18T08:38:01.037Z,1013.35
2019-02-18T08:39:01.044Z,1013.33
2019-02-18T08:40:00.986Z,1013.32
2019-02-18T08:41:00.962Z,1013.32
2019-02-18T08:42:00.937Z,1013.32
2019-02-18T08:43:00.917Z,1013.29
2019-02-18T08:44:00.888Z,1013.29
2019-02-18T08:45:00.864Z,1013.27
2019-02-18T08:46:00.839Z,1013.34
2019-02-18T08:47:00.818Z,1013.30
2019-02-18T08:48:00.791Z,1013.26
2019-02-18T08:49:00.779Z,1013.26
2019-02-18T08:50:00.741Z,1013.25
2019-02-18T08:51:00.724Z,1013.29
2019-02-18T08:52:00.694Z,1013.26
2019-02-18T08:53:00.667Z,1013.25
2019-02-18T08:54:00.652Z,1013.23
2019-02-18T08:55:00.628Z,1013.22
2019-02-18T08:56:00.593Z,1013.20
2019-02-18T08:57:00.578Z,1013.20
2019-02-18T08:58:00.546Z,1013.18
2019-02-18T08:59:00.523Z,1013.17
2019-02-18T09:00:00.497Z,1013.17
2019-02-18T09:01:02.821Z,1013.21
2019-02-18T09:02:00.448Z,1013.15
2019-02-18T09:03:00.425Z,1013.21
2019-02-18T09:04:00.399Z,1013.16
2019-02-18T09:05:00.376Z,1013.20
2019-02-18T09:06:00.353Z,1013.18
2019-02-18T09:07:00.331Z,1013.18
2019-02-18T09:08:00.311Z,1013.20
2019-02-18T09:09:00.286Z,1013.13
2019-02-18T09:10:00.354Z,1013.15
2019-02-18T09:11:00.230Z,1013.13
2019-02-18T09:12:00.215Z,1013.10
2019-02-18T09:13:00.189Z,1013.12
2019-02-18T09:14:00.160Z,1013.12
2019-02-18T09:15:00.333Z,1013.11
2019-02-18T09:16:00.633Z,1013.12
2019-02-18T09:17:00.098Z,1013.04
2019-02-18T09:18:00.061Z,1013.08
2019-02-18T09:19:00.042Z,1013.06
2019-02-18T09:20:00.017Z,1013.06
2019-02-18T09:20:59.991Z,1013.07
2019-02-18T09:21:59.968Z,1013.05
2019-02-18T09:22:59.951Z,1013.05
2019-02-18T09:23:59.919Z,1013.01
2019-02-18T09:24:59.894Z,1013.03
2019-02-18T09:25:59.882Z,1013.00
2019-02-18T09:26:59.848Z,1013.03
2019-02-18T09:27:59.822Z,1013.02
2019-02-18T09:28:59.803Z,1013.01
2019-02-18T09:29:59.776Z,1013.04
2019-02-18T09:30:59.761Z,1013.05
2019-02-18T09:31:59.730Z,1013.03
2019-02-18T09:32:59.701Z,1013.04
2019-02-18T09:33:59.707Z,1013.02
2019-02-18T09:35:02.055Z,1013.05
2019-02-18T09:35:59.634Z,1013.08
2019-02-18T09:36:59.609Z,1013.08
2019-02-18T09:37:59.589Z,1013.10
2019-02-18T09:38:59.570Z,1013.13
2019-02-18T09:39:59.544Z,1013.11
2019-02-18T09:40:59.517Z,1013.13
2019-02-18T09:41:59.491Z,1013.14
2019-02-18T09:42:59.470Z,1013.11
2019-02-18T09:43:59.456Z,1013.13
2019-02-18T09:44:59.420Z,1013.10
2019-02-18T09:45:59.401Z,1013.10
2019-02-18T09:46:59.376Z,1013.10
2019-02-18T09:47:59.361Z,1013.12
2019-02-18T09:48:59.326Z,1013.09
2019-02-18T09:49:59.306Z,1013.10
2019-02-18T09:51:00.210Z,1013.08
2019-02-18T09:51:59.265Z,1013.03
2019-02-18T09:52:59.243Z,1013.08
2019-02-18T09:53:59.234Z,1013.08
2019-02-18T09:54:59.188Z,1013.05
2019-02-18T09:55:59.175Z,1013.08
2019-02-18T09:56:59.187Z,1013.09
2019-02-18T09:57:59.117Z,1013.06
2019-02-18T09:58:59.097Z,1013.04
2019-02-18T09:59:59.071Z,1013.04
2019-02-18T10:00:59.051Z,1013.06
2019-02-18T10:01:59.025Z,1013.03
2019-02-18T10:02:59.007Z,1013.03
2019-02-18T10:03:58.977Z,1012.99
2019-02-18T10:04:58.956Z,1013.00
2019-02-18T10:05:58.932Z,1012.99
2019-02-18T10:06:58.909Z,1013.00
2019-02-18T10:07:58.888Z,1012.99
2019-02-18T10:08:58.863Z,1012.96
2019-02-18T10:09:58.842Z,1013.00
2019-02-18T10:10:58.819Z,1012.99
2019-02-18T10:11:58.797Z,1012.95
2019-02-18T10:12:59.709Z,1012.97
2019-02-18T10:13:58.748Z,1012.98
2019-02-18T10:14:58.725Z,1012.92
2019-02-18T10:15:58.706Z,1012.96
2019-02-18T10:16:58.681Z,1012.93
2019-02-18T10:17:58.659Z,1012.93
2019-02-18T10:18:58.642Z,1012.93
2019-02-18T10:19:58.613Z,1012.88
2019-02-18T10:20:58.597Z,1012.89
2019-02-18T10:21:58.567Z,1012.90
2019-02-18T10:22:58.544Z,1012.88
2019-02-18T10:23:58.522Z,1012.90
2019-02-18T10:24:58.511Z,1012.84
2019-02-18T10:25:58.496Z,1012.80
2019-02-18T10:26:58.455Z,1012.81
2019-02-18T10:27:58.431Z,1012.83
2019-02-18T10:28:58.406Z,1012.81
2019-02-18T10:29:58.386Z,1012.79
2019-02-18T10:30:58.376Z,1012.80
2019-02-18T10:31:58.348Z,1012.78
2019-02-18T10:32:58.319Z,1012.76
2019-02-18T10:33:58.304Z,1012.77
2019-02-18T10:34:58.274Z,1012.73
2019-02-18T10:35:58.252Z,1012.71
2019-02-18T10:36:58.229Z,1012.70
2019-02-18T10:37:58.206Z,1012.74
2019-02-18T10:38:58.194Z,1012.73
2019-02-18T10:39:58.165Z,1012.71
2019-02-18T10:41:06.401Z,1012.66
2019-02-18T10:41:58.124Z,1012.69
2019-02-18T10:42:58.106Z,1012.64
2019-02-18T10:43:58.074Z,1012.64
2019-02-18T10:44:58.055Z,1012.64
2019-02-18T10:45:58.030Z,1012.64
2019-02-18T10:46:58.009Z,1012.63
2019-02-18T10:47:57.991Z,1012.61
2019-02-18T10:48:57.961Z,1012.60
2019-02-18T10:49:57.941Z,1012.62
2019-02-18T10:50:57.918Z,1012.55
2019-02-18T10:51:57.899Z,1012.56
2019-02-18T10:52:57.878Z,1012.54
2019-02-18T10:53:57.859Z,1012.51
2019-02-18T10:54:57.833Z,1012.51
2019-02-18T10:55:57.811Z,1012.49
2019-02-18T10:56:57.796Z,1012.45
2019-02-18T10:57:57.769Z,1012.46
2019-02-18T10:58:57.744Z,1012.44
2019-02-18T10:59:59.306Z,1012.44
2019-02-18T11:00:57.703Z,1012.42
2019-02-18T11:01:57.679Z,1012.42
2019-02-18T11:02:57.656Z,1012.40
2019-02-18T11:03:57.638Z,1012.44
2019-02-18T11:04:57.611Z,1012.42
2019-02-18T11:05:57.593Z,1012.41
2019-02-18T11:06:57.574Z,1012.43
2019-02-18T11:07:57.549Z,1012.40
2019-02-18T11:08:57.531Z,1012.41
2019-02-18T11:09:57.505Z,1012.41
2019-02-18T11:10:57.484Z,1012.38
2019-02-18T11:11:57.463Z,1012.40
2019-02-18T11:12:57.440Z,1012.38
2019-02-18T11:13:57.419Z,1012.38
2019-02-18T11:14:57.400Z,1012.39
2019-02-18T11:15:57.376Z,1012.39
2019-02-18T11:16:57.357Z,1012.33
2019-02-18T11:17:57.348Z,1012.34
2019-02-18T11:18:57.315Z,1012.29
2019-02-18T11:19:57.291Z,1012.26
2019-02-18T11:20:57.266Z,1012.27
2019-02-18T11:21:57.261Z,1012.27
2019-02-18T11:22:57.225Z,1012.25
2019-02-18T11:23:57.209Z,1012.20
2019-02-18T11:24:57.190Z,1012.20
2019-02-18T11:25:57.162Z,1012.18
2019-02-18T11:26:57.143Z,1012.19
2019-02-18T11:27:57.162Z,1012.19
2019-02-18T11:28:57.100Z,1012.19
2019-02-18T11:29:57.077Z,1012.21
2019-02-18T11:30:57.074Z,1012.17
2019-02-18T11:31:57.041Z,1012.16
2019-02-18T11:32:57.028Z,1012.12
2019-02-18T11:33:57.013Z,1012.10
2019-02-18T11:34:56.978Z,1012.14
2019-02-18T11:35:56.962Z,1012.13
2019-02-18T11:36:56.933Z,1012.12
2019-02-18T11:37:56.910Z,1012.10
2019-02-18T11:38:56.891Z,1012.11
2019-02-18T11:39:56.881Z,1012.08
2019-02-18T11:40:56.848Z,1012.10
2019-02-18T11:41:56.830Z,1012.09
2019-02-18T11:42:56.808Z,1012.05
2019-02-18T11:43:56.784Z,1012.05
2019-02-18T11:44:56.763Z,1012.04
2019-02-18T11:45:56.741Z,1012.02
2019-02-18T11:46:56.721Z,1012.04
2019-02-18T11:47:56.697Z,1012.00
2019-02-18T11:48:56.683Z,1011.98
2019-02-18T11:49:56.670Z,1011.93
2019-02-18T11:50:56.634Z,1011.98
2019-02-18T11:51:56.621Z,1011.90
2019-02-18T11:52:56.595Z,1011.92
2019-02-18T11:53:56.581Z,1011.91
2019-02-18T11:54:56.554Z,1011.87
2019-02-18T11:55:56.532Z,1011.88
2019-02-18T11:56:56.510Z,1011.86
2019-02-18T11:57:56.499Z,1011.82
2019-02-18T11:58:56.469Z,1011.85
2019-02-18T11:59:56.452Z,1011.82
2019-02-18T12:00:56.431Z,1011.81
2019-02-18T12:01:56.416Z,1011.82
2019-02-18T12:03:03.719Z,1011.81
2019-02-18T12:03:56.366Z,1011.76
2019-02-18T12:04:56.346Z,1011.74