createdAt,value
2019-01-30T00:00:44.214Z,-3.60
2019-01-30T00:03:12.854Z,-3.60
2019-01-30T00:05:41.505Z,-3.60
2019-01-30T00:08:10.148Z,-3.60
2019-01-30T00:10:38.873Z,-3.60
2019-01-30T00:13:07.517Z,-3.50
2019-01-30T00:15:36.170Z,-3.50
2019-01-30T00:18:05.473Z,-3.50
2019-01-30T00:20:34.484Z,-3.50
2019-01-30T00:23:03.061Z,-3.50
2019-01-30T00:25:31.631Z,-3.50
2019-01-30T00:28:00.206Z,-3.50
2019-01-30T00:30:29.009Z,-3.50
2019-01-30T00:32:57.666Z,-3.50
2019-01-30T00:35:26.306Z,-3.50
2019-01-30T00:37:54.890Z,-3.40
2019-01-30T00:40:23.795Z,-3.40
2019-01-30T00:42:52.481Z,-3.40
2019-01-30T00:45:22.141Z,-3.40
2019-01-30T00:47:50.858Z,-3.50
2019-01-30T00:50:21.750Z,-3.50
2019-01-30T00:52:50.643Z,-3.50
2019-01-30T00:55:19.285Z,-3.50
2019-01-30T00:57:47.922Z,-3.50
2019-01-30T01:00:25.478Z,-3.50
2019-01-30T01:02:54.310Z,-3.50
2019-01-30T01:05:23.257Z,-3.50
2019-01-30T01:07:52.306Z,-3.50
2019-01-30T01:10:22.071Z,-3.50
2019-01-30T01:12:50.927Z,-3.50
2019-01-30T01:15:19.642Z,-3.50
2019-01-30T01:17:48.290Z,-3.50
2019-01-30T01:20:22.056Z,-3.50
2019-01-30T01:22:50.629Z,-3.50
2019-01-30T01:25:19.649Z,-3.60
2019-01-30T01:27:48.298Z,-3.50
2019-01-30T01:30:25.814Z,-3.60
2019-01-30T01:32:54.687Z,-3.60
2019-01-30T01:35:23.596Z,-3.60
2019-01-30T01:37:52.509Z,-3.60
2019-01-30T01:40:21.225Z,-3.60
2019-01-30T01:42:49.801Z,-3.70
2019-01-30T01:45:22.997Z,-3.70
2019-01-30T01:47:51.711Z,-3.80
2019-01-30T01:50:22.031Z,-3.80
2019-01-30T01:52:50.774Z,-3.90
2019-01-30T01:55:19.594Z,-3.90
2019-01-30T01:57:48.166Z,-3.90
2019-01-30T02:00:21.453Z,-4.00
2019-01-30T02:02:50.265Z,-4.00
2019-01-30T02:05:21.441Z,-4.10
2019-01-30T02:07:50.765Z,-4.00
2019-01-30T02:10:21.584Z,-4.00
2019-01-30T02:12:50.397Z,-4.00
2019-01-30T02:15:20.713Z,-4.10
2019-01-30T02:17:50.022Z,-4.00
2019-01-30T02:20:21.234Z,-4.10
2019-01-30T02:22:49.973Z,-4.20
2019-01-30T02:25:18.678Z,-4.20
2019-01-30T02:27:47.325Z,-4.10
2019-01-30T02:30:24.510Z,-4.10
2019-01-30T02:32:53.418Z,-4.10
2019-01-30T02:35:22.640Z,-4.10
2019-01-30T02:37:51.446Z,-4.10
2019-01-30T02:40:22.302Z,-4.00
2019-01-30T02:42:50.961Z,-4.10
2019-01-30T02:45:24.838Z,-4.00
2019-01-30T02:47:53.657Z,-4.00
2019-01-30T02:50:22.518Z,-4.00
2019-01-30T02:52:51.166Z,-4.00
2019-01-30T02:55:20.183Z,-4.00
2019-01-30T02:57:48.923Z,-4.00
2019-01-30T03:00:20.130Z,-4.00
2019-01-30T03:02:48.851Z,-3.90
2019-01-30T03:05:17.827Z,-3.90
2019-01-30T03:07:46.560Z,-3.90
2019-01-30T03:10:19.727Z,-3.90
2019-01-30T03:12:48.810Z,-3.90
2019-01-30T03:15:18.630Z,-3.90
2019-01-30T03:17:47.451Z,-3.90
2019-01-30T03:20:24.461Z,-3.90
2019-01-30T03:22:53.307Z,-3.90
2019-01-30T03:25:24.025Z,-3.90
2019-01-30T03:27:53.238Z,-3.90
2019-01-30T03:30:27.520Z,-3.90
2019-01-30T03:32:56.166Z,-3.90
2019-01-30T03:35:24.807Z,-3.90
2019-01-30T03:37:53.524Z,-3.80
2019-01-30T03:40:22.625Z,-3.80
2019-01-30T03:42:51.551Z,-3.90
2019-01-30T03:45:22.946Z,-3.90
2019-01-30T03:47:51.779Z,-3.90
2019-01-30T03:50:20.783Z,-3.90
2019-01-30T03:52:49.504Z,-4.00
2019-01-30T03:55:20.017Z,-4.10
2019-01-30T03:57:48.779Z,-4.00
2019-01-30T04:00:19.953Z,-4.00
2019-01-30T04:02:49.997Z,-4.00
2019-01-30T04:05:18.710Z,-4.00
2019-01-30T04:07:47.358Z,-4.00
2019-01-30T04:10:18.482Z,-4.00
2019-01-30T04:12:47.122Z,-3.90
2019-01-30T04:15:16.142Z,-4.00
2019-01-30T04:17:44.785Z,-4.00
2019-01-30T04:20:16.442Z,-4.10
2019-01-30T04:22:45.153Z,-4.10
2019-01-30T04:25:14.214Z,-4.10
2019-01-30T04:27:42.851Z,-4.00
2019-01-30T04:30:22.810Z,-4.00
2019-01-30T04:32:51.521Z,-4.00
2019-01-30T04:35:20.389Z,-4.00
2019-01-30T04:37:49.138Z,-4.00
2019-01-30T04:40:20.320Z,-4.00
2019-01-30T04:42:49.834Z,-4.10
2019-01-30T04:45:25.435Z,-4.10
2019-01-30T04:47:54.094Z,-4.10
2019-01-30T04:50:22.803Z,-4.10
2019-01-30T04:52:51.690Z,-4.10
2019-01-30T04:55:20.509Z,-4.10
2019-01-30T04:57:49.082Z,-4.10
2019-01-30T05:00:20.604Z,-4.10
2019-01-30T05:02:49.235Z,-4.20
2019-01-30T05:05:17.953Z,-4.10
2019-01-30T05:07:46.593Z,-4.10
2019-01-30T05:10:15.514Z,-4.20
2019-01-30T05:12:44.083Z,-4.20
2019-01-30T05:15:20.117Z,-4.20
2019-01-30T05:17:48.920Z,-4.20
2019-01-30T05:20:19.749Z,-4.20
2019-01-30T05:22:48.863Z,-4.10
2019-01-30T05:25:18.062Z,-4.20
2019-01-30T05:27:46.839Z,-4.20
2019-01-30T05:30:24.311Z,-4.20
2019-01-30T05:32:53.095Z,-4.20
2019-01-30T05:35:21.811Z,-4.20
2019-01-30T05:37:51.449Z,-4.20
2019-01-30T05:40:22.068Z,-4.20
2019-01-30T05:42:50.750Z,-4.20
2019-01-30T05:45:19.635Z,-4.20
2019-01-30T05:47:48.382Z,-4.20
2019-01-30T05:50:18.235Z,-4.20
2019-01-30T05:52:46.973Z,-4.20
2019-01-30T05:55:16.814Z,-4.20
2019-01-30T05:57:45.520Z,-4.20
2019-01-30T06:00:21.598Z,-4.10
2019-01-30T06:02:50.178Z,-4.10
2019-01-30T06:05:18.897Z,-4.10
2019-01-30T06:07:47.482Z,-4.10
2019-01-30T06:10:16.158Z,-4.10
2019-01-30T06:12:44.730Z,-4.10
2019-01-30T06:15:18.557Z,-4.00
2019-01-30T06:17:47.386Z,-4.00
2019-01-30T06:20:18.898Z,-4.00
2019-01-30T06:22:47.730Z,-4.00
2019-01-30T06:25:16.617Z,-4.00
2019-01-30T06:27:45.165Z,-4.00
2019-01-30T06:30:19.009Z,-4.00
2019-01-30T06:32:47.733Z,-4.00
2019-01-30T06:35:16.948Z,-4.00
2019-01-30T06:37:45.698Z,-4.00
2019-01-30T06:40:19.723Z,-4.00
2019-01-30T06:42:48.432Z,-4.00
2019-01-30T06:45:17.085Z,-4.00
2019-01-30T06:47:45.735Z,-4.00
2019-01-30T06:50:14.962Z,-4.10
2019-01-30T06:52:43.674Z,-4.00
2019-01-30T06:55:12.399Z,-4.10
2019-01-30T06:57:41.047Z,-4.10
2019-01-30T07:00:12.714Z,-4.10
2019-01-30T07:02:41.281Z,-4.20
2019-01-30T07:05:10.106Z,-4.20
2019-01-30T07:07:38.765Z,-4.20
2019-01-30T07:10:18.982Z,-4.20
2019-01-30T07:12:47.706Z,-4.10
2019-01-30T07:15:16.617Z,-4.10
2019-01-30T07:17:45.269Z,-4.00
2019-01-30T07:20:15.686Z,-3.90
2019-01-30T07:22:44.515Z,-3.90
2019-01-30T07:25:15.698Z,-4.00
2019-01-30T07:27:44.518Z,-3.90
2019-01-30T07:30:18.606Z,-3.90
2019-01-30T07:32:47.223Z,-3.80
2019-01-30T07:35:15.934Z,-3.80
2019-01-30T07:37:44.646Z,-3.80
2019-01-30T07:40:15.673Z,-3.80
2019-01-30T07:42:44.387Z,-3.80
2019-01-30T07:45:16.515Z,-3.80
2019-01-30T07:47:45.149Z,-3.70
2019-01-30T07:50:14.402Z,-3.60
2019-01-30T07:52:43.314Z,-3.60
2019-01-30T07:55:14.433Z,-3.60
2019-01-30T07:57:43.334Z,-3.60
2019-01-30T08:00:17.765Z,-3.70
2019-01-30T08:02:52.864Z,-3.60
2019-01-30T08:05:16.006Z,-3.70
2019-01-30T08:07:44.590Z,-3.60
2019-01-30T08:10:15.307Z,-3.60
2019-01-30T08:12:44.031Z,-3.50
2019-01-30T08:15:21.222Z,-3.50
2019-01-30T08:17:49.994Z,-3.50
2019-01-30T08:20:20.117Z,-3.50
2019-01-30T08:22:49.061Z,-3.50
2019-01-30T08:25:19.935Z,-3.50
2019-01-30T08:27:48.999Z,-3.50
2019-01-30T08:30:28.881Z,-3.50
2019-01-30T08:33:04.846Z,-3.40
2019-01-30T08:35:30.754Z,-3.20
2019-01-30T08:37:59.466Z,-3.10
2019-01-30T08:40:28.496Z,-3.00
2019-01-30T08:42:57.206Z,-2.90
2019-01-30T08:45:27.647Z,-3.00
2019-01-30T08:47:56.359Z,-2.80
2019-01-30T08:50:25.587Z,-2.70
2019-01-30T08:52:54.310Z,-2.60
2019-01-30T08:55:22.891Z,-2.60
2019-01-30T08:57:51.711Z,-2.50
2019-01-30T09:00:25.957Z,-2.40
2019-01-30T09:02:54.782Z,-2.40
2019-01-30T09:05:23.593Z,-2.50
2019-01-30T09:07:52.344Z,-2.60
2019-01-30T09:10:23.998Z,-2.40
2019-01-30T09:12:52.711Z,-2.40
2019-01-30T09:15:25.817Z,-2.20
2019-01-30T09:17:54.638Z,-2.00
2019-01-30T09:20:24.973Z,-1.60
2019-01-30T09:22:53.786Z,-1.40
2019-01-30T09:25:27.150Z,-1.10
2019-01-30T09:27:55.892Z,-1.00
2019-01-30T09:30:27.634Z,-1.40
2019-01-30T09:32:56.221Z,-1.40
2019-01-30T09:35:24.931Z,-1.40
2019-01-30T09:37:53.740Z,-1.60
2019-01-30T09:40:22.857Z,-1.50
2019-01-30T09:42:51.617Z,-1.40
2019-01-30T09:45:21.212Z,-1.60
2019-01-30T09:47:49.909Z,-1.60
2019-01-30T09:50:21.200Z,-1.30
2019-01-30T09:52:50.605Z,-1.20
2019-01-30T09:55:19.613Z,-1.20
2019-01-30T09:57:48.373Z,-1.10
2019-01-30T10:00:19.959Z,-1.00
2019-01-30T10:02:48.683Z,-0.60
2019-01-30T10:05:17.502Z,-0.20
2019-01-30T10:07:46.255Z,-0.20
2019-01-30T10:10:18.154Z,-0.40
2019-01-30T10:12:46.862Z,-0.50
2019-01-30T10:15:20.945Z,-0.40
2019-01-30T10:17:49.518Z,-0.60
2019-01-30T10:20:20.746Z,-0.70
2019-01-30T10:22:49.454Z,-0.60
2019-01-30T10:25:18.095Z,-0.70
2019-01-30T10:27:46.759Z,-0.70
2019-01-30T10:30:18.538Z,-0.60
2019-01-30T10:32:47.325Z,-0.40
2019-01-30T10:35:16.038Z,-0.50
2019-01-30T10:37:44.797Z,-0.60
2019-01-30T10:40:16.012Z,-0.60
2019-01-30T10:42:44.793Z,-0.40
2019-01-30T10:45:13.829Z,-0.40
2019-01-30T10:47:42.629Z,-0.50
2019-01-30T10:50:22.939Z,-0.50
2019-01-30T10:52:51.780Z,-0.70
2019-01-30T10:55:28.894Z,-0.70
2019-01-30T10:57:59.508Z,-0.80
2019-01-30T11:00:31.150Z,-0.70
2019-01-30T11:02:59.858Z,-0.90
2019-01-30T11:05:28.511Z,-0.80
2019-01-30T11:07:57.249Z,-0.60
2019-01-30T11:10:25.915Z,-0.60
2019-01-30T11:12:54.481Z,-0.70
2019-01-30T11:15:26.406Z,-1.20
2019-01-30T11:17:55.165Z,-1.20
2019-01-30T11:20:23.878Z,-1.20
2019-01-30T11:22:53.593Z,-1.50
2019-01-30T11:25:25.405Z,-1.90
2019-01-30T11:27:53.986Z,-1.90
2019-01-30T11:30:23.027Z,-1.90
2019-01-30T11:32:51.741Z,-2.10
2019-01-30T11:35:20.457Z,-2.00
2019-01-30T11:37:49.135Z,-2.10
2019-01-30T11:40:20.340Z,-2.00
2019-01-30T11:43:08.278Z,-1.90
2019-01-30T11:45:39.085Z,-1.80
2019-01-30T11:48:07.998Z,-1.80
2019-01-30T11:50:37.314Z,-1.80
2019-01-30T11:53:06.130Z,-1.80
2019-01-30T11:55:34.842Z,-1.80
2019-01-30T11:58:03.653Z,-2.00
2019-01-30T12:00:44.557Z,-2.10
2019-01-30T12:03:13.194Z,-2.20
2019-01-30T12:05:42.501Z,-2.20
2019-01-30T12:08:11.218Z,-2.20
2019-01-30T12:10:39.926Z,-2.20
2019-01-30T12:13:08.573Z,-1.70
2019-01-30T12:15:38.637Z,-1.70
2019-01-30T12:18:07.539Z,-1.80
2019-01-30T12:20:36.177Z,-2.10
2019-01-30T12:23:06.706Z,-2.20
2019-01-30T12:25:35.357Z,-1.90
2019-01-30T12:28:04.170Z,-1.60
2019-01-30T12:30:32.922Z,-1.70
2019-01-30T12:33:01.560Z,-1.10
2019-01-30T12:35:30.209Z,-0.20
2019-01-30T12:37:58.767Z,0.40
2019-01-30T12:40:27.506Z,0.80
2019-01-30T12:42:56.238Z,0.90
2019-01-30T12:45:33.585Z,1.40
2019-01-30T12:48:02.281Z,1.10
2019-01-30T12:50:31.285Z,1.50
2019-01-30T12:53:00.101Z,1.60
2019-01-30T12:55:29.567Z,1.50
2019-01-30T12:57:58.525Z,1.40
2019-01-30T13:00:32.660Z,1.50
2019-01-30T13:03:01.770Z,1.50
2019-01-30T13:05:31.274Z,1.10
2019-01-30T13:07:59.918Z,1.00
2019-01-30T13:10:28.629Z,0.90
2019-01-30T13:12:57.281Z,0.60
2019-01-30T13:15:27.799Z,0.20
2019-01-30T13:17:56.506Z,-0.10
2019-01-30T13:20:25.522Z,0.00
2019-01-30T13:22:54.249Z,0.00
2019-01-30T13:25:25.269Z,-0.10
2019-01-30T13:27:53.913Z,-0.20
2019-01-30T13:30:31.510Z,-0.60
2019-01-30T13:33:00.222Z,-1.00
2019-01-30T13:35:29.042Z,-1.10
2019-01-30T13:37:57.686Z,-0.90
2019-01-30T13:40:31.179Z,-1.00
2019-01-30T13:42:59.821Z,-1.10
2019-01-30T13:45:30.314Z,-1.00
2019-01-30T13:47:59.271Z,-1.10
2019-01-30T13:50:29.252Z,-1.40
2019-01-30T13:52:57.967Z,-1.20
2019-01-30T13:55:27.011Z,-1.00
2019-01-30T13:57:55.705Z,-0.70
2019-01-30T14:00:36.239Z,-0.70
2019-01-30T14:03:05.559Z,-0.60
2019-01-30T14:05:34.374Z,-0.30
2019-01-30T14:08:03.141Z,-0.10
2019-01-30T14:10:32.146Z,0.10
2019-01-30T14:13:00.780Z,0.20
2019-01-30T14:15:31.258Z,0.20
2019-01-30T14:18:00.003Z,-0.20
2019-01-30T14:20:28.757Z,-0.40
2019-01-30T14:22:57.534Z,-0.80
2019-01-30T14:25:45.488Z,-1.40
2019-01-30T14:28:14.033Z,-1.60
2019-01-30T14:30:42.791Z,-1.80
2019-01-30T14:33:11.413Z,-2.00
2019-01-30T14:35:40.461Z,-2.30
2019-01-30T14:38:09.279Z,-2.50
2019-01-30T14:40:37.890Z,-2.80
2019-01-30T14:43:06.610Z,-3.00
2019-01-30T14:45:35.212Z,-3.20
2019-01-30T14:48:04.065Z,-3.30
2019-01-30T14:50:32.716Z,-3.50
2019-01-30T14:53:01.349Z,-3.70
2019-01-30T14:55:29.971Z,-3.80
2019-01-30T14:57:58.830Z,-4.00
2019-01-30T15:00:32.255Z,-4.20
2019-01-30T15:03:01.163Z,-4.40
2019-01-30T15:05:30.557Z,-4.50
2019-01-30T15:07:59.380Z,-4.70
2019-01-30T15:10:30.447Z,-4.80
2019-01-30T15:12:59.156Z,-5.00
2019-01-30T15:15:30.062Z,-5.10
2019-01-30T15:17:58.816Z,-5.20
2019-01-30T15:20:29.552Z,-5.30
2019-01-30T15:22:58.379Z,-5.40
2019-01-30T15:25:27.393Z,-5.40
2019-01-30T15:27:56.618Z,-5.40
2019-01-30T15:30:30.925Z,-5.40
2019-01-30T15:32:59.690Z,-5.40
2019-01-30T15:35:33.644Z,-5.30
2019-01-30T15:37:58.850Z,-5.20
2019-01-30T15:40:29.461Z,-5.10
2019-01-30T15:42:58.130Z,-5.00
2019-01-30T15:45:27.150Z,-4.90
2019-01-30T15:47:55.730Z,-4.80
2019-01-30T15:50:27.018Z,-4.80
2019-01-30T15:52:56.333Z,-4.70
2019-01-30T15:55:25.373Z,-4.70
2019-01-30T15:57:56.590Z,-4.80
2019-01-30T16:00:29.463Z,-4.80
2019-01-30T16:02:58.202Z,-4.90
2019-01-30T16:05:26.850Z,-4.90
2019-01-30T16:07:55.558Z,-4.80
2019-01-30T16:10:24.223Z,-4.80
2019-01-30T16:12:52.930Z,-4.80
2019-01-30T16:15:27.098Z,-4.80
2019-01-30T16:17:55.718Z,-4.90
2019-01-30T16:20:24.329Z,-4.90
2019-01-30T16:22:52.969Z,-4.90
2019-01-30T16:25:21.547Z,-4.90
2019-01-30T16:27:50.238Z,-4.90
2019-01-30T16:30:21.185Z,-4.90
2019-01-30T16:32:50.061Z,-4.90
2019-01-30T16:35:24.456Z,-4.90
2019-01-30T16:37:53.099Z,-5.00
2019-01-30T16:40:21.998Z,-5.00
2019-01-30T16:42:50.618Z,-5.00
2019-01-30T16:45:24.771Z,-5.00
2019-01-30T16:47:53.418Z,-5.00
2019-01-30T16:50:22.242Z,-4.90
2019-01-30T16:52:50.886Z,-4.90
2019-01-30T16:55:20.420Z,-4.90
2019-01-30T16:57:49.118Z,-4.90
2019-01-30T17:00:29.769Z,-4.90
2019-01-30T17:02:58.427Z,-4.90
2019-01-30T17:05:27.883Z,-4.90
2019-01-30T17:07:56.538Z,-4.90
2019-01-30T17:10:25.359Z,-5.00
2019-01-30T17:12:54.006Z,-5.00
2019-01-30T17:15:41.989Z,-5.00
2019-01-30T17:18:12.756Z,-5.20
2019-01-30T17:20:41.874Z,-5.30
2019-01-30T17:23:10.550Z,-5.40
2019-01-30T17:25:39.562Z,-5.50
2019-01-30T17:28:08.497Z,-5.50
2019-01-30T17:30:46.038Z,-5.50
2019-01-30T17:33:14.634Z,-5.50
2019-01-30T17:35:43.450Z,-5.50
2019-01-30T17:38:12.174Z,-5.40
2019-01-30T17:40:41.499Z,-5.40
2019-01-30T17:43:10.070Z,-5.40
2019-01-30T17:45:38.726Z,-5.30
2019-01-30T17:48:08.731Z,-5.20
2019-01-30T17:50:37.462Z,-5.20
2019-01-30T17:53:06.178Z,-5.20
2019-01-30T17:55:34.891Z,-5.20
2019-01-30T17:58:04.177Z,-5.10
2019-01-30T18:00:39.995Z,-5.10
2019-01-30T18:03:08.646Z,-5.20
2019-01-30T18:05:37.358Z,-5.20
2019-01-30T18:08:06.082Z,-5.20
2019-01-30T18:10:34.646Z,-5.20
2019-01-30T18:13:03.234Z,-5.20
2019-01-30T18:15:31.974Z,-5.20
2019-01-30T18:18:00.590Z,-5.20
2019-01-30T18:20:29.304Z,-5.20
2019-01-30T18:22:57.926Z,-5.20
2019-01-30T18:25:26.514Z,-5.10
2019-01-30T18:27:55.162Z,-5.10
2019-01-30T18:30:24.852Z,-5.10
2019-01-30T18:32:53.792Z,-5.00
2019-01-30T18:35:22.460Z,-5.00
2019-01-30T18:37:51.046Z,-5.00
2019-01-30T18:40:32.918Z,-5.00
2019-01-30T18:43:01.562Z,-5.00
2019-01-30T18:45:30.269Z,-5.00
2019-01-30T18:47:59.406Z,-5.00
2019-01-30T18:50:29.420Z,-4.90
2019-01-30T18:52:58.145Z,-4.90
2019-01-30T18:55:26.853Z,-4.80
2019-01-30T18:57:56.007Z,-4.80
2019-01-30T19:00:32.233Z,-4.80
2019-01-30T19:03:02.260Z,-4.90
2019-01-30T19:05:32.271Z,-4.90
2019-01-30T19:08:01.026Z,-4.90
2019-01-30T19:10:29.766Z,-4.90
2019-01-30T19:12:58.411Z,-4.90
2019-01-30T19:15:28.341Z,-4.90
2019-01-30T19:17:57.063Z,-4.90
2019-01-30T19:20:40.218Z,-4.90
2019-01-30T19:23:08.929Z,-4.90
2019-01-30T19:25:37.807Z,-4.90
2019-01-30T19:28:07.676Z,-4.90
2019-01-30T19:30:36.402Z,-4.90
2019-01-30T19:33:07.524Z,-4.90
2019-01-30T19:35:36.140Z,-4.90
2019-01-30T19:38:05.650Z,-4.90
2019-01-30T19:40:34.293Z,-4.90
2019-01-30T19:43:02.950Z,-4.90
2019-01-30T19:45:31.593Z,-5.00
2019-01-30T19:48:00.319Z,-5.10
2019-01-30T19:50:31.298Z,-5.20
2019-01-30T19:53:00.620Z,-5.20
2019-01-30T19:55:29.432Z,-5.30
2019-01-30T19:57:58.383Z,-5.30
2019-01-30T20:00:32.750Z,-5.30
2019-01-30T20:03:03.657Z,-5.20
2019-01-30T20:05:32.477Z,-5.30
2019-01-30T20:08:01.194Z,-5.30
2019-01-30T20:10:32.843Z,-5.30
2019-01-30T20:13:01.570Z,-5.20
2019-01-30T20:15:30.791Z,-5.20
2019-01-30T20:17:59.503Z,-5.20
2019-01-30T20:20:28.326Z,-5.20
2019-01-30T20:22:57.106Z,-5.10
2019-01-30T20:25:28.553Z,-5.10
2019-01-30T20:27:57.198Z,-5.00
2019-01-30T20:30:26.110Z,-5.00
2019-01-30T20:32:54.834Z,-5.00
2019-01-30T20:35:23.650Z,-5.00
2019-01-30T20:37:52.306Z,-5.00
2019-01-30T20:40:25.682Z,-5.00
2019-01-30T20:42:54.401Z,-5.00
2019-01-30T20:45:33.416Z,-5.00
2019-01-30T20:47:53.701Z,-5.00
2019-01-30T20:50:27.542Z,-5.00
2019-01-30T20:52:56.593Z,-5.00
2019-01-30T20:55:25.407Z,-5.00
2019-01-30T20:57:54.121Z,-5.00
2019-01-30T21:00:35.134Z,-5.10
2019-01-30T21:03:04.845Z,-5.10
2019-01-30T21:05:33.613Z,-5.10
2019-01-30T21:08:02.262Z,-5.10
2019-01-30T21:10:36.171Z,-5.10
2019-01-30T21:13:05.785Z,-5.20
2019-01-30T21:15:34.452Z,-5.10
2019-01-30T21:18:03.236Z,-5.10
2019-01-30T21:20:31.972Z,-5.10
2019-01-30T21:23:00.614Z,-5.10
2019-01-30T21:25:29.181Z,-5.20
2019-01-30T21:27:57.903Z,-5.20
2019-01-30T21:30:31.887Z,-5.20
2019-01-30T21:33:01.106Z,-5.20
2019-01-30T21:35:29.753Z,-5.30
2019-01-30T21:37:58.801Z,-5.20
2019-01-30T21:40:27.507Z,-5.20
2019-01-30T21:42:56.419Z,-5.20
2019-01-30T21:45:26.343Z,-5.20
2019-01-30T21:47:55.059Z,-5.30
2019-01-30T21:50:23.814Z,-5.30
2019-01-30T21:52:52.451Z,-5.40
2019-01-30T21:55:22.966Z,-5.40
2019-01-30T21:57:51.603Z,-5.40
2019-01-30T22:00:22.950Z,-5.40
2019-01-30T22:02:51.688Z,-5.40
2019-01-30T22:05:20.451Z,-5.50
2019-01-30T22:08:00.078Z,-5.50
2019-01-30T22:10:22.122Z,-5.50
2019-01-30T22:12:50.784Z,-5.50
2019-01-30T22:15:19.564Z,-5.50
2019-01-30T22:17:48.210Z,-5.50
2019-01-30T22:20:22.094Z,-5.40
2019-01-30T22:22:51.028Z,-5.40
2019-01-30T22:25:21.434Z,-5.50
2019-01-30T22:27:50.166Z,-5.50
2019-01-30T22:30:24.370Z,-5.50
2019-01-30T22:32:53.126Z,-5.60
2019-01-30T22:35:21.972Z,-5.60
2019-01-30T22:37:50.647Z,-5.60
2019-01-30T22:40:19.350Z,-5.60
2019-01-30T22:42:47.986Z,-5.50
2019-01-30T22:45:23.385Z,-5.60
2019-01-30T22:47:52.087Z,-5.60
2019-01-30T22:50:22.211Z,-5.60
2019-01-30T22:52:50.906Z,-5.60
2019-01-30T22:55:21.543Z,-5.70
2019-01-30T22:57:51.496Z,-5.70
2019-01-30T23:00:30.506Z,-5.80
2019-01-30T23:02:59.526Z,-5.80
2019-01-30T23:05:47.922Z,-5.90
2019-01-30T23:08:23.229Z,-5.90
2019-01-30T23:11:05.874Z,-6.00
2019-01-30T23:13:43.289Z,-6.10
2019-01-30T23:16:20.662Z,-6.10
2019-01-30T23:19:01.314Z,-6.20
2019-01-30T23:21:42.034Z,-6.20
2019-01-30T23:24:40.966Z,-6.20
2019-01-30T23:27:12.610Z,-6.30
2019-01-30T23:29:56.599Z,-6.30
2019-01-30T23:32:28.250Z,-6.30
2019-01-30T23:35:21.407Z,-6.40
2019-01-30T23:37:53.060Z,-6.50
2019-01-30T23:40:27.355Z,-6.50
2019-01-30T23:43:17.766Z,-6.50
2019-01-30T23:45:57.837Z,-6.50
2019-01-30T23:48:32.246Z,-6.50
2019-01-30T23:51:18.545Z,-6.50
2019-01-30T23:53:56.050Z,-6.50
2019-01-30T23:56:43.037Z,-6.50
2019-01-30T23:59:20.242Z,-6.60
