createdAt,value
2024-03-29T00:00:24.662Z,1.50
2024-03-29T00:01:25.543Z,1.40
2024-03-29T00:02:28.318Z,1.50
2024-03-29T00:03:27.231Z,1.50
2024-03-29T00:04:28.114Z,1.50
2024-03-29T00:05:29.032Z,1.60
2024-03-29T00:06:29.906Z,1.50
2024-03-29T00:07:30.807Z,1.30
2024-03-29T00:08:31.674Z,1.40
2024-03-29T00:09:32.555Z,1.50
2024-03-29T00:10:33.463Z,1.40
2024-03-29T00:11:34.371Z,1.40
2024-03-29T00:12:35.227Z,1.50
2024-03-29T00:13:36.116Z,1.40
2024-03-29T00:14:36.992Z,1.60
2024-03-29T00:15:37.892Z,1.40
2024-03-29T00:16:38.773Z,1.30
2024-03-29T00:17:39.659Z,1.40
2024-03-29T00:18:40.546Z,1.40
2024-03-29T00:19:41.425Z,1.50
2024-03-29T00:20:42.325Z,1.50
2024-03-29T00:21:43.215Z,1.40
2024-03-29T00:22:44.107Z,1.40
2024-03-29T00:23:44.973Z,1.30
2024-03-29T00:24:45.855Z,1.50
2024-03-29T00:25:46.758Z,1.30
2024-03-29T00:26:47.641Z,1.30
2024-03-29T00:27:48.540Z,1.40
2024-03-29T00:28:49.406Z,1.30
2024-03-29T00:29:50.289Z,1.30
2024-03-29T00:30:51.189Z,1.40
2024-03-29T00:31:52.075Z,1.40
2024-03-29T00:32:52.961Z,1.50
2024-03-29T00:33:53.838Z,1.50
2024-03-29T00:34:54.735Z,1.40
2024-03-29T00:35:55.625Z,1.30
2024-03-29T00:36:56.506Z,1.40
2024-03-29T00:37:57.442Z,1.40
2024-03-29T00:38:58.284Z,1.40
2024-03-29T00:39:59.166Z,1.40
2024-03-29T00:41:00.072Z,1.50
2024-03-29T00:42:00.958Z,1.30
2024-03-29T00:43:01.834Z,1.20
2024-03-29T00:44:02.721Z,1.30
2024-03-29T00:45:03.608Z,1.50
2024-03-29T00:46:04.505Z,1.30
2024-03-29T00:47:05.417Z,1.30
2024-03-29T00:48:06.314Z,1.40
2024-03-29T00:49:07.191Z,1.50
2024-03-29T00:50:08.066Z,1.30
2024-03-29T00:51:08.989Z,1.20
2024-03-29T00:52:09.855Z,1.30
2024-03-29T00:53:10.753Z,1.30
2024-03-29T00:54:11.620Z,1.40
2024-03-29T00:55:12.614Z,1.40
2024-03-29T00:56:13.556Z,1.40
2024-03-29T00:57:14.441Z,1.20
2024-03-29T00:58:15.326Z,1.30
2024-03-29T00:59:16.207Z,1.40
2024-03-29T01:00:19.631Z,1.20
2024-03-29T01:01:17.837Z,1.50
2024-03-29T01:02:18.721Z,1.40
2024-03-29T01:03:19.601Z,1.40
2024-03-29T01:04:20.487Z,1.50
2024-03-29T01:05:21.373Z,1.40
2024-03-29T01:06:22.268Z,1.30
2024-03-29T01:07:23.153Z,1.30
2024-03-29T01:08:24.045Z,1.30
2024-03-29T01:09:24.923Z,1.30
2024-03-29T01:10:25.808Z,1.30
2024-03-29T01:11:26.706Z,1.20
2024-03-29T01:12:27.587Z,1.40
2024-03-29T01:13:28.480Z,1.40
2024-03-29T01:14:29.366Z,1.20
2024-03-29T01:15:30.238Z,1.30
2024-03-29T01:16:31.162Z,1.20
2024-03-29T01:17:32.050Z,1.50
2024-03-29T01:18:32.937Z,1.30
2024-03-29T01:19:33.805Z,1.40
2024-03-29T01:20:34.689Z,1.20
2024-03-29T01:21:35.595Z,1.30
2024-03-29T01:22:36.552Z,1.20
2024-03-29T01:23:37.401Z,1.30
2024-03-29T01:24:38.272Z,1.30
2024-03-29T01:25:39.158Z,1.40
2024-03-29T01:26:40.055Z,1.30
2024-03-29T01:27:40.939Z,1.30
2024-03-29T01:28:41.829Z,1.40
2024-03-29T01:29:42.707Z,1.30
2024-03-29T01:30:43.592Z,1.50
2024-03-29T01:31:44.494Z,1.30
2024-03-29T01:32:45.380Z,1.40
2024-03-29T01:33:46.272Z,1.20
2024-03-29T01:34:47.147Z,1.30
2024-03-29T01:35:48.031Z,1.20
2024-03-29T01:36:48.931Z,1.30
2024-03-29T01:37:49.814Z,1.50
2024-03-29T01:38:50.716Z,1.50
2024-03-29T01:39:51.581Z,1.30
2024-03-29T01:40:52.465Z,1.50
2024-03-29T01:41:53.372Z,1.40
2024-03-29T01:42:54.254Z,1.20
2024-03-29T01:43:55.132Z,1.20
2024-03-29T01:44:56.015Z,1.30
2024-03-29T01:45:56.898Z,1.10
2024-03-29T01:46:57.807Z,1.40
2024-03-29T01:47:58.696Z,1.40
2024-03-29T01:48:59.574Z,1.40
2024-03-29T01:50:00.489Z,1.40
2024-03-29T01:51:01.404Z,1.50
2024-03-29T01:52:02.289Z,1.30
2024-03-29T01:53:03.177Z,1.30
2024-03-29T01:54:04.065Z,1.40
2024-03-29T01:55:04.933Z,1.50
2024-03-29T01:56:05.825Z,1.50
2024-03-29T01:57:06.718Z,1.20
2024-03-29T01:58:07.603Z,1.40
2024-03-29T02:00:56.992Z,1.30
2024-03-29T02:01:57.866Z,1.40
2024-03-29T02:02:58.783Z,1.30
2024-03-29T02:03:59.665Z,1.30
2024-03-29T02:05:00.618Z,1.40
2024-03-29T02:06:01.465Z,1.40
2024-03-29T02:07:02.352Z,1.40
2024-03-29T02:08:03.267Z,1.30
2024-03-29T02:09:04.130Z,1.40
2024-03-29T02:10:05.013Z,1.30
2024-03-29T02:11:05.918Z,1.40
2024-03-29T02:12:06.775Z,1.40
2024-03-29T02:13:07.694Z,1.40
2024-03-29T02:14:08.585Z,1.30
2024-03-29T02:16:49.400Z,1.30
2024-03-29T02:17:50.272Z,1.30
2024-03-29T02:18:51.195Z,1.30
2024-03-29T02:19:52.073Z,1.30
2024-03-29T02:20:52.974Z,1.30
2024-03-29T02:21:53.855Z,1.40
2024-03-29T02:22:54.720Z,1.40
2024-03-29T02:23:55.623Z,1.50
2024-03-29T02:24:56.519Z,1.40
2024-03-29T02:25:57.387Z,1.40
2024-03-29T02:26:58.269Z,1.50
2024-03-29T02:27:59.163Z,1.30
2024-03-29T02:29:00.058Z,1.30
2024-03-29T02:30:00.950Z,1.40
2024-03-29T02:31:01.824Z,1.40
2024-03-29T02:32:02.726Z,1.40
2024-03-29T02:33:03.609Z,1.60
2024-03-29T02:34:04.500Z,1.20
2024-03-29T02:35:05.402Z,1.40
2024-03-29T02:36:06.252Z,1.30
2024-03-29T02:37:07.143Z,1.50
2024-03-29T02:38:08.084Z,1.30
2024-03-29T02:39:08.966Z,1.20
2024-03-29T02:40:09.842Z,1.30
2024-03-29T02:41:10.722Z,1.20
2024-03-29T02:42:11.612Z,1.50
2024-03-29T02:43:12.497Z,1.20
2024-03-29T02:44:13.427Z,1.40
2024-03-29T02:45:14.306Z,1.30
2024-03-29T02:46:15.192Z,1.30
2024-03-29T02:47:16.091Z,1.40
2024-03-29T02:48:16.962Z,1.60
2024-03-29T02:49:17.856Z,1.40
2024-03-29T02:50:18.736Z,1.40
2024-03-29T02:51:19.619Z,1.30
2024-03-29T02:52:20.504Z,1.60
2024-03-29T02:53:21.385Z,1.40
2024-03-29T02:54:22.287Z,1.20
2024-03-29T02:55:23.167Z,1.40
2024-03-29T02:56:24.055Z,1.40
2024-03-29T02:57:24.932Z,1.20
2024-03-29T02:58:25.816Z,1.50
2024-03-29T02:59:26.714Z,1.40
2024-03-29T03:00:27.595Z,1.50
2024-03-29T03:01:28.477Z,1.30
2024-03-29T03:02:29.377Z,1.30
2024-03-29T03:03:30.288Z,1.60
2024-03-29T03:04:31.140Z,1.40
2024-03-29T03:05:32.028Z,1.40
2024-03-29T03:06:32.916Z,1.30
2024-03-29T03:07:33.794Z,1.40
2024-03-29T03:08:34.673Z,1.60
2024-03-29T03:09:35.574Z,1.20
2024-03-29T03:10:36.455Z,1.40
2024-03-29T03:11:37.354Z,1.20
2024-03-29T03:12:38.226Z,1.30
2024-03-29T03:13:39.102Z,1.40
2024-03-29T03:14:40.003Z,1.40
2024-03-29T03:15:40.885Z,1.20
2024-03-29T03:16:41.772Z,1.40
2024-03-29T03:17:42.661Z,1.30
2024-03-29T03:18:43.543Z,1.30
2024-03-29T03:19:44.442Z,1.30
2024-03-29T03:20:45.323Z,1.50
2024-03-29T03:21:46.206Z,1.40
2024-03-29T03:22:47.087Z,1.50
2024-03-29T03:23:47.971Z,1.30
2024-03-29T03:24:48.869Z,1.40
2024-03-29T03:25:49.760Z,1.20
2024-03-29T03:26:50.643Z,1.30
2024-03-29T03:27:51.515Z,1.30
2024-03-29T03:28:52.397Z,1.30
2024-03-29T03:29:53.303Z,1.50
2024-03-29T03:30:54.180Z,1.30
2024-03-29T03:31:55.063Z,1.40
2024-03-29T03:32:55.951Z,1.30
2024-03-29T03:33:56.824Z,1.30
2024-03-29T03:34:57.724Z,1.20
2024-03-29T03:35:58.607Z,1.40
2024-03-29T03:36:59.491Z,1.50
2024-03-29T03:38:00.369Z,1.40
2024-03-29T03:39:01.249Z,1.40
2024-03-29T03:40:02.209Z,1.40
2024-03-29T03:41:03.082Z,1.20
2024-03-29T03:42:03.945Z,1.30
2024-03-29T03:43:04.825Z,1.30
2024-03-29T03:44:05.730Z,1.10
2024-03-29T03:45:06.606Z,1.20
2024-03-29T03:46:07.492Z,1.20
2024-03-29T03:47:08.418Z,1.10
2024-03-29T03:48:09.283Z,1.40
2024-03-29T03:49:10.158Z,1.20
2024-03-29T03:50:11.064Z,1.50
2024-03-29T03:51:11.928Z,1.20
2024-03-29T03:52:12.811Z,1.30
2024-03-29T03:53:13.691Z,1.40
2024-03-29T03:54:14.576Z,1.20
2024-03-29T03:55:15.477Z,1.30
2024-03-29T03:56:16.356Z,1.20
2024-03-29T03:57:17.253Z,1.30
2024-03-29T03:58:18.121Z,1.30
2024-03-29T03:59:19.008Z,1.20
2024-03-29T04:00:20.280Z,1.30
2024-03-29T04:01:20.618Z,1.30
2024-03-29T04:02:21.506Z,1.30
2024-03-29T04:03:22.388Z,1.30
2024-03-29T04:04:23.272Z,1.40
2024-03-29T04:05:24.171Z,1.20
2024-03-29T04:06:25.068Z,1.40
2024-03-29T04:07:25.931Z,1.40
2024-03-29T04:08:26.814Z,1.30
2024-03-29T04:09:27.701Z,1.30
2024-03-29T04:10:28.599Z,1.20
2024-03-29T04:11:29.481Z,1.40
2024-03-29T04:12:30.361Z,1.20
2024-03-29T04:13:31.247Z,1.30
2024-03-29T04:14:32.132Z,1.20
2024-03-29T04:15:33.030Z,1.20
2024-03-29T04:16:33.932Z,1.30
2024-03-29T04:17:34.810Z,1.20
2024-03-29T04:18:35.695Z,1.20
2024-03-29T04:19:36.561Z,1.40
2024-03-29T04:20:37.474Z,1.30
2024-03-29T04:21:38.359Z,1.40
2024-03-29T04:22:39.242Z,1.50
2024-03-29T04:23:40.124Z,1.30
2024-03-29T04:24:41.007Z,1.20
2024-03-29T04:25:41.903Z,1.20
2024-03-29T04:26:42.800Z,1.50
2024-03-29T04:27:43.672Z,1.10
2024-03-29T04:28:44.552Z,1.30
2024-03-29T04:29:45.444Z,1.30
2024-03-29T04:30:46.339Z,1.30
2024-03-29T04:31:47.233Z,1.40
2024-03-29T04:32:48.106Z,1.30
2024-03-29T04:33:49.000Z,1.20
2024-03-29T04:34:49.880Z,1.40
2024-03-29T04:35:50.771Z,1.40
2024-03-29T04:36:51.661Z,1.40
2024-03-29T04:37:52.566Z,1.30
2024-03-29T04:38:53.448Z,1.20
2024-03-29T04:39:54.330Z,1.40
2024-03-29T04:40:55.249Z,1.40
2024-03-29T04:41:56.113Z,1.20
2024-03-29T04:42:56.995Z,1.30
2024-03-29T04:43:57.883Z,1.30
2024-03-29T04:44:58.763Z,1.30
2024-03-29T04:45:59.677Z,1.30
2024-03-29T04:47:00.594Z,1.20
2024-03-29T04:48:01.451Z,1.30
2024-03-29T04:49:02.354Z,1.30
2024-03-29T04:50:03.253Z,1.40
2024-03-29T04:51:04.128Z,1.20
2024-03-29T04:52:05.003Z,1.40
2024-03-29T04:53:05.876Z,1.30
2024-03-29T04:54:06.803Z,1.50
2024-03-29T04:55:07.686Z,1.40
2024-03-29T04:56:08.594Z,1.30
2024-03-29T04:57:09.474Z,1.40
2024-03-29T04:58:10.377Z,1.50
2024-03-29T04:59:11.297Z,1.50
2024-03-29T05:00:12.156Z,1.60
2024-03-29T05:01:13.057Z,1.60
2024-03-29T05:02:13.949Z,1.70
2024-03-29T05:03:14.817Z,1.60
2024-03-29T05:04:15.705Z,1.60
2024-03-29T05:05:16.581Z,1.70
2024-03-29T05:06:17.476Z,1.90
2024-03-29T05:07:18.362Z,1.90
2024-03-29T05:08:19.254Z,1.90
2024-03-29T05:09:20.123Z,1.90
2024-03-29T05:10:21.003Z,1.90
2024-03-29T05:11:21.910Z,2.10
2024-03-29T05:12:22.785Z,2.30
2024-03-29T05:13:23.668Z,2.10
2024-03-29T05:14:24.551Z,2.10
2024-03-29T05:15:25.439Z,1.90
2024-03-29T05:16:26.332Z,1.90
2024-03-29T05:17:27.241Z,2.10
2024-03-29T05:18:28.094Z,1.90
2024-03-29T05:19:29.004Z,2.00
2024-03-29T05:20:29.862Z,2.00
2024-03-29T05:21:30.761Z,1.80
2024-03-29T05:22:31.640Z,2.00
2024-03-29T05:23:32.545Z,1.90
2024-03-29T05:24:33.426Z,2.00
2024-03-29T05:25:34.318Z,1.80
2024-03-29T05:26:35.210Z,2.00
2024-03-29T05:27:38.710Z,1.70
2024-03-29T05:28:37.023Z,2.40
2024-03-29T05:29:37.914Z,2.10
2024-03-29T05:30:38.791Z,2.30
2024-03-29T05:31:39.698Z,2.30
2024-03-29T05:32:40.574Z,2.40
2024-03-29T05:33:41.452Z,2.40
2024-03-29T05:34:42.350Z,2.30
2024-03-29T05:35:43.219Z,2.50
2024-03-29T05:36:44.118Z,2.50
2024-03-29T05:37:45.000Z,2.00
2024-03-29T05:38:45.883Z,2.10
2024-03-29T05:39:46.762Z,2.10
2024-03-29T05:40:47.659Z,2.00
2024-03-29T05:41:48.625Z,2.40
2024-03-29T05:42:49.528Z,2.10
2024-03-29T05:43:50.384Z,2.30
2024-03-29T05:44:51.270Z,2.50
2024-03-29T05:45:52.151Z,2.50
2024-03-29T05:46:53.052Z,2.70
2024-03-29T05:47:53.929Z,2.50
2024-03-29T05:48:54.811Z,2.40
2024-03-29T05:49:55.709Z,2.20
2024-03-29T05:50:56.579Z,2.70
2024-03-29T05:51:57.489Z,2.40
2024-03-29T05:52:58.353Z,2.40
2024-03-29T05:53:59.234Z,2.70
2024-03-29T05:55:00.166Z,2.70
2024-03-29T05:56:01.003Z,2.80
2024-03-29T05:57:01.906Z,2.90
2024-03-29T05:58:02.787Z,2.80
2024-03-29T05:59:03.678Z,3.10
2024-03-29T06:00:04.571Z,3.50
2024-03-29T06:01:05.489Z,3.30
2024-03-29T06:02:06.347Z,3.60
2024-03-29T06:03:07.228Z,3.70
2024-03-29T06:04:08.110Z,3.80
2024-03-29T06:05:09.013Z,3.90
2024-03-29T06:06:09.874Z,3.90
2024-03-29T06:07:10.804Z,4.30
2024-03-29T06:08:11.731Z,4.50
2024-03-29T06:09:12.582Z,4.50
2024-03-29T06:10:13.476Z,4.20
2024-03-29T06:11:14.367Z,4.30
2024-03-29T06:12:15.255Z,3.90
2024-03-29T06:13:16.132Z,4.00
2024-03-29T06:14:17.016Z,3.70
2024-03-29T06:15:17.896Z,3.50
2024-03-29T06:16:18.784Z,3.60
2024-03-29T06:17:19.674Z,3.30
2024-03-29T06:18:20.565Z,3.50
2024-03-29T06:19:21.438Z,3.20
2024-03-29T06:20:22.340Z,3.30
2024-03-29T06:21:23.201Z,3.50
2024-03-29T06:22:24.099Z,3.40
2024-03-29T06:23:24.982Z,3.40
2024-03-29T06:24:25.865Z,3.70
2024-03-29T06:25:26.749Z,3.00
2024-03-29T06:26:27.629Z,3.30
2024-03-29T06:27:28.530Z,3.40
2024-03-29T06:28:29.414Z,3.40
2024-03-29T06:29:30.306Z,3.30
2024-03-29T06:30:31.181Z,3.40
2024-03-29T06:31:32.057Z,3.40
2024-03-29T06:32:32.953Z,3.60
2024-03-29T06:33:33.836Z,3.80
2024-03-29T06:34:34.717Z,3.20
2024-03-29T06:35:35.676Z,3.50
2024-03-29T06:36:36.543Z,3.40
2024-03-29T06:37:37.443Z,3.30
2024-03-29T06:38:38.321Z,3.50
2024-03-29T06:39:39.203Z,3.50
2024-03-29T06:40:40.085Z,3.20
2024-03-29T06:41:40.971Z,3.50
2024-03-29T06:42:41.866Z,3.70
2024-03-29T06:43:42.758Z,3.50
2024-03-29T06:44:43.628Z,3.50
2024-03-29T06:45:44.511Z,3.70
2024-03-29T06:46:45.393Z,3.70
2024-03-29T06:47:46.379Z,3.70
2024-03-29T06:48:47.263Z,3.70
2024-03-29T06:49:48.150Z,4.00
2024-03-29T06:50:49.092Z,3.70
2024-03-29T06:51:49.928Z,3.30
2024-03-29T06:52:50.845Z,3.90
2024-03-29T06:53:51.460Z,3.80
2024-03-29T06:54:52.338Z,3.80
2024-03-29T06:55:53.220Z,3.90
2024-03-29T06:56:54.107Z,4.30
2024-03-29T06:57:55.002Z,4.00
2024-03-29T06:58:55.883Z,4.20
2024-03-29T06:59:56.771Z,4.00
2024-03-29T07:00:57.665Z,3.60
2024-03-29T07:01:58.530Z,3.70
2024-03-29T07:02:59.427Z,4.00
2024-03-29T07:04:00.308Z,3.90
2024-03-29T07:05:01.195Z,3.90
2024-03-29T07:06:02.125Z,3.80
2024-03-29T07:07:02.956Z,3.90
2024-03-29T07:08:03.863Z,3.50
2024-03-29T07:09:04.735Z,3.70
2024-03-29T07:10:05.635Z,3.80
2024-03-29T07:11:06.507Z,4.00
2024-03-29T07:12:07.382Z,3.80
2024-03-29T07:13:08.284Z,3.70
2024-03-29T07:14:09.228Z,4.00
2024-03-29T07:15:10.082Z,4.10
2024-03-29T07:16:10.962Z,3.80
2024-03-29T07:17:11.861Z,4.20
2024-03-29T07:18:12.749Z,3.50
2024-03-29T07:19:13.626Z,3.40
2024-03-29T07:20:14.535Z,3.30
2024-03-29T07:21:15.414Z,3.70
2024-03-29T07:22:27.594Z,3.30
2024-03-29T07:23:18.106Z,3.10
2024-03-29T07:24:17.959Z,3.30
2024-03-29T07:25:18.840Z,3.30
2024-03-29T07:26:19.723Z,3.30
2024-03-29T07:27:20.605Z,3.30
2024-03-29T07:28:21.502Z,3.20
2024-03-29T07:29:22.384Z,3.30
2024-03-29T07:30:23.268Z,3.40
2024-03-29T07:31:24.149Z,3.20
2024-03-29T07:32:25.032Z,3.10
2024-03-29T07:33:25.932Z,3.30
2024-03-29T07:34:26.822Z,3.70
2024-03-29T07:35:27.699Z,3.10
2024-03-29T07:36:28.601Z,3.20
2024-03-29T07:37:29.463Z,3.10
2024-03-29T07:38:30.374Z,3.70
2024-03-29T07:39:31.242Z,3.70
2024-03-29T07:40:32.130Z,3.20
2024-03-29T07:41:33.006Z,3.60
2024-03-29T07:42:33.892Z,3.30
2024-03-29T07:43:34.791Z,3.30
2024-03-29T07:44:35.671Z,3.20
2024-03-29T07:45:36.559Z,3.70
2024-03-29T07:46:37.438Z,5.00
2024-03-29T07:47:38.318Z,3.20
2024-03-29T07:48:39.225Z,3.40
2024-03-29T07:49:40.104Z,3.30
2024-03-29T07:50:40.984Z,3.20
2024-03-29T07:51:41.887Z,3.30
2024-03-29T07:52:42.751Z,3.10
2024-03-29T07:53:43.655Z,3.30
2024-03-29T07:54:44.531Z,3.80
2024-03-29T07:56:48.202Z,3.40
2024-03-29T07:57:49.074Z,3.70
2024-03-29T07:58:49.993Z,3.80
2024-03-29T07:59:50.865Z,3.50
2024-03-29T08:00:51.752Z,3.70
2024-03-29T08:01:52.631Z,3.90
2024-03-29T08:02:53.515Z,3.80
2024-03-29T08:03:54.414Z,4.10
2024-03-29T08:04:55.296Z,3.70
2024-03-29T08:05:56.176Z,3.70
2024-03-29T08:06:57.077Z,3.60
2024-03-29T08:07:57.948Z,4.20
2024-03-29T08:08:58.844Z,4.20
2024-03-29T08:09:59.726Z,4.30
2024-03-29T08:11:00.619Z,4.10
2024-03-29T08:12:01.494Z,3.90
2024-03-29T08:13:02.373Z,3.80
2024-03-29T08:14:03.333Z,3.40
2024-03-29T08:15:04.200Z,4.00
2024-03-29T08:16:05.073Z,3.40
2024-03-29T08:17:05.990Z,3.50
2024-03-29T08:18:06.880Z,4.70
2024-03-29T08:19:07.766Z,3.60
2024-03-29T08:20:08.641Z,3.70
2024-03-29T08:21:09.523Z,3.50
2024-03-29T08:22:10.418Z,3.90
2024-03-29T08:23:11.305Z,4.70
2024-03-29T08:24:12.192Z,4.70
2024-03-29T08:25:13.072Z,4.20
2024-03-29T08:26:13.975Z,4.20
2024-03-29T08:27:14.844Z,3.80
2024-03-29T08:28:15.742Z,5.20
2024-03-29T08:29:16.636Z,3.70
2024-03-29T08:30:17.503Z,5.70
2024-03-29T08:31:18.395Z,4.80
2024-03-29T08:32:19.291Z,6.60
2024-03-29T08:33:20.191Z,5.50
2024-03-29T08:34:21.091Z,6.30
2024-03-29T08:35:21.974Z,4.40
2024-03-29T08:36:22.858Z,4.40
2024-03-29T08:37:23.753Z,2.90
2024-03-29T08:38:24.618Z,2.80
2024-03-29T08:39:25.542Z,3.50
2024-03-29T08:40:26.398Z,3.20
2024-03-29T08:41:27.282Z,3.40
2024-03-29T08:42:28.164Z,3.30
2024-03-29T08:43:29.049Z,3.00
2024-03-29T08:44:29.957Z,3.30
2024-03-29T08:45:30.825Z,3.00
2024-03-29T08:46:31.709Z,2.60
2024-03-29T08:47:32.628Z,3.10
2024-03-29T08:48:33.537Z,2.80
2024-03-29T08:49:34.388Z,2.90
2024-03-29T08:50:35.263Z,2.80
2024-03-29T08:51:36.142Z,2.80
2024-03-29T08:52:37.067Z,2.90
2024-03-29T08:53:37.910Z,3.00
2024-03-29T08:54:38.819Z,2.80
2024-03-29T08:55:39.696Z,3.30
2024-03-29T08:56:40.586Z,2.60
2024-03-29T08:57:41.459Z,2.70
2024-03-29T08:58:42.341Z,2.60
2024-03-29T08:59:43.243Z,2.60
2024-03-29T09:00:44.125Z,2.80
2024-03-29T09:01:45.006Z,2.50
2024-03-29T09:02:45.890Z,2.50
2024-03-29T09:03:46.771Z,2.40
2024-03-29T09:04:47.688Z,2.40
2024-03-29T09:05:48.550Z,2.50
2024-03-29T09:06:49.439Z,2.30
2024-03-29T09:07:52.109Z,2.40
2024-03-29T09:08:51.060Z,2.60
2024-03-29T09:09:51.963Z,2.70
2024-03-29T09:10:52.851Z,2.80
2024-03-29T09:11:53.728Z,2.40
2024-03-29T09:12:54.608Z,2.10
2024-03-29T09:13:55.489Z,2.30
2024-03-29T09:14:56.420Z,2.20
2024-03-29T09:15:57.300Z,2.50
2024-03-29T09:16:58.185Z,2.10
2024-03-29T09:17:59.100Z,2.30
2024-03-29T09:18:59.956Z,2.30
2024-03-29T09:20:00.886Z,2.40
2024-03-29T09:21:01.807Z,2.30
2024-03-29T09:22:02.687Z,2.20
2024-03-29T09:23:03.563Z,2.20
2024-03-29T09:24:04.420Z,2.40
2024-03-29T09:25:05.334Z,2.20
2024-03-29T09:26:06.209Z,2.50
2024-03-29T09:27:07.102Z,2.30
2024-03-29T09:28:07.968Z,2.50
2024-03-29T09:29:08.849Z,2.50
2024-03-29T09:30:09.750Z,2.70
2024-03-29T09:31:10.633Z,2.30
2024-03-29T09:32:11.520Z,2.30
2024-03-29T09:33:12.396Z,2.40
2024-03-29T09:34:13.285Z,2.20
2024-03-29T09:35:14.183Z,2.30
2024-03-29T09:36:15.063Z,2.00
2024-03-29T09:37:15.951Z,2.50
2024-03-29T09:38:16.877Z,2.20
2024-03-29T09:39:17.724Z,2.20
2024-03-29T09:40:18.635Z,2.40
2024-03-29T09:41:19.535Z,2.30
2024-03-29T09:42:20.386Z,2.20
2024-03-29T09:43:29.265Z,2.20
2024-03-29T09:44:23.057Z,2.20
2024-03-29T09:45:22.936Z,2.00
2024-03-29T09:46:23.818Z,1.90
2024-03-29T09:47:24.743Z,2.10
2024-03-29T09:48:25.583Z,2.20
2024-03-29T09:49:26.474Z,2.40
2024-03-29T09:50:27.364Z,1.90
2024-03-29T09:51:28.251Z,2.10
2024-03-29T09:52:29.136Z,1.90
2024-03-29T09:53:30.054Z,2.00
2024-03-29T09:54:30.898Z,2.00
2024-03-29T09:55:31.821Z,2.00
2024-03-29T09:56:32.697Z,1.90
2024-03-29T09:57:33.577Z,2.00
2024-03-29T09:58:34.460Z,1.80
2024-03-29T09:59:35.372Z,2.00
2024-03-29T10:00:36.244Z,1.90
2024-03-29T10:01:37.127Z,1.90
2024-03-29T10:02:38.020Z,2.00
2024-03-29T10:03:38.899Z,1.90
2024-03-29T10:04:39.775Z,2.00
2024-03-29T10:05:40.678Z,2.00
2024-03-29T10:06:41.568Z,1.90
2024-03-29T10:07:42.443Z,2.00
2024-03-29T10:08:43.339Z,1.80
2024-03-29T10:09:44.213Z,1.70
2024-03-29T10:10:45.111Z,1.80
2024-03-29T10:11:45.990Z,2.00
2024-03-29T10:12:46.873Z,2.00
2024-03-29T10:13:47.755Z,1.90
2024-03-29T10:14:48.639Z,2.10
2024-03-29T10:15:49.543Z,1.90
2024-03-29T10:16:50.423Z,2.00
2024-03-29T10:17:51.303Z,1.80
2024-03-29T10:18:52.187Z,1.90
2024-03-29T10:19:53.070Z,1.90
2024-03-29T10:20:53.996Z,1.90
2024-03-29T10:21:54.868Z,1.80
2024-03-29T10:22:55.748Z,1.90
2024-03-29T10:23:56.653Z,1.70
2024-03-29T10:24:57.515Z,2.00
2024-03-29T10:25:58.422Z,1.90
2024-03-29T10:26:59.297Z,1.70
2024-03-29T10:28:00.180Z,1.80
2024-03-29T10:29:01.067Z,1.80
2024-03-29T10:30:01.947Z,1.70
2024-03-29T10:31:02.850Z,1.80
2024-03-29T10:32:03.725Z,1.70
2024-03-29T10:33:09.526Z,1.70
2024-03-29T10:34:06.377Z,1.80
2024-03-29T10:35:06.254Z,1.80
2024-03-29T10:36:07.162Z,2.00
2024-03-29T10:37:08.046Z,1.90
2024-03-29T10:38:08.993Z,2.00
2024-03-29T10:39:09.888Z,2.20
2024-03-29T10:40:10.761Z,2.30
2024-03-29T10:41:11.659Z,2.30
2024-03-29T10:42:12.552Z,2.10
2024-03-29T10:43:13.429Z,2.00
2024-03-29T10:44:14.321Z,2.20
2024-03-29T10:45:15.199Z,2.00
2024-03-29T10:46:16.105Z,2.30
2024-03-29T10:47:17.205Z,2.20
2024-03-29T10:48:17.594Z,2.20
2024-03-29T10:49:18.478Z,2.60
2024-03-29T10:50:19.377Z,2.70
2024-03-29T10:51:20.257Z,2.60
2024-03-29T10:52:21.140Z,3.30
2024-03-29T10:53:22.033Z,3.10
2024-03-29T10:54:22.912Z,3.60
2024-03-29T10:55:23.790Z,3.10
2024-03-29T10:56:24.835Z,3.40
2024-03-29T10:57:25.191Z,3.60
2024-03-29T10:58:26.081Z,3.70
2024-03-29T10:59:26.952Z,4.00
2024-03-29T11:00:27.851Z,4.80
2024-03-29T11:01:28.741Z,4.70
2024-03-29T11:02:29.619Z,4.00
2024-03-29T11:03:30.499Z,4.40
2024-03-29T11:04:31.383Z,5.30
2024-03-29T11:05:32.269Z,4.60
2024-03-29T11:06:33.174Z,4.40
2024-03-29T11:07:34.061Z,3.50
2024-03-29T11:08:34.941Z,3.60
2024-03-29T11:09:35.840Z,3.80
2024-03-29T11:10:36.704Z,3.70
2024-03-29T11:11:37.648Z,3.80
2024-03-29T11:12:41.630Z,3.40
2024-03-29T11:13:39.454Z,3.10
2024-03-29T11:14:40.340Z,3.50
2024-03-29T11:15:41.221Z,3.10
2024-03-29T11:16:42.135Z,3.80
2024-03-29T11:17:43.018Z,3.30
2024-03-29T11:18:43.904Z,2.70
2024-03-29T11:19:44.783Z,2.90
2024-03-29T11:20:45.694Z,3.10
2024-03-29T11:21:46.596Z,3.50
2024-03-29T11:22:47.476Z,3.50
2024-03-29T11:23:48.360Z,3.40
2024-03-29T11:24:49.263Z,3.40
2024-03-29T11:25:50.124Z,2.90
2024-03-29T11:26:51.027Z,2.50
2024-03-29T11:27:51.908Z,2.60
2024-03-29T11:28:52.791Z,2.90
2024-03-29T11:29:53.673Z,2.80
2024-03-29T11:30:54.556Z,2.70
2024-03-29T11:31:55.459Z,2.20
2024-03-29T11:32:56.344Z,2.40
2024-03-29T11:33:57.239Z,2.90
2024-03-29T11:34:58.109Z,2.20
2024-03-29T11:35:58.987Z,2.20
2024-03-29T11:36:59.895Z,1.90
2024-03-29T11:38:00.783Z,2.30
2024-03-29T11:39:01.655Z,1.80
2024-03-29T11:40:02.553Z,1.70
2024-03-29T11:41:03.419Z,1.70
2024-03-29T11:42:06.715Z,1.80
2024-03-29T11:43:05.127Z,1.70
2024-03-29T11:44:06.013Z,1.70
2024-03-29T11:45:06.894Z,1.80
2024-03-29T11:46:07.772Z,1.70
2024-03-29T11:47:08.703Z,1.90
2024-03-29T11:48:09.593Z,1.80
2024-03-29T11:49:10.453Z,1.80
2024-03-29T11:50:11.335Z,1.90
2024-03-29T11:51:12.226Z,1.90
2024-03-29T11:52:13.122Z,1.80
2024-03-29T11:53:13.999Z,1.90
2024-03-29T11:54:14.923Z,2.00
2024-03-29T11:55:15.772Z,1.90
2024-03-29T11:56:16.667Z,1.70
2024-03-29T11:57:17.543Z,1.90
2024-03-29T11:58:18.428Z,1.80
2024-03-29T11:59:19.315Z,1.80
2024-03-29T12:00:20.197Z,1.80
2024-03-29T12:01:21.078Z,1.80
2024-03-29T12:02:22.012Z,1.80
2024-03-29T12:03:22.871Z,1.80
2024-03-29T12:04:23.749Z,1.80
2024-03-29T12:05:24.527Z,1.80
2024-03-29T12:06:25.408Z,1.90
2024-03-29T12:07:26.322Z,1.80
2024-03-29T12:08:27.188Z,1.80
2024-03-29T12:09:28.066Z,1.60
2024-03-29T12:10:28.969Z,1.70
2024-03-29T12:11:29.850Z,1.80
2024-03-29T12:12:30.736Z,1.70
2024-03-29T12:13:31.620Z,2.00
2024-03-29T12:14:32.500Z,1.70
2024-03-29T12:15:33.402Z,1.80
2024-03-29T12:16:34.287Z,1.80
2024-03-29T12:17:35.204Z,1.70
2024-03-29T12:18:36.056Z,1.70
2024-03-29T12:19:36.933Z,1.90
2024-03-29T12:20:37.947Z,1.80
2024-03-29T12:21:38.345Z,1.90
2024-03-29T12:22:39.211Z,1.90
2024-03-29T12:23:40.106Z,2.00
2024-03-29T12:24:40.976Z,1.70
2024-03-29T12:25:41.929Z,1.90
2024-03-29T12:26:42.783Z,2.00
2024-03-29T12:27:43.680Z,1.70
2024-03-29T12:28:44.552Z,1.90
2024-03-29T12:29:45.436Z,2.00
2024-03-29T12:30:46.336Z,2.20
2024-03-29T12:31:47.218Z,2.00
2024-03-29T12:32:48.103Z,2.00
2024-03-29T12:33:48.980Z,1.90
2024-03-29T12:34:49.860Z,1.80
2024-03-29T12:35:50.762Z,2.00
2024-03-29T12:36:51.643Z,2.10
2024-03-29T12:37:52.525Z,2.10
2024-03-29T12:38:53.407Z,2.00
2024-03-29T12:39:54.296Z,2.10
2024-03-29T12:40:55.205Z,1.90
2024-03-29T12:41:56.072Z,2.10
2024-03-29T12:42:56.956Z,2.00
2024-03-29T12:43:57.830Z,2.20
2024-03-29T12:44:58.715Z,1.70
2024-03-29T12:45:59.622Z,2.00
2024-03-29T12:47:00.495Z,2.10
2024-03-29T12:48:01.378Z,2.10
2024-03-29T12:49:02.256Z,2.00
2024-03-29T12:50:03.144Z,2.30
2024-03-29T12:51:04.059Z,2.10
2024-03-29T12:52:04.959Z,2.30
2024-03-29T12:53:05.829Z,2.30
2024-03-29T12:54:06.700Z,2.20
2024-03-29T12:55:07.588Z,2.50
2024-03-29T12:56:08.562Z,2.40
2024-03-29T12:57:09.428Z,2.40
2024-03-29T12:58:10.312Z,2.40
2024-03-29T12:59:11.195Z,2.50
2024-03-29T13:00:12.080Z,2.60
2024-03-29T13:01:13.013Z,2.70
2024-03-29T13:02:13.898Z,3.30
2024-03-29T13:03:14.790Z,4.80
2024-03-29T13:04:15.660Z,5.80
2024-03-29T13:05:16.542Z,5.80
2024-03-29T13:06:17.445Z,5.80
2024-03-29T13:07:18.323Z,5.50
2024-03-29T13:08:19.207Z,9.80
2024-03-29T13:09:20.086Z,13.50
2024-03-29T13:10:20.972Z,9.20
2024-03-29T13:11:21.890Z,9.70
2024-03-29T13:12:22.769Z,8.00
2024-03-29T13:13:23.638Z,8.40
2024-03-29T13:14:24.535Z,8.90
2024-03-29T13:15:25.404Z,7.30
2024-03-29T13:16:26.303Z,9.70
2024-03-29T13:17:27.213Z,6.80
2024-03-29T13:18:28.073Z,11.00
2024-03-29T13:19:28.948Z,8.80
2024-03-29T13:20:29.858Z,6.90
2024-03-29T13:21:33.635Z,9.20
2024-03-29T13:22:31.618Z,9.40
2024-03-29T13:23:32.500Z,8.40
2024-03-29T13:24:33.381Z,6.50
2024-03-29T13:25:34.270Z,8.10
2024-03-29T13:26:35.194Z,5.80
2024-03-29T13:27:36.048Z,5.20
2024-03-29T13:28:36.929Z,4.80
2024-03-29T13:29:37.837Z,4.10
2024-03-29T13:30:38.796Z,4.30
2024-03-29T13:31:39.671Z,3.50
2024-03-29T13:32:40.556Z,3.90
2024-03-29T13:33:41.445Z,3.50
2024-03-29T13:34:42.320Z,3.10