createdAt,value
2022-12-11T00:01:49.133Z,94367.47
2022-12-11T00:06:52.520Z,94400.00
2022-12-11T00:11:55.141Z,94358.09
2022-12-11T00:16:58.054Z,94342.94
2022-12-11T00:22:00.764Z,94327.25
2022-12-11T00:27:03.478Z,94343.44
2022-12-11T00:32:06.471Z,94317.00
2022-12-11T00:37:09.153Z,94313.34
2022-12-11T00:42:11.934Z,94322.41
2022-12-11T00:47:14.044Z,94300.19
2022-12-11T00:52:18.243Z,94285.00
2022-12-11T00:57:20.854Z,94298.19
2022-12-11T01:02:23.628Z,94256.13
2022-12-11T01:07:28.064Z,94225.38
2022-12-11T01:12:30.259Z,94240.56
2022-12-11T01:17:32.571Z,94246.81
2022-12-11T01:22:35.148Z,94214.16
2022-12-11T01:27:38.984Z,94236.75
2022-12-11T01:32:41.513Z,94219.38
2022-12-11T01:37:43.750Z,94224.28
2022-12-11T01:42:46.199Z,94233.81
2022-12-11T01:47:50.653Z,94207.94
2022-12-11T01:52:53.259Z,94196.38
2022-12-11T01:57:56.065Z,94200.22
2022-12-11T02:02:58.256Z,94192.50
2022-12-11T02:08:03.613Z,94191.28
2022-12-11T02:13:16.003Z,94176.13
2022-12-11T02:18:47.321Z,94154.47
2022-12-11T02:24:16.960Z,94151.75
2022-12-11T02:29:55.728Z,94127.09
2022-12-11T02:35:08.714Z,94102.94
2022-12-11T02:40:14.774Z,94094.13
2022-12-11T02:45:19.074Z,94113.16
2022-12-11T02:50:24.061Z,94119.22
2022-12-11T02:55:29.481Z,94101.91
2022-12-11T03:00:32.947Z,94117.38
2022-12-11T03:05:35.988Z,94118.63
2022-12-11T03:10:38.670Z,94110.53
2022-12-11T03:15:47.204Z,94128.69
2022-12-11T03:21:14.308Z,94109.38
2022-12-11T03:26:19.790Z,94099.72
2022-12-11T03:31:39.659Z,94129.19
2022-12-11T03:36:44.733Z,94120.47
2022-12-11T03:41:48.949Z,94104.41
2022-12-11T03:46:53.184Z,94132.41
2022-12-11T03:51:58.481Z,94120.75
2022-12-11T03:57:04.755Z,94127.31
2022-12-11T04:02:11.287Z,94133.78
2022-12-11T04:07:13.892Z,94136.25
2022-12-11T04:12:16.497Z,94160.03
2022-12-11T04:17:38.668Z,94148.16
2022-12-11T04:23:02.526Z,94149.38
2022-12-11T04:28:05.551Z,94176.41
2022-12-11T04:33:08.249Z,94169.78
2022-12-11T04:38:10.819Z,94153.97
2022-12-11T04:43:13.495Z,94145.50
2022-12-11T04:48:15.642Z,94146.69
2022-12-11T04:53:18.372Z,94161.94
2022-12-11T04:58:21.009Z,94151.59
2022-12-11T05:03:23.939Z,94174.06
2022-12-11T05:08:26.484Z,94175.78
2022-12-11T05:13:29.907Z,94171.16
2022-12-11T05:18:32.638Z,94153.25
2022-12-11T05:23:35.644Z,94163.72
2022-12-11T05:28:39.814Z,94174.75
2022-12-11T05:33:42.937Z,94207.41
2022-12-11T05:38:46.224Z,94225.63
2022-12-11T05:43:49.078Z,94232.09
2022-12-11T05:48:55.396Z,94209.50
2022-12-11T05:53:58.474Z,94212.06
2022-12-11T05:59:03.293Z,94196.88
2022-12-11T06:04:07.018Z,94206.69
2022-12-11T06:09:13.505Z,94238.78
2022-12-11T06:14:15.695Z,94237.91
2022-12-11T06:19:18.728Z,94229.88
2022-12-11T06:24:21.286Z,94230.75
2022-12-11T06:29:23.978Z,94238.00
2022-12-11T06:34:26.071Z,94225.03
2022-12-11T06:39:28.602Z,94225.22
2022-12-11T06:44:30.713Z,94229.16
2022-12-11T06:49:33.507Z,94239.94
2022-12-11T06:54:36.121Z,94253.94
2022-12-11T06:59:39.200Z,94250.34
2022-12-11T07:04:42.694Z,94246.78
2022-12-11T07:09:45.370Z,94257.19
2022-12-11T07:14:47.945Z,94245.78
2022-12-11T07:19:50.594Z,94228.31
2022-12-11T07:24:52.872Z,94237.91
2022-12-11T07:29:56.094Z,94241.38
2022-12-11T07:34:58.603Z,94248.06
2022-12-11T16:58:55.493Z,94603.09
2022-12-11T17:03:58.663Z,94619.75
2022-12-11T17:09:01.089Z,94615.59
2022-12-11T17:14:03.297Z,94612.47
2022-12-11T17:19:07.786Z,94623.69
2022-12-11T17:24:10.797Z,94631.63
2022-12-11T17:29:13.699Z,94654.09
2022-12-11T17:34:16.220Z,94645.03
2022-12-11T17:39:18.694Z,94650.13
2022-12-11T17:44:20.931Z,94644.31
2022-12-11T17:49:23.421Z,94656.16
2022-12-11T17:54:25.642Z,94634.59
2022-12-11T17:59:28.588Z,94659.78
2022-12-11T18:04:31.303Z,94634.06
2022-12-11T18:09:33.961Z,94679.97
2022-12-11T18:14:36.779Z,94682.97
2022-12-11T18:19:44.412Z,94685.47
2022-12-11T18:24:48.279Z,94686.28
2022-12-11T18:29:51.255Z,94689.03
2022-12-11T18:34:53.571Z,94660.72
2022-12-11T18:39:55.954Z,94680.50
2022-12-11T18:44:58.186Z,94693.59
2022-12-11T18:50:07.133Z,94704.41
2022-12-11T18:55:10.715Z,94695.91
2022-12-11T19:00:14.039Z,94681.44
2022-12-11T19:05:16.246Z,94683.41
2022-12-11T19:10:18.504Z,94711.94
2022-12-11T19:15:23.777Z,94700.59
2022-12-11T19:20:48.104Z,94719.13
2022-12-11T19:25:48.739Z,94735.44
2022-12-11T19:30:51.013Z,94743.81
2022-12-11T19:36:10.074Z,94751.31
2022-12-11T19:41:23.736Z,94730.66
2022-12-11T19:46:27.159Z,94745.16
2022-12-11T19:51:36.768Z,94751.41
2022-12-11T19:56:39.103Z,94740.94
2022-12-11T20:01:42.061Z,94746.88
2022-12-11T20:06:46.295Z,94760.63
2022-12-11T20:11:48.536Z,94749.56
2022-12-11T20:17:10.501Z,94765.69
2022-12-11T20:22:13.846Z,94766.25
2022-12-11T20:27:16.056Z,94758.38
2022-12-11T20:32:18.293Z,94772.84
2022-12-11T20:37:20.441Z,94770.88
2022-12-11T20:42:23.015Z,94770.16
2022-12-11T20:47:25.423Z,94758.44
2022-12-11T20:52:28.395Z,94780.16
2022-12-11T20:57:31.280Z,94764.09
2022-12-11T21:02:34.333Z,94760.88
2022-12-11T21:07:36.557Z,94763.56
2022-12-11T21:12:39.509Z,94796.50
2022-12-11T21:17:41.934Z,94791.34
2022-12-11T21:22:44.105Z,94786.50
2022-12-11T21:27:46.229Z,94760.75
2022-12-11T21:32:48.428Z,94779.47
2022-12-11T21:37:50.603Z,94808.66
2022-12-11T21:42:52.643Z,94817.63
2022-12-11T21:47:54.726Z,94809.25
2022-12-11T21:52:56.939Z,94831.28
2022-12-11T21:57:59.234Z,94817.53
2022-12-11T22:03:01.497Z,94838.78
2022-12-11T22:08:03.713Z,94831.63
2022-12-11T22:13:05.875Z,94821.03
2022-12-11T22:18:08.225Z,94815.94
2022-12-11T22:23:10.331Z,94821.91
2022-12-11T22:28:12.371Z,94822.72
2022-12-11T22:33:14.443Z,94845.47
2022-12-11T22:38:16.687Z,94840.66
2022-12-11T22:43:19.379Z,94841.78
2022-12-11T22:48:21.626Z,94837.69
2022-12-11T22:53:23.949Z,94833.59
2022-12-11T22:58:26.363Z,94831.66
2022-12-11T23:03:29.071Z,94841.38
2022-12-11T23:08:32.015Z,94820.56
2022-12-11T23:13:34.283Z,94808.38
2022-12-11T23:18:36.712Z,94834.69
2022-12-11T23:23:39.525Z,94834.31
2022-12-11T23:28:42.371Z,94839.28
2022-12-11T23:33:45.347Z,94836.13
2022-12-11T23:38:54.097Z,94837.81
2022-12-11T23:43:56.796Z,94843.88
2022-12-11T23:48:59.014Z,94868.53
2022-12-11T23:54:01.147Z,94896.19
2022-12-11T23:59:03.759Z,94874.84
