createdAt,value
2023-01-05T00:02:20.141Z,14.10
2023-01-05T00:07:28.305Z,14.10
2023-01-05T00:12:48.863Z,14.10
2023-01-05T00:18:09.198Z,14.10
2023-01-05T00:23:13.689Z,14.10
2023-01-05T00:28:16.781Z,14.10
2023-01-05T00:33:19.865Z,14.10
2023-01-05T00:38:24.367Z,14.10
2023-01-05T00:43:27.447Z,14.10
2023-01-05T00:48:30.542Z,14.10
2023-01-05T00:53:35.056Z,14.10
2023-01-05T00:58:38.132Z,14.20
2023-01-05T01:03:41.755Z,14.20
2023-01-05T01:08:46.251Z,14.10
2023-01-05T01:13:49.360Z,14.10
2023-01-05T01:18:53.728Z,14.10
2023-01-05T01:23:58.392Z,14.10
2023-01-05T01:29:01.550Z,14.10
2023-01-05T01:34:05.185Z,14.10
2023-01-05T01:39:10.041Z,14.10
2023-01-05T01:44:51.914Z,14.10
2023-01-05T01:49:56.625Z,14.10
2023-01-05T01:55:04.076Z,14.10
2023-01-05T02:00:09.886Z,14.10
2023-01-05T02:05:14.358Z,14.10
2023-01-05T02:10:30.944Z,14.10
2023-01-05T02:15:41.594Z,14.10
2023-01-05T02:21:05.374Z,14.10
2023-01-05T02:27:02.994Z,14.10
2023-01-05T02:32:14.724Z,14.10
2023-01-05T02:37:25.893Z,14.20
2023-01-05T02:42:32.914Z,14.20
2023-01-05T02:47:43.151Z,14.20
2023-01-05T02:52:52.280Z,14.10
2023-01-05T02:58:00.541Z,14.10
2023-01-05T03:03:11.692Z,14.10
2023-01-05T03:08:26.397Z,14.10
2023-01-05T03:13:44.761Z,14.10
2023-01-05T03:19:09.057Z,14.20
2023-01-05T03:24:30.247Z,14.20
2023-01-05T03:29:51.082Z,14.20
2023-01-05T03:35:18.196Z,14.20
2023-01-05T03:40:25.220Z,14.30
2023-01-05T03:45:35.626Z,14.30
2023-01-05T03:50:40.113Z,14.30
2023-01-05T03:55:43.363Z,14.40
2023-01-05T04:00:46.467Z,14.40
2023-01-05T04:05:51.013Z,14.40
2023-01-05T04:10:54.447Z,14.30
2023-01-05T04:15:57.593Z,14.30
2023-01-05T04:21:02.183Z,14.30
2023-01-05T04:26:05.620Z,14.20
2023-01-05T04:31:08.729Z,14.20
2023-01-05T04:36:13.439Z,14.20
2023-01-05T04:41:16.571Z,14.20
2023-01-05T04:46:19.882Z,14.20
2023-01-05T04:51:24.388Z,14.20
2023-01-05T04:56:27.503Z,14.20
2023-01-05T05:01:30.713Z,14.20
2023-01-05T05:06:35.325Z,14.20
2023-01-05T05:11:38.422Z,14.20
2023-01-05T05:16:41.501Z,14.20
2023-01-05T05:21:46.105Z,14.20
2023-01-05T05:26:49.224Z,14.20
2023-01-05T05:31:52.515Z,14.10
2023-01-05T05:36:56.999Z,14.10
2023-01-05T05:42:00.185Z,14.10
2023-01-05T05:47:03.462Z,14.10
2023-01-05T05:52:08.001Z,14.10
2023-01-05T05:57:11.094Z,14.20
2023-01-05T06:02:14.298Z,14.20
2023-01-05T06:07:18.815Z,14.10
2023-01-05T06:12:21.912Z,14.10
2023-01-05T06:17:25.064Z,14.00
2023-01-05T06:22:29.508Z,14.00
2023-01-05T06:27:32.678Z,14.00
2023-01-05T06:32:35.843Z,14.00
2023-01-05T06:37:40.550Z,13.90
2023-01-05T06:42:44.015Z,13.90
2023-01-05T06:47:47.494Z,13.90
2023-01-05T06:52:51.939Z,13.90
2023-01-05T06:58:00.531Z,13.90
2023-01-05T07:03:04.457Z,13.90
2023-01-05T07:08:08.926Z,13.80
2023-01-05T07:13:12.047Z,13.80
2023-01-05T07:18:15.146Z,13.80
2023-01-05T07:23:20.338Z,13.80
2023-01-05T07:28:23.419Z,13.80
2023-01-05T07:33:26.703Z,13.80
2023-01-05T07:38:32.126Z,13.70
2023-01-05T07:43:35.691Z,13.70
2023-01-05T07:48:41.620Z,13.70
2023-01-05T07:53:46.193Z,13.70
2023-01-05T07:58:49.317Z,13.80
2023-01-05T08:03:52.502Z,13.80
2023-01-05T08:08:57.766Z,13.80
2023-01-05T08:14:01.085Z,13.80
2023-01-05T08:19:09.198Z,13.80
2023-01-05T08:24:15.725Z,13.80
2023-01-05T08:29:19.126Z,13.80
2023-01-05T08:34:22.283Z,13.70
2023-01-05T08:39:26.742Z,13.70
2023-01-05T08:44:29.907Z,13.60
2023-01-05T08:49:33.018Z,13.60
2023-01-05T08:54:37.484Z,13.60
2023-01-05T08:59:40.821Z,13.50
2023-01-05T09:04:43.966Z,13.50
2023-01-05T09:09:48.494Z,13.50
2023-01-05T09:14:51.645Z,13.40
2023-01-05T09:19:54.747Z,13.40
2023-01-05T09:24:59.260Z,13.30
2023-01-05T09:30:02.345Z,13.30
2023-01-05T09:35:06.072Z,13.30
2023-01-05T09:40:13.390Z,13.30
2023-01-05T09:45:25.627Z,13.30
2023-01-05T09:50:31.926Z,13.30
2023-01-05T09:55:37.519Z,13.30
2023-01-05T10:00:44.537Z,13.30
2023-01-05T10:05:50.121Z,13.40
2023-01-05T10:11:21.451Z,13.40
2023-01-05T10:16:29.313Z,13.40
2023-01-05T10:21:44.131Z,13.40
2023-01-05T10:32:26.085Z,13.40
2023-01-05T10:37:53.692Z,13.40
2023-01-05T10:43:16.311Z,13.50
2023-01-05T10:48:23.713Z,13.50
2023-01-05T10:53:29.738Z,13.50
2023-01-05T10:58:35.928Z,13.60
2023-01-05T11:09:21.857Z,13.60
2023-01-05T11:14:29.192Z,13.60
2023-01-05T11:19:36.987Z,13.50
2023-01-05T11:24:40.191Z,13.60
2023-01-05T11:29:44.734Z,13.60
2023-01-05T11:34:51.987Z,13.60
2023-01-05T11:39:57.322Z,13.70
2023-01-05T11:45:04.366Z,13.70
2023-01-05T11:50:18.427Z,13.70
2023-01-05T11:55:31.255Z,13.70
2023-01-05T12:00:46.571Z,13.80
2023-01-05T12:05:53.054Z,13.80
2023-01-05T12:11:06.878Z,13.80
2023-01-05T12:16:23.016Z,13.80
2023-01-05T12:21:28.296Z,13.90
2023-01-05T12:26:39.187Z,13.90
2023-01-05T12:37:39.784Z,13.90
2023-01-05T12:43:06.005Z,13.90
2023-01-05T12:48:17.045Z,13.90
2023-01-05T12:53:30.559Z,13.90
2023-01-05T12:58:38.299Z,13.80
2023-01-05T13:03:48.877Z,13.80
2023-01-05T13:08:57.192Z,13.80
2023-01-05T13:14:04.819Z,13.80
2023-01-05T13:19:18.977Z,13.70
2023-01-05T13:24:30.168Z,13.70
2023-01-05T13:29:36.832Z,13.70
2023-01-05T13:35:22.701Z,13.70
2023-01-05T13:40:45.414Z,13.70
2023-01-05T13:46:14.431Z,13.70
2023-01-05T13:51:40.806Z,13.70
2023-01-05T13:56:46.585Z,13.70
2023-01-05T14:01:51.112Z,13.70
2023-01-05T14:06:58.194Z,13.80
2023-01-05T14:12:27.069Z,13.80
2023-01-05T14:17:52.475Z,13.80
2023-01-05T14:22:57.932Z,13.70
2023-01-05T14:28:40.831Z,13.60
2023-01-05T14:33:49.628Z,13.60
2023-01-05T14:38:54.387Z,13.60
2023-01-05T14:44:01.225Z,13.50
2023-01-05T14:49:07.839Z,13.60
2023-01-05T14:54:12.719Z,13.60
2023-01-05T14:59:23.627Z,13.70
2023-01-05T15:04:30.801Z,13.70
2023-01-05T15:09:48.490Z,13.70
2023-01-05T15:15:20.460Z,13.60
2023-01-05T15:20:36.724Z,13.50
2023-01-05T15:26:08.228Z,13.50
2023-01-05T15:31:37.848Z,13.50
2023-01-05T15:36:47.583Z,13.50
2023-01-05T15:41:52.821Z,13.50
2023-01-05T15:46:56.309Z,13.50
2023-01-05T15:51:59.886Z,13.50
2023-01-05T15:57:04.584Z,13.50
2023-01-05T16:02:17.967Z,13.50
2023-01-05T16:07:21.246Z,13.50
2023-01-05T16:12:26.971Z,13.50
2023-01-05T16:17:33.207Z,13.50
2023-01-05T16:22:43.378Z,13.40
2023-01-05T16:27:51.553Z,13.40
2023-01-05T16:32:58.197Z,13.40
2023-01-05T16:38:25.982Z,13.40
2023-01-05T16:43:34.577Z,13.40
2023-01-05T16:48:49.813Z,13.30
2023-01-05T16:53:55.194Z,13.30
2023-01-05T16:59:00.262Z,13.30
2023-01-05T17:04:11.640Z,13.30
2023-01-05T17:09:21.378Z,13.30
2023-01-05T17:14:26.984Z,13.30
2023-01-05T17:19:30.175Z,13.30
2023-01-05T17:24:34.057Z,13.30
2023-01-05T17:29:38.766Z,13.30
2023-01-05T17:34:42.450Z,13.30
2023-01-05T17:39:45.563Z,13.20
2023-01-05T17:44:51.825Z,13.20
2023-01-05T17:49:54.999Z,13.20
2023-01-05T17:54:58.105Z,13.20
2023-01-05T18:00:02.682Z,13.20
2023-01-05T18:05:06.608Z,13.20
2023-01-05T18:10:12.672Z,13.20
2023-01-05T18:15:17.769Z,13.20
2023-01-05T18:20:21.382Z,13.20
2023-01-05T18:25:25.385Z,13.20
2023-01-05T18:30:30.143Z,13.20
2023-01-05T18:35:35.060Z,13.20
2023-01-05T18:40:39.385Z,13.20
2023-01-05T18:45:43.994Z,13.20
2023-01-05T18:50:51.096Z,13.20
2023-01-05T18:55:54.392Z,13.20
2023-01-05T19:00:58.900Z,13.20
2023-01-05T19:06:06.367Z,13.10
2023-01-05T19:11:14.193Z,13.10
2023-01-05T19:16:20.450Z,13.10
2023-01-05T19:21:25.043Z,13.10
2023-01-05T19:26:31.533Z,13.00
2023-01-05T19:31:36.922Z,13.00
2023-01-05T19:36:39.998Z,13.00
2023-01-05T19:41:46.822Z,13.00
2023-01-05T19:46:53.324Z,13.00
2023-01-05T19:51:56.913Z,13.00
2023-01-05T19:57:00.124Z,13.00
2023-01-05T20:02:06.486Z,12.90
2023-01-05T20:07:10.260Z,12.90
2023-01-05T20:12:15.363Z,12.90
2023-01-05T20:17:20.074Z,12.80
2023-01-05T20:22:23.251Z,12.80
2023-01-05T20:27:26.354Z,12.70
2023-01-05T20:32:30.819Z,12.70
2023-01-05T20:37:34.276Z,12.70
2023-01-05T20:42:38.526Z,12.70
2023-01-05T20:47:47.354Z,12.70
2023-01-05T20:52:50.903Z,12.70
2023-01-05T20:57:54.052Z,12.70
2023-01-05T21:02:58.593Z,12.70
2023-01-05T21:08:01.815Z,12.70
2023-01-05T21:13:31.686Z,12.70
2023-01-05T21:18:29.361Z,12.80
2023-01-05T21:23:32.604Z,12.80
2023-01-05T21:28:36.048Z,12.80
2023-01-05T21:33:40.997Z,12.80
2023-01-05T21:39:01.358Z,12.80
2023-01-05T21:44:07.400Z,12.90
2023-01-05T21:49:13.003Z,12.90
2023-01-05T21:54:34.323Z,12.90
2023-01-05T21:59:37.647Z,12.80
2023-01-05T22:04:42.665Z,12.80
2023-01-05T22:09:45.786Z,12.70
2023-01-05T22:14:48.920Z,12.70
2023-01-05T22:19:53.859Z,12.60
2023-01-05T22:24:56.992Z,12.60
2023-01-05T22:30:00.164Z,12.50
2023-01-05T22:35:05.842Z,12.50
2023-01-05T22:40:10.498Z,12.50
2023-01-05T22:45:14.090Z,12.50
2023-01-05T22:50:18.854Z,12.40
2023-01-05T22:55:22.059Z,12.40
2023-01-05T23:00:25.315Z,12.30
2023-01-05T23:05:29.818Z,12.30
2023-01-05T23:10:33.271Z,12.30
2023-01-05T23:15:36.462Z,12.30
2023-01-05T23:20:40.999Z,12.20
2023-01-05T23:25:46.621Z,12.30
2023-01-05T23:30:51.177Z,12.20
2023-01-05T23:35:56.411Z,12.20
2023-01-05T23:41:00.291Z,12.20
2023-01-05T23:46:05.352Z,12.20
2023-01-05T23:51:13.663Z,12.20
2023-01-05T23:56:18.778Z,12.20
