createdAt,value
2019-04-25T00:00:14.996Z,99.99
2019-04-25T00:01:14.823Z,99.99
2019-04-25T00:02:14.804Z,99.99
2019-04-25T00:03:14.649Z,99.99
2019-04-25T00:04:14.564Z,99.99
2019-04-25T00:05:14.527Z,99.99
2019-04-25T00:06:14.414Z,99.99
2019-04-25T00:07:14.309Z,99.99
2019-04-25T00:08:14.336Z,99.99
2019-04-25T00:09:14.148Z,99.99
2019-04-25T00:10:14.062Z,99.99
2019-04-25T00:11:16.020Z,99.99
2019-04-25T00:12:13.894Z,99.99
2019-04-25T00:13:13.809Z,99.99
2019-04-25T00:14:13.759Z,99.99
2019-04-25T00:15:13.645Z,99.99
2019-04-25T00:16:13.572Z,99.99
2019-04-25T00:17:13.574Z,99.99
2019-04-25T00:18:13.391Z,99.99
2019-04-25T00:19:13.304Z,99.99
2019-04-25T00:20:13.287Z,99.99
2019-04-25T00:21:13.153Z,99.99
2019-04-25T00:22:13.058Z,99.99
2019-04-25T00:23:13.003Z,99.99
2019-04-25T00:24:12.892Z,99.99
2019-04-25T00:25:15.876Z,99.99
2019-04-25T00:26:12.846Z,99.99
2019-04-25T00:27:12.645Z,99.99
2019-04-25T00:28:12.561Z,99.99
2019-04-25T00:29:13.193Z,99.99
2019-04-25T00:30:12.393Z,99.99
2019-04-25T00:31:12.371Z,99.99
2019-04-25T00:32:12.224Z,99.99
2019-04-25T00:33:12.255Z,99.99
2019-04-25T00:34:12.153Z,99.99
2019-04-25T00:35:14.005Z,99.99
2019-04-25T00:36:12.094Z,99.99
2019-04-25T00:37:13.747Z,99.99
2019-04-25T00:38:12.211Z,99.99
2019-04-25T00:39:11.930Z,99.99
2019-04-25T00:40:11.902Z,99.99
2019-04-25T00:41:11.641Z,99.99
2019-04-25T00:42:12.220Z,99.99
2019-04-25T00:43:11.473Z,99.99
2019-04-25T00:44:12.091Z,99.99
2019-04-25T00:45:11.913Z,99.99
2019-04-25T00:46:14.523Z,99.99
2019-04-25T00:47:11.775Z,99.99
2019-04-25T00:48:12.237Z,99.99
2019-04-25T00:49:12.249Z,99.99
2019-04-25T00:50:11.991Z,99.99
2019-04-25T00:51:11.797Z,99.99
2019-04-25T00:52:11.630Z,99.99
2019-04-25T00:53:12.490Z,99.99
2019-04-25T00:54:11.871Z,99.99
2019-04-25T00:55:11.614Z,99.99
2019-04-25T00:56:11.259Z,99.99
2019-04-25T00:57:10.161Z,99.99
2019-04-25T00:58:11.484Z,99.99
2019-04-25T00:59:11.859Z,99.99
2019-04-25T01:00:11.554Z,99.99
2019-04-25T01:01:09.919Z,99.99
2019-04-25T01:02:11.374Z,99.99
2019-04-25T01:03:09.692Z,99.99
2019-04-25T01:04:09.555Z,99.99
2019-04-25T01:05:09.471Z,99.99
2019-04-25T01:06:09.401Z,99.99
2019-04-25T01:07:09.414Z,99.99
2019-04-25T01:08:09.221Z,99.99
2019-04-25T01:09:09.137Z,99.99
2019-04-25T01:10:09.054Z,99.99
2019-04-25T01:11:09.072Z,99.99
2019-04-25T01:12:08.891Z,99.99
2019-04-25T01:13:08.840Z,99.99
2019-04-25T01:14:08.721Z,99.99
2019-04-25T01:15:08.753Z,99.99
2019-04-25T01:16:08.565Z,99.99
2019-04-25T01:17:08.560Z,99.99
2019-04-25T01:18:08.393Z,99.99
2019-04-25T01:19:08.303Z,99.99
2019-04-25T01:20:08.276Z,99.99
2019-04-25T01:21:08.147Z,99.99
2019-04-25T01:22:08.052Z,99.99
2019-04-25T01:23:07.988Z,99.99
2019-04-25T01:24:07.881Z,99.99
2019-04-25T01:25:07.798Z,99.99
2019-04-25T01:26:07.837Z,99.99
2019-04-25T01:27:07.646Z,99.99
2019-04-25T01:28:07.550Z,99.99
2019-04-25T01:29:08.555Z,99.99
2019-04-25T01:30:07.382Z,99.99
2019-04-25T01:31:07.329Z,99.99
2019-04-25T01:32:07.275Z,99.99
2019-04-25T01:33:07.388Z,99.99
2019-04-25T01:34:07.364Z,99.99
2019-04-25T01:35:07.134Z,99.99
2019-04-25T01:36:06.882Z,99.99
2019-04-25T01:37:06.889Z,99.99
2019-04-25T01:38:06.715Z,99.99
2019-04-25T01:39:06.664Z,99.99
2019-04-25T01:40:06.547Z,99.99
2019-04-25T01:41:07.624Z,99.99
2019-04-25T01:42:06.398Z,99.99
2019-04-25T01:43:06.296Z,99.99
2019-04-25T01:44:06.286Z,99.99
2019-04-25T01:45:06.125Z,99.99
2019-04-25T01:46:06.044Z,99.99
2019-04-25T01:47:06.036Z,99.99
2019-04-25T01:48:05.885Z,99.99
2019-04-25T01:49:05.791Z,99.99
2019-04-25T01:50:05.820Z,99.99
2019-04-25T01:51:05.627Z,99.99
2019-04-25T01:52:05.562Z,99.99
2019-04-25T01:53:05.532Z,99.99
2019-04-25T01:54:05.376Z,99.99
2019-04-25T01:55:05.557Z,99.99
2019-04-25T01:56:07.779Z,99.99
2019-04-25T01:57:05.184Z,99.99
2019-04-25T01:58:05.040Z,99.99
2019-04-25T01:59:04.956Z,99.99
2019-04-25T02:00:04.969Z,99.99
2019-04-25T02:01:04.796Z,99.99
2019-04-25T02:02:06.726Z,99.99
2019-04-25T02:03:04.684Z,99.99
2019-04-25T02:04:04.539Z,99.99
2019-04-25T02:05:05.134Z,99.99
2019-04-25T02:06:05.076Z,99.99
2019-04-25T02:07:04.455Z,99.99
2019-04-25T02:08:06.951Z,99.99
2019-04-25T02:09:05.211Z,99.99
2019-04-25T02:10:04.047Z,99.99
2019-04-25T02:11:04.741Z,99.99
2019-04-25T02:12:04.875Z,99.99
2019-04-25T02:13:03.908Z,99.99
2019-04-25T02:14:05.081Z,99.99
2019-04-25T02:15:05.887Z,99.99
2019-04-25T02:16:05.231Z,99.99
2019-04-25T02:17:04.524Z,99.99
2019-04-25T02:18:03.811Z,99.99
2019-04-25T02:19:03.994Z,99.99
2019-04-25T02:20:04.205Z,99.99
2019-04-25T02:21:04.486Z,99.99
2019-04-25T02:22:04.032Z,99.99
2019-04-25T02:23:04.181Z,99.99
2019-04-25T02:24:04.379Z,99.99
2019-04-25T02:25:04.444Z,99.99
2019-04-25T02:26:12.112Z,99.99
2019-04-25T02:27:04.579Z,99.99
2019-04-25T02:28:05.539Z,99.99
2019-04-25T02:29:04.465Z,99.99
2019-04-25T02:30:04.371Z,99.99
2019-04-25T02:31:05.603Z,99.99
2019-04-25T02:32:05.116Z,99.99
2019-04-25T02:33:06.778Z,99.99
2019-04-25T02:34:03.659Z,99.99
2019-04-25T02:35:07.895Z,99.99
2019-04-25T02:36:04.049Z,99.99
2019-04-25T02:37:05.602Z,99.99
2019-04-25T02:38:04.579Z,99.99
2019-04-25T02:39:04.614Z,99.99
2019-04-25T02:40:03.896Z,99.99
2019-04-25T02:41:03.221Z,99.99
2019-04-25T02:42:04.033Z,99.99
2019-04-25T02:43:03.164Z,99.99
2019-04-25T02:44:06.008Z,99.99
2019-04-25T02:45:02.401Z,99.99
2019-04-25T02:46:02.218Z,99.99
2019-04-25T02:47:02.217Z,99.99
2019-04-25T02:48:01.436Z,99.99
2019-04-25T02:49:02.855Z,99.99
2019-04-25T02:50:02.238Z,99.99
2019-04-25T02:51:01.249Z,99.99
2019-04-25T02:52:01.227Z,99.99
2019-04-25T02:53:01.331Z,99.99
2019-04-25T02:54:01.798Z,99.99
2019-04-25T02:55:00.758Z,99.99
2019-04-25T02:56:00.189Z,99.99
2019-04-25T02:57:00.142Z,99.99
2019-04-25T02:58:00.427Z,99.99
2019-04-25T02:59:00.317Z,99.99
2019-04-25T03:00:00.247Z,99.99
2019-04-25T03:01:12.403Z,99.99
2019-04-25T03:02:00.757Z,99.99
2019-04-25T03:03:00.899Z,99.99
2019-04-25T03:04:00.839Z,99.99
2019-04-25T03:05:00.099Z,99.99
2019-04-25T03:05:59.763Z,99.99
2019-04-25T03:07:00.680Z,99.99
2019-04-25T03:07:59.997Z,99.99
2019-04-25T03:09:00.298Z,99.99
2019-04-25T03:09:59.569Z,99.99
2019-04-25T03:10:59.790Z,99.99
2019-04-25T03:11:59.804Z,99.99
2019-04-25T03:13:00.035Z,99.99
2019-04-25T03:14:00.375Z,99.99
2019-04-25T03:15:00.030Z,99.99
2019-04-25T03:15:59.055Z,99.99
2019-04-25T03:16:59.179Z,99.99
2019-04-25T03:17:58.710Z,99.99
2019-04-25T03:18:59.441Z,99.99
2019-04-25T03:19:59.418Z,99.99
2019-04-25T03:20:59.196Z,99.99
2019-04-25T03:21:59.504Z,99.99
2019-04-25T03:22:59.370Z,99.99
2019-04-25T03:23:58.614Z,99.99
2019-04-25T03:24:59.662Z,99.99
2019-04-25T03:25:59.122Z,99.99
2019-04-25T03:26:58.574Z,99.99
2019-04-25T03:27:57.515Z,99.99
2019-04-25T03:28:57.497Z,99.99
2019-04-25T03:29:57.359Z,99.99
2019-04-25T03:30:57.368Z,99.99
2019-04-25T03:31:57.195Z,99.99
2019-04-25T03:32:57.113Z,99.99
2019-04-25T03:33:57.016Z,99.99
2019-04-25T03:34:56.944Z,99.99
2019-04-25T03:35:56.927Z,99.99
2019-04-25T03:36:56.757Z,99.99
2019-04-25T03:37:56.681Z,99.99
2019-04-25T03:38:56.641Z,99.99
2019-04-25T03:39:56.524Z,99.99
2019-04-25T03:40:56.427Z,99.99
2019-04-25T03:41:56.455Z,99.99
2019-04-25T03:42:56.262Z,99.99
2019-04-25T03:43:56.176Z,99.99
2019-04-25T03:44:56.203Z,99.99
2019-04-25T03:45:56.007Z,99.99
2019-04-25T03:46:55.987Z,99.99
2019-04-25T03:47:55.841Z,99.99
2019-04-25T03:48:55.789Z,99.99
2019-04-25T03:49:55.687Z,99.99
2019-04-25T03:50:55.700Z,99.99
2019-04-25T03:51:55.507Z,99.99
2019-04-25T03:52:55.510Z,99.99
2019-04-25T03:53:55.336Z,99.99
2019-04-25T03:54:56.848Z,99.99
2019-04-25T03:55:55.173Z,99.99
2019-04-25T03:56:56.206Z,99.99
2019-04-25T03:57:55.010Z,99.99
2019-04-25T03:58:54.934Z,99.99
2019-04-25T03:59:54.852Z,99.99
2019-04-25T04:00:54.847Z,99.99
2019-04-25T04:01:54.670Z,99.99
2019-04-25T04:02:55.378Z,99.99
2019-04-25T04:03:54.505Z,99.99
2019-04-25T04:04:54.448Z,99.99
2019-04-25T04:05:55.574Z,99.99
2019-04-25T04:06:54.252Z,99.99
2019-04-25T04:07:54.171Z,99.99
2019-04-25T04:08:54.183Z,99.99
2019-04-25T04:09:55.087Z,99.99
2019-04-25T04:10:54.426Z,99.99
2019-04-25T04:11:53.899Z,99.99
2019-04-25T04:12:54.246Z,99.99
2019-04-25T04:13:55.458Z,99.99
2019-04-25T04:14:53.860Z,99.99
2019-04-25T04:15:53.517Z,99.99
2019-04-25T04:16:53.906Z,99.99
2019-04-25T04:17:53.695Z,99.99
2019-04-25T04:18:54.103Z,99.99
2019-04-25T04:19:53.728Z,99.99
2019-04-25T04:20:56.565Z,99.99
2019-04-25T04:21:53.261Z,99.99
2019-04-25T04:22:53.292Z,99.99
2019-04-25T04:23:54.211Z,99.99
2019-04-25T04:24:53.817Z,99.99
2019-04-25T04:25:53.280Z,99.99
2019-04-25T04:27:03.077Z,99.99
2019-04-25T04:27:53.780Z,99.99
2019-04-25T04:28:53.314Z,99.99
2019-04-25T04:29:52.337Z,99.99
2019-04-25T04:30:53.947Z,99.99
2019-04-25T04:31:52.888Z,99.99
2019-04-25T04:32:53.578Z,99.99
2019-04-25T04:33:53.129Z,99.99
2019-04-25T04:34:53.683Z,99.99
2019-04-25T04:35:51.842Z,99.99
2019-04-25T04:36:51.746Z,99.99
2019-04-25T04:37:51.728Z,99.99
2019-04-25T04:38:51.604Z,99.99
2019-04-25T04:39:51.506Z,99.99
2019-04-25T04:40:51.467Z,99.99
2019-04-25T04:41:51.327Z,99.99
2019-04-25T04:42:51.252Z,99.99
2019-04-25T04:43:51.254Z,99.99
2019-04-25T04:44:51.082Z,99.99
2019-04-25T04:45:51.009Z,99.99
2019-04-25T04:46:50.967Z,99.99
2019-04-25T04:47:50.843Z,99.99
2019-04-25T04:48:50.745Z,99.99
2019-04-25T04:49:50.681Z,99.99
2019-04-25T04:50:50.600Z,99.99
2019-04-25T04:51:50.495Z,99.99
2019-04-25T04:52:50.495Z,99.99
2019-04-25T04:53:50.355Z,99.99
2019-04-25T04:55:02.907Z,99.99
2019-04-25T04:55:50.240Z,99.99
2019-04-25T04:56:50.074Z,99.99
2019-04-25T04:57:50.021Z,99.99
2019-04-25T04:58:49.908Z,99.99
2019-04-25T04:59:49.829Z,99.99
2019-04-25T05:00:49.870Z,99.99
2019-04-25T05:01:49.662Z,99.99
2019-04-25T05:02:49.575Z,99.99
2019-04-25T05:03:49.625Z,99.99
2019-04-25T05:04:49.422Z,99.99
2019-04-25T05:05:49.338Z,99.99
2019-04-25T05:06:49.441Z,99.99
2019-04-25T05:07:49.161Z,99.99
2019-04-25T05:08:49.080Z,99.99
2019-04-25T05:09:49.054Z,99.99
2019-04-25T05:10:48.936Z,99.99
2019-04-25T05:11:48.885Z,99.99
2019-04-25T05:12:48.750Z,99.99
2019-04-25T05:13:48.674Z,99.99
2019-04-25T05:14:48.577Z,99.99
2019-04-25T05:15:48.547Z,99.99
2019-04-25T05:16:49.592Z,99.99
2019-04-25T05:17:48.492Z,99.99
2019-04-25T05:18:48.255Z,99.99
2019-04-25T05:19:48.189Z,99.99
2019-04-25T05:20:48.137Z,99.99
2019-04-25T05:21:47.998Z,99.99
2019-04-25T05:22:47.917Z,99.99
2019-04-25T05:23:47.930Z,99.99
2019-04-25T05:24:48.714Z,99.99
2019-04-25T05:25:47.668Z,99.99
2019-04-25T05:26:47.778Z,99.99
2019-04-25T05:27:59.657Z,99.99
2019-04-25T05:28:47.421Z,99.99
2019-04-25T05:29:47.576Z,99.99
2019-04-25T05:30:49.083Z,99.99
2019-04-25T05:31:47.220Z,99.99
2019-04-25T05:32:47.281Z,99.99
2019-04-25T05:33:47.013Z,99.99
2019-04-25T05:34:49.262Z,99.99
2019-04-25T05:35:47.007Z,99.99
2019-04-25T05:36:46.772Z,99.99
2019-04-25T05:37:46.824Z,99.99
2019-04-25T05:38:46.597Z,99.99
2019-04-25T05:39:46.523Z,99.99
2019-04-25T05:40:46.595Z,99.99
2019-04-25T05:41:47.974Z,99.99
2019-04-25T05:42:46.259Z,99.99
2019-04-25T05:43:46.246Z,99.99
2019-04-25T05:44:46.107Z,99.99
2019-04-25T05:45:46.018Z,99.99
2019-04-25T05:46:46.094Z,99.99
2019-04-25T05:47:45.857Z,99.99
2019-04-25T05:48:45.777Z,99.99
2019-04-25T05:49:45.779Z,99.99
2019-04-25T05:50:45.615Z,99.99
2019-04-25T05:51:45.663Z,99.99
2019-04-25T05:52:45.961Z,99.99
2019-04-25T05:53:47.134Z,99.99
2019-04-25T05:54:45.282Z,99.99
2019-04-25T05:55:45.260Z,99.99
2019-04-25T05:56:45.135Z,99.99
2019-04-25T05:57:49.905Z,99.99
2019-04-25T05:58:45.076Z,99.99
2019-04-25T05:59:44.876Z,99.99
2019-04-25T06:00:44.801Z,99.99
2019-04-25T06:01:44.921Z,99.99
2019-04-25T06:02:46.200Z,99.99
2019-04-25T06:03:44.552Z,99.99
2019-04-25T06:04:44.509Z,99.99
2019-04-25T06:05:44.388Z,99.99
2019-04-25T06:06:44.670Z,98.52
2019-04-25T06:07:44.316Z,98.66
2019-04-25T06:08:44.226Z,98.95
2019-04-25T06:09:44.353Z,98.95
2019-04-25T06:10:45.233Z,98.28
2019-04-25T06:11:43.920Z,98.18
2019-04-25T06:12:43.824Z,97.61
2019-04-25T06:13:43.789Z,97.99
2019-04-25T06:14:43.662Z,98.28
2019-04-25T06:15:43.583Z,98.14
2019-04-25T06:16:43.721Z,96.61
2019-04-25T06:17:43.544Z,96.56
2019-04-25T06:18:43.979Z,96.08
2019-04-25T06:19:43.597Z,96.66
2019-04-25T06:20:44.293Z,97.42
2019-04-25T06:21:43.499Z,96.84
2019-04-25T06:22:43.556Z,96.75
2019-04-25T06:23:44.351Z,96.84
2019-04-25T06:24:44.312Z,96.84
2019-04-25T06:25:43.913Z,97.04
2019-04-25T06:26:43.327Z,97.80
2019-04-25T06:27:43.620Z,97.33
2019-04-25T06:28:51.255Z,97.61
2019-04-25T06:29:43.196Z,96.75
2019-04-25T06:30:44.212Z,96.70
2019-04-25T06:31:43.917Z,97.18
2019-04-25T06:32:43.703Z,96.70
2019-04-25T06:33:43.409Z,96.80
2019-04-25T06:34:42.059Z,97.56
2019-04-25T06:35:41.995Z,97.18
2019-04-25T06:36:42.081Z,97.47
2019-04-25T06:37:41.827Z,97.37
2019-04-25T06:38:41.741Z,97.18
2019-04-25T06:39:41.862Z,97.94
2019-04-25T06:40:41.580Z,98.61
2019-04-25T06:41:41.512Z,97.66
2019-04-25T06:42:41.476Z,97.75
2019-04-25T06:43:41.339Z,98.23
2019-04-25T06:44:41.296Z,98.42
2019-04-25T06:45:41.290Z,98.13
2019-04-25T06:46:41.110Z,97.08
2019-04-25T06:47:41.023Z,97.47
2019-04-25T06:48:40.953Z,97.56
2019-04-25T06:49:40.910Z,98.23
2019-04-25T06:50:40.775Z,98.52
2019-04-25T06:51:40.717Z,97.28
2019-04-25T06:52:40.724Z,97.75
2019-04-25T06:53:40.552Z,97.28
2019-04-25T06:54:40.534Z,96.99
2019-04-25T06:55:40.377Z,97.28
2019-04-25T06:56:40.313Z,97.23
2019-04-25T06:57:40.346Z,96.56
2019-04-25T06:58:40.154Z,96.56
2019-04-25T06:59:41.572Z,96.56
2019-04-25T07:00:42.579Z,95.79
2019-04-25T07:01:39.908Z,96.08
2019-04-25T07:02:39.811Z,95.70
2019-04-25T07:03:39.772Z,95.65
2019-04-25T07:04:39.650Z,96.13
2019-04-25T07:05:40.680Z,95.27
2019-04-25T07:06:39.617Z,94.50
2019-04-25T07:07:39.414Z,93.88
2019-04-25T07:08:39.326Z,94.55
2019-04-25T07:09:39.449Z,93.02
2019-04-25T07:10:39.170Z,92.44
2019-04-25T07:11:39.101Z,92.69
2019-04-25T07:12:39.082Z,92.83
2019-04-25T07:13:39.004Z,91.97
2019-04-25T07:14:38.874Z,92.87
2019-04-25T07:15:38.773Z,92.01
2019-04-25T07:16:38.701Z,91.63
2019-04-25T07:17:38.781Z,91.82
2019-04-25T07:18:38.533Z,91.25
2019-04-25T07:19:38.448Z,91.44
2019-04-25T07:20:38.424Z,90.96
2019-04-25T07:21:38.311Z,90.62
2019-04-25T07:22:38.251Z,91.49
2019-04-25T07:23:39.037Z,89.81
2019-04-25T07:24:38.051Z,90.29
2019-04-25T07:25:37.974Z,89.76
2019-04-25T07:26:39.754Z,90.34
2019-04-25T07:27:37.812Z,91.01
2019-04-25T07:28:37.732Z,90.63
2019-04-25T07:29:37.691Z,90.53
2019-04-25T07:30:48.421Z,90.63
2019-04-25T07:31:37.519Z,90.53
2019-04-25T07:32:37.505Z,90.67
2019-04-25T07:33:37.338Z,89.95
2019-04-25T07:34:37.262Z,89.38
2019-04-25T07:35:37.296Z,89.33
2019-04-25T07:36:37.333Z,88.66
2019-04-25T07:37:39.065Z,88.37
2019-04-25T07:38:37.021Z,88.85
2019-04-25T07:39:36.861Z,88.66
2019-04-25T07:40:36.784Z,87.90
2019-04-25T07:41:38.145Z,87.90
2019-04-25T07:42:36.619Z,87.70
2019-04-25T07:43:38.578Z,87.03
2019-04-25T07:44:49.312Z,87.03
2019-04-25T07:45:36.408Z,87.51
2019-04-25T07:46:39.362Z,86.74
2019-04-25T07:47:36.534Z,86.94
2019-04-25T07:48:37.149Z,87.51
2019-04-25T07:49:36.065Z,86.84
2019-04-25T07:50:36.717Z,85.60
2019-04-25T07:51:36.717Z,85.98
2019-04-25T07:52:35.883Z,85.83
2019-04-25T07:53:36.125Z,86.02
2019-04-25T07:54:36.521Z,86.60
2019-04-25T07:55:36.328Z,84.92
2019-04-25T07:56:36.502Z,85.88
2019-04-25T07:57:35.906Z,86.27
2019-04-25T07:58:48.073Z,85.64
2019-04-25T07:59:36.309Z,85.88
2019-04-25T08:00:36.212Z,84.34
2019-04-25T08:01:37.328Z,83.58
2019-04-25T08:02:35.082Z,82.42
2019-04-25T08:03:35.287Z,83.81
2019-04-25T08:04:36.772Z,81.45
2019-04-25T08:05:35.667Z,81.07
2019-04-25T08:06:35.713Z,80.87
2019-04-25T08:07:35.295Z,79.44
2019-04-25T08:08:34.973Z,78.86
2019-04-25T08:09:35.724Z,79.14
2019-04-25T08:10:34.681Z,79.53
2019-04-25T08:11:35.087Z,79.14
2019-04-25T08:12:35.468Z,79.53
2019-04-25T08:13:35.087Z,79.09
2019-04-25T08:14:35.061Z,78.23
2019-04-25T08:15:34.983Z,78.42
2019-04-25T08:16:34.754Z,77.40
2019-04-25T08:17:35.870Z,76.92
2019-04-25T08:18:35.106Z,75.77
2019-04-25T08:19:34.679Z,76.64
2019-04-25T08:20:34.688Z,75.48
2019-04-25T08:21:34.394Z,76.34
2019-04-25T08:22:35.596Z,76.31
2019-04-25T08:23:36.694Z,76.40
2019-04-25T08:24:34.895Z,77.71
2019-04-25T08:25:36.241Z,77.61
2019-04-25T08:26:34.980Z,78.00
2019-04-25T08:27:34.338Z,77.42
2019-04-25T08:28:34.456Z,77.42
2019-04-25T08:29:34.736Z,78.09
2019-04-25T08:30:35.188Z,79.34
2019-04-25T08:31:34.772Z,79.91
2019-04-25T08:32:35.083Z,78.77
2019-04-25T08:33:34.581Z,79.05
2019-04-25T08:34:34.403Z,78.47
2019-04-25T08:35:34.180Z,78.86
2019-04-25T08:36:33.813Z,78.86
2019-04-25T08:37:34.125Z,78.67
2019-04-25T08:38:34.653Z,79.05
2019-04-25T08:39:34.403Z,78.86
2019-04-25T08:40:33.135Z,79.24
2019-04-25T08:41:34.164Z,78.96
2019-04-25T08:42:32.818Z,78.67
2019-04-25T08:43:32.559Z,79.72
2019-04-25T08:44:33.066Z,80.26
2019-04-25T08:45:31.688Z,80.93
2019-04-25T08:46:33.888Z,80.93
2019-04-25T08:47:32.642Z,81.79
2019-04-25T08:48:31.973Z,81.12
2019-04-25T08:49:31.562Z,80.83
2019-04-25T08:50:33.958Z,81.22
2019-04-25T08:51:32.022Z,81.51
2019-04-25T08:52:31.864Z,81.60
2019-04-25T08:53:31.446Z,81.41
2019-04-25T08:54:31.219Z,81.31
2019-04-25T08:55:31.506Z,81.51
2019-04-25T08:56:31.874Z,81.41
2019-04-25T08:57:31.910Z,81.89
2019-04-25T08:58:31.293Z,80.64
2019-04-25T08:59:36.000Z,79.88
2019-04-25T09:00:31.682Z,79.82
2019-04-25T09:01:32.258Z,81.45
2019-04-25T09:02:30.382Z,79.47
2019-04-25T09:03:30.428Z,78.61
2019-04-25T09:04:30.177Z,78.03
2019-04-25T09:05:30.264Z,78.13
2019-04-25T09:06:30.135Z,77.56
2019-04-25T09:07:29.945Z,78.65
2019-04-25T09:08:30.051Z,77.78
2019-04-25T09:09:29.782Z,76.48
2019-04-25T09:10:29.705Z,76.39
2019-04-25T09:11:32.307Z,75.07
2019-04-25T09:12:29.562Z,74.25
2019-04-25T09:13:38.308Z,74.54
2019-04-25T09:14:29.392Z,71.84
2019-04-25T09:15:29.484Z,73.13
2019-04-25T09:16:29.249Z,71.04
2019-04-25T09:17:29.349Z,70.86
2019-04-25T09:18:29.087Z,70.09
2019-04-25T09:19:29.309Z,70.02
2019-04-25T09:20:28.933Z,69.19
2019-04-25T09:21:28.858Z,68.61
2019-04-25T09:22:28.806Z,68.07
2019-04-25T09:23:28.924Z,68.01
2019-04-25T09:24:28.640Z,66.75
2019-04-25T09:25:28.569Z,65.69
2019-04-25T09:26:28.500Z,65.66
2019-04-25T09:27:28.588Z,66.82
2019-04-25T09:28:28.358Z,66.62
2019-04-25T09:29:28.278Z,67.40
2019-04-25T09:30:28.362Z,66.30
2019-04-25T09:31:28.140Z,67.16
2019-04-25T09:32:28.084Z,67.58
2019-04-25T09:33:28.075Z,66.49
2019-04-25T09:34:27.933Z,67.65
2019-04-25T09:35:27.882Z,68.29
2019-04-25T09:36:27.785Z,67.58
2019-04-25T09:37:27.930Z,70.18
2019-04-25T09:38:27.642Z,69.47
2019-04-25T09:39:27.910Z,70.53
2019-04-25T09:40:27.539Z,70.62
2019-04-25T09:41:27.512Z,70.27
2019-04-25T09:42:27.369Z,71.84
2019-04-25T09:43:27.286Z,71.91
2019-04-25T09:44:27.330Z,72.61
2019-04-25T09:45:27.134Z,73.32
2019-04-25T09:46:27.061Z,71.36
2019-04-25T09:47:27.183Z,71.97
2019-04-25T09:48:26.921Z,71.94
2019-04-25T09:49:26.842Z,70.68
2019-04-25T09:50:26.962Z,71.42
2019-04-25T09:51:26.692Z,72.38
2019-04-25T09:52:26.632Z,71.81
2019-04-25T09:53:26.573Z,72.52
2019-04-25T09:54:26.497Z,72.19
2019-04-25T09:55:26.393Z,72.52
2019-04-25T09:56:33.971Z,72.13
2019-04-25T09:57:26.260Z,72.52
2019-04-25T09:58:26.183Z,72.80
2019-04-25T09:59:28.083Z,72.52
2019-04-25T10:00:26.196Z,72.52
2019-04-25T10:01:25.943Z,72.32
2019-04-25T10:02:26.035Z,72.19
2019-04-25T10:03:25.782Z,71.55
2019-04-25T10:04:25.828Z,71.61
2019-04-25T10:05:25.629Z,72.90
2019-04-25T10:06:25.637Z,72.61
2019-04-25T10:07:25.489Z,71.94
2019-04-25T10:08:25.430Z,71.94
2019-04-25T10:09:25.328Z,71.71
2019-04-25T10:10:25.442Z,72.90
2019-04-25T10:11:25.170Z,72.80
2019-04-25T10:12:25.106Z,72.52
2019-04-25T10:13:25.195Z,72.80
2019-04-25T10:14:25.061Z,71.75
2019-04-25T10:15:24.862Z,71.36
2019-04-25T10:16:24.783Z,72.03
2019-04-25T10:17:24.716Z,71.91
2019-04-25T10:18:24.698Z,72.52
2019-04-25T10:19:24.553Z,72.52
2019-04-25T10:20:25.531Z,72.77
2019-04-25T10:21:24.398Z,72.96
2019-04-25T10:22:24.553Z,72.67
2019-04-25T10:23:24.244Z,72.48
2019-04-25T10:24:24.330Z,72.96
2019-04-25T10:25:24.093Z,72.29
2019-04-25T10:26:24.121Z,73.92
2019-04-25T10:27:24.252Z,73.54
2019-04-25T10:28:23.948Z,73.35
2019-04-25T10:29:23.777Z,74.11
2019-04-25T10:30:25.929Z,74.02
2019-04-25T10:31:23.817Z,74.60
2019-04-25T10:32:23.813Z,73.63
2019-04-25T10:33:24.271Z,74.54
2019-04-25T10:34:24.177Z,74.05
2019-04-25T10:35:23.879Z,74.73
2019-04-25T10:36:24.589Z,73.47
2019-04-25T10:37:23.168Z,72.90
2019-04-25T10:38:24.180Z,73.28
2019-04-25T10:39:23.048Z,74.34
2019-04-25T10:40:23.442Z,73.96
2019-04-25T10:41:24.371Z,73.19
2019-04-25T10:42:23.906Z,72.84
2019-04-25T10:43:23.937Z,73.13
2019-04-25T10:44:24.382Z,73.61
2019-04-25T10:45:25.461Z,74.19
2019-04-25T10:46:24.370Z,72.36
2019-04-25T10:47:22.397Z,73.65
2019-04-25T10:48:24.066Z,73.84
2019-04-25T10:49:23.546Z,73.16
2019-04-25T10:50:24.306Z,71.53
2019-04-25T10:51:23.859Z,71.34
2019-04-25T10:52:23.331Z,73.36
2019-04-25T10:53:23.249Z,72.43
2019-04-25T10:54:21.840Z,73.01
2019-04-25T10:55:23.331Z,71.85
2019-04-25T10:56:29.673Z,69.89
2019-04-25T10:57:21.609Z,70.76
2019-04-25T10:58:21.525Z,71.14
2019-04-25T10:59:21.457Z,71.91
2019-04-25T11:00:21.372Z,71.24
2019-04-25T11:01:21.311Z,71.53
2019-04-25T11:02:21.273Z,70.76
2019-04-25T11:03:24.185Z,70.66
2019-04-25T11:04:21.059Z,70.02
2019-04-25T11:05:21.028Z,68.87
2019-04-25T11:06:20.904Z,69.12
2019-04-25T11:07:20.845Z,68.54
2019-04-25T11:08:20.755Z,67.97
2019-04-25T11:09:20.670Z,68.10
2019-04-25T11:10:20.596Z,66.62
2019-04-25T11:11:20.524Z,67.49
2019-04-25T11:12:20.452Z,68.16
2019-04-25T11:13:20.363Z,68.06
2019-04-25T11:14:20.338Z,69.35
2019-04-25T11:15:20.380Z,68.38
2019-04-25T11:16:20.132Z,68.68
2019-04-25T11:17:20.188Z,68.29
2019-04-25T11:18:19.976Z,66.36
2019-04-25T11:19:19.909Z,65.69
2019-04-25T11:20:19.968Z,67.16
2019-04-25T11:21:19.750Z,66.49
2019-04-25T11:22:19.693Z,65.53
2019-04-25T11:23:19.783Z,66.78
2019-04-25T11:24:19.516Z,66.01
2019-04-25T11:25:19.593Z,65.53
2019-04-25T11:26:19.368Z,65.47
2019-04-25T11:27:19.372Z,65.37
2019-04-25T11:28:19.211Z,65.08
2019-04-25T11:29:19.200Z,64.89
2019-04-25T11:30:19.059Z,64.79
2019-04-25T11:31:19.067Z,64.40
2019-04-25T11:32:19.974Z,64.50
2019-04-25T11:33:18.870Z,63.76
2019-04-25T11:34:18.753Z,63.85
2019-04-25T11:35:19.739Z,63.21
2019-04-25T11:36:18.596Z,63.02
2019-04-25T11:37:18.537Z,61.96
2019-04-25T11:38:18.704Z,62.37
2019-04-25T11:39:18.370Z,60.67
2019-04-25T11:40:18.302Z,59.73
2019-04-25T11:41:19.236Z,60.41
2019-04-25T11:42:18.167Z,58.76
2019-04-25T11:43:18.080Z,60.14
2019-04-25T11:44:18.008Z,59.76
2019-04-25T11:45:17.933Z,58.80
2019-04-25T11:46:17.864Z,57.70
2019-04-25T11:47:17.818Z,59.73
2019-04-25T11:48:17.716Z,59.92
2019-04-25T11:49:17.651Z,59.95
2019-04-25T11:50:17.581Z,59.95
2019-04-25T11:51:17.505Z,59.76
2019-04-25T11:52:26.864Z,57.82
2019-04-25T11:53:20.053Z,56.86
2019-04-25T11:54:17.289Z,58.18
2019-04-25T11:55:17.234Z,57.54
2019-04-25T11:56:17.186Z,58.80
2019-04-25T11:57:17.113Z,58.70
2019-04-25T11:58:17.021Z,57.82
2019-04-25T11:59:16.950Z,59.18
2019-04-25T12:00:22.173Z,58.31
2019-04-25T12:01:16.817Z,56.73
2019-04-25T12:02:16.757Z,57.70
2019-04-25T12:03:16.675Z,58.47
2019-04-25T12:04:16.613Z,57.99
2019-04-25T12:05:16.544Z,56.25
2019-04-25T12:06:16.467Z,57.70
2019-04-25T12:07:16.432Z,56.63
2019-04-25T12:08:16.334Z,57.63
2019-04-25T12:09:16.267Z,57.44
2019-04-25T12:10:16.199Z,57.63
2019-04-25T12:11:16.172Z,56.88
2019-04-25T12:12:16.067Z,56.98
2019-04-25T12:13:16.013Z,55.05
2019-04-25T12:14:15.924Z,56.60
2019-04-25T12:15:15.859Z,56.62
2019-04-25T12:16:15.780Z,54.57
2019-04-25T12:17:15.735Z,54.08
2019-04-25T12:18:15.653Z,54.95
2019-04-25T12:19:15.579Z,55.36
2019-04-25T12:20:15.523Z,55.07
2019-04-25T12:21:15.499Z,55.92
2019-04-25T12:22:15.394Z,54.85
2019-04-25T12:23:15.308Z,54.75
2019-04-25T12:24:15.250Z,54.17
2019-04-25T12:25:15.172Z,54.59
2019-04-25T12:26:15.109Z,54.39
2019-04-25T12:27:15.049Z,55.36
2019-04-25T12:28:14.985Z,54.21
2019-04-25T12:29:14.909Z,55.20
2019-04-25T12:30:14.843Z,54.03
2019-04-25T12:31:14.849Z,54.81
2019-04-25T12:32:14.715Z,54.13
2019-04-25T12:33:21.210Z,53.65
2019-04-25T12:34:14.562Z,54.94
2019-04-25T12:35:14.498Z,54.16
2019-04-25T12:36:14.436Z,53.58
2019-04-25T12:37:14.382Z,53.00
2019-04-25T12:38:14.302Z,52.12
2019-04-25T12:39:14.239Z,53.09
2019-04-25T12:40:14.231Z,52.68
2019-04-25T12:41:14.099Z,54.52
2019-04-25T12:42:14.482Z,52.29
2019-04-25T12:43:13.977Z,52.49
2019-04-25T12:44:13.891Z,53.55
2019-04-25T12:45:14.193Z,53.26
2019-04-25T12:46:13.760Z,53.55
2019-04-25T12:47:13.691Z,53.36
2019-04-25T12:48:14.499Z,53.17
2019-04-25T12:49:15.240Z,53.65
2019-04-25T12:50:14.357Z,53.39
2019-04-25T12:51:13.557Z,54.19