createdAt,value
2017-04-03T00:00:13.699Z,0
2017-04-03T00:05:13.666Z,0
2017-04-03T00:10:13.653Z,0
2017-04-03T00:15:13.637Z,0
2017-04-03T00:20:13.299Z,0
2017-04-03T00:25:13.585Z,0
2017-04-03T00:30:13.565Z,0
2017-04-03T00:35:13.558Z,0
2017-04-03T00:40:13.529Z,0
2017-04-03T00:45:13.485Z,0
2017-04-03T00:50:13.467Z,0
2017-04-03T00:55:13.440Z,0
2017-04-03T01:00:13.428Z,0
2017-04-03T01:05:13.412Z,0
2017-04-03T01:10:13.476Z,0
2017-04-03T01:15:13.425Z,0
2017-04-03T01:20:13.565Z,0
2017-04-03T01:25:13.294Z,0
2017-04-03T01:30:13.257Z,0
2017-04-03T01:35:13.258Z,0
2017-04-03T01:40:12.905Z,0
2017-04-03T01:45:13.188Z,0
2017-04-03T01:50:13.166Z,0
2017-04-03T01:55:12.532Z,0
2017-04-03T02:00:13.159Z,0
2017-04-03T02:05:13.187Z,0
2017-04-03T02:10:13.062Z,0
2017-04-03T02:15:13.042Z,0
2017-04-03T02:20:13.248Z,0
2017-04-03T02:25:13.027Z,0
2017-04-03T02:30:12.359Z,0
2017-04-03T02:35:12.943Z,0
2017-04-03T02:40:12.289Z,0
2017-04-03T02:45:12.572Z,0
2017-04-03T02:50:12.852Z,0
2017-04-03T02:55:12.775Z,0
2017-04-03T03:00:12.494Z,0
2017-04-03T03:05:12.762Z,0
2017-04-03T03:10:12.751Z,0
2017-04-03T03:15:12.727Z,0
2017-04-03T03:20:12.708Z,0
2017-04-03T03:25:12.684Z,0
2017-04-03T03:30:12.672Z,0
2017-04-03T03:35:12.644Z,0
2017-04-03T03:40:12.613Z,0
2017-04-03T03:45:12.581Z,0
2017-04-03T03:50:12.249Z,0
2017-04-03T03:55:12.745Z,0
2017-04-03T04:00:12.197Z,0
2017-04-03T04:05:12.512Z,0
2017-04-03T04:10:12.175Z,0
2017-04-03T04:15:12.421Z,0
2017-04-03T04:20:11.783Z,0
2017-04-03T04:25:12.047Z,0
2017-04-03T04:30:12.329Z,0
2017-04-03T04:35:12.359Z,0
2017-04-03T04:40:11.977Z,0
2017-04-03T04:45:11.941Z,0
2017-04-03T04:50:12.290Z,0
2017-04-03T04:55:11.889Z,4
2017-04-03T05:00:11.601Z,8
2017-04-03T05:05:12.117Z,12
2017-04-03T05:10:11.810Z,20
2017-04-03T05:15:12.107Z,28
2017-04-03T05:20:12.047Z,44
2017-04-03T05:25:12.019Z,56
2017-04-03T05:30:11.991Z,68
2017-04-03T05:35:11.965Z,80
2017-04-03T05:40:11.941Z,96
2017-04-03T05:45:11.902Z,120
2017-04-03T05:50:11.869Z,132
2017-04-03T05:55:11.532Z,160
2017-04-03T06:00:11.491Z,184
2017-04-03T06:05:11.777Z,224
2017-04-03T06:10:11.764Z,272
2017-04-03T06:15:11.802Z,332
2017-04-03T06:20:11.414Z,324
2017-04-03T06:25:11.336Z,340
2017-04-03T06:30:11.640Z,384
2017-04-03T06:35:11.282Z,428
2017-04-03T06:40:11.577Z,468
2017-04-03T06:45:11.198Z,512
2017-04-03T06:50:11.482Z,508
2017-04-03T06:55:11.466Z,552
2017-04-03T07:00:11.422Z,632
2017-04-03T07:05:11.434Z,660
2017-04-03T07:10:11.367Z,632
2017-04-03T07:15:11.328Z,684
2017-04-03T07:20:10.991Z,716
2017-04-03T07:25:11.256Z,724
2017-04-03T07:30:11.249Z,824
2017-04-03T07:35:10.894Z,804
2017-04-03T07:40:11.165Z,868
2017-04-03T07:45:10.847Z,988
2017-04-03T07:50:11.129Z,1056
2017-04-03T07:55:11.096Z,1232
2017-04-03T08:00:11.070Z,1096
2017-04-03T08:05:11.034Z,1196
2017-04-03T08:10:11.001Z,1128
2017-04-03T08:15:11.015Z,1196
2017-04-03T08:20:10.941Z,1296
2017-04-03T08:25:11.004Z,1332
2017-04-03T08:30:10.870Z,1716
2017-04-03T08:35:10.608Z,2160
2017-04-03T08:40:10.820Z,2836
2017-04-03T08:45:10.505Z,2360
2017-04-03T08:50:10.775Z,2712
2017-04-03T08:55:10.742Z,2500
2017-04-03T09:00:10.717Z,2820
2017-04-03T09:05:10.685Z,2996
2017-04-03T09:10:10.665Z,4324
2017-04-03T09:15:10.647Z,3188
2017-04-03T09:20:10.620Z,3076
2017-04-03T09:25:10.602Z,3324
2017-04-03T09:30:10.577Z,3440
2017-04-03T09:35:10.646Z,3588
2017-04-03T09:40:10.327Z,5296
2017-04-03T09:45:10.631Z,8440
2017-04-03T09:50:09.922Z,5332
2017-04-03T09:55:10.499Z,4976
2017-04-03T10:00:10.518Z,3552
2017-04-03T10:05:10.495Z,3296
2017-04-03T10:10:10.171Z,3304
2017-04-03T10:15:10.460Z,3440
2017-04-03T10:20:10.137Z,3472
2017-04-03T10:25:10.418Z,4652
2017-04-03T10:30:10.408Z,4972
2017-04-03T10:35:10.387Z,9044
2017-04-03T10:40:10.375Z,5328
2017-04-03T10:45:10.066Z,3228
2017-04-03T10:50:10.363Z,4872
2017-04-03T10:55:10.342Z,5224
2017-04-03T11:00:10.356Z,4532
2017-04-03T11:05:10.353Z,4716
2017-04-03T11:10:10.338Z,4316
2017-04-03T11:15:10.339Z,3572
2017-04-03T11:20:10.314Z,3388
2017-04-03T11:25:10.318Z,2252
2017-04-03T11:30:10.366Z,2140
2017-04-03T11:35:10.310Z,2060
2017-04-03T11:40:10.396Z,2584
2017-04-03T11:45:09.978Z,2224
2017-04-03T11:50:09.950Z,2268
2017-04-03T11:55:10.204Z,1996
2017-04-03T12:00:10.248Z,2020
2017-04-03T12:05:09.794Z,2328
2017-04-03T12:10:10.096Z,1960
2017-04-03T12:15:10.006Z,2440
2017-04-03T12:20:09.961Z,1964
2017-04-03T12:25:09.926Z,1656
2017-04-03T12:30:09.872Z,1816
2017-04-03T12:35:09.821Z,1784
2017-04-03T12:40:09.812Z,1696
2017-04-03T12:45:09.843Z,1560
2017-04-03T12:50:09.973Z,1184
2017-04-03T12:55:09.339Z,1104
2017-04-03T13:00:09.617Z,1076
2017-04-03T13:05:09.556Z,1072
2017-04-03T13:10:09.495Z,1080
2017-04-03T13:15:09.455Z,1052
2017-04-03T13:20:09.122Z,1172
2017-04-03T13:25:09.045Z,1248
2017-04-03T13:30:09.009Z,1144
2017-04-03T13:35:09.246Z,1288
2017-04-03T13:40:09.205Z,952
2017-04-03T13:45:08.971Z,928
2017-04-03T13:50:08.779Z,968
2017-04-03T13:55:08.729Z,872
2017-04-03T14:00:08.684Z,784
2017-04-03T14:05:09.105Z,836
2017-04-03T14:10:08.895Z,848
2017-04-03T14:15:08.521Z,832
2017-04-03T14:20:08.758Z,840
2017-04-03T14:25:08.389Z,840
2017-04-03T14:30:08.645Z,828
2017-04-03T14:35:08.622Z,2488
2017-04-03T14:40:08.666Z,2720
2017-04-03T14:45:08.570Z,2916
2017-04-03T14:50:08.256Z,2460
2017-04-03T14:55:08.527Z,2564
2017-04-03T15:00:08.487Z,2220
2017-04-03T15:05:08.498Z,2136
2017-04-03T15:10:08.024Z,2044
2017-04-03T15:15:07.976Z,2004
2017-04-03T15:20:07.892Z,1948
2017-04-03T15:25:07.842Z,1896
2017-04-03T15:30:08.087Z,1868
2017-04-03T15:35:08.027Z,1828
2017-04-03T15:40:08.182Z,1904
2017-04-03T15:45:07.888Z,1764
2017-04-03T15:50:07.532Z,1724
2017-04-03T15:55:07.775Z,1700
2017-04-03T16:00:07.738Z,1664
2017-04-03T16:05:07.653Z,1620
2017-04-03T16:10:07.586Z,1528
2017-04-03T16:15:07.530Z,1472
2017-04-03T16:20:07.450Z,1408
2017-04-03T16:25:07.154Z,1392
2017-04-03T16:30:07.352Z,1444
2017-04-03T16:35:06.649Z,1448
2017-04-03T16:40:06.908Z,1420
2017-04-03T16:45:07.162Z,1388
2017-04-03T16:50:07.091Z,1340
2017-04-03T16:55:07.008Z,1360
2017-04-03T17:00:06.964Z,1280
2017-04-03T17:05:06.574Z,1216
2017-04-03T17:10:06.853Z,1164
2017-04-03T17:15:06.794Z,1104
2017-04-03T17:20:06.365Z,1040
2017-04-03T17:25:06.396Z,968
2017-04-03T17:30:06.284Z,888
2017-04-03T17:35:06.163Z,804
2017-04-03T17:40:06.459Z,720
2017-04-03T17:45:06.379Z,628
2017-04-03T17:50:06.334Z,532
2017-04-03T17:55:06.036Z,432
2017-04-03T18:00:06.292Z,336
2017-04-03T18:05:06.237Z,240
2017-04-03T21:20:16.876Z,0
2017-04-03T21:25:16.838Z,0
