createdAt,value
2018-03-14T00:01:35.319Z,78.50
2018-03-14T00:04:02.804Z,78.50
2018-03-14T00:06:30.256Z,78.60
2018-03-14T00:08:57.729Z,78.80
2018-03-14T00:11:25.196Z,78.90
2018-03-14T00:13:52.681Z,79.00
2018-03-14T00:16:20.133Z,79.20
2018-03-14T00:18:47.620Z,79.30
2018-03-14T00:21:15.082Z,79.40
2018-03-14T00:23:42.554Z,79.40
2018-03-14T00:26:10.040Z,79.00
2018-03-14T00:28:37.505Z,79.10
2018-03-14T00:31:04.973Z,79.20
2018-03-14T00:33:33.212Z,78.10
2018-03-14T00:36:00.690Z,78.10
2018-03-14T00:38:28.153Z,78.00
2018-03-14T00:40:55.625Z,77.80
2018-03-14T00:43:23.868Z,77.60
2018-03-14T00:45:51.353Z,77.60
2018-03-14T00:48:18.937Z,77.80
2018-03-14T00:50:46.389Z,77.70
2018-03-14T00:53:13.873Z,77.90
2018-03-14T00:55:41.357Z,77.90
2018-03-14T00:58:08.846Z,78.10
2018-03-14T01:00:37.092Z,78.30
2018-03-14T01:03:04.565Z,78.10
2018-03-14T01:05:32.045Z,78.30
2018-03-14T01:08:00.284Z,78.10
2018-03-14T01:10:27.752Z,78.20
2018-03-14T01:12:55.226Z,77.90
2018-03-14T01:15:22.702Z,77.50
2018-03-14T01:17:50.168Z,77.40
2018-03-14T01:20:17.618Z,76.90
2018-03-14T01:22:45.096Z,76.60
2018-03-14T01:25:12.558Z,76.20
2018-03-14T01:27:40.058Z,76.10
2018-03-14T01:30:07.505Z,76.00
2018-03-14T01:32:34.978Z,76.00
2018-03-14T01:35:02.452Z,76.10
2018-03-14T01:37:30.671Z,76.60
2018-03-14T01:39:58.213Z,75.90
2018-03-14T01:42:25.701Z,76.00
2018-03-14T01:44:53.162Z,76.10
2018-03-14T01:47:20.629Z,76.20
2018-03-14T01:49:48.093Z,76.10
2018-03-14T01:52:15.576Z,76.00
2018-03-14T01:54:43.058Z,76.00
2018-03-14T01:57:10.545Z,76.00
2018-03-14T01:59:38.025Z,76.20
2018-03-14T02:02:05.496Z,76.00
2018-03-14T02:04:32.941Z,75.80
2018-03-14T02:07:00.429Z,75.70
2018-03-14T02:09:28.729Z,76.00
2018-03-14T02:11:56.184Z,75.60
2018-03-14T02:14:23.680Z,75.70
2018-03-14T02:16:51.132Z,75.70
2018-03-14T02:19:18.589Z,75.60
2018-03-14T02:21:46.061Z,75.70
2018-03-14T02:24:13.509Z,75.70
2018-03-14T02:26:40.993Z,75.60
2018-03-14T02:29:08.457Z,75.90
2018-03-14T02:31:35.936Z,76.00
2018-03-14T02:34:04.159Z,76.00
2018-03-14T02:36:43.309Z,75.90
2018-03-14T02:39:10.769Z,75.80
2018-03-14T02:41:38.226Z,75.80
2018-03-14T02:44:05.748Z,75.70
2018-03-14T02:46:33.197Z,75.90
2018-03-14T02:49:00.648Z,75.90
2018-03-14T02:51:28.132Z,75.50
2018-03-14T02:53:55.596Z,75.50
2018-03-14T02:56:23.072Z,75.50
2018-03-14T02:58:50.528Z,75.60
2018-03-14T03:01:18.004Z,75.40
2018-03-14T03:03:45.473Z,75.50
2018-03-14T03:06:12.921Z,75.70
2018-03-14T03:08:40.412Z,75.80
2018-03-14T03:11:08.640Z,75.90
2018-03-14T03:13:36.873Z,76.00
2018-03-14T03:16:04.329Z,75.90
2018-03-14T03:18:31.804Z,75.80
2018-03-14T03:20:59.249Z,75.90
2018-03-14T03:23:26.725Z,76.00
2018-03-14T03:25:54.191Z,76.00
2018-03-14T03:28:21.648Z,76.10
2018-03-14T03:30:49.114Z,76.10
2018-03-14T03:33:16.586Z,76.00
2018-03-14T03:35:44.057Z,75.70
2018-03-14T03:38:11.536Z,75.70
2018-03-14T03:40:39.789Z,75.90
2018-03-14T03:43:07.237Z,75.90
2018-03-14T03:45:34.709Z,76.00
2018-03-14T03:48:02.153Z,75.90
2018-03-14T03:50:30.404Z,75.70
2018-03-14T03:52:57.959Z,75.70
2018-03-14T03:55:25.434Z,75.80
2018-03-14T03:57:52.881Z,75.90
2018-03-14T04:00:20.391Z,76.00
2018-03-14T04:02:48.624Z,76.50
2018-03-14T04:05:16.137Z,75.60
2018-03-14T04:07:44.385Z,76.00
2018-03-14T04:10:11.861Z,76.80
2018-03-14T04:12:39.339Z,76.30
2018-03-14T04:15:06.797Z,76.70
2018-03-14T04:17:35.030Z,77.10
2018-03-14T04:20:02.493Z,77.20
2018-03-14T04:22:29.959Z,77.30
2018-03-14T04:24:57.459Z,77.40
2018-03-14T04:27:24.972Z,77.50
2018-03-14T04:29:52.458Z,77.70
2018-03-14T04:32:20.685Z,77.80
2018-03-14T04:34:48.934Z,78.00
2018-03-14T04:37:16.379Z,78.00
2018-03-14T04:39:43.853Z,78.10
2018-03-14T04:42:11.325Z,78.10
2018-03-14T04:44:39.121Z,78.20
2018-03-14T04:47:06.630Z,78.40
2018-03-14T04:49:34.085Z,78.40
2018-03-14T04:52:01.560Z,78.60
2018-03-14T04:54:29.393Z,78.50
2018-03-14T04:56:56.872Z,78.50
2018-03-14T04:59:24.413Z,78.60
2018-03-14T05:01:52.628Z,78.80
2018-03-14T05:04:20.100Z,78.70
2018-03-14T05:06:47.576Z,79.60
2018-03-14T05:09:15.030Z,78.80
2018-03-14T05:11:42.488Z,78.90
2018-03-14T05:14:10.026Z,78.90
2018-03-14T05:16:38.209Z,79.00
2018-03-14T05:19:06.424Z,79.00
2018-03-14T05:21:33.894Z,79.00
2018-03-14T05:24:01.342Z,79.20
2018-03-14T05:26:29.583Z,79.40
2018-03-14T05:28:57.061Z,79.40
2018-03-14T05:31:24.537Z,79.40
2018-03-14T05:33:52.754Z,79.50
2018-03-14T05:36:20.225Z,79.40
2018-03-14T05:38:47.707Z,79.50
2018-03-14T05:41:15.157Z,79.50
2018-03-14T05:43:42.629Z,79.60
2018-03-14T05:46:10.096Z,79.70
2018-03-14T05:48:38.336Z,79.90
2018-03-14T05:51:05.820Z,79.70
2018-03-14T05:53:33.278Z,79.90
2018-03-14T05:56:00.753Z,79.90
2018-03-14T05:58:29.044Z,80.00
2018-03-14T06:00:56.505Z,79.90
2018-03-14T06:03:23.966Z,80.00
2018-03-14T06:05:51.461Z,80.10
2018-03-14T06:08:18.994Z,80.10
2018-03-14T06:10:46.440Z,80.10
2018-03-14T06:13:13.928Z,80.10
2018-03-14T06:15:41.389Z,80.80
2018-03-14T06:18:09.665Z,80.10
2018-03-14T06:20:37.117Z,80.10
2018-03-14T06:23:04.581Z,80.10
2018-03-14T06:25:32.053Z,80.10
2018-03-14T06:27:59.664Z,80.00
2018-03-14T06:30:27.107Z,80.10
2018-03-14T06:32:54.625Z,80.10
2018-03-14T06:35:22.103Z,80.00
2018-03-14T06:37:49.582Z,80.00
2018-03-14T06:40:18.002Z,80.00
2018-03-14T06:42:45.452Z,80.80
2018-03-14T06:45:12.924Z,79.90
2018-03-14T06:47:40.405Z,79.90
2018-03-14T06:50:07.962Z,80.10
2018-03-14T06:52:35.429Z,79.90
2018-03-14T06:55:02.905Z,79.80
2018-03-14T06:57:30.384Z,79.70
2018-03-14T07:00:09.615Z,79.70
2018-03-14T07:02:48.793Z,79.70
2018-03-14T07:05:28.068Z,79.70
2018-03-14T07:07:56.398Z,79.70
2018-03-14T07:10:23.852Z,79.70
2018-03-14T07:12:51.333Z,79.70
2018-03-14T07:15:18.789Z,79.70
2018-03-14T07:17:46.269Z,79.80
2018-03-14T07:20:13.732Z,79.80
2018-03-14T07:22:41.955Z,79.70
2018-03-14T07:25:09.423Z,79.70
2018-03-14T07:27:36.915Z,79.70
2018-03-14T07:30:04.368Z,79.70
2018-03-14T07:32:31.825Z,79.80
2018-03-14T07:34:59.297Z,79.80
2018-03-14T07:37:26.785Z,79.80
2018-03-14T07:39:54.276Z,79.70
2018-03-14T07:42:21.736Z,79.70
2018-03-14T07:44:49.213Z,79.80
2018-03-14T07:47:16.689Z,79.70
2018-03-14T07:49:44.180Z,79.90
2018-03-14T07:52:11.753Z,79.90
2018-03-14T07:54:39.201Z,79.80
2018-03-14T07:57:06.689Z,79.90
2018-03-14T07:59:34.233Z,79.90
2018-03-14T08:02:01.697Z,79.90
2018-03-14T08:04:29.182Z,79.80
2018-03-14T08:06:56.669Z,79.80
2018-03-14T08:09:24.133Z,80.00
2018-03-14T08:11:51.585Z,79.90
2018-03-14T08:14:19.076Z,79.80
2018-03-14T08:16:46.550Z,79.90
2018-03-14T08:19:14.008Z,79.90
2018-03-14T08:21:41.480Z,79.80
2018-03-14T08:24:08.966Z,79.70
2018-03-14T08:26:36.422Z,79.60
2018-03-14T08:29:03.902Z,79.60
2018-03-14T08:31:32.144Z,79.00
2018-03-14T08:33:59.604Z,78.90
2018-03-14T08:36:27.067Z,79.10
2018-03-14T08:38:54.541Z,78.80
2018-03-14T08:41:22.789Z,78.50
2018-03-14T08:43:51.011Z,78.50
2018-03-14T08:46:18.486Z,78.50
2018-03-14T08:48:45.932Z,78.40
2018-03-14T08:51:13.389Z,78.10
2018-03-14T08:53:40.865Z,77.80
2018-03-14T08:56:08.308Z,77.00
2018-03-14T08:58:35.882Z,76.50
2018-03-14T09:01:03.334Z,76.10
2018-03-14T09:03:30.798Z,76.10
2018-03-14T09:05:58.271Z,76.10
2018-03-14T09:08:25.721Z,76.20
2018-03-14T09:10:53.203Z,76.20
2018-03-14T09:13:20.689Z,76.40
2018-03-14T09:15:48.140Z,76.20
2018-03-14T09:18:15.621Z,76.10
2018-03-14T09:20:43.073Z,76.00
2018-03-14T09:23:10.537Z,75.60
2018-03-14T09:25:37.990Z,75.40
2018-03-14T09:28:06.236Z,75.60
2018-03-14T09:30:33.684Z,75.50
2018-03-14T09:33:01.161Z,75.80
2018-03-14T09:35:28.605Z,75.90
2018-03-14T09:37:56.084Z,75.70
2018-03-14T09:40:23.525Z,75.70
2018-03-14T09:42:51.013Z,75.20
2018-03-14T09:45:18.495Z,75.10
2018-03-14T09:47:45.949Z,75.30
2018-03-14T09:50:13.514Z,75.20
2018-03-14T09:52:40.957Z,75.00
2018-03-14T09:55:08.428Z,75.00
2018-03-14T09:57:35.894Z,74.20
2018-03-14T10:00:03.347Z,73.90
2018-03-14T10:02:30.788Z,73.50
2018-03-14T10:04:59.022Z,72.70
2018-03-14T10:07:26.502Z,72.70
2018-03-14T10:09:53.936Z,72.70
2018-03-14T10:12:21.413Z,72.40
2018-03-14T10:14:48.865Z,72.10
2018-03-14T10:17:16.350Z,71.90
2018-03-14T10:19:45.633Z,72.00
2018-03-14T10:22:13.122Z,72.00
2018-03-14T10:24:40.569Z,71.90
2018-03-14T10:27:08.821Z,71.40
2018-03-14T10:29:36.284Z,71.40
2018-03-14T10:32:03.765Z,71.40
2018-03-14T10:34:31.977Z,70.70
2018-03-14T10:36:59.444Z,70.70
2018-03-14T10:39:26.892Z,70.40
2018-03-14T10:41:54.366Z,70.20
2018-03-14T10:44:22.582Z,70.30
2018-03-14T10:46:50.067Z,70.30
2018-03-14T10:49:17.585Z,70.30
2018-03-14T10:51:45.189Z,70.40
2018-03-14T10:54:12.669Z,71.10
2018-03-14T10:56:40.116Z,70.90
2018-03-14T10:59:07.572Z,69.90
2018-03-14T11:04:38.740Z,69.40
2018-03-14T11:07:06.213Z,69.30
2018-03-14T11:09:33.657Z,69.30
2018-03-14T11:12:01.146Z,69.30
2018-03-14T11:14:28.591Z,69.20
2018-03-14T11:16:56.038Z,69.30
2018-03-14T11:19:23.501Z,69.10
2018-03-14T11:21:50.976Z,69.00
2018-03-14T11:24:18.424Z,68.80
2018-03-14T11:26:45.992Z,68.70
2018-03-14T11:29:13.442Z,67.60
2018-03-14T11:31:40.897Z,67.60
2018-03-14T11:34:08.369Z,67.30
2018-03-14T11:36:35.828Z,67.00
2018-03-14T11:39:03.305Z,66.90
2018-03-14T11:41:30.753Z,67.10
2018-03-14T11:43:58.224Z,66.90
2018-03-14T11:46:25.704Z,66.50
2018-03-14T11:48:53.161Z,66.10
2018-03-14T11:51:20.642Z,66.10
2018-03-14T11:53:48.111Z,66.00
2018-03-14T11:56:15.592Z,65.90
2018-03-14T11:58:43.074Z,65.50
2018-03-14T12:01:11.305Z,65.30
2018-03-14T12:03:38.760Z,65.20
2018-03-14T12:06:06.289Z,64.70
2018-03-14T12:08:33.700Z,64.30
2018-03-14T12:11:01.179Z,64.20
2018-03-14T12:13:29.393Z,63.10
2018-03-14T12:15:56.865Z,63.00
2018-03-14T12:18:24.313Z,62.50
2018-03-14T12:20:51.789Z,62.30
2018-03-14T12:23:19.249Z,62.00
2018-03-14T12:25:46.713Z,62.00
2018-03-14T12:28:14.220Z,62.00
2018-03-14T12:30:42.440Z,61.30
2018-03-14T12:33:09.916Z,61.30
2018-03-14T12:35:37.410Z,61.40
2018-03-14T12:38:04.874Z,61.60
2018-03-14T12:40:33.087Z,60.40
2018-03-14T12:43:00.734Z,60.20
2018-03-14T12:45:28.194Z,60.10
2018-03-14T12:47:55.694Z,60.00
2018-03-14T12:50:23.164Z,60.20
2018-03-14T12:52:50.608Z,59.70
2018-03-14T12:55:18.086Z,59.60
2018-03-14T12:57:46.329Z,59.60
2018-03-14T13:00:13.821Z,59.50
2018-03-14T13:02:42.039Z,59.10
2018-03-14T13:05:09.516Z,59.10
2018-03-14T13:07:37.772Z,59.40
2018-03-14T13:10:05.270Z,59.40
2018-03-14T13:12:32.728Z,59.10
2018-03-14T13:15:00.208Z,59.10
2018-03-14T13:17:28.420Z,59.10
2018-03-14T13:19:55.966Z,59.10
2018-03-14T13:22:23.413Z,58.90
2018-03-14T13:24:51.655Z,59.20
2018-03-14T13:27:19.112Z,59.20
2018-03-14T13:29:46.593Z,58.60
2018-03-14T13:32:14.837Z,58.40
2018-03-14T13:34:42.293Z,58.40
2018-03-14T13:37:09.790Z,58.70
2018-03-14T13:39:38.025Z,56.70
2018-03-14T13:42:05.490Z,56.60
2018-03-14T13:44:32.960Z,55.40
2018-03-14T13:47:00.547Z,54.10
2018-03-14T13:49:28.812Z,48.50
2018-03-14T13:51:57.057Z,46.40
2018-03-14T13:54:24.533Z,46.20
2018-03-14T13:56:51.996Z,44.30
2018-03-14T13:59:19.643Z,43.40
2018-03-14T14:01:47.169Z,41.50
2018-03-14T14:04:14.656Z,39.60
2018-03-14T14:06:42.139Z,37.80
2018-03-14T14:09:09.590Z,35.80
2018-03-14T14:11:37.058Z,33.70
2018-03-14T14:14:04.534Z,32.30
2018-03-14T14:16:32.761Z,30.00
2018-03-14T14:19:00.242Z,29.90
2018-03-14T14:21:27.719Z,29.30
2018-03-14T14:23:55.194Z,28.30
2018-03-14T14:26:22.669Z,27.40
2018-03-14T14:28:50.158Z,27.30
2018-03-14T14:31:17.637Z,27.60
2018-03-14T14:33:45.092Z,27.80
2018-03-14T14:36:12.565Z,27.10
2018-03-14T14:38:40.806Z,26.30
2018-03-14T14:41:08.261Z,26.20
2018-03-14T14:43:35.776Z,26.30
2018-03-14T14:46:03.256Z,26.00
2018-03-14T14:48:30.718Z,25.70
2018-03-14T14:50:58.198Z,25.30
2018-03-14T14:53:25.654Z,25.60
2018-03-14T14:55:53.137Z,25.60
2018-03-14T14:58:20.601Z,25.40
2018-03-14T15:00:48.078Z,24.70
2018-03-14T15:03:15.557Z,24.80
2018-03-14T15:05:43.140Z,25.00
2018-03-14T15:08:10.620Z,25.00
2018-03-14T15:10:38.077Z,25.10
2018-03-14T15:13:05.717Z,25.20
2018-03-14T15:15:34.240Z,24.60
2018-03-14T15:18:01.889Z,24.50
2018-03-14T15:20:29.647Z,24.50
2018-03-14T15:22:57.133Z,24.60
2018-03-14T15:25:25.408Z,25.80
2018-03-14T15:27:53.772Z,25.10
2018-03-14T15:30:21.184Z,25.00
2018-03-14T15:32:49.355Z,25.00
2018-03-14T15:35:17.041Z,25.00
2018-03-14T15:37:46.116Z,25.20
2018-03-14T15:40:13.744Z,25.10
2018-03-14T15:42:41.189Z,24.80
2018-03-14T15:45:08.945Z,24.70
2018-03-14T15:47:36.561Z,25.00
2018-03-14T15:50:04.168Z,25.60
2018-03-14T15:52:31.673Z,25.90
2018-03-14T15:54:59.149Z,25.80
2018-03-14T15:57:26.869Z,26.20
2018-03-14T15:59:54.402Z,26.30
2018-03-14T16:02:21.884Z,26.30
2018-03-14T16:04:49.374Z,26.40
2018-03-14T16:07:16.833Z,26.60
2018-03-14T16:09:44.357Z,26.50
2018-03-14T16:12:12.601Z,26.80
2018-03-14T16:14:40.109Z,26.80
2018-03-14T16:17:08.329Z,28.10
2018-03-14T16:19:36.541Z,28.00
2018-03-14T16:22:04.018Z,27.90
2018-03-14T16:24:31.466Z,28.10
2018-03-14T16:26:58.920Z,28.70
2018-03-14T16:29:26.414Z,28.40
2018-03-14T16:31:53.925Z,28.40
2018-03-14T16:34:21.411Z,28.30
2018-03-14T16:36:49.633Z,28.60
2018-03-14T16:39:17.172Z,28.60
2018-03-14T16:41:44.652Z,28.90
2018-03-14T16:44:12.152Z,29.30
2018-03-14T16:46:40.425Z,30.30
2018-03-14T16:49:07.933Z,30.30
2018-03-14T16:51:35.392Z,30.90
2018-03-14T16:54:02.840Z,31.60
2018-03-14T16:56:30.295Z,32.80
2018-03-14T16:58:57.785Z,34.10
2018-03-14T17:01:25.266Z,35.30
2018-03-14T17:03:52.745Z,36.20
2018-03-14T17:06:21.003Z,37.90
2018-03-14T17:08:49.328Z,38.50
2018-03-14T17:11:16.814Z,38.60
2018-03-14T17:13:44.316Z,39.40
2018-03-14T17:16:12.533Z,41.00
2018-03-14T17:18:40.013Z,41.00
2018-03-14T17:21:07.538Z,41.60
2018-03-14T17:23:35.009Z,42.10
2018-03-14T17:26:02.486Z,42.70
2018-03-14T17:28:29.925Z,43.40
2018-03-14T17:30:57.470Z,43.80
2018-03-14T17:33:24.945Z,44.40
2018-03-14T17:35:53.170Z,45.90
2018-03-14T17:38:20.637Z,45.30
2018-03-14T17:40:48.856Z,46.10
2018-03-14T17:43:16.333Z,46.10
2018-03-14T17:45:43.813Z,46.40
2018-03-14T17:48:11.284Z,47.00
2018-03-14T17:50:39.535Z,47.80
2018-03-14T17:53:06.987Z,47.80
2018-03-14T17:55:34.472Z,48.20
2018-03-14T17:58:02.717Z,48.70
2018-03-14T18:00:30.169Z,48.70
2018-03-14T18:02:57.636Z,49.10
2018-03-14T18:05:25.928Z,49.80
2018-03-14T18:07:53.401Z,49.80
2018-03-14T18:10:21.759Z,50.40
2018-03-14T18:12:49.344Z,50.40
2018-03-14T18:15:17.667Z,50.80
2018-03-14T18:17:45.108Z,50.80
2018-03-14T18:20:12.580Z,51.00
2018-03-14T18:22:40.148Z,51.20
2018-03-14T18:25:07.616Z,51.40
2018-03-14T18:27:35.104Z,51.60
2018-03-14T18:30:02.561Z,51.70
2018-03-14T18:32:30.021Z,52.00
2018-03-14T18:34:58.325Z,52.10
2018-03-14T18:37:25.872Z,52.10
2018-03-14T18:39:53.352Z,52.40
2018-03-14T18:42:20.833Z,52.50
2018-03-14T18:44:48.398Z,52.60
2018-03-14T18:47:15.873Z,52.80
2018-03-14T18:49:43.395Z,52.90
2018-03-14T18:52:10.869Z,53.20
2018-03-14T18:54:38.365Z,53.30
2018-03-14T18:57:05.809Z,53.50
2018-03-14T18:59:33.293Z,53.70
2018-03-14T19:02:01.518Z,54.70
2018-03-14T19:04:28.977Z,54.70
2018-03-14T19:06:56.452Z,54.90
2018-03-14T19:09:23.903Z,55.00
2018-03-14T19:11:51.364Z,55.00
2018-03-14T19:14:19.572Z,55.20
2018-03-14T19:16:47.289Z,55.20
2018-03-14T19:19:14.895Z,55.30
2018-03-14T19:21:42.456Z,55.50
2018-03-14T19:24:10.076Z,55.60
2018-03-14T19:26:37.591Z,55.70
2018-03-14T19:29:05.256Z,55.80
2018-03-14T19:31:32.924Z,56.00
2018-03-14T19:34:00.429Z,56.10
2018-03-14T19:36:28.171Z,56.20
2018-03-14T19:38:55.793Z,56.30
2018-03-14T19:41:23.315Z,56.50
2018-03-14T19:43:50.984Z,56.50
2018-03-14T19:46:18.557Z,56.60
2018-03-14T19:48:47.056Z,56.90
2018-03-14T19:51:15.479Z,57.00
2018-03-14T19:53:43.097Z,57.00
2018-03-14T19:56:10.633Z,57.30
2018-03-14T19:58:39.340Z,57.40
2018-03-14T20:01:07.882Z,57.50
2018-03-14T20:03:35.699Z,57.50
2018-03-14T20:06:03.172Z,57.60
2018-03-14T20:08:30.922Z,57.80
2018-03-14T20:10:58.480Z,57.80
2018-03-14T20:13:26.168Z,57.90
2018-03-14T20:15:53.672Z,58.00
2018-03-14T20:18:22.045Z,58.70
2018-03-14T20:20:49.896Z,58.20
2018-03-14T20:23:17.456Z,58.30
2018-03-14T20:25:45.134Z,58.30
2018-03-14T20:28:13.560Z,58.50
2018-03-14T20:30:41.234Z,58.50
2018-03-14T20:33:08.856Z,58.70
2018-03-14T20:35:36.328Z,58.70
2018-03-14T20:38:03.779Z,58.80
2018-03-14T20:40:31.264Z,58.90
2018-03-14T20:42:58.943Z,59.10
2018-03-14T20:45:27.235Z,59.10
2018-03-14T20:47:55.958Z,59.40
2018-03-14T20:50:23.492Z,59.40
2018-03-14T20:52:51.292Z,59.40
2018-03-14T20:55:19.904Z,59.50
2018-03-14T20:57:47.780Z,59.50
2018-03-14T21:00:15.616Z,59.60
2018-03-14T21:02:43.129Z,59.60
2018-03-14T21:05:10.604Z,59.70
2018-03-14T21:07:38.065Z,59.90
2018-03-14T21:10:05.520Z,59.80
2018-03-14T21:12:32.999Z,59.90
2018-03-14T21:15:00.457Z,60.00
2018-03-14T21:17:27.929Z,59.90
2018-03-14T21:19:55.393Z,59.90
2018-03-14T21:22:23.680Z,60.00
2018-03-14T21:24:51.150Z,60.00
2018-03-14T21:27:18.619Z,60.20
2018-03-14T21:29:46.090Z,60.40
2018-03-14T21:32:13.565Z,60.30
2018-03-14T21:34:41.025Z,60.50
2018-03-14T21:37:08.512Z,60.50
2018-03-14T21:39:35.965Z,60.50
2018-03-14T21:42:03.423Z,60.60
2018-03-14T21:44:30.901Z,60.70
2018-03-14T21:46:58.508Z,60.70
2018-03-14T21:49:26.512Z,60.60
2018-03-14T21:51:54.922Z,60.90
2018-03-14T21:54:22.521Z,60.90
2018-03-14T21:56:49.970Z,60.80
2018-03-14T21:59:18.205Z,61.00
2018-03-14T22:01:46.460Z,60.90
2018-03-14T22:04:13.903Z,60.90
2018-03-14T22:06:41.368Z,60.80
2018-03-14T22:09:08.841Z,60.80
2018-03-14T22:11:36.342Z,60.80
2018-03-14T22:14:03.782Z,60.90
2018-03-14T22:16:32.002Z,61.10
2018-03-14T22:18:59.501Z,61.10
2018-03-14T22:21:27.744Z,61.00
2018-03-14T22:23:55.205Z,61.00
2018-03-14T22:26:22.664Z,61.20
2018-03-14T22:28:50.168Z,61.20
2018-03-14T22:31:17.638Z,61.30
2018-03-14T22:33:45.126Z,61.50
2018-03-14T22:36:12.614Z,61.40
2018-03-14T22:38:40.080Z,61.40
2018-03-14T22:41:07.532Z,61.40
2018-03-14T22:43:35.010Z,61.70
2018-03-14T22:46:02.471Z,61.90
2018-03-14T22:48:30.743Z,62.00
2018-03-14T22:50:58.978Z,62.10
2018-03-14T22:53:26.443Z,62.10
2018-03-14T22:55:53.915Z,62.10
2018-03-14T22:58:21.369Z,62.20
2018-03-14T23:00:48.856Z,62.60
2018-03-14T23:03:16.306Z,62.60
2018-03-14T23:05:43.785Z,62.70
2018-03-14T23:08:11.239Z,63.00
2018-03-14T23:10:38.718Z,63.00
2018-03-14T23:13:06.376Z,63.10
2018-03-14T23:15:33.836Z,63.30
2018-03-14T23:18:01.310Z,63.30
2018-03-14T23:20:28.766Z,63.30
2018-03-14T23:22:56.241Z,63.60
2018-03-14T23:25:23.711Z,63.80
2018-03-14T23:27:51.188Z,63.80
2018-03-14T23:30:19.409Z,63.90
2018-03-14T23:32:46.901Z,63.90
2018-03-14T23:35:14.356Z,64.20
2018-03-14T23:37:41.840Z,64.20
2018-03-14T23:40:10.145Z,64.50
2018-03-14T23:42:37.597Z,64.40
2018-03-14T23:45:05.049Z,64.40
2018-03-14T23:47:32.518Z,64.70
2018-03-14T23:49:59.969Z,64.80
2018-03-14T23:52:27.449Z,65.00
2018-03-14T23:54:54.929Z,65.10
2018-03-14T23:57:22.381Z,65.30
2018-03-14T23:59:49.861Z,65.30
