createdAt,value
2016-12-18T00:00:12.428Z,0
2016-12-18T00:01:21.387Z,0
2016-12-18T00:02:29.981Z,0
2016-12-18T00:03:38.554Z,0
2016-12-18T00:04:47.144Z,0
2016-12-18T00:05:56.372Z,0
2016-12-18T00:07:05.617Z,0
2016-12-18T00:08:14.520Z,0
2016-12-18T00:09:23.094Z,0
2016-12-18T00:10:31.670Z,0
2016-12-18T00:11:40.629Z,0
2016-12-18T00:12:49.591Z,0
2016-12-18T00:13:58.495Z,0
2016-12-18T00:15:07.080Z,0
2016-12-18T00:16:15.966Z,0
2016-12-18T00:17:25.174Z,0
2016-12-18T00:18:33.797Z,0
2016-12-18T00:19:42.383Z,0
2016-12-18T00:20:50.959Z,0
2016-12-18T00:21:59.544Z,0
2016-12-18T00:23:08.120Z,0
2016-12-18T00:24:17.054Z,0
2016-12-18T00:25:25.629Z,0
2016-12-18T00:26:34.843Z,0
2016-12-18T00:27:43.738Z,0
2016-12-18T00:28:52.324Z,0
2016-12-18T00:30:01.280Z,0
2016-12-18T00:31:09.869Z,0
2016-12-18T00:32:18.801Z,0
2016-12-18T00:33:27.389Z,0
2016-12-18T00:34:36.297Z,0
2016-12-18T00:35:45.255Z,0
2016-12-18T00:36:53.849Z,0
2016-12-18T00:38:02.424Z,0
2016-12-18T00:39:11.350Z,0
2016-12-18T00:40:19.942Z,0
2016-12-18T00:41:28.866Z,0
2016-12-18T00:42:37.778Z,0
2016-12-18T00:43:46.686Z,0
2016-12-18T00:44:55.601Z,0
2016-12-18T00:46:04.500Z,0
2016-12-18T00:47:13.754Z,0
2016-12-18T00:48:22.338Z,0
2016-12-18T00:49:31.239Z,0
2016-12-18T00:50:39.827Z,0
2016-12-18T00:51:49.068Z,0
2016-12-18T00:52:58.064Z,0
2016-12-18T00:54:06.960Z,0
2016-12-18T00:55:15.870Z,0
2016-12-18T00:56:24.453Z,0
2016-12-18T00:57:33.044Z,0
2016-12-18T00:58:42.319Z,0
2016-12-18T00:59:51.855Z,0
2016-12-18T01:01:00.436Z,0
2016-12-18T01:02:09.338Z,0
2016-12-18T01:03:18.270Z,0
2016-12-18T01:04:26.916Z,0
2016-12-18T01:05:35.487Z,0
2016-12-18T01:06:44.392Z,0
2016-12-18T01:07:53.305Z,0
2016-12-18T01:09:01.895Z,0
2016-12-18T01:10:11.170Z,0
2016-12-18T01:11:19.741Z,0
2016-12-18T01:12:28.639Z,0
2016-12-18T01:13:37.552Z,0
2016-12-18T01:14:46.140Z,0
2016-12-18T01:15:55.106Z,0
2016-12-18T01:17:04.342Z,0
2016-12-18T01:18:13.251Z,0
2016-12-18T01:19:21.830Z,0
2016-12-18T01:20:30.737Z,0
2016-12-18T01:21:39.690Z,0
2016-12-18T01:22:48.904Z,0
2016-12-18T01:23:57.483Z,0
2016-12-18T01:25:06.072Z,0
2016-12-18T01:26:14.650Z,0
2016-12-18T01:27:23.588Z,0
2016-12-18T01:28:32.173Z,0
2016-12-18T01:29:41.073Z,0
2016-12-18T01:30:49.653Z,0
2016-12-18T01:31:58.575Z,0
2016-12-18T01:33:07.535Z,0
2016-12-18T01:34:16.447Z,0
2016-12-18T01:35:25.356Z,0
2016-12-18T01:36:33.965Z,0
2016-12-18T01:37:42.546Z,0
2016-12-18T01:38:51.505Z,0
2016-12-18T01:40:00.094Z,0
2016-12-18T01:41:09.309Z,0
2016-12-18T01:42:17.898Z,0
2016-12-18T01:43:26.820Z,0
2016-12-18T01:44:35.454Z,0
2016-12-18T01:45:44.361Z,0
2016-12-18T01:46:53.600Z,0
2016-12-18T01:48:02.500Z,0
2016-12-18T01:49:11.417Z,0
2016-12-18T01:50:20.311Z,0
2016-12-18T01:51:29.535Z,0
2016-12-18T01:52:38.430Z,0
2016-12-18T01:53:47.005Z,0
2016-12-18T01:54:55.578Z,0
2016-12-18T01:56:04.216Z,0
2016-12-18T01:57:13.109Z,0
2016-12-18T01:58:21.683Z,0
2016-12-18T01:59:30.268Z,0
2016-12-18T02:00:38.857Z,0
2016-12-18T02:01:48.440Z,0
2016-12-18T02:02:57.026Z,0
2016-12-18T02:04:06.243Z,0
2016-12-18T02:05:15.136Z,0
2016-12-18T02:06:24.416Z,0
2016-12-18T02:07:33.980Z,0
2016-12-18T02:08:43.214Z,0
2016-12-18T02:09:52.771Z,0
2016-12-18T02:11:01.354Z,0
2016-12-18T02:12:10.267Z,0
2016-12-18T02:13:18.932Z,0
2016-12-18T02:14:27.513Z,0
2016-12-18T02:15:36.090Z,0
2016-12-18T02:16:44.669Z,0
2016-12-18T02:17:53.255Z,0
2016-12-18T02:19:02.190Z,0
2016-12-18T02:20:10.772Z,0
2016-12-18T02:21:19.346Z,0
2016-12-18T02:22:27.939Z,0
2016-12-18T02:23:36.530Z,0
2016-12-18T02:24:45.484Z,0
2016-12-18T02:25:54.700Z,0
2016-12-18T02:27:03.286Z,0
2016-12-18T02:28:12.520Z,0
2016-12-18T02:29:21.408Z,0
2016-12-18T02:30:30.030Z,0
2016-12-18T02:31:38.602Z,0
2016-12-18T02:32:47.491Z,0
2016-12-18T02:33:56.382Z,0
2016-12-18T02:35:04.955Z,0
2016-12-18T02:36:13.582Z,0
2016-12-18T02:37:22.470Z,0
2016-12-18T02:38:31.071Z,0
2016-12-18T02:39:39.642Z,0
2016-12-18T02:40:48.572Z,0
2016-12-18T02:41:57.493Z,0
2016-12-18T02:43:06.063Z,0
2016-12-18T02:44:14.636Z,0
2016-12-18T02:45:23.532Z,0
2016-12-18T02:46:32.136Z,0
2016-12-18T02:47:40.760Z,0
2016-12-18T02:48:49.968Z,0
2016-12-18T02:49:58.539Z,0
2016-12-18T02:51:07.749Z,0
2016-12-18T02:52:16.634Z,0
2016-12-18T02:53:25.562Z,0
2016-12-18T02:54:34.454Z,0
2016-12-18T02:55:43.661Z,0
2016-12-18T02:56:52.231Z,0
2016-12-18T02:58:00.803Z,0
2016-12-18T02:59:09.427Z,0
2016-12-18T03:00:18.312Z,0
2016-12-18T03:01:27.839Z,0
2016-12-18T03:02:36.405Z,0
2016-12-18T03:03:44.971Z,0
2016-12-18T03:04:53.593Z,0
2016-12-18T03:06:02.163Z,0
2016-12-18T03:07:11.689Z,0
2016-12-18T03:08:20.261Z,0
2016-12-18T03:09:28.839Z,0
2016-12-18T03:10:37.829Z,0
2016-12-18T03:11:46.719Z,0
2016-12-18T03:12:55.641Z,0
2016-12-18T03:14:04.214Z,0
2016-12-18T03:15:12.781Z,0
2016-12-18T03:16:21.774Z,0
2016-12-18T03:17:30.665Z,0
2016-12-18T03:18:39.241Z,0
2016-12-18T03:19:48.131Z,0
2016-12-18T03:20:56.737Z,0
2016-12-18T03:22:05.781Z,0
2016-12-18T03:23:14.350Z,0
2016-12-18T03:24:23.237Z,0
2016-12-18T03:25:31.804Z,0
2016-12-18T03:26:40.376Z,0
2016-12-18T03:27:49.096Z,0
2016-12-18T03:28:57.669Z,0
2016-12-18T03:30:06.237Z,0
2016-12-18T03:31:15.794Z,0
2016-12-18T03:32:25.002Z,0
2016-12-18T03:33:33.677Z,0
2016-12-18T03:34:42.248Z,0
2016-12-18T03:35:50.815Z,0
2016-12-18T03:36:59.389Z,0
2016-12-18T03:38:07.964Z,0
2016-12-18T03:39:16.685Z,0
2016-12-18T03:40:25.582Z,0
2016-12-18T03:41:34.790Z,0
2016-12-18T03:42:43.359Z,0
2016-12-18T03:43:51.933Z,0
2016-12-18T03:45:00.557Z,0
2016-12-18T03:46:09.449Z,0
2016-12-18T03:47:18.019Z,0
2016-12-18T03:48:26.916Z,0
2016-12-18T03:49:36.123Z,0
2016-12-18T03:50:44.747Z,0
2016-12-18T03:51:53.320Z,0
2016-12-18T03:53:02.218Z,0
2016-12-18T03:54:11.430Z,0
2016-12-18T03:55:20.319Z,0
2016-12-18T03:56:28.943Z,0
2016-12-18T03:57:37.511Z,0
2016-12-18T03:58:46.082Z,0
2016-12-18T03:59:54.979Z,0
2016-12-18T04:01:04.200Z,0
2016-12-18T04:02:13.441Z,0
2016-12-18T04:03:22.335Z,0
2016-12-18T04:04:30.905Z,0
2016-12-18T04:05:39.791Z,0
2016-12-18T04:06:48.684Z,0
2016-12-18T04:07:58.372Z,0
2016-12-18T04:09:06.944Z,0
2016-12-18T04:10:15.831Z,0
2016-12-18T04:11:24.403Z,0
2016-12-18T04:12:32.981Z,0
2016-12-18T04:13:42.029Z,0
2016-12-18T04:14:50.919Z,0
2016-12-18T04:15:59.493Z,0
2016-12-18T04:17:08.063Z,0
2016-12-18T04:18:16.640Z,0
2016-12-18T04:19:26.200Z,0
2016-12-18T04:20:35.091Z,0
2016-12-18T04:21:43.981Z,0
2016-12-18T04:22:52.576Z,0
2016-12-18T04:24:01.142Z,0
2016-12-18T04:25:09.764Z,0
2016-12-18T04:26:18.649Z,0
2016-12-18T04:27:27.222Z,0
2016-12-18T04:28:35.791Z,0
2016-12-18T04:29:44.998Z,0
2016-12-18T04:30:53.618Z,0
2016-12-18T04:32:02.829Z,0
2016-12-18T04:33:12.038Z,0
2016-12-18T04:34:20.612Z,0
2016-12-18T04:35:29.538Z,0
2016-12-18T04:36:38.477Z,0
2016-12-18T04:37:47.083Z,0
2016-12-18T04:38:55.661Z,0
2016-12-18T04:40:04.232Z,0
2016-12-18T04:41:12.806Z,0
2016-12-18T04:42:21.429Z,0
2016-12-18T04:43:30.006Z,0
2016-12-18T04:44:38.575Z,0
2016-12-18T04:45:47.461Z,0
2016-12-18T04:46:56.349Z,0
2016-12-18T04:48:05.072Z,0
2016-12-18T04:49:13.967Z,0
2016-12-18T04:50:23.172Z,0
2016-12-18T04:51:32.064Z,0
2016-12-18T04:52:40.956Z,0
2016-12-18T04:53:49.894Z,0
2016-12-18T04:54:58.462Z,0
2016-12-18T04:56:07.036Z,0
2016-12-18T04:57:16.244Z,0
2016-12-18T04:58:24.816Z,0
2016-12-18T04:59:33.437Z,0
2016-12-18T05:00:42.008Z,0
2016-12-18T05:01:50.896Z,0
2016-12-18T05:02:59.782Z,0
2016-12-18T05:04:08.672Z,0
2016-12-18T05:05:17.597Z,0
2016-12-18T05:06:26.171Z,0
2016-12-18T05:07:35.059Z,0
2016-12-18T05:08:43.629Z,0
2016-12-18T05:09:52.208Z,0
2016-12-18T05:11:01.449Z,0
2016-12-18T05:12:10.337Z,0
2016-12-18T05:13:19.227Z,0
2016-12-18T05:14:27.800Z,0
2016-12-18T05:15:36.369Z,0
2016-12-18T05:16:44.991Z,0
2016-12-18T05:17:53.882Z,0
2016-12-18T05:19:02.452Z,0
2016-12-18T05:20:11.020Z,0
2016-12-18T05:21:19.592Z,0
2016-12-18T05:22:28.583Z,0
2016-12-18T05:23:37.151Z,0
2016-12-18T05:24:46.361Z,0
2016-12-18T05:25:55.252Z,0
2016-12-18T05:27:04.151Z,0
2016-12-18T05:28:13.196Z,0
2016-12-18T05:29:22.089Z,0
2016-12-18T05:30:30.666Z,0
2016-12-18T05:31:39.236Z,0
2016-12-18T05:32:48.131Z,0
2016-12-18T05:33:56.752Z,0
2016-12-18T05:35:05.641Z,0
2016-12-18T05:36:14.209Z,0
2016-12-18T05:37:22.780Z,0
2016-12-18T05:38:31.354Z,0
2016-12-18T05:39:40.296Z,0
2016-12-18T05:40:49.502Z,0
2016-12-18T05:41:58.396Z,0
2016-12-18T05:43:06.964Z,0
2016-12-18T05:44:15.853Z,0
2016-12-18T05:45:25.431Z,0
2016-12-18T05:46:34.003Z,0
2016-12-18T05:47:42.574Z,0
2016-12-18T05:48:51.147Z,0
2016-12-18T05:49:59.721Z,0
2016-12-18T05:51:09.297Z,0
2016-12-18T05:52:17.866Z,0
2016-12-18T05:53:26.436Z,0
2016-12-18T05:54:35.322Z,0
2016-12-18T05:55:44.207Z,0
2016-12-18T05:56:53.180Z,0
2016-12-18T05:58:02.388Z,0
2016-12-18T05:59:10.956Z,0
2016-12-18T06:00:20.163Z,0
2016-12-18T06:01:29.059Z,0
2016-12-18T06:02:37.729Z,0
2016-12-18T06:03:46.619Z,0
2016-12-18T06:04:55.191Z,0
2016-12-18T06:06:03.768Z,0
2016-12-18T06:07:12.661Z,0
2016-12-18T06:08:21.285Z,0
2016-12-18T06:09:29.856Z,0
2016-12-18T06:10:38.429Z,0
2016-12-18T06:11:46.998Z,0
2016-12-18T06:12:55.892Z,0
2016-12-18T06:14:04.886Z,0
2016-12-18T06:15:14.098Z,0
2016-12-18T06:16:22.673Z,0
2016-12-18T06:17:31.597Z,0
2016-12-18T06:18:40.487Z,0
2016-12-18T06:19:49.427Z,0
2016-12-18T06:20:58.320Z,0
2016-12-18T06:22:07.210Z,0
2016-12-18T06:23:15.790Z,0
2016-12-18T06:24:25.000Z,0
2016-12-18T06:25:33.621Z,0
2016-12-18T06:26:42.197Z,0
2016-12-18T06:27:50.770Z,0
2016-12-18T06:28:59.665Z,0
2016-12-18T06:30:08.232Z,0
2016-12-18T06:31:17.590Z,0
2016-12-18T06:32:26.188Z,0
2016-12-18T06:33:35.076Z,0
2016-12-18T06:34:43.964Z,0
2016-12-18T06:35:52.853Z,0
2016-12-18T06:37:01.821Z,0
2016-12-18T06:38:10.710Z,0
2016-12-18T06:39:19.602Z,0
2016-12-18T06:40:28.500Z,0
2016-12-18T06:41:37.070Z,0
2016-12-18T06:42:46.108Z,0
2016-12-18T06:43:54.678Z,0
2016-12-18T06:45:03.566Z,0
2016-12-18T06:46:12.459Z,0
2016-12-18T06:47:21.028Z,0
2016-12-18T06:48:30.340Z,0
2016-12-18T06:49:39.231Z,0
2016-12-18T06:50:47.802Z,0
2016-12-18T06:51:56.369Z,0
2016-12-18T06:53:05.259Z,0
2016-12-18T06:54:14.229Z,0
2016-12-18T06:55:23.119Z,0
2016-12-18T06:56:32.014Z,0
2016-12-18T06:57:40.903Z,4
2016-12-18T06:58:49.474Z,4
2016-12-18T06:59:58.732Z,0
2016-12-18T07:01:07.336Z,4
2016-12-18T07:02:16.224Z,4
2016-12-18T07:03:24.800Z,4
2016-12-18T07:04:33.371Z,4
2016-12-18T07:05:42.295Z,4
2016-12-18T07:06:51.191Z,4
2016-12-18T07:08:00.117Z,8
2016-12-18T07:09:08.689Z,8
2016-12-18T07:10:17.576Z,8
2016-12-18T07:11:26.565Z,12
2016-12-18T07:12:35.133Z,8
2016-12-18T07:13:44.343Z,12
2016-12-18T07:14:52.918Z,12
2016-12-18T07:16:02.128Z,12
2016-12-18T07:17:11.440Z,16
2016-12-18T07:18:20.015Z,16
2016-12-18T07:19:28.586Z,20
2016-12-18T07:20:37.476Z,20
2016-12-18T07:21:46.366Z,24
2016-12-18T07:22:55.794Z,32
2016-12-18T07:24:04.680Z,36
2016-12-18T07:25:13.254Z,40
2016-12-18T07:26:21.823Z,52
2016-12-18T07:27:30.399Z,60
2016-12-18T07:28:39.383Z,68
2016-12-18T07:29:47.957Z,76
2016-12-18T07:30:56.565Z,84
2016-12-18T07:32:05.140Z,88
2016-12-18T07:33:13.713Z,92
2016-12-18T07:34:22.973Z,104
2016-12-18T07:35:31.881Z,116
2016-12-18T07:36:40.767Z,132
2016-12-18T07:37:49.336Z,140
2016-12-18T07:38:58.227Z,144
2016-12-18T07:40:06.903Z,156
2016-12-18T07:41:15.483Z,168
2016-12-18T07:42:24.050Z,188
2016-12-18T07:43:32.622Z,204
2016-12-18T07:44:41.512Z,228
2016-12-18T07:45:50.432Z,240
2016-12-18T07:46:59.004Z,252
2016-12-18T07:48:07.599Z,268
2016-12-18T07:49:16.813Z,296
2016-12-18T07:50:25.700Z,332
2016-12-18T07:51:34.372Z,360
2016-12-18T07:52:43.586Z,360
2016-12-18T07:53:52.476Z,356
2016-12-18T07:55:01.376Z,364
2016-12-18T07:56:10.585Z,340
2016-12-18T07:57:19.525Z,348
2016-12-18T07:58:28.414Z,388
2016-12-18T07:59:36.983Z,436
2016-12-18T08:00:45.877Z,448
2016-12-18T08:01:54.795Z,452
2016-12-18T08:03:03.715Z,456
2016-12-18T08:04:12.608Z,440
2016-12-18T08:05:21.498Z,460
2016-12-18T08:06:30.390Z,512
2016-12-18T08:07:38.963Z,516
2016-12-18T08:08:47.913Z,516
2016-12-18T08:09:56.483Z,516
2016-12-18T08:11:05.369Z,520
2016-12-18T08:12:14.585Z,544
2016-12-18T08:13:23.155Z,600
2016-12-18T08:14:32.779Z,688
2016-12-18T08:15:41.354Z,772
2016-12-18T08:16:49.929Z,788
2016-12-18T08:17:58.817Z,840
2016-12-18T08:19:07.392Z,856
2016-12-18T08:20:16.362Z,868
2016-12-18T08:21:25.254Z,860
2016-12-18T08:22:34.144Z,844
2016-12-18T08:23:43.351Z,816
2016-12-18T08:24:52.244Z,832
2016-12-18T08:26:01.488Z,844
2016-12-18T08:27:10.383Z,864
2016-12-18T08:28:19.275Z,768
2016-12-18T08:29:27.849Z,768
2016-12-18T08:30:36.421Z,768
2016-12-18T08:31:45.447Z,772
2016-12-18T08:32:54.020Z,820
2016-12-18T08:34:02.595Z,844
2016-12-18T08:35:11.166Z,932
2016-12-18T08:36:20.058Z,868
2016-12-18T08:37:28.732Z,1056
2016-12-18T08:38:37.306Z,1164
2016-12-18T08:39:45.883Z,1272
2016-12-18T08:40:54.778Z,1344
2016-12-18T08:42:03.673Z,1496
2016-12-18T08:43:12.967Z,1492
2016-12-18T08:44:21.540Z,1680
2016-12-18T08:45:30.432Z,1792
2016-12-18T08:46:39.325Z,1776
2016-12-18T08:47:47.902Z,1580
2016-12-18T08:48:57.197Z,1328
2016-12-18T08:50:06.088Z,1420
2016-12-18T08:51:14.977Z,1472
2016-12-18T08:52:24.189Z,1580
2016-12-18T08:53:32.762Z,1732
2016-12-18T08:54:42.319Z,1628
2016-12-18T08:55:50.893Z,1800
2016-12-18T08:56:59.465Z,1788
2016-12-18T08:58:08.034Z,1912
2016-12-18T08:59:16.608Z,1824
2016-12-18T09:00:25.228Z,1676
2016-12-18T09:01:33.807Z,1708
2016-12-18T09:02:42.702Z,1604
2016-12-18T09:03:51.274Z,1448
2016-12-18T09:05:00.171Z,1472
2016-12-18T09:06:10.066Z,1652
2016-12-18T09:07:18.635Z,1728
2016-12-18T09:08:27.209Z,1884
2016-12-18T09:09:35.787Z,1792
2016-12-18T09:10:44.357Z,1836
2016-12-18T09:11:53.296Z,1884
2016-12-18T09:13:01.877Z,2164
2016-12-18T09:14:11.084Z,2176
2016-12-18T09:15:19.977Z,2376
2016-12-18T09:16:29.511Z,2420
2016-12-18T09:17:38.537Z,2160
2016-12-18T09:18:47.429Z,2336
2016-12-18T09:19:56.318Z,2504
2016-12-18T09:21:04.899Z,2868
2016-12-18T09:22:13.474Z,3096
2016-12-18T09:23:22.204Z,3060
2016-12-18T09:24:30.779Z,3004
2016-12-18T09:25:39.350Z,3092
2016-12-18T09:26:48.243Z,2732
2016-12-18T09:27:56.817Z,3260
2016-12-18T09:29:06.373Z,3016
2016-12-18T09:30:15.579Z,3032
2016-12-18T09:31:24.469Z,3092
2016-12-18T09:32:33.368Z,3212
2016-12-18T09:33:41.942Z,3368
2016-12-18T09:34:50.885Z,3864
2016-12-18T09:35:59.460Z,3648
2016-12-18T09:37:08.031Z,2980
2016-12-18T09:38:16.604Z,3328
2016-12-18T09:39:25.181Z,3628
2016-12-18T09:40:34.123Z,3976
2016-12-18T09:41:43.652Z,3972
2016-12-18T09:42:52.544Z,3528
2016-12-18T09:44:01.117Z,3148
2016-12-18T09:45:09.692Z,3300
2016-12-18T09:46:18.365Z,3748
2016-12-18T09:47:26.936Z,3896
2016-12-18T09:48:35.509Z,3736
2016-12-18T09:49:44.426Z,4140
2016-12-18T09:50:53.034Z,4152
2016-12-18T09:52:01.657Z,4380
2016-12-18T09:53:10.235Z,4664
2016-12-18T09:54:19.446Z,4664
2016-12-18T09:55:28.339Z,5296
2016-12-18T09:56:37.233Z,5192
2016-12-18T09:57:45.912Z,4584
2016-12-18T09:58:54.488Z,3796
2016-12-18T10:00:03.062Z,3520
2016-12-18T10:01:12.296Z,3632
2016-12-18T10:02:21.202Z,3660
2016-12-18T10:03:30.783Z,3696
2016-12-18T10:04:39.674Z,3652
2016-12-18T10:05:48.580Z,3500
2016-12-18T10:06:57.163Z,3492
2016-12-18T10:08:06.055Z,3604
2016-12-18T10:09:14.680Z,4128
2016-12-18T10:10:23.606Z,4664
2016-12-18T10:11:32.177Z,4428
2016-12-18T10:12:40.749Z,4716
2016-12-18T10:13:49.328Z,4316
2016-12-18T10:14:58.320Z,3692
2016-12-18T10:16:07.528Z,3432
2016-12-18T10:17:16.109Z,3956
2016-12-18T10:18:25.038Z,4148
2016-12-18T10:19:33.613Z,4164
2016-12-18T10:20:42.238Z,4260
2016-12-18T10:21:50.818Z,4576
2016-12-18T10:22:59.395Z,4704
2016-12-18T10:24:07.975Z,4652
2016-12-18T10:25:16.549Z,4172
2016-12-18T10:26:25.531Z,4192
2016-12-18T10:27:34.106Z,4184
2016-12-18T10:28:42.683Z,4392
2016-12-18T10:29:51.579Z,4700
2016-12-18T10:31:00.791Z,4880
2016-12-18T10:32:10.139Z,4464
2016-12-18T10:33:19.038Z,3836
2016-12-18T10:34:27.935Z,3364
2016-12-18T10:35:36.827Z,3264
2016-12-18T10:36:46.045Z,3136
2016-12-18T10:37:55.026Z,3080
2016-12-18T10:39:03.603Z,3620
2016-12-18T10:40:12.177Z,4100
2016-12-18T10:41:20.752Z,4416
2016-12-18T10:42:29.322Z,4408
2016-12-18T10:43:37.973Z,4068
2016-12-18T10:44:46.866Z,3816
2016-12-18T10:45:55.758Z,3540
2016-12-18T10:47:04.336Z,3552
2016-12-18T10:48:12.908Z,3448
2016-12-18T10:49:21.580Z,3728
2016-12-18T10:50:30.152Z,4544
2016-12-18T10:51:38.725Z,4584
2016-12-18T10:52:47.619Z,4624
2016-12-18T10:53:56.192Z,5032
2016-12-18T10:55:05.136Z,5924
2016-12-18T10:56:14.030Z,6480
2016-12-18T10:57:22.921Z,6196
2016-12-18T10:58:31.494Z,4908
2016-12-18T10:59:40.070Z,4372
2016-12-18T11:00:49.092Z,4680
2016-12-18T11:01:57.665Z,5344
2016-12-18T11:03:06.239Z,5380
2016-12-18T11:04:14.813Z,5764
2016-12-18T11:05:23.709Z,5712
2016-12-18T11:06:32.651Z,6500
2016-12-18T11:07:41.558Z,6756
2016-12-18T11:08:51.088Z,6948
2016-12-18T11:10:00.309Z,6708
2016-12-18T11:11:09.208Z,6356
2016-12-18T11:12:18.453Z,5732
2016-12-18T11:13:27.031Z,5348
2016-12-18T11:14:35.927Z,4528
2016-12-18T11:15:44.819Z,4120
2016-12-18T11:16:53.396Z,4492
2016-12-18T11:18:02.338Z,4852
2016-12-18T11:19:11.232Z,4876
2016-12-18T11:20:19.808Z,4736
2016-12-18T11:21:29.021Z,4848
2016-12-18T11:22:37.597Z,4812
2016-12-18T11:23:46.541Z,4768
2016-12-18T11:24:55.433Z,5532
2016-12-18T11:26:04.647Z,5440
2016-12-18T11:27:13.255Z,4956
2016-12-18T11:28:22.149Z,4104
2016-12-18T11:29:30.776Z,3996
2016-12-18T11:30:39.352Z,4296
2016-12-18T11:31:48.284Z,4464
2016-12-18T11:32:57.500Z,4020
2016-12-18T11:34:07.033Z,3896
2016-12-18T11:35:15.973Z,3992
2016-12-18T11:36:24.868Z,3632
2016-12-18T11:37:33.444Z,3740
2016-12-18T11:38:42.017Z,3928
2016-12-18T11:39:50.591Z,3944
2016-12-18T11:40:59.541Z,3736
2016-12-18T11:42:08.434Z,3424
2016-12-18T11:43:17.331Z,2936
2016-12-18T11:44:26.225Z,2652
2016-12-18T11:45:34.797Z,2804
2016-12-18T11:46:44.143Z,3176
2016-12-18T11:47:52.718Z,3448
2016-12-18T11:49:01.932Z,3076
2016-12-18T11:50:10.511Z,3236
2016-12-18T11:51:19.085Z,3268
2016-12-18T11:52:28.376Z,3656
2016-12-18T11:53:37.268Z,4004
2016-12-18T11:54:45.870Z,3956
2016-12-18T11:55:55.085Z,4132
2016-12-18T11:57:03.988Z,4952
2016-12-18T11:58:12.611Z,5412
2016-12-18T11:59:21.184Z,5124
2016-12-18T12:00:30.082Z,4240
2016-12-18T12:01:38.660Z,4964
2016-12-18T12:02:47.555Z,4472
2016-12-18T12:03:56.831Z,3664
2016-12-18T12:05:05.722Z,4172
2016-12-18T12:06:14.625Z,3860
2016-12-18T12:07:23.836Z,4280
2016-12-18T12:08:32.741Z,4692
2016-12-18T12:09:41.416Z,4720
2016-12-18T12:10:50.025Z,5088
2016-12-18T12:11:58.922Z,5548
2016-12-18T12:13:08.133Z,5320
2016-12-18T12:14:17.343Z,4236
2016-12-18T12:15:26.022Z,4072
2016-12-18T12:16:34.592Z,4632
2016-12-18T12:17:43.803Z,5136
2016-12-18T12:18:52.381Z,5396
2016-12-18T12:20:01.273Z,5312
2016-12-18T12:21:10.219Z,4712
2016-12-18T12:22:19.440Z,4500
2016-12-18T12:23:28.014Z,4232
2016-12-18T12:24:37.226Z,4012
2016-12-18T12:25:46.126Z,4136
2016-12-18T12:26:54.752Z,4536
2016-12-18T12:28:03.646Z,4708
2016-12-18T12:29:12.549Z,4604
2016-12-18T12:30:21.758Z,4672
2016-12-18T12:31:30.340Z,5088
2016-12-18T12:32:39.385Z,4952
2016-12-18T12:33:47.959Z,4480
2016-12-18T12:34:56.853Z,4300
2016-12-18T12:36:05.745Z,4084
2016-12-18T12:37:14.636Z,4000
2016-12-18T12:38:23.581Z,4004
2016-12-18T12:39:32.156Z,4124
2016-12-18T12:40:41.048Z,4164
2016-12-18T12:41:49.624Z,4180
2016-12-18T12:42:58.198Z,4524
2016-12-18T12:44:06.874Z,4872
2016-12-18T12:45:15.767Z,4904
2016-12-18T12:46:24.977Z,4496
2016-12-18T12:47:33.549Z,4356
2016-12-18T12:48:42.154Z,4692
2016-12-18T12:49:51.822Z,5144
2016-12-18T12:51:00.719Z,5048
2016-12-18T12:52:09.616Z,4996
2016-12-18T12:53:18.192Z,4868
2016-12-18T12:54:26.770Z,4600
2016-12-18T12:55:35.760Z,4676
2016-12-18T12:56:44.335Z,4744
2016-12-18T12:57:52.913Z,4588
2016-12-18T12:59:01.804Z,4488
2016-12-18T13:00:10.700Z,4484
2016-12-18T13:01:19.643Z,4628
2016-12-18T13:02:29.201Z,4540
2016-12-18T13:03:38.103Z,4276
2016-12-18T13:04:46.680Z,4032
2016-12-18T13:05:55.572Z,3908
2016-12-18T13:07:04.197Z,4004
2016-12-18T13:08:12.776Z,3780
2016-12-18T13:09:21.672Z,3548
2016-12-18T13:10:30.244Z,3644
2016-12-18T13:11:38.818Z,3480
2016-12-18T13:12:47.493Z,3448
2016-12-18T13:13:56.072Z,3500
2016-12-18T13:15:04.969Z,3384
2016-12-18T13:16:14.183Z,3428
2016-12-18T13:17:23.075Z,3568
2016-12-18T13:18:32.018Z,3660
2016-12-18T13:19:40.593Z,3748
2016-12-18T13:20:49.176Z,3632
2016-12-18T13:21:57.753Z,3864
2016-12-18T13:23:06.333Z,4180
2016-12-18T13:24:14.959Z,4520
2016-12-18T13:25:23.534Z,4652
2016-12-18T13:26:32.429Z,4524
2016-12-18T13:27:41.319Z,4116
2016-12-18T13:28:50.531Z,3680
2016-12-18T13:29:59.256Z,3528
2016-12-18T13:31:07.832Z,3428
2016-12-18T13:32:16.729Z,3440
2016-12-18T13:33:25.625Z,3496
2016-12-18T13:34:34.201Z,3556
2016-12-18T13:35:43.152Z,3504
2016-12-18T13:36:52.047Z,3508
2016-12-18T13:38:00.625Z,3352
2016-12-18T13:39:09.522Z,3316
2016-12-18T13:40:18.099Z,3312
2016-12-18T13:41:26.728Z,3084
2016-12-18T13:42:35.313Z,3164
2016-12-18T13:43:43.893Z,3196
2016-12-18T13:44:52.795Z,3112
2016-12-18T13:46:01.693Z,2996
2016-12-18T13:47:10.371Z,2984
2016-12-18T13:48:18.947Z,2920
2016-12-18T13:49:27.551Z,2700
2016-12-18T13:50:36.124Z,2620
2016-12-18T13:51:45.026Z,2540
2016-12-18T13:52:54.398Z,2560
2016-12-18T13:54:02.976Z,2608
2016-12-18T13:55:11.868Z,2504
2016-12-18T13:56:20.449Z,2388
2016-12-18T13:57:29.022Z,2332
2016-12-18T13:58:39.003Z,2124
2016-12-18T13:59:47.582Z,2188
2016-12-18T14:00:56.153Z,2140
2016-12-18T14:02:04.736Z,2044
2016-12-18T14:03:14.269Z,1944
2016-12-18T14:04:23.199Z,1924
2016-12-18T14:05:32.092Z,1944
2016-12-18T14:06:40.989Z,1896
2016-12-18T14:07:49.884Z,1844
2016-12-18T14:08:58.780Z,1816
2016-12-18T14:10:08.039Z,1800
2016-12-18T14:11:16.609Z,1920
2016-12-18T14:12:25.513Z,1856
2016-12-18T14:13:34.404Z,1800
2016-12-18T14:14:43.298Z,1696
2016-12-18T14:15:52.640Z,1600
2016-12-18T14:17:01.533Z,1612
2016-12-18T14:18:10.106Z,1640
2016-12-18T14:19:18.677Z,1576
2016-12-18T14:20:27.569Z,1436
2016-12-18T14:21:36.291Z,1348
2016-12-18T14:22:44.872Z,1284
2016-12-18T14:23:53.445Z,1308
2016-12-18T14:25:02.019Z,1220
2016-12-18T14:26:10.597Z,1192
2016-12-18T14:27:19.542Z,1188
2016-12-18T14:28:28.436Z,1192
2016-12-18T14:29:37.334Z,1132
2016-12-18T14:30:46.228Z,1100
2016-12-18T14:31:55.441Z,1116
2016-12-18T14:33:04.703Z,1064
2016-12-18T14:34:13.274Z,1048
2016-12-18T14:35:21.849Z,972
2016-12-18T14:36:30.743Z,900
2016-12-18T14:37:39.954Z,884
2016-12-18T14:38:48.628Z,832
2016-12-18T14:39:57.203Z,736
2016-12-18T14:41:06.091Z,648
2016-12-18T14:42:14.663Z,616
2016-12-18T14:43:23.556Z,604
2016-12-18T14:44:32.182Z,564
2016-12-18T14:45:40.756Z,596
2016-12-18T14:46:49.657Z,596
2016-12-18T14:47:58.233Z,584
2016-12-18T14:49:06.838Z,572
2016-12-18T14:50:16.128Z,552
2016-12-18T14:51:25.341Z,508
2016-12-18T14:52:33.916Z,496
2016-12-18T14:53:42.811Z,488
2016-12-18T14:54:51.702Z,448
2016-12-18T14:56:00.962Z,424
2016-12-18T14:57:09.538Z,408
2016-12-18T14:58:18.112Z,388
2016-12-18T14:59:27.324Z,360
2016-12-18T15:00:36.539Z,320
2016-12-18T15:01:45.216Z,288
2016-12-18T15:02:54.107Z,264
2016-12-18T15:04:03.662Z,236
2016-12-18T15:05:12.555Z,220
2016-12-18T15:06:21.127Z,200
2016-12-18T15:07:30.771Z,188
2016-12-18T15:08:39.981Z,176
2016-12-18T15:09:48.556Z,164
2016-12-18T15:10:57.453Z,152
2016-12-18T15:12:06.664Z,136
2016-12-18T15:13:15.344Z,120
2016-12-18T15:14:23.917Z,112
2016-12-18T15:15:32.807Z,92
2016-12-18T15:16:41.700Z,80
2016-12-18T15:17:50.601Z,72
2016-12-18T15:18:59.224Z,68
2016-12-18T15:20:07.801Z,56
2016-12-18T15:21:16.698Z,48
2016-12-18T15:22:25.593Z,48
2016-12-18T15:23:34.819Z,40
2016-12-18T15:24:44.173Z,32
2016-12-18T15:25:52.747Z,32
2016-12-18T15:27:01.963Z,24
2016-12-18T15:28:10.545Z,20
2016-12-18T15:29:19.760Z,20
2016-12-18T15:30:28.431Z,16
2016-12-18T15:31:37.003Z,12
2016-12-18T15:32:45.578Z,12
2016-12-18T15:33:55.425Z,8
2016-12-18T15:35:04.001Z,8
2016-12-18T15:36:12.629Z,8
2016-12-18T15:37:21.208Z,4
2016-12-18T15:38:30.420Z,4
2016-12-18T15:39:39.633Z,4
2016-12-18T15:40:48.844Z,4
2016-12-18T15:41:57.565Z,4
2016-12-18T15:43:06.461Z,4
2016-12-18T15:44:15.040Z,4
2016-12-18T15:45:23.617Z,4
2016-12-18T15:46:32.836Z,0
2016-12-18T15:47:41.464Z,0
2016-12-18T15:48:50.358Z,0
2016-12-18T15:49:59.568Z,0
2016-12-18T15:51:08.464Z,0
2016-12-18T15:52:17.042Z,0
2016-12-18T15:53:26.304Z,0
2016-12-18T15:54:35.200Z,0
2016-12-18T15:55:43.776Z,0
2016-12-18T15:56:52.995Z,0
2016-12-18T15:58:01.886Z,0
2016-12-18T15:59:10.914Z,0
2016-12-18T16:00:19.806Z,0
2016-12-18T16:01:28.702Z,0
2016-12-18T16:02:37.282Z,0
2016-12-18T16:03:46.170Z,0
2016-12-18T16:04:54.843Z,0
2016-12-18T16:06:03.739Z,0
2016-12-18T16:07:12.324Z,0
2016-12-18T16:08:20.901Z,0