createdAt,value
2018-09-09T00:01:25.697Z,21.4
2018-09-09T00:11:25.505Z,22.1
2018-09-09T00:21:28.608Z,22.4
2018-09-09T00:31:26.801Z,23.7
2018-09-09T00:41:26.253Z,22.5
2018-09-09T00:51:26.448Z,22.0
2018-09-09T01:01:26.383Z,23.8
2018-09-09T01:11:27.151Z,22.3
2018-09-09T01:21:25.335Z,23.1
2018-09-09T01:31:25.552Z,21.6
2018-09-09T01:41:25.592Z,22.0
2018-09-09T01:51:27.575Z,21.8
2018-09-09T02:01:26.006Z,21.7
2018-09-09T02:11:27.675Z,22.3
2018-09-09T02:21:25.842Z,24.1
2018-09-09T02:31:28.812Z,24.0
2018-09-09T02:41:26.975Z,24.1
2018-09-09T02:51:25.071Z,25.1
2018-09-09T03:01:25.623Z,23.6
2018-09-09T03:11:25.737Z,22.9
2018-09-09T03:21:26.928Z,26.2
2018-09-09T03:31:27.076Z,26.0
2018-09-09T03:41:27.081Z,25.0
2018-09-09T03:51:27.187Z,24.2
2018-09-09T04:01:26.638Z,21.2
2018-09-09T04:11:28.085Z,22.1
2018-09-09T04:21:26.347Z,21.1
2018-09-09T04:31:28.362Z,21.4
2018-09-09T04:41:25.389Z,19.9
2018-09-09T04:51:26.990Z,19.2
2018-09-09T05:01:27.701Z,18.4
2018-09-09T05:11:26.638Z,18.4
2018-09-09T05:21:25.813Z,18.6
2018-09-09T05:31:26.918Z,19.0
2018-09-09T05:41:27.111Z,18.5
2018-09-09T05:51:26.046Z,17.3
2018-09-09T06:01:25.543Z,18.0
2018-09-09T06:11:27.213Z,18.3
2018-09-09T06:21:27.273Z,17.1
2018-09-09T06:31:26.164Z,16.4
2018-09-09T06:41:26.049Z,14.4
2018-09-09T06:51:25.696Z,14.9
2018-09-09T07:01:27.303Z,13.3
2018-09-09T07:11:25.818Z,15.3
2018-09-09T07:21:26.240Z,15.4
2018-09-09T07:31:26.256Z,15.3
2018-09-09T07:41:26.220Z,15.2
2018-09-09T07:51:26.603Z,15.6
2018-09-09T08:01:25.794Z,15.5
2018-09-09T08:11:27.899Z,14.0
2018-09-09T08:21:25.690Z,15.2
2018-09-09T08:31:27.439Z,14.3
2018-09-09T08:41:27.698Z,14.3
2018-09-09T08:51:26.246Z,12.7
2018-09-09T09:01:27.534Z,10.9
2018-09-09T09:11:25.993Z,4.6
2018-09-09T09:21:25.490Z,3.6
2018-09-09T09:31:25.601Z,3.2
2018-09-09T09:41:25.725Z,3.1
2018-09-09T09:51:26.832Z,3.5
2018-09-09T10:01:26.200Z,3.3
2018-09-09T10:11:25.633Z,3.2
2018-09-09T10:21:26.220Z,3.3
2018-09-09T10:31:25.218Z,3.4
2018-09-09T10:41:25.523Z,3.6
2018-09-09T10:51:25.845Z,3.2
2018-09-09T11:01:26.698Z,3.6
2018-09-09T11:11:26.056Z,3.3
2018-09-09T11:21:25.658Z,3.8
2018-09-09T11:31:26.159Z,4.5
2018-09-09T11:41:25.203Z,4.1
2018-09-09T11:51:25.454Z,4.1
2018-09-09T12:01:25.500Z,4.2
2018-09-09T12:11:26.124Z,3.4
2018-09-09T12:21:26.311Z,3.4
2018-09-09T12:31:26.536Z,3.0
2018-09-09T12:41:26.792Z,3.3
2018-09-09T12:51:26.764Z,3.4
2018-09-09T13:01:27.014Z,3.4
2018-09-09T13:11:27.067Z,3.3
2018-09-09T13:21:25.406Z,3.6
2018-09-09T13:31:26.379Z,3.5
2018-09-09T13:41:25.464Z,3.5
2018-09-09T13:51:26.418Z,3.7
2018-09-09T14:01:25.573Z,3.3
2018-09-09T14:11:25.567Z,3.5
2018-09-09T14:21:26.298Z,3.3
2018-09-09T14:31:26.423Z,3.2
2018-09-09T14:41:25.385Z,3.6
2018-09-09T14:51:26.277Z,3.8
2018-09-09T15:01:25.680Z,3.4
2018-09-09T15:11:25.698Z,4.0
2018-09-09T15:21:26.493Z,3.8
2018-09-09T15:31:25.914Z,3.5
2018-09-09T15:41:25.252Z,3.8
2018-09-09T15:51:25.641Z,3.8
2018-09-09T16:01:26.203Z,4.1
2018-09-09T16:11:26.589Z,3.6
2018-09-09T16:21:25.708Z,3.8
2018-09-09T16:31:26.400Z,4.1
2018-09-09T16:41:25.544Z,4.9
2018-09-09T16:51:25.858Z,4.8
2018-09-09T17:01:26.360Z,4.8
2018-09-09T17:11:25.688Z,5.4
2018-09-09T17:21:25.295Z,5.7
2018-09-09T17:31:27.416Z,7.3
2018-09-09T17:41:25.600Z,6.3
2018-09-09T17:51:26.823Z,6.5
2018-09-09T18:01:26.220Z,6.9
2018-09-09T18:11:25.408Z,7.2
2018-09-09T18:21:25.960Z,6.9
2018-09-09T18:31:27.089Z,6.2
2018-09-09T18:41:26.315Z,7.3
2018-09-09T18:51:25.898Z,7.6
2018-09-09T19:01:25.939Z,7.2
2018-09-09T19:11:25.305Z,7.8
2018-09-09T19:21:26.188Z,8.0
2018-09-09T19:31:25.794Z,9.7
2018-09-09T19:41:26.689Z,8.1
2018-09-09T19:51:25.726Z,8.8
2018-09-09T20:01:25.903Z,8.2
2018-09-09T20:11:26.158Z,9.2
2018-09-09T20:21:26.361Z,9.2
2018-09-09T20:31:26.521Z,8.9
2018-09-09T20:41:27.906Z,9.0
2018-09-09T20:51:25.027Z,9.8
2018-09-09T21:01:26.094Z,9.5
2018-09-09T21:11:25.252Z,8.8
2018-09-09T21:21:25.450Z,10.5
2018-09-09T21:31:27.489Z,9.8
2018-09-09T21:41:25.819Z,9.2
2018-09-09T21:51:26.840Z,9.7
2018-09-09T22:01:25.760Z,8.8
2018-09-09T22:11:26.585Z,9.6
2018-09-09T22:21:27.144Z,9.0
2018-09-09T22:31:27.659Z,8.9
2018-09-09T22:41:26.375Z,8.5
2018-09-09T22:51:25.008Z,8.1
2018-09-09T23:01:26.526Z,7.4
2018-09-09T23:11:25.952Z,8.0
2018-09-09T23:21:26.719Z,7.4
2018-09-09T23:31:25.651Z,7.8
2018-09-09T23:41:26.471Z,6.9
2018-09-09T23:51:27.081Z,8.1
