createdAt,value
2023-03-28T00:01:03.153Z,4.00
2023-03-28T00:03:36.025Z,4.00
2023-03-28T00:08:16.505Z,4.60
2023-03-28T00:10:45.470Z,4.40
2023-03-28T00:13:20.034Z,4.50
2023-03-28T00:15:48.575Z,4.60
2023-03-28T00:18:17.702Z,5.30
2023-03-28T00:20:45.939Z,4.90
2023-03-28T00:23:15.844Z,4.50
2023-03-28T00:25:43.896Z,5.50
2023-03-28T00:28:15.477Z,5.20
2023-03-28T00:30:43.788Z,5.40
2023-03-28T00:33:12.352Z,5.00
2023-03-28T00:35:41.035Z,5.20
2023-03-28T00:38:09.986Z,5.30
2023-03-28T00:40:38.815Z,5.10
2023-03-28T00:43:12.955Z,5.20
2023-03-28T00:45:42.336Z,5.10
2023-03-28T00:48:16.693Z,5.30
2023-03-28T00:50:49.684Z,5.00
2023-03-28T00:53:21.572Z,4.30
2023-03-28T00:55:51.297Z,4.80
2023-03-28T00:58:23.382Z,4.60
2023-03-28T01:00:55.009Z,4.90
2023-03-28T01:03:29.121Z,4.90
2023-03-28T01:05:57.574Z,4.80
2023-03-28T01:08:35.195Z,5.10
2023-03-28T01:11:03.598Z,5.40
2023-03-28T01:13:34.179Z,4.60
2023-03-28T01:16:03.193Z,5.10
2023-03-28T01:18:34.931Z,4.70
2023-03-28T01:21:09.092Z,4.90
2023-03-28T01:23:45.160Z,5.00
2023-03-28T01:26:41.392Z,4.90
2023-03-28T01:29:47.486Z,5.80
2023-03-28T01:32:50.730Z,5.50
2023-03-28T01:35:44.869Z,5.60
2023-03-28T01:38:34.513Z,5.60
2023-03-28T01:41:09.039Z,5.20
2023-03-28T01:43:59.384Z,5.10
2023-03-28T01:46:32.847Z,5.50
2023-03-28T01:49:10.361Z,5.40
2023-03-28T01:52:13.274Z,6.40
2023-03-28T01:55:05.830Z,6.00
2023-03-28T01:57:52.653Z,4.90
2023-03-28T02:00:24.011Z,5.10
2023-03-28T02:03:19.064Z,5.20
2023-03-28T02:06:08.586Z,5.70
2023-03-28T02:08:39.648Z,5.70
2023-03-28T02:11:25.064Z,5.80
2023-03-28T02:14:31.051Z,4.80
2023-03-28T02:17:21.528Z,5.10
2023-03-28T02:20:15.178Z,5.40
2023-03-28T02:23:31.586Z,4.70
2023-03-28T02:26:13.397Z,5.60
2023-03-28T02:29:09.032Z,6.70
2023-03-28T02:31:46.640Z,6.10
2023-03-28T02:34:14.812Z,6.20
2023-03-28T02:36:57.484Z,6.60
2023-03-28T02:39:38.216Z,5.90
2023-03-28T02:42:35.285Z,6.00
2023-03-28T02:45:34.565Z,5.40
2023-03-28T02:48:14.354Z,5.90
2023-03-28T02:51:11.345Z,6.10
2023-03-28T02:53:51.264Z,7.60
2023-03-28T02:56:41.402Z,7.10
2023-03-28T02:59:17.570Z,7.60
2023-03-28T03:01:46.620Z,8.30
2023-03-28T03:04:17.517Z,8.30
2023-03-28T03:06:45.926Z,6.90
2023-03-28T03:09:14.603Z,6.60
2023-03-28T03:11:44.034Z,6.80
2023-03-28T03:14:12.677Z,5.90
2023-03-28T03:16:43.353Z,6.20
2023-03-28T03:19:12.323Z,6.30
2023-03-28T03:21:41.677Z,5.80
2023-03-28T03:24:14.461Z,6.10
2023-03-28T03:26:44.132Z,7.40
2023-03-28T03:29:18.091Z,6.90
2023-03-28T03:31:46.835Z,7.10
2023-03-28T03:34:21.041Z,6.70
2023-03-28T03:36:56.398Z,5.80
2023-03-28T03:39:25.338Z,7.40
2023-03-28T03:41:53.589Z,7.30
2023-03-28T03:44:21.776Z,7.50
2023-03-28T03:46:50.179Z,7.30
2023-03-28T03:49:18.308Z,7.10
2023-03-28T03:51:48.034Z,7.60
2023-03-28T03:54:18.159Z,8.40
2023-03-28T03:56:46.630Z,8.50
2023-03-28T03:59:16.205Z,10.30
2023-03-28T04:01:51.344Z,9.90
2023-03-28T04:04:40.559Z,10.20
2023-03-28T04:07:20.640Z,11.10
2023-03-28T04:09:50.021Z,9.80
2023-03-28T04:12:19.419Z,11.20
2023-03-28T04:14:50.308Z,10.40
2023-03-28T04:17:41.956Z,11.60
2023-03-28T04:20:14.285Z,12.60
2023-03-28T04:23:06.179Z,12.50
2023-03-28T04:25:35.429Z,13.50
2023-03-28T04:28:16.388Z,13.90
2023-03-28T04:30:59.720Z,13.70
2023-03-28T04:33:46.522Z,12.70
2023-03-28T04:36:17.081Z,12.30
2023-03-28T04:38:47.151Z,12.90
2023-03-28T04:41:22.745Z,12.10
2023-03-28T04:44:10.822Z,12.10
2023-03-28T04:46:46.677Z,11.60
2023-03-28T04:49:15.386Z,11.70
2023-03-28T04:51:46.411Z,13.10
2023-03-28T04:54:15.425Z,11.60
2023-03-28T04:57:05.041Z,13.60
2023-03-28T04:59:45.138Z,13.60
2023-03-28T05:02:20.022Z,13.10
2023-03-28T05:05:07.731Z,11.20
2023-03-28T05:07:37.404Z,13.20
2023-03-28T05:10:06.446Z,13.10
2023-03-28T05:12:38.719Z,12.80
2023-03-28T05:15:07.501Z,11.60
2023-03-28T05:17:46.172Z,12.60
2023-03-28T05:20:36.667Z,13.50
2023-03-28T05:23:06.366Z,13.70
2023-03-28T05:25:36.725Z,13.60
2023-03-28T05:28:05.174Z,12.80
2023-03-28T05:30:33.794Z,13.00
2023-03-28T05:33:04.261Z,12.60
2023-03-28T05:35:32.679Z,12.20
2023-03-28T05:38:01.314Z,11.40
2023-03-28T05:40:31.749Z,14.10
2023-03-28T05:42:59.994Z,13.20
2023-03-28T05:45:28.334Z,13.80
2023-03-28T05:48:29.332Z,13.90
2023-03-28T05:51:02.862Z,14.00
2023-03-28T05:53:32.029Z,13.50
2023-03-28T05:56:00.601Z,13.90
2023-03-28T05:58:29.752Z,16.50
2023-03-28T06:00:58.287Z,14.70
2023-03-28T06:03:32.379Z,14.70
2023-03-28T06:06:05.777Z,16.40
2023-03-28T06:08:34.054Z,15.30
2023-03-28T06:11:04.096Z,15.20
2023-03-28T06:13:46.739Z,13.50
2023-03-28T06:16:15.628Z,14.40
2023-03-28T06:18:44.604Z,15.70
2023-03-28T06:21:12.800Z,15.50
2023-03-28T06:23:43.380Z,15.00
2023-03-28T06:26:20.793Z,14.00
2023-03-28T06:28:48.940Z,13.70
2023-03-28T06:31:23.103Z,12.50
2023-03-28T06:33:51.508Z,12.90
2023-03-28T06:36:22.561Z,13.50
2023-03-28T06:38:52.476Z,12.50
2023-03-28T06:41:22.566Z,14.40
2023-03-28T06:43:50.999Z,14.60
2023-03-28T06:46:50.608Z,16.20
2023-03-28T06:49:19.857Z,13.30
2023-03-28T06:52:08.436Z,13.50
2023-03-28T06:54:37.669Z,13.90
2023-03-28T06:57:06.176Z,12.80
2023-03-28T06:59:36.165Z,13.20
2023-03-28T07:02:06.999Z,11.70
2023-03-28T07:04:40.879Z,12.60
2023-03-28T07:07:09.925Z,13.50
2023-03-28T07:09:38.361Z,13.80
2023-03-28T07:12:09.795Z,13.80
2023-03-28T07:14:40.696Z,13.60
2023-03-28T07:17:08.881Z,12.80
2023-03-28T07:19:38.081Z,9.80
2023-03-28T07:22:07.116Z,10.20
2023-03-28T07:24:37.297Z,9.50
2023-03-28T07:27:15.434Z,9.20
2023-03-28T07:29:46.208Z,9.50
2023-03-28T07:32:16.937Z,9.00
2023-03-28T07:34:46.711Z,9.40
2023-03-28T07:37:19.951Z,7.70
2023-03-28T07:39:58.668Z,11.10
2023-03-28T07:42:27.559Z,15.30
2023-03-28T07:44:56.374Z,11.30
2023-03-28T07:47:25.556Z,8.50
2023-03-28T07:49:54.486Z,7.20
2023-03-28T07:52:24.560Z,8.60
2023-03-28T07:54:54.082Z,11.30
2023-03-28T07:57:22.626Z,10.80
2023-03-28T07:59:56.356Z,10.00
2023-03-28T08:02:25.543Z,10.10
2023-03-28T08:04:56.081Z,10.20
2023-03-28T08:07:27.331Z,12.50
2023-03-28T08:09:58.425Z,11.30
2023-03-28T08:12:29.892Z,10.30
2023-03-28T08:15:18.027Z,9.60
2023-03-28T08:17:47.079Z,10.60
2023-03-28T08:20:21.515Z,10.50
2023-03-28T08:23:12.738Z,12.00
2023-03-28T08:26:13.928Z,9.70
2023-03-28T08:28:45.815Z,10.50
2023-03-28T08:31:15.570Z,10.10
2023-03-28T08:33:48.696Z,9.60
2023-03-28T08:36:17.500Z,12.10
2023-03-28T08:38:46.753Z,14.20
2023-03-28T08:41:21.955Z,11.60
2023-03-28T08:44:23.094Z,11.90
2023-03-28T08:47:00.247Z,11.20
2023-03-28T08:49:28.577Z,13.40
2023-03-28T08:51:59.228Z,14.30
2023-03-28T08:54:37.196Z,15.80
2023-03-28T08:57:05.413Z,13.60
2023-03-28T08:59:40.692Z,15.40
2023-03-28T09:02:17.757Z,14.50
2023-03-28T09:04:48.126Z,17.00
2023-03-28T09:07:18.867Z,14.70
2023-03-28T09:09:53.440Z,13.80
2023-03-28T09:12:36.569Z,15.30
2023-03-28T09:15:19.550Z,15.40
2023-03-28T09:18:28.902Z,20.60
2023-03-28T09:21:23.160Z,19.70
2023-03-28T09:24:21.031Z,21.80
2023-03-28T09:27:26.017Z,18.60
2023-03-28T09:29:57.169Z,17.40
2023-03-28T09:32:28.593Z,17.10
2023-03-28T09:34:57.750Z,15.00
2023-03-28T09:37:31.356Z,12.90
2023-03-28T09:40:01.988Z,10.10
2023-03-28T09:42:48.364Z,9.70
2023-03-28T09:45:36.419Z,8.90
2023-03-28T09:48:30.011Z,8.20
2023-03-28T09:51:01.816Z,8.40
2023-03-28T09:53:33.219Z,7.70
2023-03-28T09:56:18.352Z,8.70
2023-03-28T09:58:47.007Z,8.40
2023-03-28T10:01:50.913Z,10.00
2023-03-28T10:04:31.430Z,10.60
2023-03-28T10:07:33.862Z,7.60
2023-03-28T10:10:19.235Z,6.50
2023-03-28T10:12:59.291Z,8.20
2023-03-28T10:15:33.529Z,6.40
2023-03-28T10:18:18.555Z,5.00
2023-03-28T10:23:18.181Z,5.20
2023-03-28T10:25:46.499Z,5.30
2023-03-28T10:28:35.987Z,5.10
2023-03-28T10:31:04.720Z,4.90
2023-03-28T10:33:57.556Z,4.60
2023-03-28T10:36:50.499Z,5.50
2023-03-28T10:39:29.403Z,5.10
2023-03-28T10:42:42.311Z,7.10
2023-03-28T10:45:44.287Z,6.00
2023-03-28T10:48:18.823Z,8.10
2023-03-28T10:50:49.327Z,7.00
2023-03-28T10:53:19.032Z,8.30
2023-03-28T10:56:16.759Z,8.30
2023-03-28T10:59:14.700Z,9.10
2023-03-28T11:02:07.742Z,6.80
2023-03-28T11:04:52.419Z,6.60
2023-03-28T11:07:25.433Z,7.10
2023-03-28T11:10:23.958Z,6.60
2023-03-28T11:13:26.889Z,6.40
2023-03-28T11:16:04.653Z,5.70
2023-03-28T11:19:16.102Z,5.70
2023-03-28T11:22:47.614Z,5.90
2023-03-28T11:25:49.380Z,7.10
2023-03-28T11:28:45.259Z,6.10
2023-03-28T11:31:32.276Z,5.40
2023-03-28T11:34:22.042Z,6.90
2023-03-28T11:36:58.646Z,6.50
2023-03-28T11:39:33.476Z,9.30
2023-03-28T11:42:05.007Z,7.30
2023-03-28T11:45:07.918Z,6.70
2023-03-28T11:47:41.960Z,6.40
2023-03-28T11:50:18.736Z,6.50
2023-03-28T11:53:18.805Z,6.60
2023-03-28T11:56:03.058Z,6.20
2023-03-28T11:58:56.632Z,6.10
2023-03-28T12:01:27.220Z,6.60
2023-03-28T12:03:56.316Z,6.00
2023-03-28T12:06:52.196Z,6.60
2023-03-28T12:09:42.900Z,7.20
2023-03-28T12:12:25.845Z,7.80
2023-03-28T12:15:00.639Z,7.10
2023-03-28T12:18:01.046Z,8.30
2023-03-28T12:20:38.875Z,8.20
2023-03-28T12:23:24.020Z,9.00
2023-03-28T12:26:31.494Z,7.70
2023-03-28T12:29:10.603Z,9.20
2023-03-28T12:31:51.161Z,7.60
2023-03-28T12:34:32.047Z,7.30
2023-03-28T12:37:41.478Z,7.80
2023-03-28T12:40:13.497Z,8.10
2023-03-28T12:42:41.967Z,8.30
2023-03-28T12:45:16.572Z,7.80
2023-03-28T12:47:52.801Z,8.30
2023-03-28T12:50:43.386Z,7.30
2023-03-28T12:53:11.824Z,8.10
2023-03-28T12:55:44.579Z,7.40
2023-03-28T12:58:21.500Z,9.80
2023-03-28T13:01:07.902Z,10.00
2023-03-28T13:03:53.468Z,8.50
2023-03-28T13:06:32.865Z,10.40
2023-03-28T13:09:02.011Z,10.70
2023-03-28T13:11:55.284Z,11.10
2023-03-28T13:14:42.361Z,11.40
2023-03-28T13:17:24.078Z,10.70
2023-03-28T13:22:35.140Z,10.90
2023-03-28T13:25:26.003Z,12.10
2023-03-28T13:28:14.177Z,11.20
2023-03-28T13:30:46.319Z,11.50
2023-03-28T13:33:32.240Z,10.10
2023-03-28T13:36:00.641Z,11.00
2023-03-28T13:38:29.177Z,10.00
2023-03-28T13:41:01.426Z,8.40
2023-03-28T13:43:56.730Z,6.80
2023-03-28T13:46:55.324Z,6.00
2023-03-28T13:49:29.661Z,6.00
2023-03-28T13:52:04.995Z,5.20
2023-03-28T13:54:33.185Z,7.20
2023-03-28T13:57:13.210Z,7.10
2023-03-28T13:59:56.116Z,7.90
2023-03-28T14:02:45.230Z,7.60
2023-03-28T14:05:27.294Z,4.70
2023-03-28T14:08:02.013Z,2.90
2023-03-28T14:10:36.110Z,3.00
2023-03-28T14:13:14.832Z,2.30
2023-03-28T14:15:43.682Z,2.40
2023-03-28T14:18:30.597Z,2.20
2023-03-28T14:21:00.528Z,2.20
2023-03-28T14:23:29.948Z,1.90
2023-03-28T14:26:01.039Z,1.70
2023-03-28T14:28:29.934Z,1.30
2023-03-28T14:30:59.301Z,1.40
2023-03-28T14:33:34.295Z,1.50
2023-03-28T14:36:04.143Z,1.50
2023-03-28T14:38:35.305Z,1.10
2023-03-28T14:41:27.707Z,3.10
2023-03-28T14:43:57.876Z,1.40
2023-03-28T14:46:30.468Z,1.60
2023-03-28T14:49:01.369Z,1.40
2023-03-28T14:51:42.453Z,1.20
2023-03-28T14:54:15.731Z,1.10
2023-03-28T14:56:44.998Z,1.10
2023-03-28T14:59:16.249Z,1.00
2023-03-28T15:01:44.463Z,1.30
2023-03-28T15:04:13.141Z,1.40
2023-03-28T15:06:41.854Z,1.20
2023-03-28T15:09:25.650Z,1.30
2023-03-28T15:12:05.434Z,1.10
2023-03-28T15:14:52.343Z,1.10
2023-03-28T15:17:20.991Z,1.70
2023-03-28T15:19:51.365Z,1.10
2023-03-28T15:22:22.583Z,1.10
2023-03-28T15:24:52.425Z,1.30
2023-03-28T15:27:34.023Z,1.00
2023-03-28T15:30:08.777Z,0.90
2023-03-28T15:32:47.261Z,1.10
2023-03-28T15:35:40.984Z,1.50
2023-03-28T15:38:29.604Z,1.30
2023-03-28T15:41:18.486Z,1.40
2023-03-28T15:43:52.745Z,1.30
2023-03-28T15:46:32.526Z,1.00
2023-03-28T15:49:01.322Z,1.80
2023-03-28T15:51:29.944Z,1.30
2023-03-28T15:54:00.174Z,1.10
2023-03-28T15:56:30.007Z,2.10
2023-03-28T15:59:03.085Z,1.40
2023-03-28T16:01:32.865Z,1.30
2023-03-28T16:04:24.164Z,1.50
2023-03-28T16:07:13.138Z,1.40
2023-03-28T16:09:43.283Z,1.40
2023-03-28T16:12:13.380Z,1.60
2023-03-28T16:14:49.005Z,1.20
2023-03-28T16:17:49.859Z,1.20
2023-03-28T16:20:40.659Z,1.80
2023-03-28T16:23:09.005Z,1.60
2023-03-28T16:25:37.488Z,1.50
2023-03-28T16:28:05.824Z,1.10
2023-03-28T16:30:38.582Z,1.70
2023-03-28T16:33:09.701Z,1.70
2023-03-28T16:35:38.251Z,1.40
2023-03-28T16:38:07.272Z,1.90
2023-03-28T16:40:36.591Z,2.20
2023-03-28T16:43:04.830Z,1.30
2023-03-28T16:45:33.209Z,1.90
2023-03-28T16:48:01.977Z,2.00
2023-03-28T16:50:30.208Z,1.90
2023-03-28T16:52:58.515Z,1.40
2023-03-28T16:55:27.302Z,1.50
2023-03-28T16:57:56.065Z,1.40
2023-03-28T17:00:33.335Z,1.20
2023-03-28T17:03:02.319Z,1.60
2023-03-28T17:05:30.742Z,1.30
2023-03-28T17:07:59.843Z,1.30
2023-03-28T17:10:29.471Z,1.40
2023-03-28T17:13:02.621Z,1.40
2023-03-28T17:15:32.338Z,1.30
2023-03-28T17:18:01.526Z,1.50
2023-03-28T17:20:31.245Z,1.60
2023-03-28T17:23:00.930Z,1.40
2023-03-28T17:25:29.533Z,1.20
2023-03-28T17:27:59.317Z,1.50
2023-03-28T17:30:28.285Z,1.40
2023-03-28T17:32:57.471Z,1.20
2023-03-28T17:35:25.845Z,1.40
2023-03-28T17:37:57.302Z,1.50
2023-03-28T17:40:25.681Z,1.40
2023-03-28T17:42:53.889Z,1.70
2023-03-28T17:45:22.041Z,1.30
2023-03-28T17:47:50.727Z,1.30
2023-03-28T17:50:20.262Z,1.20
2023-03-28T17:52:49.020Z,1.40
2023-03-28T17:55:19.064Z,1.40
2023-03-28T17:57:49.635Z,1.30
2023-03-28T18:00:19.635Z,1.80
2023-03-28T18:02:51.143Z,1.10
2023-03-28T18:05:30.609Z,1.60
2023-03-28T18:07:59.272Z,1.30
2023-03-28T18:10:31.966Z,1.40
2023-03-28T18:13:00.990Z,1.10
2023-03-28T18:15:30.615Z,1.20
2023-03-28T18:18:01.903Z,1.90
2023-03-28T18:20:30.423Z,1.30
2023-03-28T18:23:00.004Z,1.40
2023-03-28T18:25:30.287Z,1.30
2023-03-28T18:30:29.053Z,1.00
2023-03-28T18:32:59.136Z,0.90
2023-03-28T18:35:27.966Z,1.40
2023-03-28T18:37:56.925Z,1.50
2023-03-28T18:40:25.393Z,1.20
2023-03-28T18:42:54.365Z,1.40
2023-03-28T18:45:22.818Z,1.30
2023-03-28T18:47:53.744Z,1.40
2023-03-28T18:50:22.222Z,1.60
2023-03-28T18:52:50.428Z,1.30
2023-03-28T18:55:19.366Z,1.50
2023-03-28T18:57:47.827Z,1.60
2023-03-28T19:00:20.586Z,1.20
2023-03-28T19:02:50.560Z,1.50
2023-03-28T19:05:19.198Z,1.60
2023-03-28T19:07:48.744Z,1.60
2023-03-28T19:10:17.500Z,1.70
2023-03-28T19:12:46.576Z,1.40
2023-03-28T19:15:17.249Z,1.20
2023-03-28T19:17:45.885Z,1.40
2023-03-28T19:20:15.638Z,1.30
2023-03-28T19:22:44.075Z,1.30
2023-03-28T19:25:12.698Z,1.40
2023-03-28T19:27:41.943Z,2.20
2023-03-28T19:30:10.401Z,1.50
2023-03-28T19:32:39.427Z,1.40
2023-03-28T19:35:08.251Z,1.20
2023-03-28T19:37:36.448Z,1.60
2023-03-28T19:40:16.544Z,1.20
2023-03-28T19:42:44.757Z,1.30
2023-03-28T19:45:13.705Z,1.30
2023-03-28T19:47:42.047Z,1.60
2023-03-28T19:50:11.837Z,1.50
2023-03-28T19:52:41.018Z,1.50
2023-03-28T19:55:10.495Z,1.20
2023-03-28T19:57:38.926Z,1.00
2023-03-28T20:00:08.079Z,1.20
2023-03-28T20:02:45.353Z,1.50
2023-03-28T20:05:14.460Z,1.30
2023-03-28T20:07:43.036Z,1.30
2023-03-28T20:10:11.590Z,1.40
2023-03-28T20:12:41.270Z,1.40
2023-03-28T20:15:10.111Z,1.40
2023-03-28T20:17:38.491Z,1.10
2023-03-28T20:20:09.511Z,1.30
2023-03-28T20:22:38.021Z,1.30
2023-03-28T20:25:07.336Z,1.50
2023-03-28T20:27:36.424Z,1.50
2023-03-28T20:30:05.861Z,1.50
2023-03-28T20:32:34.307Z,1.50
2023-03-28T20:35:02.452Z,1.30
2023-03-28T20:37:32.399Z,1.30
2023-03-28T20:40:10.714Z,1.80
2023-03-28T20:45:14.209Z,1.30
2023-03-28T20:47:43.059Z,1.30
2023-03-28T20:50:11.656Z,1.70
2023-03-28T20:52:40.708Z,1.50
2023-03-28T20:55:09.562Z,1.60
2023-03-28T20:57:48.097Z,1.80
2023-03-28T21:00:17.086Z,2.20
2023-03-28T21:02:53.724Z,1.80
2023-03-28T21:05:25.237Z,1.70
2023-03-28T21:07:54.380Z,1.70
2023-03-28T21:10:23.288Z,2.00
2023-03-28T21:12:51.735Z,1.30
2023-03-28T21:15:20.095Z,1.50
2023-03-28T21:17:49.611Z,1.30
2023-03-28T21:20:18.779Z,1.70
2023-03-28T21:22:48.847Z,2.30
2023-03-28T21:25:17.351Z,1.50
2023-03-28T21:30:17.962Z,1.70
2023-03-28T21:33:02.157Z,1.70
2023-03-28T21:35:32.074Z,1.50
2023-03-28T21:38:00.610Z,1.20
2023-03-28T21:40:28.740Z,1.40
2023-03-28T21:42:57.123Z,1.30
2023-03-28T21:45:25.558Z,1.30
2023-03-28T21:47:59.191Z,1.50
2023-03-28T21:50:31.560Z,1.60
2023-03-28T21:52:59.688Z,1.90
2023-03-28T21:55:29.219Z,1.80
2023-03-28T21:57:58.174Z,1.70
2023-03-28T22:00:26.415Z,1.70
2023-03-28T22:02:55.708Z,1.70
2023-03-28T22:05:29.814Z,1.40
2023-03-28T22:07:59.207Z,2.30
2023-03-28T22:10:27.620Z,1.70
2023-03-28T22:12:58.981Z,1.40
2023-03-28T22:15:27.892Z,1.60
2023-03-28T22:17:58.393Z,2.00
2023-03-28T22:20:35.782Z,2.10
2023-03-28T22:23:04.448Z,1.80
2023-03-28T22:25:34.924Z,1.80
2023-03-28T22:28:04.422Z,1.70
2023-03-28T22:30:32.973Z,1.80
2023-03-28T22:33:04.057Z,1.40
2023-03-28T22:35:33.752Z,1.40
2023-03-28T22:38:02.714Z,2.20
2023-03-28T22:40:31.209Z,2.10
2023-03-28T22:42:59.622Z,1.60
2023-03-28T22:45:27.755Z,1.80
2023-03-28T22:48:00.541Z,1.70
2023-03-28T22:50:29.166Z,2.30
2023-03-28T22:52:58.067Z,1.90
2023-03-28T22:55:26.585Z,2.30
2023-03-28T22:57:55.055Z,2.30
2023-03-28T23:00:24.521Z,2.40
2023-03-28T23:02:53.587Z,2.00
2023-03-28T23:05:21.798Z,1.70
2023-03-28T23:07:52.816Z,2.30
2023-03-28T23:10:21.001Z,2.40
2023-03-28T23:12:50.174Z,2.80
2023-03-28T23:15:18.325Z,1.80
2023-03-28T23:17:46.848Z,1.80
2023-03-28T23:20:16.049Z,2.10
2023-03-28T23:22:46.213Z,2.00
2023-03-28T23:25:15.817Z,2.20
2023-03-28T23:27:44.222Z,2.20
2023-03-28T23:30:13.831Z,1.90
2023-03-28T23:32:43.140Z,1.70
2023-03-28T23:35:11.867Z,1.80
2023-03-28T23:37:40.465Z,1.50
2023-03-28T23:40:15.093Z,1.90
2023-03-28T23:42:44.760Z,1.90
2023-03-28T23:45:15.092Z,2.50
2023-03-28T23:47:44.052Z,1.90
2023-03-28T23:50:13.016Z,1.60
2023-03-28T23:52:41.902Z,2.20
2023-03-28T23:55:16.684Z,1.80
2023-03-28T23:57:46.813Z,1.90
