createdAt,value
2017-06-09T00:02:03.505Z,60.1
2017-06-09T00:07:03.941Z,60.1
2017-06-09T00:12:03.610Z,60.2
2017-06-09T00:17:03.548Z,59.9
2017-06-09T00:22:03.887Z,59.8
2017-06-09T00:27:03.559Z,59.8
2017-06-09T00:32:03.328Z,59.9
2017-06-09T00:37:03.905Z,59.8
2017-06-09T00:42:03.597Z,59.7
2017-06-09T00:47:03.400Z,59.7
2017-06-09T00:52:03.891Z,59.7
2017-06-09T00:57:03.558Z,59.6
2017-06-09T01:02:03.617Z,59.4
2017-06-09T01:07:03.374Z,59.4
2017-06-09T01:12:03.175Z,59.4
2017-06-09T01:17:03.811Z,59.3
2017-06-09T01:22:03.583Z,59.3
2017-06-09T01:27:03.260Z,59.2
2017-06-09T01:32:03.877Z,59.2
2017-06-09T01:37:03.753Z,59.0
2017-06-09T01:42:03.257Z,58.8
2017-06-09T01:47:03.934Z,58.8
2017-06-09T01:52:03.076Z,59.0
2017-06-09T01:57:03.785Z,59.0
2017-06-09T02:02:03.559Z,59.0
2017-06-09T02:07:03.611Z,58.8
2017-06-09T02:12:03.473Z,58.7
2017-06-09T02:17:03.286Z,58.9
2017-06-09T02:22:03.574Z,58.8
2017-06-09T02:27:03.547Z,58.7
2017-06-09T02:32:03.989Z,58.7
2017-06-09T02:37:03.148Z,58.6
2017-06-09T02:42:03.468Z,58.6
2017-06-09T02:47:17.472Z,58.5
2017-06-09T02:52:03.253Z,58.6
2017-06-09T02:57:03.053Z,58.6
2017-06-09T03:02:25.754Z,58.4
2017-06-09T03:07:03.504Z,58.6
2017-06-09T03:12:03.928Z,58.6
2017-06-09T03:17:25.587Z,58.5
2017-06-09T03:22:03.711Z,58.4
2017-06-09T03:27:03.298Z,58.4
2017-06-09T03:32:28.950Z,58.4
2017-06-09T03:37:03.072Z,58.4
2017-06-09T03:42:03.522Z,58.2
2017-06-09T03:47:28.842Z,58.1
2017-06-09T03:52:03.214Z,58.0
2017-06-09T03:57:03.658Z,58.1
2017-06-09T04:02:24.399Z,58.0
2017-06-09T04:07:03.580Z,58.0
2017-06-09T04:12:03.133Z,57.9
2017-06-09T04:17:25.237Z,57.4
2017-06-09T04:22:03.912Z,57.2
2017-06-09T04:27:03.219Z,56.8
2017-06-09T04:32:23.862Z,56.8
2017-06-09T04:37:04.015Z,56.5
2017-06-09T04:42:03.199Z,56.3
2017-06-09T04:47:28.668Z,56.2
2017-06-09T04:52:03.434Z,55.9
2017-06-09T04:57:03.731Z,55.9
2017-06-09T05:02:21.460Z,55.8
2017-06-09T05:07:03.685Z,55.9
2017-06-09T05:12:03.340Z,55.9
2017-06-09T05:17:33.848Z,55.6
2017-06-09T05:22:03.200Z,55.3
2017-06-09T05:27:03.665Z,55.6
2017-06-09T05:32:28.215Z,55.0
2017-06-09T05:37:03.034Z,55.0
2017-06-09T05:42:03.406Z,55.0
2017-06-09T05:52:03.680Z,55.4
2017-06-09T05:57:03.007Z,55.6
2017-06-09T06:02:28.031Z,56.0
2017-06-09T06:07:03.836Z,56.6
2017-06-09T06:12:03.473Z,56.4
2017-06-09T06:22:03.452Z,55.9
2017-06-09T06:27:03.772Z,56.1
2017-06-09T06:32:25.088Z,55.8
2017-06-09T06:37:03.194Z,55.7
2017-06-09T06:42:03.343Z,55.6
2017-06-09T06:47:28.341Z,55.7
2017-06-09T06:52:03.235Z,55.6
2017-06-09T06:57:03.779Z,56.3
2017-06-09T07:02:27.792Z,56.3
2017-06-09T07:07:03.904Z,57.0
2017-06-09T07:12:03.506Z,57.0
2017-06-09T07:17:28.835Z,57.4
2017-06-09T07:22:03.266Z,57.7
2017-06-09T07:27:03.759Z,57.5
2017-06-09T07:32:27.682Z,58.2
2017-06-09T07:37:03.411Z,58.2
2017-06-09T07:42:03.808Z,58.2
2017-06-09T07:47:28.089Z,58.3
2017-06-09T07:52:03.148Z,57.8
2017-06-09T07:57:03.506Z,57.8
2017-06-09T08:02:28.350Z,57.7
2017-06-09T08:07:03.602Z,57.7
2017-06-09T08:12:03.117Z,57.3
2017-06-09T08:17:24.460Z,57.3
2017-06-09T08:22:03.783Z,57.0
2017-06-09T08:27:03.131Z,56.4
2017-06-09T08:32:21.779Z,57.2
2017-06-09T08:37:03.976Z,57.2
2017-06-09T08:42:03.363Z,57.2
2017-06-09T08:47:24.203Z,56.8
2017-06-09T08:52:03.576Z,56.4
2017-06-09T08:57:03.912Z,56.4
2017-06-09T09:02:25.566Z,56.8
2017-06-09T09:07:03.621Z,56.9
2017-06-09T09:12:03.074Z,56.9
2017-06-09T09:17:28.759Z,56.7
2017-06-09T09:22:03.052Z,56.8
2017-06-09T09:27:03.543Z,56.8
2017-06-09T09:32:22.014Z,56.7
2017-06-09T09:37:03.665Z,56.3
2017-06-09T09:42:03.131Z,55.5
2017-06-09T09:47:26.388Z,55.2
2017-06-09T09:52:03.630Z,55.7
2017-06-09T09:57:03.105Z,55.6
2017-06-09T10:02:25.936Z,55.9
2017-06-09T10:07:03.727Z,55.8
2017-06-09T10:12:03.095Z,55.4
2017-06-09T10:17:29.205Z,55.2
2017-06-09T10:22:04.043Z,55.2
2017-06-09T10:27:03.363Z,55.0
2017-06-09T10:32:28.835Z,55.4
2017-06-09T10:37:03.244Z,55.4
2017-06-09T10:42:03.137Z,55.5
2017-06-09T10:47:24.272Z,55.4
2017-06-09T10:52:03.711Z,56.2
2017-06-09T10:57:03.318Z,56.3
2017-06-09T11:02:21.718Z,55.9
2017-06-09T11:07:03.131Z,56.0
2017-06-09T11:12:03.714Z,56.0
2017-06-09T11:17:26.492Z,56.3
2017-06-09T11:22:03.337Z,55.9
2017-06-09T11:27:03.729Z,55.5
2017-06-09T11:32:23.772Z,55.5
2017-06-09T11:37:03.490Z,55.4
2017-06-09T11:42:03.780Z,55.2
2017-06-09T11:47:23.759Z,55.3
2017-06-09T11:52:03.639Z,55.0
2017-06-09T11:57:03.066Z,55.9
2017-06-09T12:02:23.716Z,56.0
2017-06-09T12:07:03.827Z,56.4
2017-06-09T12:12:03.218Z,57.0
2017-06-09T12:17:28.758Z,57.2
2017-06-09T12:22:03.817Z,57.1
2017-06-09T12:27:03.261Z,57.0
2017-06-09T12:32:27.915Z,57.0
2017-06-09T12:37:03.828Z,57.0
2017-06-09T12:42:03.219Z,56.8
2017-06-09T12:47:28.719Z,56.4
2017-06-09T12:52:03.761Z,56.4
2017-06-09T12:57:03.106Z,56.8
2017-06-09T13:02:24.550Z,57.4
2017-06-09T13:07:03.310Z,57.8
2017-06-09T13:12:03.858Z,57.4
2017-06-09T13:17:28.160Z,56.8
2017-06-09T13:22:03.588Z,56.8
2017-06-09T13:27:03.952Z,55.1
2017-06-09T13:32:27.822Z,54.6
2017-06-09T13:37:03.480Z,54.6
2017-06-09T13:42:03.811Z,54.4
2017-06-09T13:47:28.202Z,54.4
2017-06-09T13:52:03.672Z,53.1
2017-06-09T13:57:03.023Z,53.1
2017-06-09T14:02:26.428Z,53.0
2017-06-09T14:07:03.531Z,53.4
2017-06-09T14:12:03.978Z,53.9
2017-06-09T14:17:28.552Z,53.7
2017-06-09T14:22:03.143Z,54.5
2017-06-09T14:27:03.618Z,54.5
2017-06-09T14:32:28.185Z,56.1
2017-06-09T14:37:03.175Z,56.4
2017-06-09T14:42:03.617Z,56.8
2017-06-09T14:47:29.118Z,56.9
2017-06-09T14:52:03.097Z,56.9
2017-06-09T14:57:03.546Z,57.9
2017-06-09T15:02:22.220Z,58.9
2017-06-09T15:07:03.802Z,59.4
2017-06-09T15:12:03.407Z,59.1
2017-06-09T15:17:28.747Z,59.2
2017-06-09T15:22:03.648Z,59.4
2017-06-09T15:27:03.112Z,60.2
2017-06-09T15:32:23.443Z,58.6
2017-06-09T15:37:03.385Z,58.1
2017-06-09T15:42:03.803Z,58.1
2017-06-09T15:47:23.195Z,56.5
2017-06-09T15:52:03.148Z,48.4
2017-06-09T15:57:03.536Z,48.4
2017-06-09T16:02:28.509Z,51.9
2017-06-09T16:07:03.387Z,53.7
2017-06-09T16:12:03.805Z,54.5
2017-06-09T16:17:32.692Z,52.6
2017-06-09T16:22:03.724Z,52.7
2017-06-09T16:27:03.176Z,56.9
2017-06-09T16:32:28.836Z,57.8
2017-06-09T16:37:03.998Z,57.8
2017-06-09T16:42:03.313Z,58.6
2017-06-09T16:47:28.659Z,58.5
2017-06-09T16:52:03.130Z,58.8
2017-06-09T16:57:03.678Z,58.9
2017-06-09T17:02:17.589Z,59.0
2017-06-09T17:07:03.669Z,59.0
2017-06-09T17:12:03.177Z,59.1
2017-06-09T17:17:25.630Z,58.7
2017-06-09T17:22:04.027Z,58.6
2017-06-09T17:27:03.414Z,58.2
2017-06-09T17:32:23.934Z,57.8
2017-06-09T17:37:03.774Z,57.8
2017-06-09T17:42:03.115Z,58.0
2017-06-09T17:47:16.790Z,57.6
2017-06-09T17:52:03.651Z,39.7
2017-06-09T17:57:03.941Z,38.6
2017-06-09T18:02:14.088Z,38.7
2017-06-09T18:07:03.353Z,40.5
2017-06-09T18:12:03.758Z,41.9
2017-06-09T18:17:25.713Z,42.0
2017-06-09T18:22:03.848Z,49.0
2017-06-09T18:27:03.227Z,55.6
2017-06-09T18:32:26.288Z,55.6
2017-06-09T18:37:03.715Z,56.6
2017-06-09T18:42:03.147Z,57.2
2017-06-09T18:47:26.721Z,57.7
2017-06-09T18:52:03.003Z,58.0
2017-06-09T18:57:03.577Z,57.8
2017-06-09T19:02:25.868Z,58.0
2017-06-09T19:07:03.913Z,58.4
2017-06-09T19:12:03.145Z,58.3
2017-06-09T19:17:29.064Z,58.2
2017-06-09T19:22:03.767Z,58.2
2017-06-09T19:27:03.243Z,58.2
2017-06-09T19:32:28.357Z,58.2
2017-06-09T19:37:03.108Z,58.2
2017-06-09T19:42:03.349Z,58.3
2017-06-09T19:47:22.177Z,58.7
2017-06-09T19:52:03.094Z,58.3
2017-06-09T19:57:03.459Z,58.5
2017-06-09T20:02:07.833Z,58.0
2017-06-09T20:07:03.422Z,58.1
2017-06-09T20:12:03.831Z,58.0
2017-06-09T20:17:05.979Z,58.3
2017-06-09T20:22:03.585Z,58.4
2017-06-09T20:27:04.205Z,58.5
2017-06-09T20:32:04.026Z,58.4
2017-06-09T20:37:03.636Z,58.6
2017-06-09T20:42:03.913Z,58.7
2017-06-09T20:47:03.349Z,58.8
2017-06-09T20:52:03.484Z,58.6
2017-06-09T20:57:03.871Z,58.7
2017-06-09T21:02:03.493Z,58.7
2017-06-09T21:07:03.872Z,58.8
2017-06-09T21:12:03.364Z,58.8
2017-06-09T21:17:03.689Z,58.9
2017-06-09T21:22:03.971Z,58.9
2017-06-09T21:27:03.320Z,58.7
2017-06-09T21:32:03.935Z,58.8
2017-06-09T21:37:03.865Z,58.7
2017-06-09T21:42:03.123Z,58.8
2017-06-09T21:47:03.412Z,58.9
2017-06-09T21:52:03.701Z,58.9
2017-06-09T21:57:03.087Z,58.9
2017-06-09T22:02:03.747Z,59.0
2017-06-09T22:07:03.788Z,59.1
2017-06-09T22:12:03.922Z,59.1
2017-06-09T22:22:04.096Z,59.3
2017-06-09T22:27:03.919Z,59.3
2017-06-09T22:32:03.797Z,59.3
2017-06-09T22:37:03.257Z,58.9
2017-06-09T22:42:03.769Z,58.8
2017-06-09T22:47:03.356Z,58.7
2017-06-09T22:52:03.649Z,58.8
2017-06-09T22:57:03.164Z,58.7
2017-06-09T23:02:03.716Z,58.8
2017-06-09T23:07:03.348Z,58.4
2017-06-09T23:12:04.001Z,58.4
2017-06-09T23:17:03.740Z,58.5
2017-06-09T23:22:03.444Z,58.2
2017-06-09T23:27:03.068Z,58.2
2017-06-09T23:32:03.767Z,58.2
2017-06-09T23:37:03.450Z,58.1
2017-06-09T23:42:03.505Z,58.1
2017-06-09T23:47:03.184Z,58.2
2017-06-09T23:52:03.023Z,58.0
2017-06-09T23:57:03.723Z,58.0
