createdAt,value
2019-03-20T08:33:35.086Z,22.47
2019-03-20T08:34:42.283Z,24.05
2019-03-20T08:35:49.733Z,24.57
2019-03-20T08:36:56.378Z,20.82
2019-03-20T08:38:02.050Z,20.82
2019-03-20T08:39:08.500Z,29.27
2019-03-20T08:40:19.773Z,33.60
2019-03-20T08:41:26.947Z,24.12
2019-03-20T08:42:33.162Z,24.50
2019-03-20T08:43:39.617Z,22.75
2019-03-20T08:44:46.093Z,27.00
2019-03-20T08:45:52.170Z,24.15
2019-03-20T08:46:58.027Z,24.75
2019-03-20T08:48:04.619Z,28.25
2019-03-20T08:49:10.506Z,18.37
2019-03-20T08:50:21.881Z,25.45
2019-03-20T08:51:27.908Z,30.20
2019-03-20T08:52:34.042Z,23.22
2019-03-20T08:53:40.278Z,27.73
2019-03-20T08:54:46.271Z,23.35
2019-03-20T08:55:53.590Z,22.60
2019-03-20T08:56:59.840Z,23.62
2019-03-20T08:58:06.276Z,26.15
2019-03-20T08:59:12.099Z,24.27
2019-03-20T09:00:25.176Z,25.80
2019-03-20T09:01:31.078Z,25.55
2019-03-20T09:02:36.748Z,24.90
2019-03-20T09:03:43.621Z,26.33
2019-03-20T09:04:49.451Z,26.20
2019-03-20T09:05:55.859Z,28.23
2019-03-20T09:07:02.302Z,21.70
2019-03-20T09:08:08.111Z,24.67
2019-03-20T09:09:15.432Z,23.62
2019-03-20T09:10:27.141Z,19.37
2019-03-20T09:11:33.079Z,27.67
2019-03-20T09:12:38.780Z,20.60
2019-03-20T09:13:45.056Z,21.33
2019-03-20T09:14:52.688Z,21.60
2019-03-20T09:15:59.215Z,20.23
2019-03-20T09:17:06.769Z,17.12
2019-03-20T09:18:14.242Z,19.50
2019-03-20T09:19:20.072Z,23.22
2019-03-20T09:20:26.172Z,21.10
2019-03-20T09:21:33.279Z,20.12
2019-03-20T09:22:39.033Z,18.50
2019-03-20T09:23:46.319Z,25.25
2019-03-20T09:24:52.359Z,24.75
2019-03-20T09:25:58.118Z,19.12
2019-03-20T09:27:03.810Z,16.52
2019-03-20T09:28:10.023Z,14.10
2019-03-20T09:29:18.752Z,19.95
2019-03-20T09:30:30.432Z,17.62
2019-03-20T09:31:36.043Z,17.48
2019-03-20T09:32:41.653Z,25.08
2019-03-20T09:33:49.076Z,18.20
2019-03-20T09:34:55.820Z,17.10
2019-03-20T09:36:02.646Z,25.20
2019-03-20T09:37:08.332Z,24.77
2019-03-20T09:38:15.432Z,28.23
2019-03-20T09:39:21.671Z,20.32
2019-03-20T09:40:29.082Z,15.90
2019-03-20T09:41:34.733Z,18.73
2019-03-20T09:42:41.020Z,17.20
2019-03-20T09:43:46.970Z,18.30
2019-03-20T09:44:52.893Z,17.25
2019-03-20T09:45:59.183Z,26.97
2019-03-20T09:47:04.983Z,20.17
2019-03-20T09:48:11.763Z,18.48
2019-03-20T09:49:20.403Z,18.87
2019-03-20T09:50:30.233Z,18.47
2019-03-20T09:51:36.490Z,25.85
2019-03-20T09:52:42.543Z,25.23
2019-03-20T09:53:48.083Z,20.15
2019-03-20T09:54:54.163Z,18.25
2019-03-20T09:56:00.164Z,11.28
2019-03-20T09:57:06.124Z,16.55
2019-03-20T09:58:12.489Z,17.15
2019-03-20T09:59:18.154Z,16.73
2019-03-20T10:00:26.670Z,16.77
2019-03-20T10:01:33.123Z,15.70
2019-03-20T10:02:39.004Z,21.00
2019-03-20T10:03:44.683Z,18.70
2019-03-20T10:04:50.710Z,17.52
2019-03-20T10:05:56.351Z,17.42
2019-03-20T10:07:02.200Z,15.28
2019-03-20T10:08:07.814Z,16.77
2019-03-20T10:09:13.471Z,18.73
2019-03-20T10:10:26.980Z,15.65
2019-03-20T10:11:32.971Z,15.38
2019-03-20T10:12:39.174Z,14.70
2019-03-20T10:13:45.141Z,25.85
2019-03-20T10:14:51.021Z,19.23
2019-03-20T10:15:56.901Z,22.22
2019-03-20T10:17:04.254Z,15.32
2019-03-20T10:18:09.931Z,20.65
2019-03-20T10:19:16.025Z,16.12
2019-03-20T10:20:22.901Z,21.97
2019-03-20T10:21:28.610Z,26.45
2019-03-20T10:22:35.181Z,28.83
2019-03-20T10:23:41.712Z,31.23
2019-03-20T10:24:47.621Z,40.83
2019-03-20T10:25:53.883Z,22.10
2019-03-20T10:27:00.324Z,27.55
2019-03-20T10:28:06.772Z,25.08
2019-03-20T10:29:13.355Z,30.10
2019-03-20T10:30:23.020Z,41.35
2019-03-20T10:31:30.981Z,29.23
2019-03-20T10:32:37.004Z,22.45
2019-03-20T10:33:42.752Z,24.10
2019-03-20T10:34:48.406Z,18.95
2019-03-20T10:35:55.790Z,23.30
2019-03-20T10:37:01.573Z,49.53
2019-03-20T10:38:07.419Z,27.30
2019-03-20T10:39:13.250Z,22.75
2019-03-20T10:40:28.126Z,30.25
2019-03-20T10:41:33.851Z,23.50
2019-03-20T10:42:41.752Z,22.90
2019-03-20T10:43:47.482Z,20.35
2019-03-20T10:44:53.086Z,23.92
2019-03-20T10:45:58.863Z,18.42
2019-03-20T10:47:04.753Z,20.75
2019-03-20T10:48:10.464Z,16.73
2019-03-20T10:49:16.497Z,16.37
2019-03-20T10:50:30.304Z,9.93
2019-03-20T10:51:36.244Z,15.38
2019-03-20T10:52:43.509Z,16.85
2019-03-20T10:53:50.152Z,13.48
2019-03-20T10:54:57.343Z,30.20
2019-03-20T10:56:03.043Z,15.85
2019-03-20T10:57:09.630Z,15.15
2019-03-20T10:58:15.414Z,17.07
2019-03-20T10:59:21.390Z,12.82
2019-03-20T11:00:29.142Z,19.57
2019-03-20T11:01:42.483Z,12.03
2019-03-20T11:02:42.310Z,13.48
2019-03-20T11:03:49.663Z,14.47
2019-03-20T11:04:55.495Z,10.40
2019-03-20T11:06:02.983Z,14.23
2019-03-20T11:07:09.049Z,15.95
2019-03-20T11:08:14.974Z,17.05
2019-03-20T11:09:20.654Z,15.40
2019-03-20T11:10:31.111Z,15.20
2019-03-20T11:11:37.031Z,15.43
2019-03-20T11:12:44.939Z,13.05
2019-03-20T11:13:50.650Z,11.28
2019-03-20T11:14:56.226Z,10.30
2019-03-20T11:16:03.444Z,16.42
2019-03-20T11:17:09.231Z,16.67
2019-03-20T11:18:15.054Z,18.25
2019-03-20T11:19:20.823Z,16.90
2019-03-20T11:20:27.271Z,14.23
2019-03-20T11:21:33.401Z,15.15
2019-03-20T11:22:38.944Z,16.52
2019-03-20T11:23:47.585Z,12.75
2019-03-20T11:24:53.873Z,12.70
2019-03-20T11:26:00.111Z,12.95
2019-03-20T11:27:06.746Z,12.20
2019-03-20T11:28:13.415Z,12.10
2019-03-20T11:29:21.701Z,11.57
2019-03-20T11:30:29.995Z,18.92
2019-03-20T11:31:37.644Z,10.30
2019-03-20T11:32:44.015Z,12.37
2019-03-20T11:33:50.452Z,11.10
2019-03-20T11:34:56.274Z,13.95
2019-03-20T11:36:02.622Z,14.30
2019-03-20T11:37:08.363Z,14.75
2019-03-20T11:38:14.174Z,15.65
2019-03-20T11:39:29.256Z,14.45
2019-03-20T11:40:39.422Z,14.38
2019-03-20T11:41:46.887Z,14.43
2019-03-20T11:42:52.587Z,14.18
2019-03-20T11:43:58.195Z,12.43
2019-03-20T11:45:04.083Z,12.80
2019-03-20T11:46:09.742Z,10.63
2019-03-20T11:47:15.474Z,11.75
2019-03-20T11:48:21.192Z,13.15
2019-03-20T11:49:26.936Z,14.03
2019-03-20T11:50:38.596Z,9.80
2019-03-20T11:51:44.753Z,11.28
2019-03-20T11:52:50.817Z,11.28
2019-03-20T11:53:56.572Z,11.65
2019-03-20T11:55:02.126Z,18.35
2019-03-20T11:56:09.745Z,13.58
2019-03-20T11:57:15.856Z,27.62
2019-03-20T11:58:22.905Z,13.30
2019-03-20T11:59:28.565Z,13.10
2019-03-20T12:00:34.390Z,7.67
2019-03-20T12:01:43.202Z,18.80
2019-03-20T12:02:51.221Z,12.20
2019-03-20T12:03:57.535Z,10.78
2019-03-20T12:05:04.227Z,13.43
2019-03-20T12:06:10.246Z,14.80
2019-03-20T12:07:16.133Z,8.68
2019-03-20T12:08:23.456Z,10.10
2019-03-20T12:09:40.382Z,11.53
2019-03-20T12:10:36.906Z,12.20
2019-03-20T12:11:46.215Z,9.80
2019-03-20T12:12:50.767Z,11.43
2019-03-20T12:13:56.556Z,13.62
2019-03-20T12:15:02.215Z,15.32
2019-03-20T12:16:08.036Z,11.83
2019-03-20T12:17:13.936Z,9.68
2019-03-20T12:18:21.176Z,13.28
2019-03-20T12:19:28.375Z,12.28
2019-03-20T12:20:34.121Z,9.05
2019-03-20T12:21:40.011Z,14.23
2019-03-20T12:22:46.546Z,13.10
2019-03-20T12:23:53.003Z,12.82
2019-03-20T12:25:00.726Z,10.48
2019-03-20T12:26:06.545Z,15.15
2019-03-20T12:27:15.405Z,11.20
2019-03-20T12:28:19.923Z,9.85
2019-03-20T12:29:27.546Z,9.50
2019-03-20T12:30:38.044Z,13.93
2019-03-20T12:31:44.306Z,10.95
2019-03-20T12:32:50.887Z,10.48
2019-03-20T12:33:56.736Z,8.48
2019-03-20T12:35:04.196Z,10.53
2019-03-20T12:36:09.860Z,13.00
2019-03-20T12:37:15.686Z,11.28
2019-03-20T12:38:22.803Z,12.73
2019-03-20T12:39:28.516Z,11.65
2019-03-20T12:40:34.146Z,8.45
2019-03-20T12:41:39.807Z,9.40
2019-03-20T12:42:45.754Z,9.05
2019-03-20T12:43:51.548Z,8.98
2019-03-20T12:44:57.263Z,7.65
2019-03-20T12:46:02.957Z,7.83
2019-03-20T12:47:08.895Z,12.90
2019-03-20T12:48:19.333Z,10.53
2019-03-20T12:49:25.168Z,22.25
2019-03-20T12:50:32.386Z,9.48
2019-03-20T12:51:38.317Z,8.95
2019-03-20T12:52:44.245Z,9.10
2019-03-20T12:53:50.010Z,8.03
2019-03-20T12:54:55.724Z,6.03
2019-03-20T12:56:01.558Z,9.23
2019-03-20T12:57:07.699Z,13.50
2019-03-20T12:58:13.837Z,9.00
2019-03-20T12:59:19.728Z,9.90
2019-03-20T13:00:28.388Z,8.48
2019-03-20T13:01:34.438Z,9.80
2019-03-20T13:02:40.096Z,9.55
2019-03-20T13:03:46.648Z,11.80
2019-03-20T13:04:52.924Z,8.08
2019-03-20T13:06:00.139Z,8.23
2019-03-20T13:07:07.794Z,10.00
2019-03-20T13:08:14.719Z,10.08
2019-03-20T13:09:20.918Z,7.45
2019-03-20T13:10:30.866Z,8.65
2019-03-20T13:11:38.130Z,9.60
2019-03-20T13:12:43.778Z,7.22
2019-03-20T13:13:49.619Z,9.48
2019-03-20T13:14:56.581Z,8.28
2019-03-20T13:16:04.151Z,9.60
2019-03-20T13:17:10.506Z,6.03
2019-03-20T13:18:18.328Z,6.55
2019-03-20T13:19:24.129Z,11.28
2019-03-20T13:20:29.670Z,8.83
2019-03-20T13:21:35.620Z,8.10
2019-03-20T13:22:41.888Z,7.05
2019-03-20T13:23:47.606Z,7.60
2019-03-20T13:25:14.218Z,12.65
2019-03-20T13:26:20.010Z,17.90
2019-03-20T13:27:25.737Z,17.25
2019-03-20T13:28:31.813Z,11.95
2019-03-20T13:29:37.716Z,14.58
2019-03-20T13:31:15.026Z,18.10
2019-03-20T13:32:21.409Z,17.55
2019-03-20T13:33:27.430Z,11.38
2019-03-20T13:34:34.887Z,13.93
2019-03-20T13:35:40.889Z,16.95
2019-03-20T13:36:47.007Z,20.10
2019-03-20T13:37:54.269Z,47.53
2019-03-20T13:39:01.440Z,26.48
2019-03-20T13:40:14.597Z,18.20
2019-03-20T13:41:21.729Z,16.12
2019-03-20T13:42:27.790Z,13.88
2019-03-20T13:43:34.307Z,15.70
2019-03-20T13:44:40.038Z,12.07
2019-03-20T13:45:46.279Z,12.55
2019-03-20T13:46:53.279Z,10.82
2019-03-20T13:48:00.889Z,9.08
2019-03-20T13:49:07.074Z,13.85
2019-03-20T13:50:15.171Z,8.93
2019-03-20T13:51:21.109Z,10.58
2019-03-20T13:52:28.060Z,14.20
2019-03-20T13:53:34.117Z,11.40
2019-03-20T13:54:39.929Z,7.50
2019-03-20T13:55:47.429Z,9.35
2019-03-20T13:56:53.421Z,9.35
2019-03-20T13:57:59.276Z,8.68
2019-03-20T13:59:05.339Z,11.28
2019-03-20T14:00:28.282Z,8.65
2019-03-20T14:01:34.239Z,8.58
2019-03-20T14:02:40.249Z,9.13
2019-03-20T14:03:45.917Z,7.65
2019-03-20T14:04:52.110Z,10.35
2019-03-20T14:05:58.290Z,5.37
2019-03-20T14:07:04.349Z,6.85
2019-03-20T14:08:10.639Z,8.45
2019-03-20T14:09:16.480Z,6.60
2019-03-20T14:10:30.760Z,6.35
2019-03-20T14:11:36.757Z,7.28
2019-03-20T14:12:42.710Z,9.58
2019-03-20T14:13:50.210Z,15.20
2019-03-20T14:14:56.850Z,10.72
2019-03-20T14:16:04.318Z,8.18
2019-03-20T14:17:10.698Z,11.00
2019-03-20T14:18:17.279Z,6.90
2019-03-20T14:19:25.140Z,11.15
2019-03-20T14:20:32.508Z,12.13
2019-03-20T14:21:38.368Z,12.93
2019-03-20T14:22:44.408Z,13.85
2019-03-20T14:23:50.170Z,18.42
2019-03-20T14:24:56.348Z,15.53
2019-03-20T14:26:03.992Z,17.55
2019-03-20T14:27:10.111Z,13.60
2019-03-20T14:28:18.031Z,12.50
2019-03-20T14:29:23.950Z,17.50
2019-03-20T14:30:32.587Z,14.28
2019-03-20T14:31:38.750Z,22.87
2019-03-20T14:32:45.242Z,13.70
2019-03-20T14:33:50.791Z,24.32
2019-03-20T14:34:57.260Z,18.90
2019-03-20T14:36:04.128Z,19.98
2019-03-20T14:37:10.109Z,16.97
2019-03-20T14:38:18.383Z,20.97
2019-03-20T14:39:24.581Z,15.38
2019-03-20T14:40:36.424Z,14.43
2019-03-20T14:41:43.328Z,14.07
2019-03-20T14:42:50.478Z,15.40
2019-03-20T14:43:56.672Z,10.30
2019-03-20T14:45:05.762Z,37.67
2019-03-20T14:46:11.321Z,43.70
2019-03-20T14:47:17.549Z,29.00
2019-03-20T14:48:24.369Z,25.43
2019-03-20T14:49:30.468Z,20.65
2019-03-20T14:50:36.989Z,21.95
2019-03-20T14:51:42.743Z,14.85
2019-03-20T14:52:48.678Z,22.30
2019-03-20T14:53:56.102Z,21.93
2019-03-20T14:55:02.288Z,15.93
2019-03-20T14:56:08.221Z,13.45
2019-03-20T14:57:14.249Z,19.00
2019-03-20T14:58:20.202Z,12.98
2019-03-20T14:59:25.991Z,21.82
2019-03-20T15:00:32.548Z,29.80
2019-03-20T15:01:38.241Z,42.43
2019-03-20T15:02:44.481Z,53.98
2019-03-20T15:03:50.642Z,53.02
2019-03-20T15:04:56.708Z,35.90
2019-03-20T15:06:03.205Z,41.15
2019-03-20T15:07:09.462Z,29.20
2019-03-20T15:08:15.723Z,25.02
2019-03-20T15:09:21.867Z,27.95
2019-03-20T15:10:29.209Z,30.77
2019-03-20T15:11:36.722Z,26.12
2019-03-20T15:12:42.723Z,43.08
2019-03-20T15:13:48.583Z,33.35
2019-03-20T15:14:55.152Z,30.52
2019-03-20T15:16:09.327Z,34.48
2019-03-20T15:17:15.282Z,35.80
2019-03-20T15:18:21.464Z,26.70
2019-03-20T15:19:28.829Z,25.55
2019-03-20T15:20:34.871Z,26.35
2019-03-20T15:21:40.822Z,24.12
2019-03-20T15:22:47.634Z,21.00
2019-03-20T15:23:53.425Z,12.95
2019-03-20T15:24:59.743Z,24.25
2019-03-20T15:26:06.074Z,18.62
2019-03-20T15:27:11.942Z,23.65
2019-03-20T15:28:17.862Z,22.90
2019-03-20T15:29:24.109Z,19.82
2019-03-20T15:30:30.943Z,15.78
2019-03-20T15:31:36.770Z,20.57
2019-03-20T15:32:43.363Z,16.67
2019-03-20T15:33:49.523Z,22.32
2019-03-20T15:34:55.564Z,34.65
2019-03-20T15:36:02.285Z,27.30
2019-03-20T15:37:08.951Z,20.82
2019-03-20T15:38:14.785Z,22.27
2019-03-20T15:39:21.850Z,23.05
2019-03-20T15:40:30.824Z,17.92
2019-03-20T15:41:36.642Z,25.08
2019-03-20T15:42:42.705Z,24.80
2019-03-20T15:43:48.763Z,31.73
2019-03-20T15:44:55.271Z,24.85
2019-03-20T15:46:01.531Z,33.20
2019-03-20T15:47:07.643Z,29.82
2019-03-20T15:48:16.084Z,32.25
2019-03-20T15:49:23.111Z,57.98
2019-03-20T15:50:29.824Z,44.45
2019-03-20T15:51:35.903Z,34.13
2019-03-20T15:52:42.046Z,28.75
2019-03-20T15:53:48.403Z,26.68
2019-03-20T15:54:54.923Z,26.90
2019-03-20T15:56:01.243Z,32.88
2019-03-20T15:57:07.583Z,34.65
2019-03-20T15:58:13.864Z,21.40
2019-03-20T15:59:19.813Z,23.42
2019-03-20T16:00:25.924Z,26.07
2019-03-20T16:01:32.105Z,21.35
2019-03-20T16:02:38.092Z,20.80
2019-03-20T16:03:48.784Z,24.67
2019-03-20T16:04:54.923Z,22.93
2019-03-20T16:06:01.244Z,20.72
2019-03-20T16:07:07.846Z,14.35
2019-03-20T16:08:13.964Z,19.73
2019-03-20T16:09:20.124Z,20.37
2019-03-20T16:10:26.391Z,21.52
2019-03-20T16:11:32.543Z,22.85
2019-03-20T16:12:38.704Z,19.50
2019-03-20T16:13:44.751Z,17.07
2019-03-20T16:14:51.065Z,22.10
2019-03-20T16:15:57.271Z,17.37
2019-03-20T16:17:03.431Z,17.52
2019-03-20T16:18:09.629Z,18.62
2019-03-20T16:19:16.132Z,22.75
2019-03-20T16:20:22.659Z,16.20
2019-03-20T16:21:28.690Z,16.52
2019-03-20T16:22:34.970Z,18.85
2019-03-20T16:23:40.927Z,18.60
2019-03-20T16:24:47.106Z,30.55
2019-03-20T16:25:53.110Z,29.42
2019-03-20T16:26:59.496Z,29.90
2019-03-20T16:28:05.806Z,36.73
2019-03-20T16:29:11.938Z,28.90
2019-03-20T16:30:26.882Z,24.35
2019-03-20T16:31:32.742Z,26.17
2019-03-20T16:32:38.720Z,33.80
2019-03-20T16:33:45.080Z,26.70
2019-03-20T16:34:51.108Z,27.95
2019-03-20T16:35:57.420Z,33.30
2019-03-20T16:37:04.357Z,41.98
2019-03-20T16:38:10.220Z,41.83
2019-03-20T16:39:16.810Z,40.90
2019-03-20T16:40:29.407Z,23.22
2019-03-20T16:41:35.580Z,24.77
2019-03-20T16:42:42.079Z,26.77
2019-03-20T16:43:48.393Z,37.10
2019-03-20T16:44:54.828Z,23.45
2019-03-20T16:46:01.747Z,20.70
2019-03-20T16:47:08.828Z,27.67
2019-03-20T16:48:15.020Z,22.67
2019-03-20T16:49:21.904Z,19.40
2019-03-20T16:50:33.493Z,29.12
2019-03-20T16:51:39.760Z,22.00
2019-03-20T16:52:45.262Z,25.72
2019-03-20T16:53:51.660Z,35.68
2019-03-20T16:55:12.958Z,26.65
2019-03-20T16:56:19.001Z,23.50
2019-03-20T16:57:25.311Z,23.05
2019-03-20T16:58:31.053Z,20.95
2019-03-20T16:59:37.553Z,22.58
2019-03-20T17:00:43.554Z,22.80
2019-03-20T17:01:49.520Z,21.02
2019-03-20T17:02:55.728Z,25.12
2019-03-20T17:04:01.858Z,19.40
2019-03-20T17:05:08.590Z,16.75
2019-03-20T17:06:14.771Z,20.50
2019-03-20T17:07:20.831Z,20.60
2019-03-20T17:08:27.800Z,27.15
2019-03-20T17:09:33.912Z,23.65
2019-03-20T17:10:44.791Z,21.75
2019-03-20T17:11:51.182Z,24.00
2019-03-20T17:12:57.551Z,33.45
2019-03-20T17:14:05.010Z,28.12
2019-03-20T17:15:21.375Z,29.35
2019-03-20T17:16:29.036Z,26.33
2019-03-20T17:17:42.901Z,29.87
2019-03-20T17:18:49.538Z,28.83
2019-03-20T17:19:56.130Z,33.80
2019-03-20T17:21:03.652Z,28.32
2019-03-20T17:22:09.465Z,35.92
2019-03-20T17:23:15.644Z,38.28
2019-03-20T17:24:23.614Z,36.55
2019-03-20T17:25:29.501Z,56.85
2019-03-20T17:26:49.279Z,29.40
2019-03-20T17:28:04.042Z,43.40
2019-03-20T17:29:11.260Z,30.17
2019-03-20T17:30:33.001Z,24.35
2019-03-20T17:31:39.303Z,24.00
2019-03-20T17:32:45.401Z,23.38
2019-03-20T17:33:51.732Z,40.23
2019-03-20T17:34:58.942Z,25.95
2019-03-20T17:36:04.812Z,29.65
2019-03-20T17:37:11.532Z,22.15
2019-03-20T17:38:17.395Z,26.30
2019-03-20T17:39:23.718Z,25.00
2019-03-20T17:40:30.740Z,25.40
2019-03-20T17:41:38.193Z,24.63
2019-03-20T17:42:44.349Z,25.05
2019-03-20T17:43:52.812Z,27.42
2019-03-20T17:44:59.110Z,24.37
2019-03-20T17:46:05.423Z,20.92
2019-03-20T17:47:11.662Z,23.35
2019-03-20T17:48:18.075Z,23.77
2019-03-20T17:49:24.603Z,26.95
2019-03-20T17:50:32.962Z,25.20
2019-03-20T17:51:39.157Z,25.55
2019-03-20T17:52:45.296Z,26.85
2019-03-20T17:53:51.790Z,37.28
2019-03-20T17:54:57.914Z,25.15
2019-03-20T17:56:04.076Z,27.55
2019-03-20T17:57:10.043Z,29.75
2019-03-20T17:58:15.802Z,26.02
2019-03-20T17:59:22.103Z,33.08
2019-03-20T18:00:44.548Z,32.20
2019-03-20T18:01:50.451Z,51.85
2019-03-20T18:02:56.611Z,49.73
2019-03-20T18:04:03.134Z,65.85
2019-03-20T18:05:11.013Z,77.22
2019-03-20T18:06:17.398Z,80.38
2019-03-20T18:07:23.935Z,87.53
2019-03-20T18:08:31.044Z,95.25
2019-03-20T18:09:37.423Z,104.40
2019-03-20T18:10:43.825Z,114.65
2019-03-20T18:11:50.713Z,110.90
2019-03-20T18:12:56.878Z,124.00
2019-03-20T18:14:03.094Z,124.27
2019-03-20T18:15:17.908Z,133.18
2019-03-20T18:16:24.534Z,148.07
2019-03-20T18:17:31.217Z,155.67
2019-03-20T18:18:37.863Z,161.80
2019-03-20T18:19:44.000Z,159.22
2019-03-20T18:20:50.454Z,164.82
2019-03-20T18:21:56.826Z,183.52
2019-03-20T18:23:03.184Z,169.00
2019-03-20T18:24:09.250Z,186.82
2019-03-20T18:25:15.972Z,189.95
2019-03-20T18:26:21.945Z,190.03
2019-03-20T18:27:28.201Z,193.95
2019-03-20T18:28:34.354Z,197.60
2019-03-20T18:29:40.589Z,219.55
2019-03-20T18:30:46.929Z,210.13
2019-03-20T18:31:53.450Z,205.80
2019-03-20T18:33:00.093Z,195.28
2019-03-20T18:34:11.871Z,199.55
2019-03-20T18:35:18.969Z,204.97
2019-03-20T18:36:27.429Z,218.22
2019-03-20T18:37:34.804Z,207.83
2019-03-20T18:38:42.900Z,213.85
2019-03-20T18:39:52.841Z,216.95
2019-03-20T18:40:59.604Z,222.15
2019-03-20T18:42:06.519Z,229.80
2019-03-20T18:43:15.138Z,214.32
2019-03-20T18:44:22.162Z,231.17
2019-03-20T18:45:29.811Z,224.10
2019-03-20T18:46:38.605Z,232.80
2019-03-20T18:47:46.152Z,230.43
2019-03-20T18:48:53.157Z,230.90
2019-03-20T18:49:59.853Z,221.05
2019-03-20T18:51:07.228Z,233.15
2019-03-20T18:52:13.984Z,235.23
2019-03-20T18:53:20.172Z,228.00
2019-03-20T18:54:26.319Z,231.50
2019-03-20T18:55:32.553Z,227.87
2019-03-20T18:56:38.774Z,224.45
2019-03-20T18:57:45.138Z,230.30
2019-03-20T18:58:51.528Z,227.62
2019-03-20T18:59:58.388Z,232.05
2019-03-20T19:01:04.596Z,219.60
2019-03-20T19:02:12.828Z,223.82
2019-03-20T19:03:32.174Z,216.75
2019-03-20T19:06:28.200Z,211.87
2019-03-20T19:08:44.348Z,210.55
2019-03-20T19:09:51.838Z,201.10
2019-03-20T19:10:58.771Z,208.70
2019-03-20T19:12:08.795Z,206.47
2019-03-20T19:13:15.191Z,190.82
2019-03-20T19:14:21.568Z,197.50
2019-03-20T19:15:29.527Z,213.65
2019-03-20T19:16:36.980Z,208.80
2019-03-20T19:17:45.756Z,204.05
2019-03-20T19:18:53.736Z,205.80
2019-03-20T19:20:01.220Z,196.78
2019-03-20T19:21:08.878Z,201.62
2019-03-20T19:22:16.849Z,204.90
2019-03-20T19:23:23.412Z,197.15
2019-03-20T19:24:32.216Z,196.07
2019-03-20T19:25:38.940Z,193.60
2019-03-20T19:26:45.017Z,194.52
2019-03-20T19:27:51.124Z,198.82
2019-03-20T19:28:58.103Z,189.43
2019-03-20T19:30:05.971Z,204.30
2019-03-20T19:31:14.845Z,181.18
2019-03-20T19:32:23.676Z,188.15
2019-03-20T19:33:32.598Z,188.97
2019-03-20T19:34:39.257Z,181.37
2019-03-20T19:35:47.259Z,189.47
2019-03-20T19:36:54.371Z,182.00
2019-03-20T19:38:03.067Z,190.05
2019-03-20T19:39:10.620Z,173.05
2019-03-20T19:40:27.446Z,181.32
2019-03-20T19:41:34.211Z,166.95
2019-03-20T19:42:41.253Z,181.65
2019-03-20T19:43:48.300Z,181.72
2019-03-20T19:44:55.336Z,168.93
2019-03-20T19:46:04.214Z,161.40
2019-03-20T19:47:10.029Z,171.75
2019-03-20T19:48:17.350Z,162.55
2019-03-20T19:49:27.238Z,161.05
2019-03-20T19:50:34.483Z,166.40
2019-03-20T19:51:40.614Z,159.82
2019-03-20T19:52:48.379Z,157.00
2019-03-20T19:53:54.482Z,153.57
2019-03-20T19:55:00.599Z,148.95
2019-03-20T19:56:08.100Z,153.35
2019-03-20T19:57:14.005Z,145.40
2019-03-20T19:58:19.475Z,152.40
2019-03-20T19:59:25.763Z,140.57
2019-03-20T20:00:31.947Z,148.47
2019-03-20T20:01:38.195Z,141.88
2019-03-20T20:02:44.350Z,140.82
2019-03-20T20:03:50.518Z,145.15
2019-03-20T20:04:56.738Z,148.90
2019-03-20T20:06:03.462Z,149.42
2019-03-20T20:07:09.587Z,146.15
2019-03-20T20:08:15.987Z,140.10
2019-03-20T20:09:29.090Z,141.65
2019-03-20T20:10:35.428Z,139.28
2019-03-20T20:11:43.032Z,130.05
2019-03-20T20:12:56.387Z,125.82
2019-03-20T20:14:02.347Z,126.90
2019-03-20T20:15:15.676Z,125.35
2019-03-20T20:16:29.003Z,130.87
2019-03-20T20:17:36.072Z,128.75
2019-03-20T20:18:42.572Z,130.93
2019-03-20T20:20:06.315Z,125.02
2019-03-20T20:21:14.363Z,125.18
2019-03-20T20:22:22.328Z,119.57
2019-03-20T20:23:28.959Z,112.97
2019-03-20T20:24:34.588Z,111.88
2019-03-20T20:25:40.316Z,106.43
2019-03-20T20:26:45.781Z,119.70
2019-03-20T20:27:53.478Z,114.10
2019-03-20T20:29:08.963Z,108.42
2019-03-20T20:30:25.083Z,110.22
2019-03-20T20:31:33.207Z,102.30
2019-03-20T20:32:42.579Z,102.32
2019-03-20T20:33:51.168Z,103.55
2019-03-20T20:34:57.000Z,109.35
2019-03-20T20:36:03.462Z,92.60
2019-03-20T20:37:13.107Z,86.40
2019-03-20T20:39:36.511Z,94.97
2019-03-20T20:40:43.513Z,97.78
2019-03-20T20:41:50.248Z,89.35
2019-03-20T20:42:59.280Z,92.60
2019-03-20T20:44:06.804Z,90.12
2019-03-20T20:45:16.829Z,82.45
2019-03-20T20:46:23.781Z,88.42
2019-03-20T20:48:08.571Z,82.57
2019-03-20T20:49:15.400Z,86.08
2019-03-20T20:50:22.557Z,79.20
2019-03-20T20:51:28.705Z,87.50
2019-03-20T20:52:35.871Z,84.60
2019-03-20T20:53:42.041Z,74.10
2019-03-20T20:54:47.897Z,84.67
2019-03-20T20:55:54.004Z,77.32
2019-03-20T20:57:01.152Z,76.15
2019-03-20T20:58:07.251Z,84.15
2019-03-20T20:59:12.856Z,80.85
2019-03-20T21:00:22.506Z,80.70
2019-03-20T21:01:30.207Z,81.82
2019-03-20T21:02:37.187Z,65.92
2019-03-20T21:03:43.223Z,72.80
2019-03-20T21:04:49.388Z,69.20
2019-03-20T21:05:56.367Z,71.05
2019-03-20T21:07:04.822Z,75.37
2019-03-20T21:08:11.041Z,76.02
2019-03-20T21:09:21.138Z,69.37
2019-03-20T21:10:27.341Z,72.60
2019-03-20T21:11:33.854Z,68.67
2019-03-20T21:12:42.536Z,69.90
2019-03-20T21:13:49.246Z,63.08
2019-03-20T21:14:55.923Z,69.32
2019-03-20T21:16:02.112Z,66.22
2019-03-20T21:17:11.950Z,67.95
2019-03-20T21:18:50.044Z,64.67
2019-03-20T21:19:57.784Z,68.43
2019-03-20T21:21:07.513Z,63.38
2019-03-20T21:22:36.289Z,63.08
2019-03-20T21:24:19.033Z,58.08
2019-03-20T21:25:30.262Z,60.45
2019-03-20T21:27:34.297Z,64.53
2019-03-20T21:30:01.718Z,56.77
2019-03-20T21:31:12.512Z,57.33
2019-03-20T21:32:25.832Z,61.35
2019-03-20T21:33:55.664Z,64.12
2019-03-20T21:35:55.968Z,56.70
2019-03-20T21:37:38.190Z,54.40
2019-03-20T21:38:44.130Z,53.28
2019-03-20T21:39:50.258Z,50.00
2019-03-20T21:41:19.001Z,64.67
2019-03-20T21:42:51.294Z,55.85
2019-03-20T21:44:39.681Z,57.20
2019-03-20T21:46:19.815Z,51.68
2019-03-20T21:47:35.265Z,55.63
2019-03-20T21:48:42.320Z,54.00
2019-03-20T21:49:48.245Z,54.45
2019-03-20T21:51:01.634Z,54.27
2019-03-20T21:52:08.051Z,45.30
2019-03-20T21:53:39.304Z,50.63
2019-03-20T21:55:24.359Z,54.30
2019-03-20T21:56:58.815Z,50.80
2019-03-20T21:58:14.458Z,48.38
2019-03-20T21:59:44.374Z,48.48
2019-03-20T22:01:29.339Z,48.90
2019-03-20T22:02:46.003Z,48.87
2019-03-20T22:03:51.631Z,47.27
2019-03-20T22:05:00.353Z,47.73
2019-03-20T22:06:11.200Z,45.23
2019-03-20T22:07:17.897Z,49.63
2019-03-20T22:08:25.414Z,42.90
2019-03-20T22:09:57.019Z,41.65
2019-03-20T22:11:27.234Z,46.53
2019-03-20T22:12:53.364Z,50.00
2019-03-20T22:14:14.288Z,47.03
2019-03-20T22:15:34.023Z,43.17
2019-03-20T22:17:03.426Z,48.52
2019-03-20T22:18:25.913Z,43.38
2019-03-20T22:19:42.665Z,45.03
2019-03-20T22:21:01.813Z,44.42
2019-03-20T22:22:32.103Z,46.65
2019-03-20T22:24:10.673Z,45.10
2019-03-20T22:25:56.335Z,43.25
2019-03-20T22:27:35.006Z,43.63
2019-03-20T22:29:21.595Z,44.27
2019-03-20T22:30:28.785Z,40.03
2019-03-20T22:31:38.936Z,38.28
2019-03-20T22:33:11.904Z,42.27
2019-03-20T22:35:11.825Z,40.28
2019-03-20T22:36:18.780Z,35.75
2019-03-20T22:37:24.436Z,40.75
2019-03-20T22:39:03.909Z,38.42
2019-03-20T22:40:20.783Z,38.38
2019-03-20T22:41:44.115Z,39.95
2019-03-20T22:43:06.771Z,40.10
2019-03-20T22:44:13.418Z,32.83
2019-03-20T22:46:00.385Z,40.63
2019-03-20T22:47:40.145Z,40.35
2019-03-20T22:49:15.570Z,39.35
2019-03-20T22:50:29.553Z,36.83
2019-03-20T22:52:13.704Z,33.05
2019-03-20T22:53:36.477Z,34.95
2019-03-20T22:55:27.846Z,38.73
2019-03-20T22:57:06.884Z,36.05
2019-03-20T22:59:32.855Z,38.00
2019-03-20T23:00:38.382Z,39.30
2019-03-20T23:01:48.858Z,36.30
2019-03-20T23:03:14.190Z,33.92
2019-03-20T23:04:39.298Z,37.67
2019-03-20T23:05:44.940Z,36.88
2019-03-20T23:06:50.975Z,39.20
2019-03-20T23:07:56.949Z,38.30
2019-03-20T23:09:03.899Z,36.93
2019-03-20T23:10:17.062Z,38.58
2019-03-20T23:11:23.967Z,37.15
2019-03-20T23:12:29.999Z,39.85
2019-03-20T23:13:41.576Z,35.60
2019-03-20T23:14:44.719Z,32.95
2019-03-20T23:15:52.074Z,36.30
2019-03-20T23:16:58.726Z,40.40
2019-03-20T23:18:05.336Z,29.40
2019-03-20T23:19:11.624Z,40.78
2019-03-20T23:20:28.906Z,35.75
2019-03-20T23:21:34.727Z,36.73
2019-03-20T23:22:41.106Z,33.33
2019-03-20T23:23:46.980Z,38.88
2019-03-20T23:24:52.431Z,34.43