createdAt,value
2023-04-16T00:00:14.184Z,100.00
2023-04-16T00:04:06.401Z,100.00
2023-04-16T00:06:34.180Z,100.00
2023-04-16T00:12:31.616Z,100.00
2023-04-16T00:15:08.150Z,100.00
2023-04-16T00:24:45.833Z,100.00
2023-04-16T00:27:14.241Z,100.00
2023-04-16T00:29:48.964Z,100.00
2023-04-16T00:32:30.639Z,100.00
2023-04-16T00:35:01.248Z,100.00
2023-04-16T00:38:17.272Z,100.00
2023-04-16T00:41:49.675Z,100.00
2023-04-16T00:48:48.950Z,100.00
2023-04-16T00:51:16.645Z,100.00
2023-04-16T00:53:45.417Z,100.00
2023-04-16T00:56:20.729Z,100.00
2023-04-16T00:58:59.438Z,100.00
2023-04-16T01:10:30.302Z,100.00
2023-04-16T01:13:59.741Z,100.00
2023-04-16T01:25:06.869Z,100.00
2023-04-16T01:27:56.456Z,100.00
2023-04-16T02:00:23.257Z,100.00
2023-04-16T02:02:54.362Z,100.00
2023-04-16T02:05:35.505Z,100.00
2023-04-16T02:08:11.406Z,100.00
2023-04-16T02:10:53.793Z,100.00
2023-04-16T02:13:34.751Z,100.00
2023-04-16T02:29:02.219Z,100.00
2023-04-16T02:53:18.815Z,100.00
2023-04-16T03:16:58.037Z,100.00
2023-04-16T03:19:30.574Z,100.00
2023-04-16T03:21:57.362Z,100.00
2023-04-16T03:24:24.174Z,100.00
2023-04-16T03:26:58.061Z,100.00
2023-04-16T03:29:27.266Z,100.00
2023-04-16T03:35:43.736Z,100.00
2023-04-16T03:38:22.615Z,100.00
2023-04-16T03:40:49.681Z,100.00
2023-04-16T03:43:19.460Z,100.00
2023-04-16T03:45:47.060Z,100.00
2023-04-16T03:48:14.165Z,100.00
2023-04-16T03:50:41.854Z,100.00
2023-04-16T03:53:08.737Z,100.00
2023-04-16T03:55:36.438Z,100.00
2023-04-16T03:58:05.157Z,100.00
2023-04-16T04:00:32.567Z,100.00
2023-04-16T04:02:59.691Z,100.00
2023-04-16T04:05:29.802Z,100.00
2023-04-16T04:07:56.873Z,100.00
2023-04-16T04:10:24.051Z,100.00
2023-04-16T04:13:01.157Z,100.00
2023-04-16T04:15:28.217Z,100.00
2023-04-16T04:18:04.512Z,100.00
2023-04-16T04:20:52.779Z,100.00
2023-04-16T04:23:28.352Z,100.00
2023-04-16T04:29:12.688Z,100.00
2023-04-16T04:35:50.952Z,100.00
2023-04-16T04:41:32.216Z,100.00
2023-04-16T04:43:59.990Z,100.00
2023-04-16T04:46:30.106Z,100.00
2023-04-16T04:49:03.869Z,100.00
2023-04-16T04:51:36.067Z,100.00
2023-04-16T04:54:02.757Z,100.00
2023-04-16T04:59:53.641Z,100.00
2023-04-16T05:02:30.930Z,100.00
2023-04-16T05:05:30.700Z,100.00
2023-04-16T05:10:55.687Z,100.00
2023-04-16T05:13:34.415Z,100.00
2023-04-16T05:16:13.274Z,100.00
2023-04-16T05:18:56.871Z,100.00
2023-04-16T05:21:41.987Z,100.00
2023-04-16T05:24:36.652Z,100.00
2023-04-16T05:27:19.144Z,100.00
2023-04-16T05:29:46.744Z,100.00
2023-04-16T05:32:14.475Z,100.00
2023-04-16T05:34:41.305Z,100.00
2023-04-16T05:37:11.672Z,100.00
2023-04-16T05:42:51.069Z,100.00
2023-04-16T05:45:57.300Z,100.00
2023-04-16T05:49:23.531Z,100.00
2023-04-16T05:52:07.106Z,100.00
2023-04-16T05:55:00.561Z,100.00
2023-04-16T05:57:29.187Z,99.77
2023-04-16T06:03:21.934Z,90.97
2023-04-16T06:08:38.366Z,88.32
2023-04-16T06:14:35.295Z,89.40
2023-04-16T06:18:03.560Z,85.29
2023-04-16T06:20:19.294Z,83.89
2023-04-16T06:25:56.536Z,83.44
2023-04-16T06:31:13.826Z,80.95
2023-04-16T06:44:54.206Z,77.11
2023-04-16T06:47:21.261Z,76.36
2023-04-16T06:49:47.945Z,75.82
2023-04-16T06:52:47.505Z,75.15
2023-04-16T06:55:14.242Z,75.60
2023-04-16T06:57:41.328Z,75.47
2023-04-16T07:00:21.414Z,76.14
2023-04-16T07:03:38.275Z,73.47
2023-04-16T07:05:39.420Z,75.24
2023-04-16T07:08:14.238Z,74.10
2023-04-16T07:10:41.054Z,74.88
2023-04-16T07:16:37.938Z,73.34
2023-04-16T07:19:04.908Z,71.94
2023-04-16T07:24:45.597Z,69.89
2023-04-16T07:27:15.383Z,67.40
2023-04-16T07:33:30.101Z,65.12
2023-04-16T07:35:56.894Z,63.89
2023-04-16T07:38:29.493Z,60.08
2023-04-16T07:41:41.355Z,58.31
2023-04-16T07:44:25.997Z,59.06
2023-04-16T07:47:07.952Z,58.60
2023-04-16T07:49:46.557Z,57.70
2023-04-16T07:52:32.557Z,55.63
2023-04-16T07:54:59.532Z,55.82
2023-04-16T07:57:26.770Z,52.56
2023-04-16T07:59:53.608Z,53.81
2023-04-16T08:02:20.416Z,51.50
2023-04-16T08:04:48.090Z,51.83
2023-04-16T08:07:14.907Z,50.93
2023-04-16T08:10:03.736Z,51.99
2023-04-16T08:12:31.202Z,52.49
2023-04-16T08:14:57.861Z,51.89
2023-04-16T08:20:30.561Z,52.53
2023-04-16T08:26:01.482Z,52.44
2023-04-16T08:28:28.176Z,50.94
2023-04-16T08:30:55.020Z,51.34
2023-04-16T08:33:57.274Z,51.57
2023-04-16T08:36:24.572Z,51.57
2023-04-16T08:38:58.537Z,51.59
2023-04-16T08:45:25.137Z,53.64
2023-04-16T08:48:41.989Z,52.70
2023-04-16T09:01:42.081Z,57.56
2023-04-16T09:04:29.592Z,57.90
2023-04-16T09:06:59.704Z,59.08
2023-04-16T09:09:26.978Z,58.94
2023-04-16T09:12:14.321Z,58.60
2023-04-16T09:15:28.107Z,59.89
2023-04-16T09:17:56.848Z,59.91
2023-04-16T09:20:23.955Z,60.79
2023-04-16T09:29:01.478Z,61.19
2023-04-16T09:37:20.848Z,59.49
2023-04-16T09:43:35.517Z,59.97
2023-04-16T09:43:38.242Z,60.87
2023-04-16T09:52:40.693Z,59.97
2023-04-16T09:55:30.844Z,59.62
2023-04-16T09:58:01.707Z,58.42
2023-04-16T10:00:31.185Z,59.22
2023-04-16T10:03:45.913Z,59.12
2023-04-16T10:06:17.343Z,59.68
2023-04-16T10:08:52.111Z,58.66
2023-04-16T10:11:20.306Z,58.26
2023-04-16T10:13:47.596Z,58.11
2023-04-16T10:16:17.653Z,58.88
2023-04-16T10:18:46.498Z,58.42
2023-04-16T10:21:21.858Z,59.34
2023-04-16T10:23:49.836Z,60.32
2023-04-16T10:26:26.929Z,58.60
2023-04-16T10:28:58.117Z,59.05
2023-04-16T10:31:26.582Z,59.16
2023-04-16T10:33:53.881Z,58.59
2023-04-16T10:36:28.283Z,57.41
2023-04-16T10:42:32.725Z,56.62
2023-04-16T10:45:00.865Z,56.70
2023-04-16T10:47:29.788Z,56.04
2023-04-16T10:50:01.841Z,54.92
2023-04-16T10:52:29.665Z,53.95
2023-04-16T10:55:01.427Z,52.39
2023-04-16T10:57:32.604Z,52.24
2023-04-16T10:59:59.545Z,52.67
2023-04-16T11:02:30.307Z,50.79
2023-04-16T11:04:58.026Z,52.47
2023-04-16T11:07:39.416Z,52.07
2023-04-16T11:10:08.195Z,51.11
2023-04-16T11:12:39.775Z,53.10
2023-04-16T11:15:08.375Z,49.19
2023-04-16T11:17:48.739Z,51.15
2023-04-16T11:20:25.009Z,50.89
2023-04-16T11:22:54.005Z,50.59
2023-04-16T11:25:24.964Z,49.28
2023-04-16T11:27:52.665Z,49.12
2023-04-16T11:30:40.761Z,47.46
2023-04-16T11:33:18.831Z,47.87
2023-04-16T11:39:03.781Z,44.97
2023-04-16T11:41:57.963Z,45.88
2023-04-16T11:44:28.037Z,45.65
2023-04-16T11:53:34.653Z,44.08
2023-04-16T11:56:14.464Z,45.34
2023-04-16T11:59:27.755Z,43.29
2023-04-16T12:01:58.497Z,41.93
2023-04-16T12:10:56.282Z,39.64
2023-04-16T12:13:59.078Z,39.61
2023-04-16T12:17:17.361Z,39.32
2023-04-16T12:19:57.930Z,39.52
2023-04-16T12:22:34.651Z,40.73
2023-04-16T12:25:07.769Z,40.99
2023-04-16T12:31:43.081Z,38.60
2023-04-16T12:36:03.034Z,39.95
2023-04-16T12:38:05.425Z,39.01
2023-04-16T12:40:52.644Z,38.53
2023-04-16T12:43:22.824Z,39.38
2023-04-16T12:52:47.109Z,39.71
2023-04-16T12:55:14.683Z,41.03
2023-04-16T12:57:41.538Z,40.76
2023-04-16T13:00:10.704Z,39.98
2023-04-16T13:03:41.356Z,40.10
2023-04-16T13:09:15.035Z,38.15
2023-04-16T13:14:52.350Z,38.48
2023-04-16T13:17:19.392Z,38.60
2023-04-16T13:19:49.020Z,39.39
2023-04-16T13:22:19.427Z,39.54
2023-04-16T13:27:32.264Z,40.27
2023-04-16T13:30:12.113Z,38.18
2023-04-16T13:32:44.488Z,38.37
2023-04-16T13:35:11.934Z,38.51
2023-04-16T13:38:29.603Z,37.47
2023-04-16T13:40:56.464Z,36.52
2023-04-16T13:43:23.514Z,35.56
2023-04-16T13:46:31.827Z,35.94
2023-04-16T13:49:34.990Z,35.76
2023-04-16T13:52:02.521Z,36.76
2023-04-16T13:54:39.294Z,36.74
2023-04-16T13:57:10.060Z,36.82
2023-04-16T13:59:37.476Z,36.63
2023-04-16T14:02:11.798Z,38.14
2023-04-16T14:04:47.014Z,39.08
2023-04-16T14:07:24.551Z,39.35
2023-04-16T14:09:51.134Z,40.11
2023-04-16T14:13:25.742Z,40.01
2023-04-16T14:20:14.365Z,41.11
2023-04-16T14:26:23.801Z,41.31
2023-04-16T14:29:53.640Z,44.32
2023-04-16T14:32:56.462Z,45.48
2023-04-16T14:35:23.753Z,46.61
2023-04-16T14:40:46.084Z,47.39
2023-04-16T14:43:19.031Z,47.61
2023-04-16T14:45:46.493Z,47.33
2023-04-16T14:48:13.828Z,47.53
2023-04-16T14:50:44.310Z,47.79
2023-04-16T14:53:21.309Z,47.87
2023-04-16T14:55:48.130Z,48.01
2023-04-16T14:58:17.666Z,48.57
2023-04-16T15:00:47.734Z,47.92
2023-04-16T15:03:24.098Z,47.49
2023-04-16T15:06:01.753Z,47.40
2023-04-16T15:08:28.547Z,46.36
2023-04-16T15:10:58.334Z,45.82
2023-04-16T15:13:25.535Z,46.20
2023-04-16T15:15:59.579Z,46.14
2023-04-16T15:18:30.181Z,45.67
2023-04-16T15:20:57.127Z,46.01
2023-04-16T15:23:24.607Z,45.69
2023-04-16T15:25:52.216Z,45.85
2023-04-16T15:28:22.474Z,46.64
2023-04-16T15:30:53.231Z,45.93
2023-04-16T15:33:32.708Z,46.28
2023-04-16T15:36:19.381Z,45.48
2023-04-16T15:39:05.132Z,45.30
2023-04-16T15:41:33.059Z,44.76
2023-04-16T15:44:03.448Z,43.91
2023-04-16T15:46:30.897Z,45.01
2023-04-16T15:49:26.337Z,46.51
2023-04-16T15:51:54.190Z,47.31
2023-04-16T15:54:21.856Z,47.90
2023-04-16T15:56:49.243Z,49.57
2023-04-16T15:59:17.107Z,49.59
2023-04-16T16:01:55.822Z,49.02
2023-04-16T16:04:24.108Z,50.22
2023-04-16T16:07:03.348Z,51.79
2023-04-16T16:09:43.284Z,51.60
2023-04-16T16:12:10.397Z,52.04
2023-04-16T16:14:40.767Z,52.07
2023-04-16T16:17:21.315Z,53.09
2023-04-16T16:19:50.855Z,53.57
2023-04-16T16:22:20.634Z,54.31
2023-04-16T16:25:00.927Z,54.47
2023-04-16T16:27:28.493Z,54.97
2023-04-16T16:29:55.492Z,54.92
2023-04-16T16:32:22.470Z,55.24
2023-04-16T16:34:49.314Z,56.11
2023-04-16T16:37:16.613Z,56.51
2023-04-16T16:39:46.338Z,55.69
2023-04-16T16:42:14.138Z,57.40
2023-04-16T16:44:41.344Z,57.75
2023-04-16T16:47:08.183Z,57.75
2023-04-16T16:49:38.052Z,59.11
2023-04-16T16:52:05.160Z,59.20
2023-04-16T16:54:31.804Z,59.12
2023-04-16T16:56:58.914Z,59.31
2023-04-16T16:59:29.730Z,60.20
2023-04-16T17:01:56.770Z,60.28
2023-04-16T17:04:25.386Z,59.64
2023-04-16T17:07:32.837Z,59.85
2023-04-16T17:10:21.355Z,59.78
2023-04-16T17:13:06.960Z,58.85
2023-04-16T17:15:34.815Z,59.29
2023-04-16T17:18:01.591Z,61.46
2023-04-16T17:20:28.532Z,59.41
2023-04-16T17:22:59.489Z,59.50
2023-04-16T17:28:33.867Z,59.66
2023-04-16T17:31:38.161Z,60.17
2023-04-16T17:34:08.764Z,60.95
2023-04-16T17:36:50.363Z,60.45
2023-04-16T17:39:27.545Z,60.42
2023-04-16T17:42:35.451Z,61.49
2023-04-16T17:45:09.590Z,60.99
2023-04-16T17:47:42.712Z,62.98
2023-04-16T17:50:40.139Z,63.75
2023-04-16T17:56:07.348Z,66.94
2023-04-16T17:59:02.097Z,67.68
2023-04-16T18:01:31.349Z,71.04
2023-04-16T18:04:27.878Z,70.92
2023-04-16T18:07:14.129Z,71.72
2023-04-16T18:09:53.946Z,72.16
2023-04-16T18:12:36.463Z,72.79
2023-04-16T18:15:07.440Z,73.98
2023-04-16T18:17:34.885Z,74.53
2023-04-16T18:20:12.853Z,75.38
2023-04-16T18:22:46.139Z,75.75
2023-04-16T18:25:29.943Z,78.27
2023-04-16T18:28:01.955Z,79.59
2023-04-16T18:30:40.495Z,80.15
2023-04-16T18:33:37.341Z,79.99
2023-04-16T18:36:05.313Z,81.26
2023-04-16T18:41:08.359Z,83.01
2023-04-16T18:43:56.734Z,83.95
2023-04-16T18:46:25.829Z,85.21
2023-04-16T18:48:55.096Z,84.99
2023-04-16T18:51:23.389Z,85.75
2023-04-16T18:53:51.540Z,85.32
2023-04-16T18:56:19.213Z,85.91
2023-04-16T18:58:50.362Z,86.01
2023-04-16T19:01:20.924Z,87.07
2023-04-16T19:03:54.050Z,87.25
2023-04-16T19:09:50.509Z,87.84
2023-04-16T19:13:04.947Z,88.95
2023-04-16T19:15:53.011Z,89.17
2023-04-16T19:18:37.983Z,90.82
2023-04-16T19:21:24.239Z,90.94
2023-04-16T19:26:55.478Z,91.21
2023-04-16T19:32:26.108Z,90.89
2023-04-16T19:36:03.224Z,91.80
2023-04-16T19:42:12.516Z,92.06
2023-04-16T19:50:59.336Z,93.65
2023-04-16T19:57:51.386Z,93.78
2023-04-16T20:04:56.429Z,93.15
2023-04-16T20:05:00.773Z,94.66
2023-04-16T20:08:36.209Z,95.07
2023-04-16T20:11:40.552Z,96.07
2023-04-16T20:22:49.737Z,96.23
2023-04-16T20:25:59.281Z,97.21
2023-04-16T20:29:15.981Z,97.77
2023-04-16T20:32:28.514Z,97.81
2023-04-16T20:35:12.471Z,97.73
2023-04-16T20:41:26.556Z,98.06
2023-04-16T20:44:07.026Z,97.87
2023-04-16T20:47:01.843Z,99.57
2023-04-16T20:56:01.394Z,100.00
2023-04-16T21:02:29.629Z,100.00
2023-04-16T21:04:48.363Z,100.00
2023-04-16T21:11:09.300Z,100.00
2023-04-16T21:14:14.807Z,100.00
2023-04-16T21:16:49.469Z,100.00
2023-04-16T21:22:44.250Z,100.00
2023-04-16T21:25:54.119Z,99.45
2023-04-16T21:28:18.945Z,99.70
2023-04-16T21:30:56.208Z,99.09
2023-04-16T21:33:27.539Z,98.96
2023-04-16T21:35:58.886Z,99.44
2023-04-16T21:38:36.167Z,100.00
2023-04-16T21:43:49.456Z,100.00
2023-04-16T21:49:16.300Z,100.00
2023-04-16T21:55:00.404Z,100.00
2023-04-16T21:57:38.341Z,100.00
2023-04-16T22:00:26.713Z,100.00
2023-04-16T22:03:31.527Z,100.00
2023-04-16T22:06:11.236Z,100.00
2023-04-16T22:08:43.294Z,100.00
2023-04-16T22:11:31.817Z,100.00
2023-04-16T22:14:20.855Z,100.00
2023-04-16T22:17:11.569Z,100.00
2023-04-16T22:19:57.806Z,100.00
2023-04-16T22:22:31.787Z,100.00
2023-04-16T22:25:16.301Z,100.00
2023-04-16T22:27:44.625Z,100.00
2023-04-16T22:30:28.261Z,100.00
2023-04-16T22:33:00.375Z,100.00
2023-04-16T22:35:41.262Z,100.00
2023-04-16T22:41:55.772Z,100.00
2023-04-16T22:48:00.378Z,100.00
2023-04-16T22:50:34.029Z,100.00
2023-04-16T22:56:00.279Z,100.00
2023-04-16T22:58:31.672Z,100.00
2023-04-16T23:01:06.452Z,100.00
2023-04-16T23:03:41.035Z,100.00
2023-04-16T23:06:08.161Z,100.00
2023-04-16T23:08:51.174Z,100.00
2023-04-16T23:11:20.816Z,100.00
2023-04-16T23:13:55.875Z,100.00
2023-04-16T23:16:23.372Z,100.00
2023-04-16T23:18:50.771Z,100.00
2023-04-16T23:21:21.081Z,100.00
2023-04-16T23:23:53.819Z,100.00
2023-04-16T23:26:27.704Z,100.00
2023-04-16T23:28:58.561Z,100.00
2023-04-16T23:31:31.546Z,100.00
2023-04-16T23:34:03.457Z,100.00
2023-04-16T23:36:34.798Z,100.00
2023-04-16T23:40:00.328Z,100.00
2023-04-16T23:42:28.466Z,100.00
2023-04-16T23:45:17.840Z,100.00
2023-04-16T23:48:01.120Z,100.00
2023-04-16T23:50:29.209Z,100.00
2023-04-16T23:53:14.739Z,100.00
2023-04-16T23:55:58.107Z,100.00
2023-04-16T23:58:48.594Z,100.00
