createdAt,value
2019-02-16T00:02:04.079Z,101842.00
2019-02-16T00:04:35.806Z,101841.00
2019-02-16T00:07:07.261Z,101843.00
2019-02-16T00:09:38.899Z,101847.00
2019-02-16T00:12:10.562Z,101846.00
2019-02-16T00:14:42.128Z,101836.00
2019-02-16T00:17:13.613Z,101835.00
2019-02-16T00:19:45.260Z,101830.00
2019-02-16T00:22:16.764Z,101833.00
2019-02-16T00:24:48.274Z,101826.00
2019-02-16T00:27:19.798Z,101816.00
2019-02-16T00:29:51.348Z,101816.00
2019-02-16T00:32:22.998Z,101812.00
2019-02-16T00:34:55.146Z,101812.00
2019-02-16T00:37:26.576Z,101810.00
2019-02-16T00:39:58.073Z,101811.00
2019-02-16T00:42:29.552Z,101812.00
2019-02-16T00:45:01.011Z,101811.00
2019-02-16T00:47:32.579Z,101794.00
2019-02-16T00:50:04.185Z,101791.00
2019-02-16T00:52:35.671Z,101795.00
2019-02-16T00:55:07.151Z,101791.00
2019-02-16T00:57:40.864Z,101790.00
2019-02-16T01:00:13.040Z,101779.00
2019-02-16T01:02:44.802Z,101772.00
2019-02-16T01:05:20.367Z,101774.00
2019-02-16T01:07:52.048Z,101764.00
2019-02-16T01:10:23.582Z,101770.00
2019-02-16T01:12:55.082Z,101775.00
2019-02-16T01:15:29.456Z,101763.00
2019-02-16T01:18:03.335Z,101761.00
2019-02-16T01:20:34.814Z,101754.00
2019-02-16T01:23:06.269Z,101752.00
2019-02-16T01:25:37.737Z,101745.00
2019-02-16T01:28:10.862Z,101746.00
2019-02-16T01:30:42.364Z,101744.00
2019-02-16T01:33:14.591Z,101740.00
2019-02-16T01:35:46.178Z,101743.00
2019-02-16T01:38:20.000Z,101740.00
2019-02-16T01:40:51.729Z,101735.00
2019-02-16T01:43:23.241Z,101729.00
2019-02-16T01:45:54.899Z,101724.00
2019-02-16T01:48:26.416Z,101721.00
2019-02-16T01:50:57.936Z,101715.00
2019-02-16T01:53:29.479Z,101712.00
2019-02-16T01:56:01.146Z,101708.00
2019-02-16T01:58:32.711Z,101704.00
2019-02-16T02:01:04.368Z,101695.00
2019-02-16T02:03:35.905Z,101697.00
2019-02-16T02:06:09.781Z,101694.00
2019-02-16T02:08:42.479Z,101703.00
2019-02-16T02:11:13.982Z,101690.00
2019-02-16T02:13:45.487Z,101696.00
2019-02-16T02:16:17.003Z,101695.00
2019-02-16T02:18:48.491Z,101687.00
2019-02-16T02:21:20.035Z,101691.00
2019-02-16T02:23:51.511Z,101685.00
2019-02-16T02:26:23.121Z,101690.00
2019-02-16T02:28:56.835Z,101682.00
2019-02-16T02:31:49.470Z,101686.00
2019-02-16T02:34:21.550Z,101684.00
2019-02-16T02:36:56.676Z,101682.00
2019-02-16T02:39:28.394Z,101681.00
2019-02-16T02:42:03.207Z,101681.00
2019-02-16T02:44:35.088Z,101675.00
2019-02-16T02:47:06.685Z,101670.00
2019-02-16T02:49:38.501Z,101669.00
2019-02-16T02:52:10.108Z,101662.00
2019-02-16T02:54:41.735Z,101659.00
2019-02-16T02:57:13.310Z,101662.00
2019-02-16T02:59:44.803Z,101653.00
2019-02-16T03:02:16.344Z,101649.00
2019-02-16T03:04:48.778Z,101645.00
2019-02-16T03:07:20.335Z,101649.00
2019-02-16T03:09:51.811Z,101639.00
2019-02-16T03:12:23.298Z,101646.00
2019-02-16T03:14:55.816Z,101635.00
2019-02-16T03:17:27.307Z,101624.00
2019-02-16T03:19:58.748Z,101629.00
2019-02-16T03:23:26.384Z,101624.00
2019-02-16T03:26:38.561Z,101634.00
2019-02-16T03:29:54.969Z,101627.00
2019-02-16T03:32:56.111Z,101631.00
2019-02-16T03:36:22.211Z,101626.00
2019-02-16T03:39:25.598Z,101616.00
2019-02-16T03:41:57.084Z,101607.00
2019-02-16T03:44:28.613Z,101608.00
2019-02-16T03:47:00.075Z,101609.00
2019-02-16T03:49:31.554Z,101603.00
2019-02-16T03:52:12.901Z,101600.00
2019-02-16T03:54:36.343Z,101603.00
2019-02-16T03:57:26.915Z,101604.00
2019-02-16T03:59:58.515Z,101602.00
2019-02-16T04:02:30.100Z,101602.00
2019-02-16T04:05:01.396Z,101597.00
2019-02-16T04:07:33.122Z,101598.00
2019-02-16T04:10:06.646Z,101604.00
2019-02-16T04:12:38.248Z,101596.00
2019-02-16T04:15:09.902Z,101602.00
2019-02-16T04:17:41.382Z,101597.00
2019-02-16T04:20:13.197Z,101605.00
2019-02-16T04:22:44.730Z,101600.00
2019-02-16T04:25:16.201Z,101594.00
2019-02-16T04:27:47.628Z,101594.00
2019-02-16T04:30:24.982Z,101589.00
2019-02-16T04:32:56.425Z,101586.00
2019-02-16T04:35:27.961Z,101587.00
2019-02-16T04:37:59.431Z,101591.00
2019-02-16T04:40:30.985Z,101589.00
2019-02-16T04:43:21.774Z,101584.00
2019-02-16T04:45:53.278Z,101585.00
2019-02-16T04:48:24.730Z,101589.00
2019-02-16T04:50:56.329Z,101579.00
2019-02-16T04:53:27.767Z,101580.00
2019-02-16T04:55:59.383Z,101577.00
2019-02-16T04:58:30.945Z,101579.00
2019-02-16T05:01:02.426Z,101571.00
2019-02-16T05:03:34.001Z,101570.00
2019-02-16T05:06:05.584Z,101566.00
2019-02-16T05:08:37.071Z,101566.00
2019-02-16T05:11:10.804Z,101562.00
2019-02-16T05:13:42.292Z,101569.00
2019-02-16T05:16:13.742Z,101553.00
2019-02-16T05:18:45.199Z,101556.00
2019-02-16T05:21:16.653Z,101569.00
2019-02-16T05:23:48.107Z,101566.00
2019-02-16T05:26:19.583Z,101568.00
2019-02-16T05:28:51.691Z,101567.00
2019-02-16T05:31:23.115Z,101563.00
2019-02-16T05:33:54.569Z,101551.00
2019-02-16T05:36:26.032Z,101558.00
2019-02-16T05:38:57.614Z,101549.00
2019-02-16T05:41:29.102Z,101544.00
2019-02-16T05:44:00.539Z,101533.00
2019-02-16T05:46:31.992Z,101540.00
2019-02-16T05:49:03.549Z,101544.00
2019-02-16T05:51:35.023Z,101538.00
2019-02-16T05:54:06.703Z,101547.00
2019-02-16T05:56:38.306Z,101545.00
2019-02-16T05:59:09.933Z,101552.00
2019-02-16T06:01:41.448Z,101555.00
2019-02-16T06:04:13.000Z,101562.00
2019-02-16T06:06:44.543Z,101548.00
2019-02-16T06:09:16.051Z,101554.00
2019-02-16T06:11:47.506Z,101551.00
2019-02-16T06:14:19.218Z,101554.00
2019-02-16T06:16:50.726Z,101560.00
2019-02-16T06:19:22.719Z,101561.00
2019-02-16T06:21:54.178Z,101567.00
2019-02-16T06:24:25.877Z,101560.00
2019-02-16T06:26:57.346Z,101569.00
2019-02-16T06:29:28.838Z,101551.00
2019-02-16T06:32:00.310Z,101551.00
2019-02-16T06:34:32.404Z,101546.00
2019-02-16T06:37:20.279Z,101547.00
2019-02-16T06:39:52.288Z,101550.00
2019-02-16T06:42:23.881Z,101549.00
2019-02-16T06:44:55.418Z,101552.00
2019-02-16T06:47:26.868Z,101553.00
2019-02-16T06:49:58.350Z,101559.00
2019-02-16T06:52:29.800Z,101551.00
2019-02-16T06:55:01.350Z,101557.00
2019-02-16T06:57:33.218Z,101554.00
2019-02-16T07:00:05.939Z,101556.00
2019-02-16T07:02:37.384Z,101557.00
2019-02-16T07:05:08.988Z,101572.00
2019-02-16T07:07:40.473Z,101579.00
2019-02-16T07:10:11.960Z,101573.00
2019-02-16T07:12:43.400Z,101578.00
2019-02-16T07:15:14.873Z,101578.00
2019-02-16T07:17:52.833Z,101577.00
2019-02-16T07:20:25.030Z,101583.00
2019-02-16T07:22:57.584Z,101582.00
2019-02-16T07:25:29.090Z,101581.00
2019-02-16T07:28:00.547Z,101586.00
2019-02-16T07:30:32.112Z,101581.00
2019-02-16T07:33:03.838Z,101591.00
2019-02-16T07:35:36.405Z,101582.00
2019-02-16T07:38:07.863Z,101587.00
2019-02-16T07:40:39.482Z,101576.00
2019-02-16T07:43:29.886Z,101572.00
2019-02-16T07:46:16.650Z,101569.00
2019-02-16T07:49:00.727Z,101576.00
2019-02-16T07:51:51.206Z,101579.00
2019-02-16T07:54:31.278Z,101573.00
2019-02-16T07:57:25.371Z,101578.00
2019-02-16T08:00:42.294Z,101568.00
2019-02-16T08:03:19.076Z,101563.00
2019-02-16T08:05:56.504Z,101568.00
2019-02-16T08:08:46.954Z,101556.00
2019-02-16T08:11:36.151Z,101564.00
2019-02-16T08:14:28.583Z,101568.00
2019-02-16T08:17:28.072Z,101588.00
2019-02-16T08:20:18.561Z,101584.00
2019-02-16T08:23:21.402Z,101579.00
2019-02-16T08:26:17.861Z,101582.00
2019-02-16T08:29:08.397Z,101574.00
2019-02-16T08:31:50.255Z,101570.00
2019-02-16T08:34:33.321Z,101572.00
2019-02-16T08:37:21.974Z,101562.00
2019-02-16T08:40:12.370Z,101574.00
2019-02-16T08:42:55.974Z,101564.00
2019-02-16T08:45:40.319Z,101562.00
2019-02-16T08:48:36.857Z,101558.00
2019-02-16T08:51:39.689Z,101546.00
2019-02-16T08:54:21.536Z,101559.00
2019-02-16T08:57:17.712Z,101562.00
2019-02-16T09:00:17.167Z,101560.00
2019-02-16T09:03:16.381Z,101548.00
2019-02-16T09:05:56.241Z,101553.00
2019-02-16T09:08:43.892Z,101546.00
2019-02-16T09:11:33.078Z,101555.00
2019-02-16T09:14:21.759Z,101555.00
2019-02-16T09:17:10.991Z,101550.00
2019-02-16T09:20:01.638Z,101555.00
2019-02-16T09:22:58.295Z,101549.00
2019-02-16T09:26:06.969Z,101563.00
2019-02-16T09:28:46.680Z,101555.00
2019-02-16T09:31:37.162Z,101545.00
2019-02-16T09:34:26.615Z,101560.00
2019-02-16T09:37:08.905Z,101559.00
2019-02-16T09:39:50.931Z,101564.00
2019-02-16T09:42:30.159Z,101565.00
2019-02-16T09:45:18.477Z,101572.00
2019-02-16T09:48:09.173Z,101563.00
2019-02-16T09:50:48.163Z,101566.00
2019-02-16T09:53:33.626Z,101565.00
2019-02-16T09:56:33.280Z,101565.00
2019-02-16T09:59:23.095Z,101555.00
2019-02-16T10:02:16.439Z,101569.00
2019-02-16T10:05:17.662Z,101564.00
2019-02-16T10:08:14.404Z,101559.00
2019-02-16T10:11:06.437Z,101562.00
2019-02-16T10:13:56.887Z,101562.00
2019-02-16T10:16:53.655Z,101557.00
2019-02-16T10:19:34.787Z,101554.00
2019-02-16T10:22:14.737Z,101562.00
2019-02-16T10:24:53.977Z,101564.00
2019-02-16T10:27:39.131Z,101554.00
2019-02-16T10:30:28.634Z,101558.00
2019-02-16T10:33:25.283Z,101563.00
2019-02-16T10:36:03.877Z,101567.00
2019-02-16T10:38:51.040Z,101567.00
2019-02-16T10:41:41.445Z,101572.00
2019-02-16T10:44:50.265Z,101564.00
2019-02-16T10:47:49.981Z,101579.00
2019-02-16T10:50:35.799Z,101580.00
2019-02-16T10:53:32.243Z,101580.00
2019-02-16T10:56:34.849Z,101582.00
2019-02-16T10:59:28.461Z,101577.00
2019-02-16T11:02:11.914Z,101576.00
2019-02-16T11:05:17.105Z,101567.00
2019-02-16T11:08:22.915Z,101559.00
2019-02-16T11:11:11.847Z,101573.00
2019-02-16T11:13:56.141Z,101568.00
2019-02-16T11:16:46.501Z,101565.00
2019-02-16T11:19:42.723Z,101566.00
2019-02-16T11:22:36.172Z,101563.00
2019-02-16T11:25:29.532Z,101569.00
2019-02-16T11:28:25.704Z,101562.00
2019-02-16T11:31:18.996Z,101567.00
2019-02-16T11:34:20.029Z,101556.00
2019-02-16T11:37:11.560Z,101551.00
2019-02-16T11:39:52.993Z,101552.00
2019-02-16T11:42:43.904Z,101553.00
2019-02-16T11:45:37.304Z,101560.00
2019-02-16T11:48:26.681Z,101563.00
2019-02-16T11:51:27.743Z,101548.00
2019-02-16T11:54:30.255Z,101544.00
2019-02-16T11:57:13.828Z,101545.00
2019-02-16T12:00:25.456Z,101543.00
2019-02-16T12:03:06.230Z,101546.00
2019-02-16T12:05:46.107Z,101546.00
2019-02-16T12:08:45.767Z,101547.00
2019-02-16T12:11:48.194Z,101539.00
2019-02-16T12:14:37.470Z,101536.00
2019-02-16T12:17:16.295Z,101531.00
2019-02-16T12:20:15.397Z,101528.00
2019-02-16T12:22:58.671Z,101537.00
2019-02-16T12:25:57.239Z,101520.00
2019-02-16T12:28:57.690Z,101525.00
2019-02-16T12:31:54.028Z,101536.00
2019-02-16T12:34:40.083Z,101532.00
2019-02-16T12:37:29.430Z,101529.00
2019-02-16T12:40:15.350Z,101537.00
2019-02-16T12:43:02.222Z,101532.00
2019-02-16T12:45:50.913Z,101532.00
2019-02-16T12:48:22.963Z,101520.00
2019-02-16T12:51:13.492Z,101524.00
2019-02-16T12:54:04.267Z,101522.00
2019-02-16T12:56:43.979Z,101515.00
2019-02-16T12:59:37.637Z,101517.00
2019-02-16T13:02:17.315Z,101512.00
2019-02-16T13:05:10.899Z,101502.00
2019-02-16T13:07:59.257Z,101506.00
2019-02-16T13:10:46.656Z,101502.00
2019-02-16T13:13:35.946Z,101501.00
2019-02-16T13:16:26.407Z,101492.00
2019-02-16T13:19:16.849Z,101494.00
2019-02-16T13:23:08.718Z,101499.00
2019-02-16T13:26:41.048Z,101498.00
2019-02-16T13:30:14.726Z,101497.00
2019-02-16T13:33:13.149Z,101491.00
2019-02-16T13:36:14.272Z,101490.00
2019-02-16T13:39:35.581Z,101489.00
2019-02-16T13:42:21.245Z,101487.00
2019-02-16T13:45:14.737Z,101510.00
2019-02-16T13:48:09.291Z,101483.00
2019-02-16T13:50:57.167Z,101488.00
2019-02-16T13:53:53.165Z,101478.00
2019-02-16T13:56:59.119Z,101473.00
2019-02-16T13:59:52.620Z,101474.00
2019-02-16T14:02:42.740Z,101466.00
2019-02-16T14:05:25.741Z,101470.00
2019-02-16T14:08:28.308Z,101466.00
2019-02-16T14:11:27.640Z,101464.00
2019-02-16T14:15:17.608Z,101459.00
2019-02-16T14:17:49.161Z,101453.00
2019-02-16T14:20:20.708Z,101460.00
2019-02-16T14:22:52.311Z,101465.00
2019-02-16T14:25:29.193Z,101452.00
2019-02-16T14:30:45.098Z,101461.00
2019-02-16T14:33:25.195Z,101447.00
2019-02-16T14:40:32.334Z,101447.00
2019-02-16T14:43:33.767Z,101458.00
2019-02-16T14:46:05.858Z,101456.00
2019-02-16T14:48:37.708Z,101457.00
2019-02-16T14:51:09.222Z,101458.00
2019-02-16T14:53:40.897Z,101452.00
2019-02-16T14:56:12.481Z,101449.00
2019-02-16T14:58:43.961Z,101456.00
2019-02-16T15:01:15.569Z,101462.00
2019-02-16T15:03:47.098Z,101464.00
2019-02-16T15:06:18.677Z,101459.00
2019-02-16T15:08:50.290Z,101459.00
2019-02-16T15:11:23.109Z,101466.00
2019-02-16T15:13:54.795Z,101457.00
2019-02-16T15:16:27.352Z,101462.00
2019-02-16T15:18:58.977Z,101458.00
2019-02-16T15:21:53.508Z,101464.00
2019-02-16T15:24:25.197Z,101457.00
2019-02-16T15:26:56.830Z,101465.00
2019-02-16T15:29:28.475Z,101462.00
2019-02-16T15:32:00.035Z,101465.00
2019-02-16T15:34:35.600Z,101464.00
2019-02-16T15:37:07.269Z,101467.00
2019-02-16T15:39:38.988Z,101464.00
2019-02-16T15:45:14.142Z,101461.00
2019-02-16T15:47:46.118Z,101472.00
2019-02-16T15:50:17.712Z,101460.00
2019-02-16T15:52:49.407Z,101463.00
2019-02-16T15:55:25.843Z,101466.00
2019-02-16T15:57:54.448Z,101457.00
2019-02-16T16:00:27.759Z,101463.00
2019-02-16T16:02:59.766Z,101460.00
2019-02-16T16:05:46.497Z,101456.00
2019-02-16T16:08:36.305Z,101462.00
2019-02-16T16:11:32.028Z,101470.00
2019-02-16T16:14:25.409Z,101472.00
2019-02-16T16:17:22.318Z,101474.00
2019-02-16T16:20:30.425Z,101475.00
2019-02-16T16:23:47.101Z,101474.00
2019-02-16T16:27:02.172Z,101484.00
2019-02-16T16:30:02.076Z,101486.00
2019-02-16T16:36:44.137Z,101479.00
2019-02-16T16:39:37.148Z,101481.00
2019-02-16T16:42:39.165Z,101489.00
2019-02-16T16:45:21.966Z,101489.00
2019-02-16T16:48:19.081Z,101496.00
2019-02-16T16:51:16.046Z,101491.00
2019-02-16T16:54:24.337Z,101496.00
2019-02-16T16:57:01.335Z,101493.00
2019-02-16T16:59:41.803Z,101496.00
2019-02-16T17:02:50.458Z,101505.00
2019-02-16T17:05:43.686Z,101506.00
2019-02-16T17:08:37.084Z,101503.00
2019-02-16T17:11:26.574Z,101507.00
2019-02-16T17:14:26.458Z,101506.00
2019-02-16T17:17:22.941Z,101510.00
2019-02-16T17:20:34.270Z,101510.00
2019-02-16T17:23:24.669Z,101514.00
2019-02-16T17:26:19.297Z,101520.00
2019-02-16T17:29:21.974Z,101519.00
2019-02-16T17:32:30.980Z,101534.00
2019-02-16T17:35:23.897Z,101534.00
2019-02-16T17:38:17.130Z,101533.00
2019-02-16T17:41:05.180Z,101533.00
2019-02-16T17:44:03.010Z,101536.00
2019-02-16T17:47:08.582Z,101537.00
2019-02-16T17:49:53.480Z,101532.00
2019-02-16T17:52:43.888Z,101525.00
2019-02-16T17:55:33.270Z,101534.00
2019-02-16T17:58:22.660Z,101541.00
2019-02-16T18:01:10.776Z,101530.00
2019-02-16T18:04:04.380Z,101533.00
2019-02-16T18:06:54.532Z,101536.00
2019-02-16T18:10:00.367Z,101535.00
2019-02-16T18:12:53.577Z,101539.00
2019-02-16T18:15:46.934Z,101537.00
2019-02-16T18:18:40.612Z,101535.00
2019-02-16T18:21:31.306Z,101542.00
2019-02-16T18:24:21.724Z,101536.00
2019-02-16T18:27:18.082Z,101532.00
2019-02-16T18:30:11.395Z,101536.00
2019-02-16T18:32:53.464Z,101536.00
2019-02-16T18:35:49.886Z,101537.00
2019-02-16T18:38:49.507Z,101534.00
2019-02-16T18:41:28.008Z,101544.00
2019-02-16T18:44:30.243Z,101540.00
2019-02-16T18:47:14.676Z,101539.00
2019-02-16T18:50:07.894Z,101546.00
2019-02-16T18:52:58.076Z,101547.00
2019-02-16T18:55:57.567Z,101538.00
2019-02-16T18:58:46.837Z,101544.00
2019-02-16T19:01:40.384Z,101539.00
2019-02-16T19:04:29.755Z,101546.00
2019-02-16T19:07:26.430Z,101546.00
2019-02-16T19:10:05.669Z,101537.00
2019-02-16T19:13:14.954Z,101537.00
2019-02-16T19:15:58.570Z,101536.00
2019-02-16T19:18:49.043Z,101547.00
2019-02-16T19:21:39.755Z,101550.00
2019-02-16T19:24:21.375Z,101542.00
2019-02-16T19:27:16.660Z,101543.00
2019-02-16T19:30:13.783Z,101537.00
2019-02-16T19:33:04.399Z,101544.00
2019-02-16T19:35:55.374Z,101540.00
2019-02-16T19:38:44.686Z,101537.00
2019-02-16T19:41:26.165Z,101534.00
2019-02-16T19:44:19.843Z,101536.00
2019-02-16T19:47:28.547Z,101540.00
2019-02-16T19:50:24.146Z,101534.00
2019-02-16T19:53:13.511Z,101540.00
2019-02-16T19:56:19.605Z,101538.00
2019-02-16T19:59:08.892Z,101535.00
2019-02-16T20:02:17.668Z,101531.00
2019-02-16T20:05:08.281Z,101540.00
2019-02-16T20:08:04.690Z,101544.00
2019-02-16T20:10:47.474Z,101553.00
2019-02-16T20:13:33.871Z,101538.00
2019-02-16T20:16:35.079Z,101541.00
2019-02-16T20:19:34.905Z,101547.00
2019-02-16T20:22:18.312Z,101550.00
2019-02-16T20:25:08.735Z,101547.00
2019-02-16T20:28:10.964Z,101539.00
2019-02-16T20:30:56.355Z,101538.00
2019-02-16T20:33:37.028Z,101543.00
2019-02-16T20:36:20.494Z,101541.00
2019-02-16T20:39:15.080Z,101553.00
2019-02-16T20:41:59.745Z,101544.00
2019-02-16T20:44:48.997Z,101542.00
2019-02-16T20:47:43.198Z,101543.00
2019-02-16T20:50:53.051Z,101544.00
2019-02-16T20:53:48.895Z,101557.00
2019-02-16T20:56:39.537Z,101560.00
2019-02-16T20:59:30.108Z,101559.00
2019-02-16T21:02:20.565Z,101554.00
2019-02-16T21:05:12.577Z,101551.00
2019-02-16T21:08:05.753Z,101557.00
2019-02-16T21:10:56.737Z,101561.00
2019-02-16T21:13:47.221Z,101568.00
2019-02-16T21:16:35.773Z,101565.00
2019-02-16T21:19:49.978Z,101555.00
2019-02-16T21:22:30.850Z,101561.00
2019-02-16T21:25:25.702Z,101551.00
2019-02-16T21:28:08.470Z,101558.00
2019-02-16T21:30:55.873Z,101567.00
2019-02-16T21:33:37.849Z,101570.00
2019-02-16T21:36:31.490Z,101545.00
2019-02-16T21:39:41.005Z,101565.00
2019-02-16T21:42:53.931Z,101568.00
2019-02-16T21:45:43.506Z,101570.00
2019-02-16T21:48:38.681Z,101556.00
2019-02-16T21:51:30.913Z,101557.00
2019-02-16T21:54:14.665Z,101549.00
2019-02-16T21:57:22.320Z,101561.00
2019-02-16T22:00:12.833Z,101561.00
2019-02-16T22:02:53.877Z,101557.00
2019-02-16T22:06:01.952Z,101561.00
2019-02-16T22:08:40.154Z,101562.00
2019-02-16T22:11:28.381Z,101560.00
2019-02-16T22:14:03.526Z,101559.00
2019-02-16T22:16:35.414Z,101560.00
2019-02-16T22:19:07.107Z,101552.00
2019-02-16T22:21:38.863Z,101554.00
2019-02-16T22:24:10.446Z,101565.00
2019-02-16T22:26:42.475Z,101568.00
2019-02-16T22:29:14.736Z,101603.00
2019-02-16T22:31:46.600Z,101564.00
2019-02-16T22:34:18.535Z,101570.00
2019-02-16T22:36:50.216Z,101573.00
2019-02-16T22:39:21.846Z,101568.00
2019-02-16T22:41:53.539Z,101567.00
2019-02-16T22:44:25.245Z,101569.00
2019-02-16T22:46:56.798Z,101558.00
2019-02-16T22:49:28.447Z,101559.00
2019-02-16T22:52:01.155Z,101566.00
2019-02-16T22:54:35.717Z,101563.00
2019-02-16T22:57:07.200Z,101562.00
2019-02-16T22:59:41.783Z,101564.00
2019-02-16T23:02:14.700Z,101575.00
2019-02-16T23:04:46.295Z,101569.00
2019-02-16T23:07:17.834Z,101574.00
2019-02-16T23:09:51.111Z,101570.00
2019-02-16T23:12:22.977Z,101565.00
2019-02-16T23:14:54.703Z,101568.00
2019-02-16T23:17:26.623Z,101569.00
2019-02-16T23:19:58.748Z,101571.00
2019-02-16T23:22:30.375Z,101561.00
2019-02-16T23:25:01.935Z,101567.00
2019-02-16T23:27:33.988Z,101573.00
2019-02-16T23:30:07.856Z,101573.00
2019-02-16T23:32:39.381Z,101574.00
2019-02-16T23:35:11.116Z,101574.00
2019-02-16T23:37:43.022Z,101567.00
2019-02-16T23:40:14.501Z,101578.00
2019-02-16T23:42:46.048Z,101575.00
2019-02-16T23:45:17.576Z,101574.00
2019-02-16T23:47:52.287Z,101602.00
2019-02-16T23:50:23.757Z,101565.00
2019-02-16T23:52:55.313Z,101571.00
2019-02-16T23:55:26.805Z,101570.00
2019-02-16T23:58:00.455Z,101568.00
