createdAt,value
2022-10-19T09:43:55.414Z,15.67
2022-10-19T09:50:16.339Z,15.70
2022-10-19T09:52:46.778Z,14.60
2022-10-19T09:55:34.870Z,14.67
2022-10-19T09:58:16.065Z,32.57
2022-10-19T10:00:50.605Z,13.90
2022-10-19T10:03:30.756Z,13.70
2022-10-19T10:06:05.109Z,15.20
2022-10-19T10:08:39.170Z,16.87
2022-10-19T10:11:13.343Z,16.07
2022-10-19T10:13:49.089Z,14.83
2022-10-19T10:16:23.346Z,15.73
2022-10-19T10:21:52.530Z,14.50
2022-10-19T10:24:24.383Z,15.70
2022-10-19T10:26:56.679Z,14.57
2022-10-19T10:29:27.967Z,17.63
2022-10-19T10:32:04.547Z,14.40
2022-10-19T10:34:49.873Z,15.90
2022-10-19T10:37:25.370Z,12.50
2022-10-19T10:40:00.306Z,16.00
2022-10-19T10:42:42.396Z,13.67
2022-10-19T10:45:21.442Z,13.67
2022-10-19T10:47:52.250Z,15.93
2022-10-19T10:50:25.681Z,14.50
2022-10-19T10:53:00.763Z,13.30
2022-10-19T10:55:30.725Z,14.60
2022-10-19T10:58:15.131Z,13.97
2022-10-19T11:00:47.670Z,13.97
2022-10-19T11:03:25.599Z,14.77
2022-10-19T11:05:59.415Z,13.30
2022-10-19T11:08:35.146Z,15.20
2022-10-19T11:11:15.085Z,16.53
2022-10-19T11:13:52.627Z,14.90
2022-10-19T11:16:28.412Z,16.83
2022-10-19T11:19:06.750Z,16.73
2022-10-19T11:21:44.175Z,16.40
2022-10-19T11:24:24.054Z,13.90
2022-10-19T11:27:14.468Z,14.47
2022-10-19T11:30:13.542Z,16.30
2022-10-19T11:33:14.633Z,18.03
2022-10-19T11:35:57.270Z,16.50
2022-10-19T11:38:39.241Z,16.57
2022-10-19T11:41:34.115Z,17.57
2022-10-19T11:44:28.037Z,16.00
2022-10-19T11:47:23.047Z,15.60
2022-10-19T11:50:12.647Z,18.90
2022-10-19T11:52:57.739Z,17.17
2022-10-19T11:55:42.148Z,18.20
2022-10-19T11:58:35.716Z,16.47
2022-10-19T12:01:20.332Z,16.20
2022-10-19T12:04:32.902Z,15.33
2022-10-19T12:07:21.221Z,22.33
2022-10-19T12:10:04.727Z,16.50
2022-10-19T12:12:38.063Z,15.20
2022-10-19T12:15:27.343Z,16.00
2022-10-19T12:18:02.564Z,18.47
2022-10-19T12:20:38.460Z,18.17
2022-10-19T12:23:25.869Z,16.80
2022-10-19T12:26:00.842Z,14.93
2022-10-19T12:28:33.648Z,14.93
2022-10-19T12:31:05.519Z,14.73
2022-10-19T12:33:49.706Z,18.10
2022-10-19T12:36:33.140Z,16.57
2022-10-19T12:39:13.890Z,14.53
2022-10-19T12:41:53.493Z,15.30
2022-10-19T12:45:02.223Z,17.93
2022-10-19T12:47:30.742Z,14.00
2022-10-19T12:50:00.178Z,12.60
2022-10-19T12:52:45.460Z,13.30
2022-10-19T12:55:34.891Z,15.93
2022-10-19T12:58:17.254Z,17.63
2022-10-19T13:01:00.225Z,14.60
2022-10-19T13:03:34.808Z,16.23
2022-10-19T13:06:13.470Z,14.53
2022-10-19T13:08:48.398Z,15.90
2022-10-19T13:11:17.125Z,16.53
2022-10-19T13:14:03.798Z,13.93
2022-10-19T13:16:56.513Z,15.13
2022-10-19T13:19:25.904Z,12.77
2022-10-19T13:22:28.462Z,15.07
2022-10-19T13:25:26.800Z,14.53
2022-10-19T13:27:58.191Z,17.23
2022-10-19T13:31:08.254Z,18.43
2022-10-19T13:33:54.068Z,12.30
2022-10-19T13:36:25.620Z,15.57
2022-10-19T13:39:15.478Z,21.93
2022-10-19T13:41:56.551Z,14.73
2022-10-19T13:44:36.566Z,14.47
2022-10-19T13:47:39.470Z,19.00
2022-10-19T13:50:33.084Z,16.50
2022-10-19T13:53:40.720Z,16.00
2022-10-19T13:56:43.632Z,15.97
2022-10-19T14:00:05.330Z,17.13
2022-10-19T14:03:23.566Z,14.20
2022-10-19T14:06:09.685Z,15.67
2022-10-19T14:09:10.331Z,16.10
2022-10-19T14:11:43.065Z,15.60
2022-10-19T14:14:18.264Z,15.10
2022-10-19T14:16:52.694Z,13.93
2022-10-19T14:19:32.276Z,14.50
2022-10-19T14:22:18.171Z,14.83
2022-10-19T14:24:46.732Z,16.03
2022-10-19T14:27:23.539Z,15.80
2022-10-19T14:29:55.135Z,17.70
2022-10-19T14:32:27.630Z,15.97
2022-10-19T14:37:34.179Z,17.80
2022-10-19T14:40:07.182Z,13.90
2022-10-19T14:42:43.250Z,15.17
2022-10-19T14:45:21.079Z,15.60
2022-10-19T14:47:56.329Z,16.23
2022-10-19T14:53:23.634Z,16.00
2022-10-19T14:55:57.047Z,13.77
2022-10-19T14:58:32.939Z,17.00
2022-10-19T15:01:01.670Z,15.20
2022-10-19T15:03:32.212Z,13.90
2022-10-19T15:06:07.162Z,17.63
2022-10-19T15:08:42.701Z,18.07
2022-10-19T15:11:27.802Z,14.57
2022-10-19T15:14:08.973Z,13.27
2022-10-19T15:16:51.899Z,15.40
2022-10-19T15:19:28.661Z,14.80
2022-10-19T15:22:21.697Z,34.37
2022-10-19T15:25:04.307Z,15.30
2022-10-19T15:27:38.260Z,14.73
2022-10-19T15:30:25.544Z,13.30
2022-10-19T15:33:11.183Z,13.93
2022-10-19T15:35:45.084Z,16.33
2022-10-19T15:38:26.827Z,13.60
2022-10-19T15:41:00.767Z,17.00
2022-10-19T15:43:52.421Z,23.70
2022-10-19T15:46:31.594Z,16.40
2022-10-19T15:49:05.439Z,16.47
2022-10-19T15:51:44.565Z,18.13
2022-10-19T15:54:17.279Z,16.70
2022-10-19T15:56:48.427Z,15.93
2022-10-19T15:59:20.646Z,15.33
2022-10-19T16:01:53.695Z,17.00
2022-10-19T16:04:24.478Z,17.77
2022-10-19T16:06:53.082Z,17.50
2022-10-19T16:09:23.259Z,23.97
2022-10-19T16:11:56.689Z,19.67
2022-10-19T16:14:26.411Z,23.63
2022-10-19T16:17:03.701Z,17.63
2022-10-19T16:19:32.319Z,17.50
2022-10-19T16:22:00.962Z,28.07
2022-10-19T16:24:31.870Z,19.57
2022-10-19T16:27:00.566Z,19.07
2022-10-19T16:29:29.237Z,23.40
2022-10-19T16:31:57.746Z,28.63
2022-10-19T16:34:26.322Z,23.13
2022-10-19T16:36:54.900Z,20.40
2022-10-19T16:39:25.453Z,19.27
2022-10-19T16:41:55.402Z,19.63
2022-10-19T16:44:23.942Z,19.30
2022-10-19T16:46:56.596Z,22.83
2022-10-19T16:49:25.195Z,22.13
2022-10-19T16:51:57.180Z,89.00
2022-10-19T16:54:27.306Z,33.50
2022-10-19T16:56:57.208Z,34.97
2022-10-19T16:59:25.780Z,30.93
2022-10-19T17:01:54.764Z,42.63
2022-10-19T17:04:23.347Z,30.73
2022-10-19T17:06:51.883Z,23.53
2022-10-19T17:12:10.787Z,25.50
2022-10-19T17:14:42.248Z,20.50
2022-10-19T17:17:12.836Z,21.80
2022-10-19T17:19:41.762Z,22.67
2022-10-19T17:22:10.264Z,19.80
2022-10-19T17:24:39.306Z,21.80
2022-10-19T17:27:09.712Z,18.17
2022-10-19T17:29:38.192Z,19.90
2022-10-19T17:32:07.818Z,20.00
2022-10-19T17:34:36.409Z,22.10
2022-10-19T17:37:05.077Z,21.00
2022-10-19T17:39:33.524Z,25.03
2022-10-19T17:42:03.308Z,20.80
2022-10-19T17:44:33.394Z,24.53
2022-10-19T17:47:02.099Z,23.60
2022-10-19T17:49:30.729Z,20.00
2022-10-19T17:51:59.708Z,20.63
2022-10-19T17:54:28.413Z,30.67
2022-10-19T17:56:57.041Z,26.73
2022-10-19T17:59:34.795Z,25.70
2022-10-19T18:02:11.539Z,23.17
2022-10-19T18:04:40.260Z,22.80
2022-10-19T18:07:08.706Z,27.30
2022-10-19T18:09:37.217Z,25.30
2022-10-19T18:12:07.550Z,27.63
2022-10-19T18:14:36.184Z,27.83
2022-10-19T18:17:04.722Z,26.13
2022-10-19T18:19:34.636Z,34.13
2022-10-19T18:22:03.422Z,30.33
2022-10-19T18:24:32.921Z,33.47
2022-10-19T18:27:01.816Z,25.17
2022-10-19T18:29:30.295Z,30.70
2022-10-19T18:31:59.122Z,32.00
2022-10-19T18:34:28.330Z,27.43
2022-10-19T18:36:58.160Z,31.23
2022-10-19T18:39:26.767Z,31.47
2022-10-19T18:41:55.573Z,35.20
2022-10-19T18:44:26.990Z,26.30
2022-10-19T18:46:57.776Z,26.20
2022-10-19T18:49:27.008Z,27.90
2022-10-19T18:51:56.882Z,29.63
2022-10-19T18:54:27.985Z,29.00
2022-10-19T18:56:57.017Z,28.23
2022-10-19T19:01:54.340Z,26.30
2022-10-19T19:04:23.035Z,27.17
2022-10-19T19:06:51.513Z,29.33
2022-10-19T19:09:21.657Z,24.43
2022-10-19T19:11:51.464Z,30.20
2022-10-19T19:14:21.960Z,27.27
2022-10-19T19:16:50.647Z,25.63
2022-10-19T19:19:20.777Z,25.17
2022-10-19T19:21:49.963Z,31.00
2022-10-19T19:24:22.993Z,26.90
2022-10-19T19:26:55.079Z,26.33
2022-10-19T19:29:23.794Z,25.87
2022-10-19T19:31:53.382Z,26.53
2022-10-19T19:34:21.991Z,23.27
2022-10-19T19:36:50.523Z,27.27
2022-10-19T19:39:22.290Z,28.07
2022-10-19T19:41:51.649Z,25.97
2022-10-19T19:44:20.643Z,30.77
2022-10-19T19:46:49.227Z,25.17
2022-10-19T19:49:18.181Z,26.83
2022-10-19T19:51:46.695Z,25.80
2022-10-19T19:54:15.160Z,26.93
2022-10-19T19:56:45.125Z,26.67
2022-10-19T19:59:14.378Z,25.10
2022-10-19T20:01:43.498Z,30.20
2022-10-19T20:04:12.905Z,25.73
2022-10-19T20:06:44.452Z,25.03
2022-10-19T20:09:13.035Z,27.73
2022-10-19T20:11:42.825Z,25.83
2022-10-19T20:14:13.718Z,27.20
2022-10-19T20:16:42.349Z,33.30
2022-10-19T20:19:15.002Z,24.33
2022-10-19T20:21:43.827Z,24.77
2022-10-19T20:24:12.315Z,25.83
2022-10-19T20:26:41.111Z,24.07
2022-10-19T20:29:09.638Z,26.40
2022-10-19T20:31:40.590Z,42.00
2022-10-19T20:34:12.218Z,25.50
2022-10-19T20:36:41.277Z,27.10
2022-10-19T20:39:11.050Z,23.40
2022-10-19T20:41:39.952Z,26.70
2022-10-19T20:44:08.483Z,34.63
2022-10-19T20:46:37.788Z,29.13
2022-10-19T20:49:07.896Z,25.53
2022-10-19T20:51:38.376Z,27.20
2022-10-19T20:54:09.565Z,25.83
2022-10-19T20:56:41.111Z,35.87
2022-10-19T20:59:14.359Z,28.00
2022-10-19T21:01:44.573Z,26.83
2022-10-19T21:04:16.349Z,23.30
2022-10-19T21:06:48.034Z,26.60
2022-10-19T21:09:19.778Z,23.70
2022-10-19T21:11:50.150Z,27.33
2022-10-19T21:14:25.340Z,25.53
2022-10-19T21:16:57.931Z,25.43
2022-10-19T21:19:30.890Z,26.90
2022-10-19T21:22:02.785Z,28.90
2022-10-19T21:24:35.130Z,24.83
2022-10-19T21:27:07.498Z,31.20
2022-10-19T21:29:36.760Z,26.37
2022-10-19T21:32:05.600Z,28.73
2022-10-19T21:34:35.956Z,24.20
2022-10-19T21:37:04.603Z,25.23
2022-10-19T21:39:33.111Z,28.40
2022-10-19T21:42:02.611Z,27.00
2022-10-19T21:44:31.083Z,28.57
2022-10-19T21:46:59.618Z,24.90
2022-10-19T21:49:28.099Z,26.80
2022-10-19T21:51:58.093Z,26.10
2022-10-19T21:54:27.574Z,29.87
2022-10-19T21:56:57.662Z,30.40
2022-10-19T21:59:26.496Z,23.83
2022-10-19T22:01:56.346Z,26.73
2022-10-19T22:04:25.404Z,23.30
2022-10-19T22:06:54.068Z,25.90
2022-10-19T22:09:24.359Z,24.07
2022-10-19T22:11:52.881Z,27.50
2022-10-19T22:14:21.500Z,28.70
2022-10-19T22:16:49.941Z,23.47
2022-10-19T22:19:18.915Z,27.70
2022-10-19T22:21:47.347Z,22.50
2022-10-19T22:24:17.046Z,27.53
2022-10-19T22:26:50.685Z,25.10
2022-10-19T22:29:19.570Z,26.17
2022-10-19T22:31:47.994Z,24.80
2022-10-19T22:34:19.068Z,23.47
2022-10-19T22:36:47.856Z,27.93
2022-10-19T22:39:17.761Z,25.33
2022-10-19T22:41:47.558Z,26.10
2022-10-19T22:44:16.151Z,31.77
2022-10-19T22:46:44.674Z,26.13
2022-10-19T22:49:13.543Z,24.27
2022-10-19T22:51:42.026Z,26.00
2022-10-19T22:54:10.633Z,27.03
2022-10-19T22:56:39.346Z,26.97
2022-10-19T22:59:10.441Z,24.53
2022-10-19T23:01:39.470Z,24.53
2022-10-19T23:04:08.106Z,49.53
2022-10-19T23:06:36.574Z,32.07
2022-10-19T23:09:05.629Z,27.37
2022-10-19T23:11:34.268Z,25.87
2022-10-19T23:14:02.803Z,29.53
2022-10-19T23:16:32.591Z,23.87
2022-10-19T23:19:01.070Z,22.73
2022-10-19T23:21:29.642Z,28.17
2022-10-19T23:23:58.145Z,28.23
2022-10-19T23:26:26.812Z,26.53
2022-10-19T23:28:55.305Z,26.20
2022-10-19T23:31:28.363Z,31.73
2022-10-19T23:33:58.202Z,25.00
2022-10-19T23:36:29.912Z,26.73
2022-10-19T23:38:59.280Z,25.67
2022-10-19T23:41:27.965Z,26.57
2022-10-19T23:43:56.466Z,27.10
2022-10-19T23:46:25.227Z,32.00
2022-10-19T23:48:53.791Z,28.43
2022-10-19T23:51:24.459Z,30.00
2022-10-19T23:53:54.126Z,28.03
2022-10-19T23:56:26.724Z,25.57
2022-10-19T23:58:55.650Z,28.37
