createdAt,value
2023-03-25T00:00:18.282Z,7.70
2023-03-25T00:02:48.370Z,6.27
2023-03-25T00:05:17.799Z,5.67
2023-03-25T00:07:46.018Z,6.03
2023-03-25T00:10:14.336Z,5.23
2023-03-25T00:12:42.857Z,6.20
2023-03-25T00:15:12.195Z,7.10
2023-03-25T00:17:39.650Z,5.63
2023-03-25T00:20:11.823Z,5.27
2023-03-25T00:22:44.659Z,5.33
2023-03-25T00:25:19.362Z,6.30
2023-03-25T00:27:48.876Z,6.03
2023-03-25T00:30:17.511Z,6.90
2023-03-25T00:32:53.027Z,5.83
2023-03-25T00:35:21.763Z,6.47
2023-03-25T00:37:52.485Z,7.80
2023-03-25T00:40:19.749Z,7.07
2023-03-25T00:42:50.391Z,7.53
2023-03-25T00:45:17.825Z,6.50
2023-03-25T00:47:45.053Z,5.83
2023-03-25T00:50:12.851Z,6.57
2023-03-25T00:52:40.349Z,6.57
2023-03-25T00:55:08.509Z,7.20
2023-03-25T00:57:36.608Z,6.23
2023-03-25T01:00:10.015Z,6.97
2023-03-25T01:02:39.544Z,5.43
2023-03-25T01:05:07.342Z,5.53
2023-03-25T01:07:35.698Z,6.03
2023-03-25T01:10:04.722Z,5.43
2023-03-25T01:12:32.496Z,5.33
2023-03-25T01:14:59.568Z,5.23
2023-03-25T01:17:26.712Z,7.47
2023-03-25T01:19:53.799Z,5.33
2023-03-25T01:22:21.031Z,5.47
2023-03-25T01:24:48.119Z,5.97
2023-03-25T01:27:15.203Z,7.33
2023-03-25T01:29:42.378Z,6.47
2023-03-25T01:32:09.422Z,5.20
2023-03-25T01:34:38.791Z,6.10
2023-03-25T01:37:06.512Z,6.53
2023-03-25T01:39:33.774Z,6.37
2023-03-25T01:42:01.127Z,7.00
2023-03-25T01:44:29.258Z,5.13
2023-03-25T01:46:59.359Z,7.03
2023-03-25T01:49:31.351Z,5.70
2023-03-25T01:52:09.456Z,7.43
2023-03-25T01:54:38.936Z,5.23
2023-03-25T01:57:07.720Z,6.63
2023-03-25T01:59:35.905Z,10.37
2023-03-25T02:02:06.608Z,6.97
2023-03-25T02:04:51.774Z,6.03
2023-03-25T02:07:20.024Z,6.37
2023-03-25T02:09:47.300Z,6.93
2023-03-25T02:12:14.537Z,6.50
2023-03-25T02:14:41.785Z,6.30
2023-03-25T02:17:30.711Z,5.43
2023-03-25T02:20:28.551Z,6.47
2023-03-25T02:23:14.418Z,6.37
2023-03-25T02:26:07.373Z,6.93
2023-03-25T02:28:43.002Z,6.67
2023-03-25T02:31:37.810Z,6.20
2023-03-25T02:34:13.498Z,6.73
2023-03-25T02:37:10.970Z,6.63
2023-03-25T02:40:18.991Z,3.43
2023-03-25T02:42:51.999Z,6.20
2023-03-25T02:45:54.495Z,7.03
2023-03-25T02:48:33.371Z,4.70
2023-03-25T02:51:06.218Z,7.47
2023-03-25T02:53:36.259Z,4.77
2023-03-25T02:56:11.087Z,6.97
2023-03-25T02:58:41.916Z,5.20
2023-03-25T03:01:10.357Z,4.37
2023-03-25T03:03:37.911Z,7.47
2023-03-25T03:06:06.825Z,5.33
2023-03-25T03:08:50.678Z,6.30
2023-03-25T03:11:32.240Z,7.03
2023-03-25T03:14:30.311Z,3.57
2023-03-25T03:17:13.282Z,4.13
2023-03-25T03:20:04.998Z,3.43
2023-03-25T03:22:45.292Z,4.23
2023-03-25T03:25:30.151Z,4.73
2023-03-25T03:28:16.687Z,6.13
2023-03-25T03:30:49.939Z,4.10
2023-03-25T03:33:35.366Z,7.23
2023-03-25T03:36:16.906Z,5.57
2023-03-25T03:38:49.904Z,2.90
2023-03-25T03:41:21.501Z,3.53
2023-03-25T03:43:57.587Z,3.03
2023-03-25T03:46:33.825Z,3.03
2023-03-25T03:49:02.958Z,4.20
2023-03-25T03:51:38.732Z,3.73
2023-03-25T03:54:26.517Z,5.63
2023-03-25T03:57:02.817Z,4.23
2023-03-25T03:59:57.722Z,3.60
2023-03-25T04:02:50.691Z,5.07
2023-03-25T04:05:21.211Z,3.93
2023-03-25T04:07:57.027Z,6.73
2023-03-25T04:10:34.963Z,4.83
2023-03-25T04:13:07.088Z,4.00
2023-03-25T04:15:34.312Z,5.20
2023-03-25T04:18:01.862Z,4.80
2023-03-25T04:20:34.770Z,5.17
2023-03-25T04:23:04.748Z,5.00
2023-03-25T04:25:34.673Z,2.77
2023-03-25T04:28:01.846Z,4.53
2023-03-25T04:30:29.826Z,5.10
2023-03-25T04:32:57.334Z,5.27
2023-03-25T04:35:25.893Z,4.73
2023-03-25T04:37:57.552Z,5.37
2023-03-25T04:47:58.474Z,5.10
2023-03-25T04:50:28.196Z,2.93
2023-03-25T04:53:00.457Z,5.50
2023-03-25T04:55:27.616Z,6.20
2023-03-25T04:57:55.032Z,2.83
2023-03-25T05:00:24.860Z,3.73
2023-03-25T05:02:54.707Z,3.83
2023-03-25T05:05:24.650Z,3.33
2023-03-25T05:07:54.441Z,4.50
2023-03-25T05:10:23.825Z,5.37
2023-03-25T05:12:51.079Z,4.80
2023-03-25T05:15:18.277Z,7.30
2023-03-25T05:17:45.895Z,3.90
2023-03-25T05:20:14.677Z,5.43
2023-03-25T05:22:42.136Z,4.60
2023-03-25T05:25:10.484Z,2.27
2023-03-25T05:27:38.978Z,3.80
2023-03-25T05:30:07.487Z,2.50
2023-03-25T05:32:34.594Z,5.20
2023-03-25T05:35:03.425Z,2.27
2023-03-25T05:37:30.990Z,4.53
2023-03-25T05:39:58.042Z,2.87
2023-03-25T05:42:25.629Z,3.00
2023-03-25T05:44:53.981Z,1.30
2023-03-25T05:47:25.368Z,1.30
2023-03-25T05:49:54.095Z,3.30
2023-03-25T05:52:24.694Z,2.53
2023-03-25T05:54:52.102Z,6.57
2023-03-25T05:57:19.314Z,3.73
2023-03-25T05:59:46.448Z,2.37
2023-03-25T06:02:15.872Z,3.10
2023-03-25T06:04:43.707Z,2.87
2023-03-25T06:07:20.109Z,1.27
2023-03-25T06:09:47.943Z,1.30
2023-03-25T06:12:17.794Z,3.47
2023-03-25T06:14:45.993Z,4.03
2023-03-25T06:17:19.091Z,2.47
2023-03-25T06:19:46.219Z,1.83
2023-03-25T06:22:13.446Z,1.63
2023-03-25T06:24:41.479Z,2.20
2023-03-25T06:27:17.691Z,4.00
2023-03-25T06:29:45.774Z,1.87
2023-03-25T06:32:15.828Z,4.37
2023-03-25T06:34:43.506Z,4.53
2023-03-25T06:37:11.114Z,3.07
2023-03-25T06:39:40.199Z,4.93
2023-03-25T06:42:16.944Z,5.93
2023-03-25T06:45:05.174Z,4.23
2023-03-25T06:47:42.747Z,1.60
2023-03-25T06:50:10.396Z,5.67
2023-03-25T06:52:37.493Z,0.97
2023-03-25T06:55:04.967Z,3.93
2023-03-25T06:57:32.086Z,4.17
2023-03-25T06:59:59.117Z,5.60
2023-03-25T07:02:26.288Z,2.23
2023-03-25T07:04:53.372Z,4.10
2023-03-25T07:07:20.568Z,2.83
2023-03-25T07:09:51.834Z,5.00
2023-03-25T07:12:18.893Z,1.93
2023-03-25T07:14:54.252Z,6.70
2023-03-25T07:17:22.637Z,3.53
2023-03-25T07:19:50.786Z,2.20
2023-03-25T07:22:18.536Z,5.83
2023-03-25T07:24:46.082Z,4.90
2023-03-25T07:27:14.160Z,2.00
2023-03-25T07:29:44.794Z,1.53
2023-03-25T07:32:11.821Z,2.33
2023-03-25T07:34:39.186Z,4.13
2023-03-25T07:37:08.178Z,2.77
2023-03-25T07:39:35.782Z,1.80
2023-03-25T07:42:02.805Z,3.40
2023-03-25T07:44:46.496Z,3.77
2023-03-25T07:47:13.567Z,4.73
2023-03-25T07:49:41.038Z,4.53
2023-03-25T07:52:08.492Z,6.00
2023-03-25T07:54:36.124Z,6.90
2023-03-25T07:57:03.180Z,4.87
2023-03-25T07:59:30.319Z,5.00
2023-03-25T08:01:57.528Z,2.63
2023-03-25T08:04:24.564Z,4.00
2023-03-25T08:06:51.739Z,2.77
2023-03-25T08:09:18.851Z,4.03
2023-03-25T08:11:46.115Z,2.97
2023-03-25T08:14:13.154Z,3.37
2023-03-25T08:16:40.683Z,4.63
2023-03-25T08:19:07.921Z,5.90
2023-03-25T08:21:34.968Z,2.50
2023-03-25T08:24:05.217Z,4.53
2023-03-25T08:26:34.100Z,0.60
2023-03-25T08:29:02.858Z,5.40
2023-03-25T08:31:31.545Z,2.20
2023-03-25T08:34:00.751Z,2.23
2023-03-25T08:36:28.735Z,1.60
2023-03-25T08:38:56.039Z,3.97
2023-03-25T08:41:23.246Z,3.43
2023-03-25T08:43:50.633Z,2.30
2023-03-25T08:46:17.805Z,6.83
2023-03-25T08:48:45.216Z,4.50
2023-03-25T08:51:12.369Z,4.10
2023-03-25T08:53:39.462Z,3.93
2023-03-25T08:56:07.462Z,6.37
2023-03-25T08:58:34.583Z,6.13
2023-03-25T09:01:02.493Z,5.27
2023-03-25T09:03:31.456Z,3.67
2023-03-25T09:05:58.501Z,4.20
2023-03-25T09:08:25.593Z,5.67
2023-03-25T09:10:56.155Z,7.27
2023-03-25T09:13:23.225Z,4.87
2023-03-25T09:15:50.718Z,6.37
2023-03-25T09:18:18.541Z,4.37
2023-03-25T09:20:48.422Z,5.60
2023-03-25T09:23:16.108Z,6.80
2023-03-25T09:25:43.272Z,1.60
2023-03-25T09:28:10.492Z,6.30
2023-03-25T09:30:37.622Z,8.33
2023-03-25T09:33:04.719Z,2.43
2023-03-25T09:35:31.941Z,2.17
2023-03-25T09:37:59.000Z,6.07
2023-03-25T09:40:26.646Z,6.13
2023-03-25T09:42:58.592Z,3.50
2023-03-25T09:45:48.648Z,6.80
2023-03-25T09:48:36.716Z,4.83
2023-03-25T09:51:07.589Z,7.73
2023-03-25T09:53:50.854Z,5.60
2023-03-25T09:56:24.507Z,6.53
2023-03-25T09:59:17.928Z,7.20
2023-03-25T10:02:14.045Z,1.90
2023-03-25T10:04:55.326Z,5.03
2023-03-25T10:08:01.552Z,5.50
2023-03-25T10:10:52.500Z,2.67
2023-03-25T10:13:32.189Z,7.20
2023-03-25T10:16:17.251Z,3.73
2023-03-25T10:18:57.108Z,6.13
2023-03-25T10:21:40.476Z,5.07
2023-03-25T10:24:22.539Z,5.13
2023-03-25T10:27:06.489Z,8.07
2023-03-25T10:29:42.369Z,6.50
2023-03-25T10:32:17.544Z,4.70
2023-03-25T10:34:51.178Z,4.77
2023-03-25T10:37:29.004Z,5.73
2023-03-25T10:40:06.276Z,5.57
2023-03-25T10:42:38.919Z,4.00
2023-03-25T10:45:25.019Z,7.70
2023-03-25T10:47:56.057Z,5.70
2023-03-25T10:50:24.805Z,4.40
2023-03-25T10:52:52.651Z,3.47
2023-03-25T10:55:32.869Z,4.70
2023-03-25T10:58:01.830Z,4.73
2023-03-25T11:00:30.495Z,3.97
2023-03-25T11:02:57.759Z,7.20
2023-03-25T11:05:28.641Z,1.90
2023-03-25T11:08:18.027Z,2.77
2023-03-25T11:10:51.696Z,3.03
2023-03-25T11:13:22.226Z,5.40
2023-03-25T11:15:52.206Z,2.33
2023-03-25T11:18:34.155Z,3.20
2023-03-25T11:21:06.742Z,4.00
2023-03-25T11:23:51.816Z,5.37
2023-03-25T11:26:20.440Z,3.97
2023-03-25T11:28:54.363Z,2.40
2023-03-25T11:31:26.658Z,2.30
2023-03-25T11:34:12.298Z,3.20
2023-03-25T11:36:52.994Z,1.63
2023-03-25T11:39:23.100Z,3.87
2023-03-25T11:41:51.276Z,4.13
2023-03-25T11:44:31.467Z,2.47
2023-03-25T11:47:07.833Z,3.93
2023-03-25T11:49:41.375Z,3.37
2023-03-25T11:52:25.260Z,3.47
2023-03-25T11:54:56.463Z,3.23
2023-03-25T11:57:39.589Z,2.97
2023-03-25T12:00:22.834Z,4.37
2023-03-25T12:03:04.371Z,3.93
2023-03-25T12:05:32.236Z,3.70
2023-03-25T12:08:16.917Z,5.43
2023-03-25T12:11:07.401Z,5.97
2023-03-25T12:14:11.551Z,2.77
2023-03-25T12:16:48.340Z,2.13
2023-03-25T12:19:38.706Z,2.40
2023-03-25T12:22:36.157Z,0.97
2023-03-25T12:25:11.609Z,1.23
2023-03-25T12:28:08.016Z,2.97
2023-03-25T12:30:47.738Z,5.00
2023-03-25T12:33:35.746Z,2.93
2023-03-25T12:36:08.426Z,5.03
2023-03-25T12:39:00.371Z,4.60
2023-03-25T12:41:49.733Z,4.67
2023-03-25T12:44:57.106Z,5.30
2023-03-25T12:47:38.854Z,6.03
2023-03-25T12:50:17.817Z,3.97
2023-03-25T12:52:53.017Z,2.67
2023-03-25T12:55:57.646Z,3.00
2023-03-25T12:59:02.499Z,2.87
2023-03-25T13:02:04.899Z,3.47
2023-03-25T13:05:14.771Z,3.70
2023-03-25T13:07:50.990Z,13.23
2023-03-25T13:10:20.521Z,6.43
2023-03-25T13:12:56.281Z,6.23
2023-03-25T13:15:27.243Z,7.63
2023-03-25T13:18:12.144Z,5.87
2023-03-25T13:20:44.522Z,5.83
2023-03-25T13:23:17.818Z,3.43
2023-03-25T13:25:49.350Z,2.70
2023-03-25T13:28:26.218Z,2.80
2023-03-25T13:30:54.411Z,2.80
2023-03-25T13:33:30.506Z,3.20
2023-03-25T13:36:22.317Z,2.43
2023-03-25T13:38:56.461Z,2.63
2023-03-25T13:41:37.126Z,3.20
2023-03-25T13:44:43.512Z,2.23
2023-03-25T13:47:13.365Z,2.33
2023-03-25T13:49:55.907Z,3.03
2023-03-25T13:52:29.076Z,2.97
2023-03-25T13:55:03.859Z,0.93
2023-03-25T13:58:14.328Z,1.97
2023-03-25T14:01:03.339Z,2.43
2023-03-25T14:03:53.072Z,2.07
2023-03-25T14:06:38.965Z,2.47
2023-03-25T14:09:30.520Z,0.80
2023-03-25T14:12:08.382Z,3.90
2023-03-25T14:14:47.091Z,2.20
2023-03-25T14:17:17.046Z,1.83
2023-03-25T14:19:50.125Z,3.63
2023-03-25T14:22:18.850Z,1.33
2023-03-25T14:24:46.970Z,0.97
2023-03-25T14:27:18.039Z,1.47
2023-03-25T14:29:55.899Z,0.50
2023-03-25T14:32:23.501Z,2.27
2023-03-25T14:34:50.746Z,1.73
2023-03-25T14:37:27.199Z,0.57
2023-03-25T14:39:59.801Z,2.03
2023-03-25T14:42:30.000Z,1.23
2023-03-25T14:45:32.128Z,1.50
2023-03-25T14:47:59.746Z,2.10
2023-03-25T14:50:29.481Z,2.53
2023-03-25T14:53:01.322Z,0.97
2023-03-25T14:55:40.920Z,1.43
2023-03-25T14:58:27.281Z,1.87
2023-03-25T15:01:04.503Z,1.07
2023-03-25T15:03:40.189Z,0.40
2023-03-25T15:06:11.493Z,0.53
2023-03-25T15:08:41.931Z,1.30
2023-03-25T15:11:17.034Z,1.20
2023-03-25T15:13:52.821Z,2.23
2023-03-25T15:16:51.210Z,1.53
2023-03-25T15:19:20.597Z,1.83
2023-03-25T15:22:06.240Z,1.50
2023-03-25T15:24:35.543Z,1.20
2023-03-25T15:27:12.927Z,2.90
2023-03-25T15:29:53.278Z,3.33
2023-03-25T15:32:38.438Z,2.97
2023-03-25T15:35:20.945Z,4.57
2023-03-25T15:37:57.265Z,4.00
2023-03-25T15:40:33.353Z,2.73
2023-03-25T15:44:00.246Z,1.57
2023-03-25T15:46:46.468Z,2.07
2023-03-25T15:49:31.182Z,4.63
2023-03-25T15:52:11.570Z,2.27
2023-03-25T15:54:52.552Z,1.87
2023-03-25T15:57:55.438Z,3.27
2023-03-25T16:00:31.099Z,3.23
2023-03-25T16:03:08.146Z,1.33
2023-03-25T16:05:38.697Z,2.10
2023-03-25T16:08:11.431Z,2.43
2023-03-25T16:10:39.793Z,3.57
2023-03-25T16:13:23.941Z,3.03
2023-03-25T16:15:57.824Z,2.93
2023-03-25T16:18:25.968Z,3.13
2023-03-25T16:20:59.521Z,5.13
2023-03-25T16:23:27.603Z,3.23
2023-03-25T16:25:56.455Z,2.83
2023-03-25T16:28:29.433Z,2.80
2023-03-25T16:30:56.934Z,1.77
2023-03-25T16:33:30.457Z,2.87
2023-03-25T16:36:02.461Z,3.47
2023-03-25T16:38:31.555Z,3.70
2023-03-25T16:41:13.388Z,3.90
2023-03-25T16:43:41.018Z,5.13
2023-03-25T16:46:10.228Z,3.77
2023-03-25T16:48:51.790Z,4.37
2023-03-25T16:51:29.999Z,4.17
2023-03-25T16:54:00.845Z,5.50
2023-03-25T16:56:33.258Z,4.77
2023-03-25T16:59:07.784Z,5.37
2023-03-25T17:01:42.482Z,3.00
2023-03-25T17:04:18.973Z,3.07
2023-03-25T17:06:53.075Z,4.53
2023-03-25T17:09:26.601Z,4.30
2023-03-25T17:11:57.685Z,3.87
2023-03-25T17:14:37.939Z,2.80
2023-03-25T17:17:18.165Z,5.77
2023-03-25T17:19:48.191Z,3.60
2023-03-25T17:22:26.689Z,5.30
2023-03-25T17:24:56.229Z,2.43
2023-03-25T17:27:36.127Z,3.67
2023-03-25T17:30:45.147Z,3.43
2023-03-25T17:33:15.697Z,4.43
2023-03-25T17:35:44.396Z,3.03
2023-03-25T17:38:27.274Z,8.20
2023-03-25T17:41:11.917Z,3.87
2023-03-25T17:43:43.636Z,4.43
2023-03-25T17:46:11.714Z,3.40
2023-03-25T17:48:38.839Z,2.93
2023-03-25T17:51:06.194Z,2.87
2023-03-25T17:53:33.544Z,3.87
2023-03-25T17:56:03.513Z,4.47
2023-03-25T17:58:30.701Z,5.57
2023-03-25T18:00:58.995Z,3.27
2023-03-25T18:03:28.179Z,19.63
2023-03-25T18:05:55.394Z,54.27
2023-03-25T18:08:24.055Z,41.47
2023-03-25T18:10:53.541Z,13.90
2023-03-25T18:13:23.887Z,9.13
2023-03-25T18:15:52.752Z,8.40
2023-03-25T18:18:25.571Z,7.27
2023-03-25T18:20:54.640Z,6.47
2023-03-25T18:23:22.461Z,6.13
2023-03-25T18:25:49.776Z,6.00
2023-03-25T18:28:17.273Z,6.17
2023-03-25T18:30:52.495Z,4.87
2023-03-25T18:33:20.531Z,6.77
2023-03-25T18:35:48.125Z,6.07
2023-03-25T18:38:21.824Z,5.00
2023-03-25T18:40:49.530Z,6.30
2023-03-25T18:43:17.284Z,5.90
2023-03-25T18:45:45.873Z,7.70
2023-03-25T18:48:20.987Z,6.27
2023-03-25T18:50:56.512Z,5.63
2023-03-25T18:53:26.652Z,6.67
2023-03-25T18:55:55.984Z,5.60
2023-03-25T18:58:25.661Z,7.50
2023-03-25T19:00:54.494Z,7.60
2023-03-25T19:03:38.680Z,7.53
2023-03-25T19:06:09.638Z,6.43
2023-03-25T19:08:37.102Z,5.63
2023-03-25T19:11:19.008Z,8.17
2023-03-25T19:13:47.726Z,6.13
2023-03-25T19:16:14.915Z,6.23
2023-03-25T19:18:41.973Z,5.17
2023-03-25T19:21:09.940Z,3.83
2023-03-25T19:23:37.723Z,6.87
2023-03-25T19:26:05.148Z,5.90
2023-03-25T19:28:32.200Z,6.93
2023-03-25T19:31:01.219Z,4.77
2023-03-25T19:33:31.335Z,6.23
2023-03-25T19:36:01.698Z,8.50
2023-03-25T19:38:30.111Z,5.33
2023-03-25T19:41:09.758Z,5.53
2023-03-25T19:43:37.295Z,3.80
2023-03-25T19:46:08.080Z,5.43
2023-03-25T19:48:35.744Z,5.03
2023-03-25T19:51:03.263Z,6.13
2023-03-25T19:53:30.438Z,4.67
2023-03-25T19:56:02.858Z,6.77
2023-03-25T19:58:30.172Z,4.37
2023-03-25T20:00:57.279Z,7.70
2023-03-25T20:03:24.430Z,5.97
2023-03-25T20:05:58.703Z,6.00
2023-03-25T20:08:26.501Z,7.23
2023-03-25T20:10:54.056Z,4.40
2023-03-25T20:13:21.442Z,6.23
2023-03-25T20:15:52.552Z,6.10
2023-03-25T20:18:20.054Z,5.37
2023-03-25T20:20:47.120Z,6.37
2023-03-25T20:23:14.376Z,3.97
2023-03-25T20:25:41.685Z,6.00
2023-03-25T20:28:08.879Z,4.20
2023-03-25T20:30:36.208Z,7.33
2023-03-25T20:33:03.451Z,8.03
2023-03-25T20:35:31.845Z,5.47
2023-03-25T20:37:58.989Z,8.40
2023-03-25T20:40:37.275Z,4.67
2023-03-25T20:43:09.246Z,8.97
2023-03-25T20:45:36.457Z,5.60
2023-03-25T20:48:04.947Z,5.00
2023-03-25T20:50:32.489Z,2.40
2023-03-25T20:52:59.580Z,2.67
2023-03-25T20:55:26.625Z,4.40
2023-03-25T20:57:53.862Z,3.20
2023-03-25T21:00:21.020Z,4.87
2023-03-25T21:02:50.287Z,5.27
2023-03-25T21:05:17.517Z,6.93
2023-03-25T21:07:44.829Z,2.67
2023-03-25T21:10:12.228Z,2.10
2023-03-25T21:12:43.653Z,4.80
2023-03-25T21:15:13.436Z,4.57
2023-03-25T21:17:41.027Z,5.33
2023-03-25T21:20:09.259Z,2.93
2023-03-25T21:22:42.746Z,2.27
2023-03-25T21:25:11.261Z,5.90
2023-03-25T21:27:39.718Z,3.97
2023-03-25T21:30:11.929Z,3.57
2023-03-25T21:32:39.447Z,3.57
2023-03-25T21:35:08.045Z,1.67
2023-03-25T21:37:38.869Z,5.30
2023-03-25T21:40:10.331Z,3.43
2023-03-25T21:42:38.807Z,5.03
2023-03-25T21:45:08.159Z,2.77
2023-03-25T21:47:36.563Z,3.53
2023-03-25T21:50:10.444Z,3.87
2023-03-25T21:52:43.188Z,3.97
2023-03-25T21:55:11.342Z,3.90
2023-03-25T21:57:40.092Z,5.30
2023-03-25T22:00:08.717Z,3.87
2023-03-25T22:02:45.575Z,4.57
2023-03-25T22:05:15.100Z,2.57
2023-03-25T22:07:42.851Z,2.93
2023-03-25T22:10:10.620Z,4.43
2023-03-25T22:12:37.857Z,3.43
2023-03-25T22:15:05.592Z,3.27
2023-03-25T22:17:32.704Z,4.50
2023-03-25T22:19:59.824Z,3.57
2023-03-25T22:22:26.888Z,1.77
2023-03-25T22:24:54.028Z,4.63
2023-03-25T22:27:21.181Z,4.43
2023-03-25T22:29:48.295Z,1.07
2023-03-25T22:32:15.489Z,3.87
2023-03-25T22:34:42.599Z,4.60
2023-03-25T22:37:09.707Z,4.00
2023-03-25T22:39:39.109Z,3.97
2023-03-25T22:42:06.409Z,1.93
2023-03-25T22:44:33.465Z,4.20
2023-03-25T22:47:00.610Z,3.90
2023-03-25T22:49:27.761Z,2.07
2023-03-25T22:51:55.629Z,3.07
2023-03-25T22:54:23.059Z,5.60
2023-03-25T22:56:50.111Z,3.13
2023-03-25T22:59:17.287Z,5.33
2023-03-25T23:01:44.548Z,3.97
2023-03-25T23:04:11.982Z,4.60
2023-03-25T23:06:41.641Z,3.90
2023-03-25T23:09:10.256Z,3.90
2023-03-25T23:11:38.242Z,1.80
2023-03-25T23:14:09.606Z,4.93
2023-03-25T23:16:38.894Z,4.80
2023-03-25T23:19:09.414Z,7.03
2023-03-25T23:21:36.507Z,3.83
2023-03-25T23:24:04.604Z,4.50
2023-03-25T23:26:40.464Z,5.07
2023-03-25T23:29:10.095Z,4.97
2023-03-25T23:31:41.184Z,2.07
2023-03-25T23:34:11.630Z,3.47
2023-03-25T23:36:39.998Z,5.40
2023-03-25T23:39:10.300Z,4.37
2023-03-25T23:41:37.842Z,3.80
2023-03-25T23:44:05.868Z,4.27
2023-03-25T23:46:33.739Z,2.43
2023-03-25T23:49:03.831Z,4.83
2023-03-25T23:51:36.518Z,6.93
2023-03-25T23:54:05.964Z,3.03
2023-03-25T23:56:33.248Z,4.47
2023-03-25T23:59:01.581Z,4.37
