createdAt,value
2018-11-07T00:01:34.497Z,80.50
2018-11-07T00:07:39.525Z,80.80
2018-11-07T00:13:43.379Z,80.80
2018-11-07T00:19:46.839Z,80.60
2018-11-07T00:25:50.937Z,81.10
2018-11-07T00:31:54.431Z,81.30
2018-11-07T00:37:57.937Z,80.70
2018-11-07T00:44:01.515Z,80.90
2018-11-07T00:50:07.909Z,80.60
2018-11-07T00:56:11.817Z,80.90
2018-11-07T01:02:15.346Z,81.50
2018-11-07T01:08:19.183Z,82.30
2018-11-07T01:14:22.820Z,82.90
2018-11-07T01:20:27.367Z,83.60
2018-11-07T01:26:30.846Z,84.00
2018-11-07T01:32:34.508Z,84.00
2018-11-07T01:38:38.031Z,84.40
2018-11-07T01:44:41.533Z,84.40
2018-11-07T01:50:45.108Z,84.40
2018-11-07T01:56:48.670Z,84.90
2018-11-07T02:02:52.318Z,85.50
2018-11-07T02:08:56.064Z,85.30
2018-11-07T02:14:59.538Z,85.50
2018-11-07T02:21:03.308Z,85.90
2018-11-07T02:27:06.780Z,85.70
2018-11-07T02:33:11.248Z,85.80
2018-11-07T02:39:15.915Z,85.40
2018-11-07T02:45:25.917Z,85.50
2018-11-07T02:51:29.507Z,85.50
2018-11-07T02:57:32.988Z,85.10
2018-11-07T03:03:36.486Z,86.20
2018-11-07T03:09:40.575Z,86.00
2018-11-07T03:15:44.145Z,85.80
2018-11-07T03:21:47.619Z,85.30
2018-11-07T03:27:51.160Z,85.80
2018-11-07T03:33:55.294Z,84.20
2018-11-07T03:39:59.959Z,85.20
2018-11-07T03:46:03.429Z,85.20
2018-11-07T03:52:07.037Z,85.00
2018-11-07T03:58:10.746Z,85.20
2018-11-07T04:04:14.257Z,84.10
2018-11-07T04:10:17.681Z,84.60
2018-11-07T04:16:21.121Z,85.20
2018-11-07T04:22:25.260Z,84.70
2018-11-07T04:28:28.713Z,85.00
2018-11-07T04:34:32.189Z,84.60
2018-11-07T04:40:35.709Z,82.90
2018-11-07T04:46:39.896Z,87.10
2018-11-07T04:52:44.442Z,84.60
2018-11-07T04:58:48.936Z,84.40
2018-11-07T05:04:52.482Z,84.90
2018-11-07T05:10:55.977Z,85.30
2018-11-07T05:16:59.580Z,85.00
2018-11-07T05:23:03.587Z,85.50
2018-11-07T05:29:07.020Z,84.70
2018-11-07T05:35:10.780Z,92.10
2018-11-07T05:41:14.387Z,84.90
2018-11-07T05:47:17.826Z,85.00
2018-11-07T05:53:21.373Z,81.60
2018-11-07T05:59:25.016Z,84.20
2018-11-07T06:05:28.589Z,86.70
2018-11-07T06:11:32.244Z,86.10
2018-11-07T06:17:35.790Z,88.90
2018-11-07T06:23:39.363Z,85.80
2018-11-07T06:29:42.890Z,83.40
2018-11-07T06:35:46.469Z,92.10
2018-11-07T06:41:49.917Z,90.80
2018-11-07T06:47:53.683Z,87.80
2018-11-07T06:53:57.301Z,77.70
2018-11-07T07:00:01.654Z,81.80
2018-11-07T07:06:05.239Z,75.70
2018-11-07T07:12:09.951Z,73.90
2018-11-07T07:18:13.472Z,73.10
2018-11-07T07:24:17.657Z,75.90
2018-11-07T07:30:22.015Z,71.70
2018-11-07T07:36:25.670Z,70.90
2018-11-07T07:42:29.281Z,66.00
2018-11-07T07:48:33.636Z,69.30
2018-11-07T07:54:37.341Z,67.80
2018-11-07T08:00:40.833Z,68.00
2018-11-07T08:06:46.001Z,68.40
2018-11-07T08:12:49.821Z,67.50
2018-11-07T08:18:53.354Z,68.10
2018-11-07T08:24:56.849Z,71.30
2018-11-07T08:31:00.806Z,71.50
2018-11-07T08:37:04.373Z,71.10
2018-11-07T08:43:08.139Z,73.50
2018-11-07T08:49:11.569Z,70.10
2018-11-07T08:55:18.905Z,70.40
2018-11-07T09:01:22.632Z,70.90
2018-11-07T09:07:26.137Z,71.20
2018-11-07T09:13:29.732Z,69.20
2018-11-07T09:19:33.242Z,71.40
2018-11-07T09:25:36.781Z,69.70
2018-11-07T09:31:40.234Z,69.80
2018-11-07T09:37:43.708Z,67.40
2018-11-07T09:43:47.346Z,70.00
2018-11-07T09:49:50.933Z,72.90
2018-11-07T09:55:54.629Z,74.60
2018-11-07T10:01:58.458Z,71.70
2018-11-07T10:08:03.320Z,72.60
2018-11-07T10:14:08.716Z,70.00
2018-11-07T10:20:14.340Z,73.80
2018-11-07T10:26:17.932Z,70.60
2018-11-07T10:32:22.222Z,74.30
2018-11-07T10:38:25.775Z,75.00
2018-11-07T10:44:29.401Z,78.20
2018-11-07T10:50:34.437Z,76.40
2018-11-07T10:56:38.215Z,76.40
2018-11-07T11:02:46.458Z,77.20
2018-11-07T11:08:49.887Z,77.00
2018-11-07T11:14:53.721Z,79.30
2018-11-07T11:20:58.097Z,78.70
2018-11-07T11:27:01.668Z,78.60
2018-11-07T11:33:05.682Z,74.60
2018-11-07T11:39:10.869Z,75.00
2018-11-07T11:45:16.550Z,73.20
2018-11-07T11:51:20.069Z,69.80
2018-11-07T11:57:23.765Z,68.30
2018-11-07T12:03:27.221Z,69.40
2018-11-07T12:09:30.761Z,69.90
2018-11-07T12:15:34.350Z,69.20
2018-11-07T12:21:37.871Z,68.80
2018-11-07T12:27:42.708Z,69.30
2018-11-07T12:33:46.280Z,68.40
2018-11-07T12:39:49.712Z,70.90
2018-11-07T12:45:53.666Z,69.50
2018-11-07T12:51:57.320Z,71.30
2018-11-07T12:58:00.947Z,73.60
2018-11-07T13:04:04.589Z,70.30
2018-11-07T13:10:11.640Z,73.70
2018-11-07T13:16:15.163Z,75.10
2018-11-07T13:22:18.884Z,75.20
2018-11-07T13:28:22.300Z,75.10
2018-11-07T13:34:25.779Z,72.20
2018-11-07T13:40:29.394Z,71.50
2018-11-07T13:46:32.874Z,73.70
2018-11-07T13:52:36.489Z,75.60
2018-11-07T13:58:40.006Z,72.50
2018-11-07T14:04:43.482Z,69.80
2018-11-07T14:10:46.944Z,72.90
2018-11-07T14:16:50.394Z,71.90
2018-11-07T14:22:54.164Z,75.00
2018-11-07T14:28:57.778Z,70.50
2018-11-07T14:35:01.292Z,70.00
2018-11-07T14:41:04.856Z,68.60
2018-11-07T14:47:08.742Z,68.60
2018-11-07T14:53:12.219Z,68.50
2018-11-07T14:59:15.712Z,71.10
2018-11-07T15:05:19.590Z,72.20
2018-11-07T15:11:23.156Z,72.30
2018-11-07T15:17:26.904Z,73.80
2018-11-07T15:23:30.463Z,71.90
2018-11-07T15:29:33.881Z,70.20
2018-11-07T15:35:37.398Z,69.20
2018-11-07T15:41:41.581Z,68.60
2018-11-07T15:47:45.189Z,69.00
2018-11-07T15:53:48.632Z,70.00
2018-11-07T15:59:52.209Z,70.30
2018-11-07T16:05:55.923Z,69.20
2018-11-07T16:11:59.435Z,67.20
2018-11-07T16:18:04.015Z,67.90
2018-11-07T16:24:08.064Z,69.00
2018-11-07T16:30:15.039Z,67.20
2018-11-07T16:36:18.505Z,65.40
2018-11-07T16:42:22.827Z,66.50
2018-11-07T16:48:26.323Z,64.70
2018-11-07T16:54:29.820Z,65.10
2018-11-07T17:00:33.338Z,64.60
2018-11-07T17:06:36.866Z,64.60
2018-11-07T17:12:40.318Z,64.60
2018-11-07T17:18:43.808Z,64.10
2018-11-07T17:24:48.057Z,64.20
2018-11-07T17:30:51.587Z,65.10
2018-11-07T17:36:55.240Z,70.50
2018-11-07T17:42:58.819Z,71.20
2018-11-07T17:49:02.391Z,72.20
2018-11-07T17:55:06.653Z,75.10
2018-11-07T18:01:11.105Z,72.10
2018-11-07T18:07:14.611Z,72.60
2018-11-07T18:13:18.760Z,74.40
2018-11-07T18:19:22.229Z,75.50
2018-11-07T18:25:25.707Z,77.00
2018-11-07T18:31:29.345Z,75.00
2018-11-07T18:37:32.914Z,78.10
2018-11-07T18:43:36.345Z,76.50
2018-11-07T18:49:39.830Z,76.50
2018-11-07T18:55:43.342Z,77.90
2018-11-07T19:01:46.878Z,78.50
2018-11-07T19:07:50.424Z,83.40
2018-11-07T19:13:54.033Z,81.50
2018-11-07T19:19:57.645Z,82.90
2018-11-07T19:26:01.141Z,83.10
2018-11-07T19:32:05.438Z,81.90
2018-11-07T19:38:08.932Z,80.30
2018-11-07T19:44:12.388Z,81.40
2018-11-07T19:50:17.295Z,80.40
2018-11-07T19:56:20.900Z,83.50
2018-11-07T20:02:24.452Z,78.80
2018-11-07T20:08:28.888Z,79.30
2018-11-07T20:14:32.476Z,84.40
2018-11-07T20:20:35.929Z,81.50
2018-11-07T20:26:39.412Z,82.60
2018-11-07T20:32:43.058Z,81.30
2018-11-07T20:38:47.080Z,83.60
2018-11-07T20:44:50.539Z,83.10
2018-11-07T20:50:54.005Z,82.30
2018-11-07T20:56:57.515Z,83.80
2018-11-07T21:03:00.970Z,82.80
2018-11-07T21:09:06.445Z,80.70
2018-11-07T21:15:10.995Z,85.30
2018-11-07T21:21:14.449Z,83.00
2018-11-07T21:27:17.962Z,81.10
2018-11-07T21:33:21.415Z,80.20
2018-11-07T21:39:24.923Z,79.10
2018-11-07T21:45:28.375Z,79.10
2018-11-07T21:51:31.826Z,83.00
2018-11-07T21:57:35.635Z,85.20
2018-11-07T22:03:39.471Z,78.60
2018-11-07T22:09:42.923Z,78.20
2018-11-07T22:15:47.104Z,78.40
2018-11-07T22:21:50.757Z,77.00
2018-11-07T22:27:54.357Z,78.80
2018-11-07T22:33:58.003Z,75.70
2018-11-07T22:40:01.431Z,76.20
2018-11-07T22:46:05.114Z,73.90
2018-11-07T22:52:08.911Z,76.80
2018-11-07T23:21:48.742Z,82.00
2018-11-07T23:27:52.193Z,83.90
2018-11-07T23:33:55.701Z,83.90
2018-11-07T23:39:59.147Z,87.00
2018-11-07T23:46:02.744Z,87.10
2018-11-07T23:52:17.296Z,86.30
2018-11-07T23:58:20.782Z,87.80
