createdAt,value
2023-03-02T00:02:22.705Z,19.10
2023-03-02T00:04:52.053Z,19.77
2023-03-02T00:07:23.258Z,19.23
2023-03-02T00:09:51.157Z,19.63
2023-03-02T00:12:19.123Z,24.17
2023-03-02T00:14:47.079Z,21.17
2023-03-02T00:17:14.946Z,21.77
2023-03-02T00:19:42.819Z,20.00
2023-03-02T00:22:11.225Z,20.63
2023-03-02T00:24:40.722Z,18.27
2023-03-02T00:27:08.640Z,22.20
2023-03-02T00:29:36.600Z,23.40
2023-03-02T00:32:04.972Z,21.50
2023-03-02T00:34:33.212Z,20.70
2023-03-02T00:37:01.113Z,18.30
2023-03-02T00:39:29.037Z,24.83
2023-03-02T00:41:58.397Z,23.00
2023-03-02T00:44:26.273Z,20.97
2023-03-02T00:46:54.257Z,20.47
2023-03-02T00:49:22.293Z,21.73
2023-03-02T00:51:50.275Z,22.77
2023-03-02T00:54:18.236Z,20.27
2023-03-02T00:56:46.216Z,23.13
2023-03-02T00:59:26.769Z,21.07
2023-03-02T01:01:58.319Z,19.27
2023-03-02T01:04:31.092Z,18.00
2023-03-02T01:06:59.363Z,20.80
2023-03-02T01:09:27.997Z,21.97
2023-03-02T01:11:55.997Z,23.90
2023-03-02T01:14:25.839Z,20.43
2023-03-02T01:16:54.013Z,22.43
2023-03-02T01:19:21.966Z,25.20
2023-03-02T01:21:49.890Z,26.40
2023-03-02T01:24:17.843Z,22.47
2023-03-02T01:26:45.756Z,21.33
2023-03-02T01:29:13.626Z,21.67
2023-03-02T01:31:43.101Z,22.53
2023-03-02T01:34:11.054Z,23.13
2023-03-02T01:36:39.147Z,22.30
2023-03-02T01:39:07.116Z,21.70
2023-03-02T01:41:35.077Z,24.53
2023-03-02T01:44:02.949Z,26.13
2023-03-02T01:46:32.765Z,24.43
2023-03-02T01:49:03.440Z,18.33
2023-03-02T01:51:33.391Z,23.37
2023-03-02T01:54:03.244Z,25.13
2023-03-02T01:56:34.783Z,20.73
2023-03-02T01:59:10.455Z,24.53
2023-03-02T02:01:39.463Z,21.90
2023-03-02T02:04:08.977Z,26.07
2023-03-02T02:06:39.300Z,22.70
2023-03-02T02:09:09.644Z,22.87
2023-03-02T02:11:37.726Z,18.87
2023-03-02T02:14:05.596Z,24.37
2023-03-02T02:16:34.819Z,23.40
2023-03-02T02:19:04.194Z,22.70
2023-03-02T02:21:33.591Z,21.53
2023-03-02T02:24:06.503Z,23.80
2023-03-02T02:26:38.353Z,23.93
2023-03-02T02:29:08.139Z,24.50
2023-03-02T02:31:37.567Z,24.87
2023-03-02T02:34:08.512Z,23.67
2023-03-02T02:36:39.109Z,22.30
2023-03-02T02:39:08.448Z,23.07
2023-03-02T02:41:39.965Z,21.70
2023-03-02T02:44:08.270Z,21.90
2023-03-02T02:46:36.448Z,22.90
2023-03-02T02:49:05.057Z,24.90
2023-03-02T02:51:33.782Z,25.13
2023-03-02T02:54:02.635Z,23.00
2023-03-02T02:56:32.078Z,24.13
2023-03-02T02:59:03.477Z,22.47
2023-03-02T03:01:31.442Z,25.83
2023-03-02T03:04:02.193Z,22.10
2023-03-02T03:06:38.305Z,22.87
2023-03-02T03:09:06.709Z,24.60
2023-03-02T03:11:36.222Z,25.33
2023-03-02T03:14:09.840Z,23.37
2023-03-02T03:16:38.936Z,22.90
2023-03-02T03:19:09.392Z,21.97
2023-03-02T03:21:37.490Z,23.53
2023-03-02T03:24:05.716Z,25.43
2023-03-02T03:26:33.908Z,23.60
2023-03-02T03:29:02.949Z,24.20
2023-03-02T03:31:32.288Z,24.47
2023-03-02T03:34:00.715Z,31.87
2023-03-02T03:36:29.571Z,24.77
2023-03-02T03:38:57.649Z,26.13
2023-03-02T03:41:25.895Z,23.07
2023-03-02T03:43:53.837Z,25.80
2023-03-02T03:46:21.837Z,23.60
2023-03-02T03:48:52.185Z,25.83
2023-03-02T03:51:20.089Z,24.50
2023-03-02T03:54:00.151Z,25.27
2023-03-02T03:56:28.610Z,22.77
2023-03-02T03:59:07.061Z,24.70
2023-03-02T04:01:36.254Z,24.77
2023-03-02T04:04:06.795Z,25.90
2023-03-02T04:06:35.018Z,28.10
2023-03-02T04:09:05.153Z,24.53
2023-03-02T04:11:33.182Z,25.33
2023-03-02T04:14:01.066Z,23.90
2023-03-02T04:16:29.372Z,24.43
2023-03-02T04:18:57.341Z,25.50
2023-03-02T04:21:26.781Z,26.47
2023-03-02T04:23:54.775Z,21.23
2023-03-02T04:26:22.661Z,18.10
2023-03-02T04:28:51.186Z,21.47
2023-03-02T04:31:19.169Z,28.07
2023-03-02T04:33:47.172Z,24.87
2023-03-02T04:36:15.115Z,26.67
2023-03-02T04:38:44.398Z,24.70
2023-03-02T04:41:12.313Z,23.07
2023-03-02T04:43:40.290Z,24.53
2023-03-02T04:46:08.262Z,22.43
2023-03-02T04:48:36.693Z,24.17
2023-03-02T04:51:04.772Z,30.17
2023-03-02T04:53:32.679Z,24.23
2023-03-02T04:56:02.554Z,25.50
2023-03-02T04:58:30.533Z,23.67
2023-03-02T05:01:02.331Z,22.50
2023-03-02T05:03:30.512Z,24.70
2023-03-02T05:05:58.590Z,26.60
2023-03-02T05:08:28.283Z,23.87
2023-03-02T05:10:58.678Z,25.93
2023-03-02T05:13:29.151Z,26.90
2023-03-02T05:15:58.691Z,24.83
2023-03-02T05:18:27.226Z,24.80
2023-03-02T05:20:56.267Z,21.47
2023-03-02T05:23:28.804Z,26.27
2023-03-02T05:25:57.287Z,27.40
2023-03-02T05:28:26.757Z,21.67
2023-03-02T05:30:56.129Z,24.80
2023-03-02T05:33:24.138Z,24.53
2023-03-02T05:35:52.052Z,24.27
2023-03-02T05:38:21.237Z,26.23
2023-03-02T05:40:49.940Z,21.50
2023-03-02T05:43:18.835Z,26.23
2023-03-02T05:45:46.907Z,28.23
2023-03-02T05:48:16.407Z,26.73
2023-03-02T05:50:44.344Z,24.17
2023-03-02T05:53:12.292Z,23.87
2023-03-02T05:55:40.195Z,28.30
2023-03-02T05:58:09.216Z,23.17
2023-03-02T06:00:37.285Z,29.00
2023-03-02T06:03:05.570Z,25.83
2023-03-02T06:05:34.961Z,29.27
2023-03-02T06:08:02.901Z,26.17
2023-03-02T06:10:30.802Z,24.60
2023-03-02T06:12:58.885Z,28.47
2023-03-02T06:15:29.917Z,26.07
2023-03-02T06:17:57.890Z,26.37
2023-03-02T06:20:25.879Z,22.97
2023-03-02T06:22:55.167Z,25.13
2023-03-02T06:25:24.154Z,24.87
2023-03-02T06:27:53.833Z,24.77
2023-03-02T06:30:22.827Z,24.73
2023-03-02T06:32:50.900Z,22.53
2023-03-02T06:35:19.106Z,25.60
2023-03-02T06:37:47.064Z,30.17
2023-03-02T06:40:16.449Z,23.13
2023-03-02T06:42:44.482Z,23.93
2023-03-02T06:45:12.787Z,23.23
2023-03-02T06:47:40.726Z,26.93
2023-03-02T06:50:09.269Z,23.57
2023-03-02T06:52:37.196Z,29.30
2023-03-02T06:55:05.380Z,24.37
2023-03-02T06:57:34.907Z,25.20
2023-03-02T07:00:07.666Z,29.13
2023-03-02T07:02:35.569Z,25.00
2023-03-02T07:05:03.541Z,26.30
2023-03-02T07:07:31.476Z,24.83
2023-03-02T07:09:59.412Z,44.00
2023-03-02T07:12:27.284Z,25.43
2023-03-02T07:14:56.720Z,26.70
2023-03-02T07:17:24.740Z,27.87
2023-03-02T07:19:52.661Z,23.93
2023-03-02T07:22:20.632Z,25.00
2023-03-02T07:24:48.587Z,24.67
2023-03-02T07:27:16.474Z,29.47
2023-03-02T07:29:44.427Z,27.33
2023-03-02T07:32:13.757Z,35.03
2023-03-02T07:34:41.851Z,27.80
2023-03-02T07:37:09.754Z,28.80
2023-03-02T07:39:37.694Z,28.80
2023-03-02T07:42:09.076Z,26.00
2023-03-02T07:44:37.004Z,24.53
2023-03-02T07:47:04.963Z,25.33
2023-03-02T07:49:35.506Z,30.87
2023-03-02T07:52:03.455Z,28.20
2023-03-02T07:54:31.373Z,28.20
2023-03-02T07:56:59.762Z,27.30
2023-03-02T07:59:28.526Z,25.43
2023-03-02T08:01:57.122Z,28.07
2023-03-02T08:04:25.485Z,25.00
2023-03-02T08:06:54.777Z,23.47
2023-03-02T08:09:22.702Z,24.60
2023-03-02T08:11:50.604Z,26.50
2023-03-02T08:14:18.605Z,25.90
2023-03-02T08:16:46.570Z,29.30
2023-03-02T08:19:14.517Z,29.97
2023-03-02T08:21:42.619Z,25.40
2023-03-02T08:24:12.480Z,27.87
2023-03-02T08:26:40.499Z,26.70
2023-03-02T08:29:08.771Z,31.20
2023-03-02T08:31:36.979Z,29.13
2023-03-02T08:34:05.034Z,27.57
2023-03-02T08:36:33.166Z,28.77
2023-03-02T08:39:01.319Z,26.63
2023-03-02T08:41:31.017Z,28.87
2023-03-02T08:43:59.095Z,28.83
2023-03-02T08:46:26.991Z,29.43
2023-03-02T08:48:54.963Z,25.70
2023-03-02T08:51:24.116Z,32.80
2023-03-02T08:53:53.465Z,27.27
2023-03-02T08:56:26.746Z,29.27
2023-03-02T08:58:57.357Z,30.33
2023-03-02T09:01:26.240Z,28.63
2023-03-02T09:03:54.196Z,29.33
2023-03-02T09:06:22.230Z,33.87
2023-03-02T09:08:50.448Z,30.10
2023-03-02T09:11:20.999Z,30.13
2023-03-02T09:13:49.224Z,26.27
2023-03-02T09:16:20.395Z,28.53
2023-03-02T09:18:48.826Z,27.23
2023-03-02T09:21:17.058Z,28.87
2023-03-02T09:23:44.997Z,31.43
2023-03-02T09:26:13.024Z,27.17
2023-03-02T09:28:40.920Z,30.20
2023-03-02T09:31:09.606Z,31.10
2023-03-02T09:33:39.015Z,34.20
2023-03-02T09:36:08.020Z,38.20
2023-03-02T09:38:36.142Z,32.70
2023-03-02T09:41:23.630Z,29.03
2023-03-02T09:43:55.014Z,37.83
2023-03-02T09:46:24.471Z,28.57
2023-03-02T09:49:04.833Z,28.27
2023-03-02T09:51:34.695Z,35.40
2023-03-02T09:54:05.311Z,29.60
2023-03-02T09:56:35.669Z,31.73
2023-03-02T09:59:06.536Z,28.93
2023-03-02T10:01:37.931Z,32.03
2023-03-02T10:04:11.176Z,30.67
2023-03-02T10:06:39.146Z,29.43
2023-03-02T10:09:07.167Z,31.63
2023-03-02T10:11:40.548Z,29.87
2023-03-02T10:14:12.187Z,31.17
2023-03-02T10:16:46.272Z,37.77
2023-03-02T10:19:18.911Z,33.43
2023-03-02T10:21:47.541Z,30.17
2023-03-02T10:24:19.364Z,36.90
2023-03-02T10:26:48.464Z,29.40
2023-03-02T10:29:28.449Z,32.37
2023-03-02T10:31:59.648Z,34.43
2023-03-02T10:34:30.512Z,30.00
2023-03-02T10:36:58.783Z,32.97
2023-03-02T10:39:26.767Z,31.20
2023-03-02T10:41:55.936Z,35.23
2023-03-02T10:44:26.923Z,32.13
2023-03-02T10:46:54.896Z,33.40
2023-03-02T10:49:28.194Z,31.03
2023-03-02T10:51:58.585Z,31.17
2023-03-02T10:54:28.374Z,29.30
2023-03-02T10:56:58.446Z,29.67
2023-03-02T10:59:43.820Z,30.57
2023-03-02T11:02:16.200Z,32.37
2023-03-02T11:04:44.414Z,31.30
2023-03-02T11:07:17.654Z,36.07
2023-03-02T11:09:45.727Z,28.73
2023-03-02T11:12:15.640Z,32.83
2023-03-02T11:14:43.894Z,31.03
2023-03-02T11:17:25.398Z,33.40
2023-03-02T11:19:53.434Z,27.90
2023-03-02T11:22:27.754Z,27.17
2023-03-02T11:24:57.452Z,32.47
2023-03-02T11:27:28.429Z,29.27
2023-03-02T11:29:58.564Z,29.03
2023-03-02T11:32:30.404Z,31.00
2023-03-02T11:34:59.906Z,30.63
2023-03-02T11:37:31.441Z,29.23
2023-03-02T11:40:05.935Z,32.23
2023-03-02T11:42:35.641Z,30.07
2023-03-02T11:45:05.304Z,28.33
2023-03-02T11:47:34.106Z,38.37
2023-03-02T11:50:05.362Z,33.97
2023-03-02T11:52:36.096Z,30.10
2023-03-02T11:55:06.077Z,26.90
2023-03-02T11:57:38.579Z,30.00
2023-03-02T12:00:13.523Z,29.27
2023-03-02T12:02:41.504Z,35.53
2023-03-02T12:05:23.623Z,33.20
2023-03-02T12:07:59.287Z,30.50
2023-03-02T12:10:28.809Z,35.30
2023-03-02T12:13:01.293Z,33.93
2023-03-02T12:15:30.555Z,30.00
2023-03-02T12:17:58.480Z,33.30
2023-03-02T12:20:27.834Z,30.30
2023-03-02T12:23:07.098Z,32.70
2023-03-02T12:25:41.048Z,29.20
2023-03-02T12:28:26.708Z,32.03
2023-03-02T12:30:58.304Z,28.80
2023-03-02T12:33:26.200Z,32.43
2023-03-02T12:36:04.715Z,32.70
2023-03-02T12:38:34.027Z,31.37
2023-03-02T12:41:23.520Z,33.43
2023-03-02T12:43:57.686Z,30.60
2023-03-02T12:46:27.733Z,32.57
2023-03-02T12:49:16.524Z,31.10
2023-03-02T12:51:54.933Z,34.17
2023-03-02T12:54:23.880Z,28.20
2023-03-02T12:57:02.865Z,31.17
2023-03-02T12:59:31.142Z,30.73
2023-03-02T13:02:05.810Z,27.67
2023-03-02T13:04:33.745Z,36.40
2023-03-02T13:07:01.633Z,26.87
2023-03-02T13:09:30.316Z,28.93
2023-03-02T13:11:59.841Z,27.73
2023-03-02T13:14:28.614Z,31.77
2023-03-02T13:16:58.121Z,26.10
2023-03-02T13:19:27.058Z,28.20
2023-03-02T13:21:55.045Z,28.17
2023-03-02T13:24:32.418Z,29.07
2023-03-02T13:27:05.853Z,28.97
2023-03-02T13:29:33.918Z,29.07
2023-03-02T13:32:15.449Z,30.17
2023-03-02T13:34:46.815Z,29.67
2023-03-02T13:37:20.972Z,30.53
2023-03-02T13:39:55.702Z,27.20
2023-03-02T13:42:29.685Z,33.00
2023-03-02T13:44:57.672Z,32.73
2023-03-02T13:47:26.224Z,28.80
2023-03-02T13:49:54.186Z,27.83
2023-03-02T13:52:25.308Z,31.47
2023-03-02T13:54:53.205Z,31.93
2023-03-02T13:57:24.240Z,28.13
2023-03-02T13:59:53.636Z,32.47
2023-03-02T14:02:24.274Z,28.57
2023-03-02T14:04:52.422Z,32.50
2023-03-02T14:07:20.909Z,33.20
2023-03-02T14:09:50.392Z,31.00
2023-03-02T14:12:26.821Z,28.20
2023-03-02T14:14:57.420Z,31.00
2023-03-02T14:17:26.163Z,29.83
2023-03-02T14:19:55.406Z,28.17
2023-03-02T14:22:23.904Z,28.20
2023-03-02T14:24:51.888Z,30.33
2023-03-02T14:27:20.229Z,30.27
2023-03-02T14:29:48.237Z,29.80
2023-03-02T14:32:17.597Z,32.43
2023-03-02T14:34:45.525Z,32.20
2023-03-02T14:37:14.996Z,30.27
2023-03-02T14:39:43.905Z,28.73
2023-03-02T14:42:13.264Z,31.97
2023-03-02T14:44:41.314Z,30.33
2023-03-02T14:47:10.478Z,31.33
2023-03-02T14:49:39.959Z,30.97
2023-03-02T14:52:08.969Z,28.80
2023-03-02T14:54:39.672Z,26.90
2023-03-02T14:57:14.625Z,26.70
2023-03-02T14:59:42.505Z,28.13
2023-03-02T15:02:24.447Z,30.43
2023-03-02T15:04:56.445Z,29.50
2023-03-02T15:07:25.293Z,26.70
2023-03-02T15:09:53.255Z,30.60
2023-03-02T15:12:23.544Z,31.20
2023-03-02T15:14:51.505Z,29.53
2023-03-02T15:17:19.696Z,31.83
2023-03-02T15:19:47.804Z,38.13
2023-03-02T15:22:17.168Z,30.97
2023-03-02T15:24:45.130Z,29.50
2023-03-02T15:27:13.034Z,29.53
2023-03-02T15:29:44.230Z,31.63
2023-03-02T15:32:12.222Z,31.00
2023-03-02T15:34:40.243Z,28.63
2023-03-02T15:37:08.838Z,33.17
2023-03-02T15:39:38.226Z,29.60
2023-03-02T15:42:06.398Z,30.93
2023-03-02T15:44:34.346Z,25.73
2023-03-02T15:47:02.429Z,28.73
2023-03-02T15:49:32.973Z,26.40
2023-03-02T15:52:00.955Z,32.03
2023-03-02T15:54:30.726Z,31.90
2023-03-02T15:57:00.137Z,30.40
2023-03-02T15:59:28.883Z,29.93
2023-03-02T16:01:59.615Z,28.07
2023-03-02T16:04:27.655Z,28.77
2023-03-02T16:06:56.476Z,28.63
2023-03-02T16:09:24.481Z,32.83
2023-03-02T16:11:52.743Z,29.30
2023-03-02T16:14:22.080Z,32.07
2023-03-02T16:16:50.098Z,34.80
2023-03-02T16:19:19.171Z,30.03
2023-03-02T16:21:47.375Z,32.63
2023-03-02T16:24:16.513Z,32.17
2023-03-02T16:26:44.993Z,32.53
2023-03-02T16:29:13.669Z,33.40
2023-03-02T16:31:43.564Z,33.53
2023-03-02T16:34:11.521Z,31.43
2023-03-02T16:36:40.420Z,32.53
2023-03-02T16:39:08.692Z,29.07
2023-03-02T16:41:37.105Z,34.43
2023-03-02T16:44:04.980Z,37.53
2023-03-02T16:46:36.442Z,34.00
2023-03-02T16:49:06.067Z,31.63
2023-03-02T16:51:34.242Z,31.63
2023-03-02T16:54:02.263Z,31.23
2023-03-02T16:56:30.345Z,33.20
2023-03-02T16:58:59.994Z,33.60
2023-03-02T17:01:28.259Z,34.00
2023-03-02T17:03:56.394Z,36.23
2023-03-02T17:06:25.892Z,34.87
2023-03-02T17:08:55.055Z,34.53
2023-03-02T17:11:23.355Z,36.50
2023-03-02T17:13:51.387Z,33.20
2023-03-02T17:16:27.348Z,31.80
2023-03-02T17:18:55.670Z,32.80
2023-03-02T17:21:24.859Z,31.97
2023-03-02T17:23:54.449Z,32.60
2023-03-02T17:26:22.625Z,35.27
2023-03-02T17:28:53.353Z,32.47
2023-03-02T17:31:24.056Z,31.80
2023-03-02T17:33:52.058Z,34.40
2023-03-02T17:36:20.083Z,35.23
2023-03-02T17:38:48.006Z,34.40
2023-03-02T17:41:17.367Z,35.33
2023-03-02T17:43:45.366Z,32.73
2023-03-02T17:46:14.832Z,30.57
2023-03-02T17:48:43.313Z,29.30
2023-03-02T17:51:11.965Z,33.13
2023-03-02T17:53:40.107Z,30.40
2023-03-02T17:56:08.482Z,37.17
2023-03-02T17:58:44.651Z,36.90
2023-03-02T18:01:13.654Z,29.57
2023-03-02T18:03:41.692Z,29.97
2023-03-02T18:06:09.755Z,32.17
2023-03-02T18:08:38.223Z,40.17
2023-03-02T18:11:06.510Z,43.07
2023-03-02T18:13:34.476Z,43.70
2023-03-02T18:16:03.874Z,38.87
2023-03-02T18:18:31.883Z,41.13
2023-03-02T18:20:59.924Z,36.17
2023-03-02T18:23:27.937Z,35.60
2023-03-02T18:25:55.866Z,36.67
2023-03-02T18:28:24.140Z,37.80
2023-03-02T18:30:52.048Z,35.37
2023-03-02T18:33:21.448Z,33.87
2023-03-02T18:35:52.745Z,36.13
2023-03-02T18:38:20.783Z,34.57
2023-03-02T18:40:48.707Z,36.73
2023-03-02T18:43:16.688Z,36.83
2023-03-02T18:45:44.746Z,31.30
2023-03-02T18:48:12.709Z,34.73
2023-03-02T18:50:42.641Z,35.20
2023-03-02T18:53:12.891Z,37.10
2023-03-02T18:55:41.539Z,36.13
2023-03-02T18:58:09.834Z,33.17
2023-03-02T19:00:38.095Z,35.43
2023-03-02T19:03:06.058Z,36.40
2023-03-02T19:05:33.990Z,37.27
2023-03-02T19:08:04.786Z,37.80
2023-03-02T19:10:32.673Z,34.67
2023-03-02T19:13:00.660Z,34.53
2023-03-02T19:15:28.662Z,35.20
2023-03-02T19:17:57.336Z,32.63
2023-03-02T19:20:27.305Z,33.13
2023-03-02T19:22:55.255Z,38.97
2023-03-02T19:25:24.651Z,38.03
2023-03-02T19:27:52.570Z,36.43
2023-03-02T19:30:21.814Z,38.37
2023-03-02T19:32:49.990Z,35.97
2023-03-02T19:35:18.888Z,34.90
2023-03-02T19:37:46.909Z,40.33
2023-03-02T19:40:17.888Z,38.67
2023-03-02T19:42:47.599Z,40.70
2023-03-02T19:45:17.103Z,35.03
2023-03-02T19:47:45.175Z,37.67
2023-03-02T19:50:13.577Z,36.33
2023-03-02T19:52:42.174Z,40.30
2023-03-02T19:55:13.600Z,34.80
2023-03-02T19:57:42.855Z,37.57
2023-03-02T20:00:15.321Z,34.60
2023-03-02T20:02:43.306Z,37.97
2023-03-02T20:05:11.618Z,36.53
2023-03-02T20:07:41.661Z,37.30
2023-03-02T20:10:10.633Z,36.27
2023-03-02T20:12:38.857Z,39.97
2023-03-02T20:15:07.455Z,37.50
2023-03-02T20:17:36.752Z,35.87
2023-03-02T20:20:05.743Z,37.47
2023-03-02T20:22:33.657Z,39.30
2023-03-02T20:25:01.517Z,35.73
2023-03-02T20:27:29.502Z,38.20
2023-03-02T20:29:57.569Z,36.07
2023-03-02T20:32:25.643Z,38.10
2023-03-02T20:34:55.057Z,36.67
2023-03-02T20:37:25.996Z,33.33
2023-03-02T20:39:53.932Z,34.93
2023-03-02T20:42:22.181Z,40.17
2023-03-02T20:44:50.172Z,38.57
2023-03-02T20:47:18.167Z,34.93
2023-03-02T20:49:46.110Z,37.47
2023-03-02T20:52:15.640Z,37.10
2023-03-02T20:54:43.986Z,38.97
2023-03-02T20:57:14.820Z,37.90
2023-03-02T20:59:45.175Z,37.97
2023-03-02T21:02:14.137Z,40.00
2023-03-02T21:04:42.736Z,39.57
2023-03-02T21:07:10.836Z,38.17
2023-03-02T21:09:40.367Z,35.87
2023-03-02T21:12:08.913Z,35.40
2023-03-02T21:14:36.928Z,37.13
2023-03-02T21:17:05.290Z,38.93
2023-03-02T21:19:34.294Z,34.87
2023-03-02T21:22:02.228Z,38.10
2023-03-02T21:24:30.152Z,39.07
2023-03-02T21:27:00.459Z,35.80
2023-03-02T21:29:28.408Z,42.10
2023-03-02T21:31:56.434Z,41.03
2023-03-02T21:34:24.420Z,36.83
2023-03-02T21:36:53.897Z,39.30
2023-03-02T21:39:23.728Z,36.70
2023-03-02T21:41:51.780Z,35.30
2023-03-02T21:44:21.412Z,34.80
2023-03-02T21:46:49.667Z,32.50
2023-03-02T21:49:18.330Z,33.73
2023-03-02T21:51:48.827Z,34.70
2023-03-02T21:54:18.057Z,34.83
2023-03-02T21:56:45.960Z,37.60
2023-03-02T21:59:13.978Z,31.70
2023-03-02T22:01:44.171Z,30.53
2023-03-02T22:04:12.197Z,34.27
2023-03-02T22:06:40.094Z,34.83
2023-03-02T22:09:08.097Z,33.80
2023-03-02T22:11:37.328Z,34.67
2023-03-02T22:14:11.419Z,34.17
2023-03-02T22:16:40.473Z,30.67
2023-03-02T22:19:21.362Z,31.90
2023-03-02T22:21:53.013Z,29.77
2023-03-02T22:24:29.026Z,31.17
2023-03-02T22:26:59.371Z,30.63
2023-03-02T22:29:28.198Z,29.33
2023-03-02T22:31:57.142Z,36.17
2023-03-02T22:34:27.440Z,32.20
2023-03-02T22:37:02.702Z,31.60
2023-03-02T22:39:32.351Z,32.43
2023-03-02T22:42:01.791Z,32.27
2023-03-02T22:44:32.551Z,34.63
2023-03-02T22:47:01.264Z,31.80
2023-03-02T22:49:30.965Z,33.80
2023-03-02T22:52:01.833Z,33.03
2023-03-02T22:54:32.492Z,33.97
2023-03-02T22:57:00.416Z,32.10
2023-03-02T22:59:28.728Z,30.97
2023-03-02T23:01:59.690Z,31.30
2023-03-02T23:04:28.152Z,32.17
2023-03-02T23:07:00.170Z,35.40
2023-03-02T23:09:29.064Z,29.83
2023-03-02T23:11:58.325Z,32.27
2023-03-02T23:14:27.469Z,37.90
2023-03-02T23:16:58.290Z,35.07
2023-03-02T23:19:26.891Z,37.80
2023-03-02T23:21:55.372Z,32.97
2023-03-02T23:24:24.760Z,35.57
2023-03-02T23:26:53.493Z,31.80
2023-03-02T23:29:21.792Z,32.77
2023-03-02T23:31:49.771Z,26.67
2023-03-02T23:34:17.710Z,32.00
2023-03-02T23:36:45.611Z,31.20
2023-03-02T23:39:13.719Z,33.30
2023-03-02T23:41:43.091Z,29.47
2023-03-02T23:44:11.053Z,31.17
2023-03-02T23:46:39.199Z,28.13
2023-03-02T23:49:07.161Z,33.30
2023-03-02T23:51:35.312Z,28.93
2023-03-02T23:54:04.746Z,30.37
2023-03-02T23:56:32.903Z,29.73
2023-03-02T23:59:02.283Z,29.63
