createdAt,value
2022-11-05T00:00:20.750Z,6.22
2022-11-05T00:03:06.090Z,6.30
2022-11-05T00:05:51.719Z,5.75
2022-11-05T00:08:37.013Z,5.82
2022-11-05T00:11:04.297Z,6.25
2022-11-05T00:13:49.753Z,5.95
2022-11-05T00:16:22.471Z,5.60
2022-11-05T00:19:06.805Z,5.45
2022-11-05T00:21:53.453Z,5.18
2022-11-05T00:24:39.468Z,5.28
2022-11-05T00:27:07.035Z,6.13
2022-11-05T00:29:34.386Z,5.30
2022-11-05T00:32:01.789Z,5.47
2022-11-05T00:34:28.991Z,5.43
2022-11-05T00:36:56.627Z,5.07
2022-11-05T00:39:23.707Z,5.68
2022-11-05T00:42:11.188Z,6.60
2022-11-05T00:44:57.029Z,6.55
2022-11-05T00:47:42.552Z,5.68
2022-11-05T00:50:11.009Z,5.72
2022-11-05T00:52:57.559Z,5.40
2022-11-05T00:55:38.335Z,5.15
2022-11-05T00:58:11.868Z,5.63
2022-11-05T01:00:41.603Z,5.10
2022-11-05T01:03:13.016Z,5.13
2022-11-05T01:05:51.259Z,4.95
2022-11-05T01:08:20.639Z,5.50
2022-11-05T01:10:50.780Z,4.82
2022-11-05T01:13:20.895Z,5.43
2022-11-05T01:15:51.004Z,4.95
2022-11-05T01:18:19.562Z,4.85
2022-11-05T01:20:47.084Z,5.50
2022-11-05T01:23:15.152Z,5.00
2022-11-05T01:25:43.593Z,5.47
2022-11-05T01:28:11.024Z,5.05
2022-11-05T01:30:38.851Z,4.50
2022-11-05T01:33:06.019Z,4.47
2022-11-05T01:35:33.248Z,4.93
2022-11-05T01:38:00.219Z,4.72
2022-11-05T01:40:27.424Z,5.18
2022-11-05T01:42:54.746Z,5.40
2022-11-05T01:45:25.664Z,4.43
2022-11-05T01:47:58.557Z,4.65
2022-11-05T01:50:48.353Z,4.80
2022-11-05T01:53:15.346Z,4.45
2022-11-05T01:55:48.137Z,4.68
2022-11-05T01:58:21.439Z,4.15
2022-11-05T02:00:49.303Z,4.00
2022-11-05T02:03:18.020Z,3.85
2022-11-05T02:05:46.633Z,4.35
2022-11-05T02:08:22.411Z,3.95
2022-11-05T02:10:49.835Z,3.28
2022-11-05T02:13:16.733Z,3.50
2022-11-05T02:16:16.202Z,3.40
2022-11-05T02:18:52.191Z,3.53
2022-11-05T02:21:45.364Z,3.60
2022-11-05T02:24:21.989Z,3.42
2022-11-05T02:27:13.202Z,3.35
2022-11-05T02:30:03.365Z,3.42
2022-11-05T02:33:00.789Z,2.85
2022-11-05T02:35:45.987Z,2.53
2022-11-05T02:38:22.097Z,2.50
2022-11-05T02:41:10.671Z,3.28
2022-11-05T02:44:07.693Z,2.80
2022-11-05T02:46:50.824Z,2.45
2022-11-05T02:49:40.034Z,2.50
2022-11-05T02:52:15.460Z,2.38
2022-11-05T02:54:57.200Z,2.60
2022-11-05T02:57:24.766Z,2.25
2022-11-05T03:00:03.025Z,2.40
2022-11-05T03:02:30.747Z,1.92
2022-11-05T03:04:59.209Z,2.28
2022-11-05T03:07:42.992Z,2.15
2022-11-05T03:10:33.139Z,1.95
2022-11-05T03:13:29.234Z,1.90
2022-11-05T03:16:00.778Z,1.88
2022-11-05T03:18:43.048Z,2.03
2022-11-05T03:21:22.036Z,1.95
2022-11-05T03:24:09.700Z,1.88
2022-11-05T03:26:52.540Z,1.83
2022-11-05T03:29:34.450Z,1.70
2022-11-05T03:32:04.243Z,2.22
2022-11-05T03:34:39.040Z,2.05
2022-11-05T03:37:08.272Z,1.73
2022-11-05T03:39:43.383Z,1.90
2022-11-05T03:42:15.078Z,1.88
2022-11-05T03:44:48.164Z,1.88
2022-11-05T03:47:20.558Z,1.80
2022-11-05T03:50:18.600Z,1.95
2022-11-05T03:53:01.026Z,1.88
2022-11-05T03:55:35.864Z,1.88
2022-11-05T03:58:05.311Z,2.22
2022-11-05T04:00:33.148Z,2.08
2022-11-05T04:03:02.208Z,1.75
2022-11-05T04:05:29.682Z,2.30
2022-11-05T04:08:15.243Z,1.95
2022-11-05T04:11:00.968Z,1.80
2022-11-05T04:13:28.278Z,2.28
2022-11-05T04:16:15.277Z,2.17
2022-11-05T04:18:43.186Z,2.28
2022-11-05T04:21:30.250Z,2.10
2022-11-05T04:24:09.469Z,2.30
2022-11-05T04:26:45.820Z,2.25
2022-11-05T04:31:58.514Z,2.00
2022-11-05T04:34:25.731Z,2.13
2022-11-05T04:36:53.511Z,2.28
2022-11-05T04:39:21.531Z,2.55
2022-11-05T04:41:48.892Z,2.40
2022-11-05T04:44:16.744Z,2.50
2022-11-05T04:46:44.235Z,2.40
2022-11-05T04:49:11.396Z,2.85
2022-11-05T04:51:38.580Z,2.72
2022-11-05T04:54:05.974Z,2.70
2022-11-05T04:56:33.079Z,2.60
2022-11-05T04:59:00.506Z,2.90
2022-11-05T05:01:27.915Z,3.25
2022-11-05T05:03:55.534Z,3.10
2022-11-05T05:06:23.320Z,3.28
2022-11-05T05:08:52.028Z,3.10
2022-11-05T05:11:21.504Z,3.00
2022-11-05T05:13:49.469Z,3.50
2022-11-05T05:16:19.372Z,3.58
2022-11-05T05:18:47.147Z,3.33
2022-11-05T05:21:33.893Z,3.35
2022-11-05T05:28:55.803Z,3.58
2022-11-05T05:31:23.383Z,3.80
2022-11-05T05:33:54.443Z,4.28
2022-11-05T05:36:22.878Z,4.32
2022-11-05T05:38:50.681Z,3.85
2022-11-05T05:41:18.400Z,4.43
2022-11-05T05:43:45.905Z,4.35
2022-11-05T05:46:15.279Z,4.68
2022-11-05T05:48:43.328Z,4.53
2022-11-05T05:51:12.215Z,4.60
2022-11-05T05:53:40.027Z,4.80
2022-11-05T05:56:08.066Z,4.45
2022-11-05T05:58:39.118Z,4.72
2022-11-05T06:01:18.285Z,4.80
2022-11-05T06:03:46.330Z,5.10
2022-11-05T06:06:15.191Z,5.07
2022-11-05T06:08:42.811Z,5.20
2022-11-05T06:11:10.082Z,5.00
2022-11-05T06:13:38.253Z,5.20
2022-11-05T06:16:07.588Z,5.13
2022-11-05T06:18:38.476Z,5.68
2022-11-05T06:21:08.307Z,5.60
2022-11-05T06:23:37.238Z,5.68
2022-11-05T06:26:13.405Z,4.60
2022-11-05T06:28:42.497Z,5.35
2022-11-05T06:31:15.117Z,5.43
2022-11-05T06:33:42.657Z,5.18
2022-11-05T06:36:15.079Z,4.75
2022-11-05T06:38:43.413Z,4.85
2022-11-05T06:41:11.111Z,5.40
2022-11-05T06:43:38.895Z,5.80
2022-11-05T06:46:07.325Z,5.20
2022-11-05T06:48:34.855Z,5.60
2022-11-05T06:51:02.481Z,5.15
2022-11-05T06:53:30.677Z,5.00
2022-11-05T06:55:58.192Z,4.95
2022-11-05T06:58:25.332Z,7.18
2022-11-05T07:00:52.595Z,11.10
2022-11-05T07:03:19.713Z,8.43
2022-11-05T07:05:49.967Z,4.97
2022-11-05T07:08:18.980Z,7.05
2022-11-05T07:10:46.580Z,5.80
2022-11-05T07:13:14.227Z,5.20
2022-11-05T07:15:42.224Z,4.45
2022-11-05T07:18:09.670Z,3.92
2022-11-05T07:20:37.394Z,4.28
2022-11-05T07:23:13.838Z,4.15
2022-11-05T07:25:43.296Z,4.05
2022-11-05T07:28:11.541Z,3.78
2022-11-05T07:30:39.159Z,4.53
2022-11-05T07:33:06.567Z,4.05
2022-11-05T07:35:34.171Z,4.13
2022-11-05T07:38:02.307Z,3.95
2022-11-05T07:40:30.592Z,4.57
2022-11-05T07:43:00.006Z,4.15
2022-11-05T07:45:28.951Z,4.18
2022-11-05T07:48:06.288Z,3.47
2022-11-05T07:50:37.152Z,3.70
2022-11-05T07:53:10.979Z,3.90
2022-11-05T07:55:40.963Z,4.05
2022-11-05T07:58:09.355Z,3.70
2022-11-05T08:00:36.827Z,3.53
2022-11-05T08:03:14.883Z,3.92
2022-11-05T08:05:47.573Z,3.72
2022-11-05T08:08:17.978Z,4.55
2022-11-05T08:10:45.418Z,4.65
2022-11-05T08:13:13.725Z,4.65
2022-11-05T08:15:42.945Z,4.22
2022-11-05T08:18:16.465Z,4.88
2022-11-05T08:20:45.478Z,5.50
2022-11-05T08:23:13.593Z,6.05
2022-11-05T08:25:41.535Z,5.70
2022-11-05T08:28:15.479Z,5.80
2022-11-05T08:30:43.821Z,6.32
2022-11-05T08:33:13.505Z,6.90
2022-11-05T08:35:41.434Z,6.38
2022-11-05T08:38:13.935Z,7.15
2022-11-05T08:40:43.418Z,8.40
2022-11-05T08:43:13.314Z,7.97
2022-11-05T08:45:43.987Z,7.68
2022-11-05T08:48:17.239Z,8.27
2022-11-05T08:50:48.517Z,8.33
2022-11-05T08:53:16.623Z,8.77
2022-11-05T08:55:49.237Z,8.82
2022-11-05T08:58:21.938Z,8.02
2022-11-05T09:00:51.480Z,9.05
2022-11-05T09:03:20.661Z,8.65
2022-11-05T09:05:49.303Z,8.80
2022-11-05T09:08:18.959Z,8.98
2022-11-05T09:10:48.573Z,9.98
2022-11-05T09:13:19.844Z,8.80
2022-11-05T09:15:52.051Z,9.27
2022-11-05T09:18:21.140Z,9.15
2022-11-05T09:20:48.998Z,8.95
2022-11-05T09:23:17.500Z,8.98
2022-11-05T09:25:45.052Z,9.55
2022-11-05T09:28:19.125Z,8.55
2022-11-05T09:30:54.450Z,9.38
2022-11-05T09:33:26.407Z,9.60
2022-11-05T09:35:54.106Z,9.65
2022-11-05T09:38:21.471Z,9.15
2022-11-05T09:41:02.348Z,9.60
2022-11-05T09:43:45.982Z,9.18
2022-11-05T09:46:20.609Z,8.80
2022-11-05T09:48:52.886Z,9.75
2022-11-05T09:51:26.175Z,9.38
2022-11-05T09:53:54.424Z,9.70
2022-11-05T09:56:28.275Z,10.30
2022-11-05T09:59:09.080Z,9.35
2022-11-05T10:01:50.078Z,7.95
2022-11-05T10:04:22.362Z,8.70
2022-11-05T10:06:59.615Z,8.80
2022-11-05T10:09:43.762Z,8.20
2022-11-05T10:12:32.009Z,8.50
2022-11-05T10:15:15.959Z,7.90
2022-11-05T10:17:49.578Z,9.25
2022-11-05T10:20:37.449Z,7.88
2022-11-05T10:23:17.227Z,8.27
2022-11-05T10:25:51.306Z,8.73
2022-11-05T10:28:21.999Z,8.00
2022-11-05T10:30:53.229Z,7.72
2022-11-05T10:33:30.663Z,8.50
2022-11-05T10:36:05.494Z,8.55
2022-11-05T10:38:33.642Z,7.75
2022-11-05T10:41:08.145Z,7.88
2022-11-05T10:44:01.772Z,8.23
2022-11-05T10:46:38.135Z,7.82
2022-11-05T10:52:38.831Z,8.57
2022-11-05T10:55:34.047Z,8.18
2022-11-05T10:58:16.940Z,8.10
2022-11-05T11:00:51.625Z,9.25
2022-11-05T11:03:43.974Z,7.40
2022-11-05T11:06:38.252Z,8.73
2022-11-05T11:09:29.266Z,9.27
2022-11-05T11:12:17.440Z,9.30
2022-11-05T11:15:02.963Z,9.13
2022-11-05T11:17:32.413Z,7.82
2022-11-05T11:20:23.785Z,9.10
2022-11-05T11:23:11.632Z,9.50
2022-11-05T11:25:51.269Z,8.73
2022-11-05T11:28:37.769Z,8.57
2022-11-05T11:31:26.413Z,8.63
2022-11-05T11:34:21.097Z,8.88
2022-11-05T11:36:53.599Z,10.13
2022-11-05T11:39:26.404Z,11.52
2022-11-05T11:41:58.181Z,8.07
2022-11-05T11:44:49.350Z,8.73
2022-11-05T11:47:20.594Z,8.70
2022-11-05T11:49:57.276Z,7.93
2022-11-05T11:52:36.471Z,7.10
2022-11-05T11:55:13.618Z,7.55
2022-11-05T11:58:07.159Z,7.40
2022-11-05T12:00:46.887Z,8.23
2022-11-05T12:04:00.851Z,8.80
2022-11-05T12:06:37.749Z,8.93
2022-11-05T12:09:11.629Z,8.27
2022-11-05T12:11:46.640Z,7.97
2022-11-05T12:14:23.776Z,7.95
2022-11-05T12:17:09.978Z,7.10
2022-11-05T12:19:51.839Z,7.68
2022-11-05T12:22:52.850Z,7.78
2022-11-05T12:25:26.918Z,7.43
2022-11-05T12:28:09.508Z,7.57
2022-11-05T12:30:55.825Z,9.18
2022-11-05T12:33:48.038Z,8.95
2022-11-05T12:36:21.672Z,8.57
2022-11-05T12:39:02.115Z,8.10
2022-11-05T12:41:47.154Z,7.47
2022-11-05T12:44:29.056Z,11.48
2022-11-05T12:47:16.205Z,9.23
2022-11-05T12:50:03.157Z,7.97
2022-11-05T12:52:49.165Z,9.27
2022-11-05T12:55:22.309Z,10.23
2022-11-05T12:58:02.227Z,9.60
2022-11-05T13:03:43.004Z,10.38
2022-11-05T13:06:18.270Z,8.48
2022-11-05T13:09:00.945Z,8.32
2022-11-05T13:11:40.577Z,9.05
2022-11-05T13:14:45.604Z,11.52
2022-11-05T13:17:24.053Z,11.85
2022-11-05T13:20:17.518Z,10.23
2022-11-05T13:22:51.452Z,9.07
2022-11-05T13:25:29.191Z,9.68
2022-11-05T13:30:51.996Z,10.05
2022-11-05T13:36:23.354Z,10.57
2022-11-05T13:39:00.447Z,11.80
2022-11-05T13:42:07.697Z,9.48
2022-11-05T13:45:02.338Z,7.72
2022-11-05T13:47:55.750Z,8.85
2022-11-05T13:50:46.041Z,8.65
2022-11-05T13:53:32.984Z,8.77
2022-11-05T13:56:30.431Z,9.85
2022-11-05T14:01:55.892Z,9.35
2022-11-05T14:04:42.520Z,8.52
2022-11-05T14:07:24.530Z,9.07
2022-11-05T14:10:03.579Z,10.52
2022-11-05T14:12:40.306Z,11.05
2022-11-05T14:15:29.731Z,10.77
2022-11-05T14:18:06.943Z,10.00
2022-11-05T14:20:34.766Z,9.45
2022-11-05T14:23:25.717Z,10.30
2022-11-05T14:25:57.732Z,12.25
2022-11-05T14:28:43.369Z,9.82
2022-11-05T14:34:49.380Z,11.15
2022-11-05T14:37:30.155Z,11.90
2022-11-05T14:40:04.104Z,10.98
2022-11-05T14:42:32.719Z,11.38
2022-11-05T14:45:21.625Z,11.23
2022-11-05T14:48:01.282Z,10.73
2022-11-05T14:50:39.197Z,11.43
2022-11-05T14:53:32.754Z,11.20
2022-11-05T14:56:06.262Z,10.38
2022-11-05T14:58:42.697Z,13.07
2022-11-05T15:01:32.897Z,12.02
2022-11-05T15:04:23.684Z,13.93
2022-11-05T15:07:03.747Z,13.05
2022-11-05T15:09:57.160Z,11.48
2022-11-05T15:12:50.599Z,11.57
2022-11-05T15:15:25.121Z,11.55
2022-11-05T15:18:06.778Z,12.30
2022-11-05T15:20:47.576Z,11.90
2022-11-05T15:23:18.383Z,11.70
2022-11-05T15:26:13.461Z,11.43
2022-11-05T15:28:47.495Z,12.43
2022-11-05T15:31:15.325Z,11.95
2022-11-05T15:33:51.592Z,12.88
2022-11-05T15:39:29.165Z,12.95
2022-11-05T15:44:30.967Z,12.25
2022-11-05T15:47:13.290Z,13.05
2022-11-05T15:49:44.084Z,12.60
2022-11-05T15:52:17.511Z,12.00
2022-11-05T15:54:46.190Z,11.30
2022-11-05T15:57:30.352Z,11.38
2022-11-05T16:02:36.760Z,12.23
2022-11-05T16:05:12.926Z,12.23
2022-11-05T16:07:46.848Z,13.30
2022-11-05T16:10:25.222Z,12.88
2022-11-05T16:12:52.509Z,12.38
2022-11-05T16:15:26.205Z,12.15
2022-11-05T16:18:06.421Z,12.35
2022-11-05T16:20:39.166Z,12.35
2022-11-05T16:23:23.411Z,11.80
2022-11-05T16:25:52.615Z,13.23
2022-11-05T16:28:28.110Z,13.20
2022-11-05T16:30:56.744Z,11.98
2022-11-05T16:33:35.858Z,12.02
2022-11-05T16:36:03.590Z,12.05
2022-11-05T16:38:30.965Z,12.00
2022-11-05T16:41:01.429Z,11.23
2022-11-05T16:43:29.382Z,11.95
2022-11-05T16:46:00.402Z,13.18
2022-11-05T16:48:28.877Z,11.85
2022-11-05T16:50:56.916Z,10.35
2022-11-05T16:53:25.315Z,10.45
2022-11-05T16:55:53.769Z,12.80
2022-11-05T16:58:30.287Z,13.07
2022-11-05T17:01:11.298Z,11.93
2022-11-05T17:03:38.970Z,13.35
2022-11-05T17:06:08.257Z,11.38
2022-11-05T17:08:36.675Z,13.93
2022-11-05T17:11:05.377Z,12.35
2022-11-05T17:13:36.197Z,12.25
2022-11-05T17:16:05.107Z,12.40
2022-11-05T17:18:37.336Z,11.65
2022-11-05T17:21:05.482Z,12.27
2022-11-05T17:23:34.713Z,12.07
2022-11-05T17:26:09.482Z,11.60
2022-11-05T17:28:38.130Z,11.57
2022-11-05T17:31:09.063Z,12.23
2022-11-05T17:33:37.381Z,12.68
2022-11-05T17:36:14.542Z,12.07
2022-11-05T17:38:43.058Z,12.15
2022-11-05T17:41:14.465Z,12.18
2022-11-05T17:43:42.428Z,12.65
2022-11-05T17:46:12.679Z,12.50
2022-11-05T17:48:40.941Z,12.90
2022-11-05T17:51:15.713Z,13.60
2022-11-05T17:53:45.188Z,13.05
2022-11-05T17:56:24.558Z,14.23
2022-11-05T17:58:57.698Z,13.82
2022-11-05T18:01:36.068Z,14.25
2022-11-05T18:04:08.833Z,12.65
2022-11-05T18:06:38.860Z,13.43
2022-11-05T18:09:08.791Z,13.07
2022-11-05T18:11:40.661Z,14.57
2022-11-05T18:14:12.923Z,12.98
2022-11-05T18:16:40.825Z,14.35
2022-11-05T18:19:08.861Z,14.18
2022-11-05T18:21:36.350Z,14.43
2022-11-05T18:24:08.568Z,12.65
2022-11-05T18:26:38.993Z,14.13
2022-11-05T18:29:08.450Z,14.23
2022-11-05T18:31:37.736Z,15.35
2022-11-05T18:34:05.438Z,14.30
2022-11-05T18:36:35.058Z,14.07
2022-11-05T18:39:05.367Z,15.85
2022-11-05T18:41:33.989Z,14.95
2022-11-05T18:44:03.715Z,16.20
2022-11-05T18:46:57.121Z,16.67
2022-11-05T18:49:23.422Z,16.80
2022-11-05T18:51:51.023Z,15.43
2022-11-05T18:54:18.760Z,16.42
2022-11-05T18:56:46.745Z,15.23
2022-11-05T19:02:06.739Z,18.02
2022-11-05T19:04:39.482Z,17.60
2022-11-05T19:07:08.499Z,16.95
2022-11-05T19:09:37.684Z,16.90
2022-11-05T19:12:08.716Z,18.17
2022-11-05T19:14:38.425Z,18.65
2022-11-05T19:17:06.441Z,17.67
2022-11-05T19:19:34.781Z,16.15
2022-11-05T19:22:03.399Z,18.08
2022-11-05T19:27:12.386Z,19.67
2022-11-05T19:29:40.785Z,18.20
2022-11-05T19:32:11.193Z,19.05
2022-11-05T19:34:40.206Z,19.20
2022-11-05T19:37:08.800Z,19.67
2022-11-05T19:39:36.702Z,20.38
2022-11-05T19:42:05.168Z,18.75
2022-11-05T19:44:33.911Z,19.50
2022-11-05T19:47:02.532Z,18.75
2022-11-05T19:49:29.947Z,18.52
2022-11-05T19:51:58.734Z,18.48
2022-11-05T19:54:26.767Z,20.02
2022-11-05T19:56:54.865Z,19.33
2022-11-05T19:59:23.018Z,19.92
2022-11-05T20:01:50.542Z,20.40
2022-11-05T20:04:18.175Z,23.13
2022-11-05T20:06:45.469Z,21.65
2022-11-05T20:09:21.520Z,21.63
2022-11-05T20:11:55.297Z,18.35
2022-11-05T20:14:24.830Z,19.75
2022-11-05T20:16:53.158Z,18.02
2022-11-05T20:19:22.669Z,19.73
2022-11-05T20:21:50.851Z,20.33
2022-11-05T20:24:24.746Z,19.75
2022-11-05T20:26:54.484Z,17.95
2022-11-05T20:29:22.301Z,19.08
2022-11-05T20:31:50.686Z,20.08
2022-11-05T20:34:18.562Z,20.75
2022-11-05T20:36:49.716Z,20.55
2022-11-05T20:39:18.610Z,22.65
2022-11-05T20:41:46.470Z,20.27
2022-11-05T20:44:15.236Z,20.33
2022-11-05T20:46:43.154Z,22.75
2022-11-05T20:49:10.709Z,24.88
2022-11-05T20:51:38.906Z,20.83
2022-11-05T20:54:07.999Z,20.40
2022-11-05T20:56:35.659Z,23.30
2022-11-05T20:59:04.281Z,18.60
2022-11-05T21:01:33.467Z,18.70
2022-11-05T21:04:01.874Z,19.77
2022-11-05T21:06:29.661Z,20.55
2022-11-05T21:08:57.680Z,18.88
2022-11-05T21:11:26.204Z,20.23
2022-11-05T21:13:54.150Z,17.73
2022-11-05T21:16:22.065Z,18.42
2022-11-05T21:18:49.401Z,19.20
2022-11-05T21:21:19.083Z,19.20
2022-11-05T21:23:47.232Z,17.95
2022-11-05T21:26:15.814Z,17.90
2022-11-05T21:28:43.196Z,18.02
2022-11-05T21:31:10.808Z,18.33
2022-11-05T21:33:38.601Z,18.65
2022-11-05T21:36:08.440Z,18.00
2022-11-05T21:38:35.688Z,19.27
2022-11-05T21:41:05.153Z,16.67
2022-11-05T21:43:33.070Z,17.00
2022-11-05T21:46:05.088Z,17.00
2022-11-05T21:48:32.824Z,17.17
2022-11-05T21:51:18.931Z,16.60
2022-11-05T21:54:04.711Z,15.85
2022-11-05T21:56:51.177Z,15.52
2022-11-05T21:59:39.530Z,15.30
2022-11-05T22:02:08.651Z,16.25
2022-11-05T22:04:39.675Z,14.82
2022-11-05T22:07:08.457Z,15.25
2022-11-05T22:09:35.748Z,17.77
2022-11-05T22:12:03.372Z,15.85
2022-11-05T22:14:30.890Z,17.35
2022-11-05T22:16:59.434Z,15.80
2022-11-05T22:19:26.480Z,14.88
2022-11-05T22:21:53.827Z,15.38
2022-11-05T22:24:21.589Z,15.02
2022-11-05T22:26:48.687Z,13.48
2022-11-05T22:29:16.473Z,13.95
2022-11-05T22:31:43.839Z,13.75
2022-11-05T22:34:11.715Z,14.68
2022-11-05T22:36:38.910Z,13.77
2022-11-05T22:39:06.519Z,12.98
2022-11-05T22:41:33.465Z,13.10
2022-11-05T22:44:00.905Z,13.13
2022-11-05T22:46:28.522Z,13.55
2022-11-05T22:48:56.407Z,14.65
2022-11-05T22:51:26.191Z,13.43
2022-11-05T22:53:54.951Z,13.60
2022-11-05T22:56:24.258Z,13.93
2022-11-05T22:58:51.966Z,12.95
2022-11-05T23:01:20.078Z,12.32
2022-11-05T23:03:48.926Z,13.75
2022-11-05T23:06:38.337Z,14.07
2022-11-05T23:09:34.045Z,13.23
2022-11-05T23:12:02.179Z,12.70
2022-11-05T23:14:29.359Z,12.20
2022-11-05T23:17:15.074Z,12.48
2022-11-05T23:20:00.768Z,12.20
2022-11-05T23:22:48.750Z,12.43
2022-11-05T23:25:19.222Z,12.70
2022-11-05T23:27:48.396Z,13.60
2022-11-05T23:30:19.170Z,13.27
2022-11-05T23:32:46.448Z,13.02
2022-11-05T23:35:14.052Z,11.48
2022-11-05T23:37:59.384Z,12.50
2022-11-05T23:40:29.868Z,12.55
2022-11-05T23:43:16.473Z,11.27
2022-11-05T23:45:59.304Z,12.63
2022-11-05T23:48:31.639Z,11.90
2022-11-05T23:51:02.927Z,12.57
2022-11-05T23:53:31.946Z,12.05
2022-11-05T23:56:06.330Z,12.65
2022-11-05T23:58:33.951Z,11.32
