createdAt,value
2022-08-11T00:02:36.450Z,13.70
2022-08-11T00:05:08.170Z,13.70
2022-08-11T00:07:43.419Z,13.60
2022-08-11T00:10:13.968Z,13.60
2022-08-11T00:12:43.953Z,13.60
2022-08-11T00:15:13.600Z,13.60
2022-08-11T00:17:43.778Z,13.60
2022-08-11T00:20:16.515Z,13.60
2022-08-11T00:22:47.637Z,13.50
2022-08-11T00:25:17.898Z,13.40
2022-08-11T00:27:47.364Z,13.40
2022-08-11T00:30:16.819Z,13.40
2022-08-11T00:32:54.222Z,13.40
2022-08-11T00:35:51.906Z,13.30
2022-08-11T00:38:17.280Z,13.30
2022-08-11T00:40:54.175Z,13.30
2022-08-11T00:43:37.931Z,13.30
2022-08-11T00:46:23.949Z,13.20
2022-08-11T00:49:12.330Z,13.20
2022-08-11T00:52:02.082Z,13.20
2022-08-11T00:55:07.923Z,13.20
2022-08-11T00:58:13.207Z,13.20
2022-08-11T01:01:01.834Z,13.20
2022-08-11T01:04:00.952Z,13.20
2022-08-11T01:06:53.592Z,13.10
2022-08-11T01:09:52.383Z,13.10
2022-08-11T01:12:31.809Z,13.00
2022-08-11T01:15:37.438Z,13.00
2022-08-11T01:18:45.907Z,13.10
2022-08-11T01:21:53.204Z,13.00
2022-08-11T01:25:02.104Z,13.00
2022-08-11T01:28:09.088Z,13.00
2022-08-11T01:31:26.507Z,13.00
2022-08-11T01:34:34.790Z,13.00
2022-08-11T01:37:32.594Z,13.00
2022-08-11T01:40:42.042Z,13.00
2022-08-11T01:44:01.205Z,13.00
2022-08-11T01:46:33.385Z,13.00
2022-08-11T01:50:08.885Z,12.90
2022-08-11T01:52:20.487Z,12.90
2022-08-11T01:55:13.767Z,12.80
2022-08-11T01:57:51.127Z,12.80
2022-08-11T02:00:22.209Z,12.80
2022-08-11T02:02:58.172Z,12.70
2022-08-11T02:05:45.542Z,12.60
2022-08-11T02:08:32.992Z,12.60
2022-08-11T02:11:35.692Z,12.60
2022-08-11T02:14:20.895Z,12.50
2022-08-11T02:16:56.757Z,12.50
2022-08-11T02:19:56.589Z,12.40
2022-08-11T02:22:49.580Z,12.40
2022-08-11T02:25:27.772Z,12.40
2022-08-11T02:28:03.644Z,12.30
2022-08-11T02:30:38.248Z,12.30
2022-08-11T02:33:25.412Z,12.30
2022-08-11T02:36:04.841Z,12.40
2022-08-11T02:38:43.406Z,12.40
2022-08-11T02:41:40.094Z,12.50
2022-08-11T02:44:22.307Z,12.50
2022-08-11T02:46:58.437Z,12.50
2022-08-11T02:50:02.671Z,12.50
2022-08-11T02:52:42.234Z,12.50
2022-08-11T02:55:56.589Z,12.40
2022-08-11T02:58:17.695Z,12.30
2022-08-11T03:00:57.158Z,12.20
2022-08-11T03:03:33.228Z,12.20
2022-08-11T03:06:11.482Z,12.20
2022-08-11T03:08:52.799Z,12.10
2022-08-11T03:12:11.193Z,12.10
2022-08-11T03:15:06.567Z,12.00
2022-08-11T03:17:42.233Z,12.00
2022-08-11T03:20:33.110Z,12.00
2022-08-11T03:23:19.997Z,12.00
2022-08-11T03:25:54.531Z,12.10
2022-08-11T03:28:36.969Z,12.10
2022-08-11T03:31:24.841Z,12.10
2022-08-11T03:34:07.860Z,12.00
2022-08-11T03:37:17.671Z,12.00
2022-08-11T03:40:00.246Z,12.00
2022-08-11T03:42:34.054Z,12.10
2022-08-11T03:45:17.366Z,12.20
2022-08-11T03:47:58.339Z,12.20
2022-08-11T03:50:40.929Z,12.30
2022-08-11T03:53:18.545Z,12.30
2022-08-11T03:56:26.058Z,12.30
2022-08-11T03:59:18.550Z,12.40
2022-08-11T04:02:10.821Z,12.40
2022-08-11T04:05:13.305Z,12.50
2022-08-11T04:08:18.756Z,12.50
2022-08-11T04:11:11.125Z,12.50
2022-08-11T04:14:31.353Z,12.60
2022-08-11T04:17:25.278Z,12.60
2022-08-11T04:20:30.148Z,12.70
2022-08-11T04:24:33.031Z,12.80
2022-08-11T04:27:07.456Z,12.80
2022-08-11T04:30:03.719Z,12.90
2022-08-11T04:32:58.180Z,13.00
2022-08-11T04:35:50.221Z,13.00
2022-08-11T04:38:59.130Z,13.10
2022-08-11T04:42:21.671Z,13.30
2022-08-11T04:45:26.244Z,13.30
2022-08-11T04:48:57.766Z,13.50
2022-08-11T04:52:06.795Z,13.60
2022-08-11T04:55:12.632Z,13.80
2022-08-11T04:58:10.295Z,13.90
2022-08-11T05:01:14.946Z,14.10
2022-08-11T05:04:28.109Z,14.20
2022-08-11T05:07:21.626Z,14.30
2022-08-11T05:10:08.045Z,14.50
2022-08-11T05:12:44.374Z,14.70
2022-08-11T05:15:32.317Z,14.80
2022-08-11T05:18:35.386Z,14.90
2022-08-11T05:21:26.110Z,15.00
2022-08-11T05:24:26.930Z,15.10
2022-08-11T05:27:14.131Z,15.30
2022-08-11T05:30:04.456Z,15.40
2022-08-11T05:33:00.987Z,15.60
2022-08-11T05:36:02.316Z,15.60
2022-08-11T05:38:45.624Z,15.70
2022-08-11T05:41:33.758Z,15.90
2022-08-11T05:44:22.701Z,16.00
2022-08-11T05:47:09.452Z,16.00
2022-08-11T05:49:56.765Z,16.20
2022-08-11T05:52:49.266Z,16.20
2022-08-11T05:55:58.404Z,16.40
2022-08-11T05:58:45.789Z,16.40
2022-08-11T06:01:18.030Z,16.60
2022-08-11T06:04:10.582Z,16.80
2022-08-11T06:06:45.298Z,16.80
2022-08-11T06:09:15.839Z,16.90
2022-08-11T06:11:45.212Z,17.10
2022-08-11T06:14:16.543Z,17.20
2022-08-11T06:16:49.088Z,17.40
2022-08-11T06:19:23.149Z,17.50
2022-08-11T06:21:53.220Z,17.60
2022-08-11T06:24:21.809Z,17.60
2022-08-11T06:27:11.917Z,17.70
2022-08-11T06:29:54.796Z,17.80
2022-08-11T06:32:27.131Z,18.00
2022-08-11T06:35:17.873Z,18.20
2022-08-11T06:37:58.638Z,18.30
2022-08-11T06:40:36.938Z,18.40
2022-08-11T06:43:12.837Z,18.50
2022-08-11T06:45:52.506Z,18.50
2022-08-11T06:48:24.270Z,18.60
2022-08-11T06:51:11.426Z,18.70
2022-08-11T06:53:56.311Z,18.80
2022-08-11T06:57:12.539Z,18.80
2022-08-11T07:00:01.617Z,19.00
2022-08-11T07:02:35.308Z,19.10
2022-08-11T07:05:08.633Z,19.10
2022-08-11T07:08:33.538Z,19.30
2022-08-11T07:11:39.247Z,19.30
2022-08-11T07:14:26.709Z,19.40
2022-08-11T07:16:55.201Z,19.50
2022-08-11T07:19:45.502Z,19.60
2022-08-11T07:22:32.242Z,19.60
2022-08-11T07:25:21.567Z,19.70
2022-08-11T07:28:12.470Z,19.90
2022-08-11T07:30:43.389Z,20.10
2022-08-11T07:34:04.855Z,20.10
2022-08-11T07:36:06.541Z,20.20
2022-08-11T07:38:47.356Z,20.30
2022-08-11T07:41:18.222Z,20.40
2022-08-11T07:43:49.672Z,20.40
2022-08-11T07:46:37.285Z,20.70
2022-08-11T07:49:25.964Z,20.90
2022-08-11T07:52:14.646Z,21.00
2022-08-11T07:54:43.928Z,21.20
2022-08-11T07:57:59.486Z,21.50
2022-08-11T08:00:42.435Z,21.80
2022-08-11T08:03:28.548Z,22.10
2022-08-11T08:06:35.479Z,22.30
2022-08-11T08:09:22.154Z,22.50
2022-08-11T08:12:08.405Z,22.70
2022-08-11T08:14:56.504Z,23.00
2022-08-11T08:17:42.491Z,23.30
2022-08-11T08:20:14.404Z,23.30
2022-08-11T08:22:48.528Z,23.30
2022-08-11T08:25:18.908Z,23.50
2022-08-11T08:27:48.249Z,23.60
2022-08-11T08:30:33.899Z,23.50
2022-08-11T08:33:02.937Z,23.30
2022-08-11T08:35:33.081Z,23.80
2022-08-11T08:38:01.936Z,24.00
2022-08-11T08:40:31.682Z,24.30
2022-08-11T08:43:04.490Z,24.60
2022-08-11T08:45:37.145Z,24.70
2022-08-11T08:48:12.146Z,24.80
2022-08-11T08:51:03.324Z,24.90
2022-08-11T08:53:36.516Z,24.90
2022-08-11T08:56:08.505Z,24.70
2022-08-11T08:58:39.819Z,24.80
2022-08-11T09:01:10.951Z,24.90
2022-08-11T09:04:04.807Z,25.00
2022-08-11T09:06:32.278Z,25.20
2022-08-11T09:09:00.767Z,25.40
2022-08-11T09:11:47.874Z,25.60
2022-08-11T09:14:16.680Z,25.80
2022-08-11T09:16:45.468Z,25.70
2022-08-11T09:19:17.457Z,25.90
2022-08-11T09:22:11.431Z,26.20
2022-08-11T09:24:58.972Z,26.50
2022-08-11T09:27:29.395Z,26.40
2022-08-11T09:29:58.049Z,26.30
2022-08-11T09:32:28.925Z,26.30
2022-08-11T09:34:57.906Z,26.70
2022-08-11T09:37:54.172Z,26.70
2022-08-11T09:40:33.563Z,27.00
2022-08-11T09:43:23.802Z,27.10
2022-08-11T09:45:54.271Z,27.10
2022-08-11T09:48:26.057Z,27.60
2022-08-11T09:50:56.556Z,27.80
2022-08-11T09:53:36.756Z,27.40
2022-08-11T09:56:30.818Z,27.10
2022-08-11T09:59:01.077Z,26.80
2022-08-11T10:01:32.830Z,26.70
2022-08-11T10:04:04.987Z,26.20
2022-08-11T10:06:54.264Z,25.80
2022-08-11T10:09:26.115Z,25.30
2022-08-11T10:11:59.219Z,25.60
2022-08-11T10:14:49.859Z,26.00
2022-08-11T10:17:21.944Z,26.50
2022-08-11T10:20:05.465Z,26.80
2022-08-11T10:22:53.430Z,27.20
2022-08-11T10:25:40.908Z,27.80
2022-08-11T10:28:17.444Z,28.10
2022-08-11T10:31:18.200Z,27.80
2022-08-11T10:34:03.378Z,27.50
2022-08-11T10:36:33.726Z,27.30
2022-08-11T10:39:04.176Z,27.20
2022-08-11T10:42:03.462Z,27.70
2022-08-11T10:44:39.845Z,27.70
2022-08-11T10:47:30.246Z,27.80
2022-08-11T10:50:16.718Z,27.80
2022-08-11T10:53:05.361Z,28.30
2022-08-11T10:55:51.965Z,28.20
2022-08-11T10:58:37.863Z,28.20
2022-08-11T11:01:06.442Z,28.20
2022-08-11T11:03:37.534Z,28.40
2022-08-11T11:06:29.266Z,27.30
2022-08-11T11:09:05.546Z,26.90
2022-08-11T11:11:56.235Z,26.60
2022-08-11T11:14:52.711Z,27.10
2022-08-11T11:17:48.583Z,27.60
2022-08-11T11:20:36.039Z,28.10
2022-08-11T11:23:09.261Z,27.50
2022-08-11T11:26:07.355Z,27.10
2022-08-11T11:29:20.360Z,27.60
2022-08-11T11:32:00.178Z,28.20
2022-08-11T11:34:58.310Z,28.10
2022-08-11T11:37:30.415Z,27.80
2022-08-11T11:39:59.436Z,28.70
2022-08-11T11:42:28.355Z,28.50
2022-08-11T11:44:59.433Z,27.60
2022-08-11T11:47:33.743Z,27.60
2022-08-11T11:50:02.039Z,28.10
2022-08-11T11:52:31.969Z,28.80
2022-08-11T11:55:01.151Z,29.30
2022-08-11T11:57:58.700Z,29.60
2022-08-11T12:00:47.315Z,29.70
2022-08-11T12:03:16.236Z,29.80
2022-08-11T12:05:45.855Z,28.30
2022-08-11T12:08:17.174Z,27.10
2022-08-11T12:10:48.086Z,26.20
2022-08-11T12:13:36.011Z,25.80
2022-08-11T12:16:33.612Z,25.90
2022-08-11T12:18:56.668Z,26.50
2022-08-11T12:21:26.200Z,26.80
2022-08-11T12:24:15.032Z,27.10
2022-08-11T12:27:15.898Z,27.20
2022-08-11T12:29:52.798Z,27.50
2022-08-11T12:32:25.379Z,27.70
2022-08-11T12:34:58.057Z,27.70
2022-08-11T12:37:31.762Z,27.60
2022-08-11T12:40:42.728Z,28.10
2022-08-11T12:43:38.005Z,28.90
2022-08-11T12:46:10.148Z,28.80
2022-08-11T12:49:03.097Z,28.70
2022-08-11T12:52:12.324Z,28.70
2022-08-11T12:54:51.892Z,29.20
2022-08-11T12:57:51.276Z,28.80
2022-08-11T13:00:38.569Z,28.20
2022-08-11T13:03:26.143Z,27.60
2022-08-11T13:05:56.841Z,28.10
2022-08-11T13:08:26.514Z,28.70
2022-08-11T13:11:14.269Z,29.40
2022-08-11T13:13:54.215Z,29.40
2022-08-11T13:16:27.665Z,29.40
2022-08-11T13:18:56.513Z,29.50
2022-08-11T13:21:25.593Z,29.00
2022-08-11T13:24:00.349Z,28.30
2022-08-11T13:26:47.000Z,27.70
2022-08-11T13:29:21.131Z,27.20
2022-08-11T13:31:51.005Z,26.60
2022-08-11T13:34:20.663Z,26.40
2022-08-11T13:36:52.889Z,26.20
2022-08-11T13:39:25.065Z,26.20
2022-08-11T13:41:56.455Z,26.20
2022-08-11T13:44:28.436Z,26.10
2022-08-11T13:47:01.370Z,26.30
2022-08-11T13:49:32.053Z,27.00
2022-08-11T13:52:00.880Z,27.50
2022-08-11T13:54:35.186Z,28.10
2022-08-11T13:57:09.047Z,28.40
2022-08-11T13:59:51.822Z,28.80
2022-08-11T14:02:30.203Z,29.20
2022-08-11T14:05:02.509Z,28.70
2022-08-11T14:07:36.497Z,28.10
2022-08-11T14:10:06.942Z,27.60
2022-08-11T14:12:55.431Z,27.10
2022-08-11T14:15:29.781Z,26.70
2022-08-11T14:18:03.323Z,26.70
2022-08-11T14:20:54.907Z,26.40
2022-08-11T14:23:27.617Z,26.30
2022-08-11T14:26:14.280Z,26.10
2022-08-11T14:28:45.050Z,26.00
2022-08-11T14:31:16.447Z,25.90
2022-08-11T14:34:00.685Z,25.80
2022-08-11T14:36:38.948Z,25.70
2022-08-11T14:39:11.672Z,25.70
2022-08-11T14:42:11.715Z,25.60
2022-08-11T14:45:00.681Z,25.50
2022-08-11T14:47:34.652Z,25.40
2022-08-11T14:50:11.813Z,25.20
2022-08-11T14:52:45.064Z,25.10
2022-08-11T14:55:32.382Z,24.90
2022-08-11T14:58:01.801Z,24.80
2022-08-11T15:00:30.976Z,24.60
2022-08-11T15:03:13.407Z,24.50
2022-08-11T15:05:55.729Z,24.40
2022-08-11T15:08:42.694Z,24.30
2022-08-11T15:11:27.908Z,24.20
2022-08-11T15:13:58.092Z,24.00
2022-08-11T15:16:41.277Z,24.10
2022-08-11T15:19:14.464Z,24.20
2022-08-11T15:22:00.728Z,24.20
2022-08-11T15:24:30.616Z,24.20
2022-08-11T15:27:19.280Z,24.30
2022-08-11T15:30:06.270Z,24.40
2022-08-11T15:32:53.498Z,24.30
2022-08-11T15:35:41.824Z,24.30
2022-08-11T15:38:13.705Z,24.60
2022-08-11T15:41:01.810Z,25.30
2022-08-11T15:43:57.198Z,25.80
2022-08-11T15:46:31.453Z,26.20
2022-08-11T15:49:02.625Z,26.50
2022-08-11T15:51:37.325Z,26.70
2022-08-11T15:54:09.602Z,26.80
2022-08-11T15:56:42.351Z,26.80
2022-08-11T15:59:41.959Z,26.70
2022-08-11T16:02:33.004Z,26.60
2022-08-11T16:05:07.002Z,26.20
2022-08-11T16:07:40.542Z,25.80
2022-08-11T16:10:18.998Z,25.40
2022-08-11T16:13:20.434Z,24.70
2022-08-11T16:16:09.362Z,24.40
2022-08-11T16:18:44.070Z,24.10
2022-08-11T16:21:26.115Z,23.80
2022-08-11T16:24:08.591Z,23.40
2022-08-11T16:27:08.818Z,23.20
2022-08-11T16:29:31.723Z,23.00
2022-08-11T16:32:20.285Z,22.70
2022-08-11T16:35:10.080Z,22.60
2022-08-11T16:37:56.917Z,22.40
2022-08-11T16:40:27.294Z,22.20
2022-08-11T16:43:14.758Z,22.10
2022-08-11T16:46:01.657Z,22.00
2022-08-11T16:48:35.376Z,21.90
2022-08-11T16:51:06.874Z,21.90
2022-08-11T16:54:00.104Z,21.90
2022-08-11T16:56:29.400Z,21.90
2022-08-11T16:59:16.695Z,21.90
2022-08-11T17:01:53.408Z,21.80
2022-08-11T17:04:50.096Z,21.80
2022-08-11T17:07:42.434Z,21.70
2022-08-11T17:10:50.877Z,21.60
2022-08-11T17:13:29.318Z,21.60
2022-08-11T17:16:08.014Z,21.50
2022-08-11T17:18:43.054Z,21.40
2022-08-11T17:21:16.078Z,21.30
2022-08-11T17:23:47.135Z,21.30
2022-08-11T17:26:26.287Z,21.20
2022-08-11T17:29:00.324Z,21.10
2022-08-11T17:31:47.707Z,21.00
2022-08-11T17:34:34.070Z,20.90
2022-08-11T17:37:04.138Z,20.90
2022-08-11T17:39:35.641Z,20.70
2022-08-11T17:42:21.872Z,20.70
2022-08-11T17:45:10.390Z,20.60
2022-08-11T17:47:57.147Z,20.50
2022-08-11T17:50:26.386Z,20.40
2022-08-11T17:53:12.810Z,20.30
2022-08-11T17:55:59.737Z,20.30
2022-08-11T17:58:55.139Z,20.20
2022-08-11T18:01:26.189Z,20.10
2022-08-11T18:03:58.267Z,20.00
2022-08-11T18:06:33.763Z,19.90
2022-08-11T18:09:22.941Z,19.90
2022-08-11T18:12:12.739Z,19.80
2022-08-11T18:15:02.172Z,19.70
2022-08-11T18:17:49.644Z,19.70
2022-08-11T18:20:36.634Z,19.60
2022-08-11T18:23:46.017Z,19.60
2022-08-11T18:26:35.846Z,19.60
2022-08-11T18:29:23.285Z,19.50
2022-08-11T18:32:21.940Z,19.50
2022-08-11T18:35:16.008Z,19.40
2022-08-11T18:38:05.660Z,19.30
2022-08-11T18:40:54.195Z,19.30
2022-08-11T18:43:42.630Z,19.30
2022-08-11T18:46:31.734Z,19.30
2022-08-11T18:49:21.949Z,19.30
2022-08-11T18:52:12.535Z,19.30
2022-08-11T18:55:02.017Z,19.30
2022-08-11T18:57:54.306Z,19.40
2022-08-11T19:00:42.251Z,19.40
2022-08-11T19:03:31.228Z,19.40
2022-08-11T19:06:39.079Z,19.40
2022-08-11T19:09:35.277Z,19.30
2022-08-11T19:12:32.858Z,19.30
2022-08-11T19:15:20.897Z,19.30
2022-08-11T19:18:08.430Z,19.20
2022-08-11T19:20:55.934Z,19.20
2022-08-11T19:26:32.255Z,19.20
2022-08-11T19:30:07.992Z,19.20
2022-08-11T19:32:45.692Z,19.30
2022-08-11T19:35:53.813Z,19.30
2022-08-11T19:39:03.478Z,19.40
2022-08-11T19:41:57.935Z,19.40
2022-08-11T19:44:53.880Z,19.40
2022-08-11T19:47:44.552Z,19.40
2022-08-11T19:50:37.902Z,19.30
2022-08-11T19:53:33.529Z,19.20
2022-08-11T19:56:37.518Z,19.20
2022-08-11T19:59:40.970Z,19.20
2022-08-11T20:02:33.023Z,19.00
2022-08-11T20:05:34.369Z,19.00
2022-08-11T20:12:27.059Z,19.00
2022-08-11T20:15:26.807Z,18.90
2022-08-11T20:18:21.327Z,18.70
2022-08-11T20:21:28.029Z,18.70
2022-08-11T20:25:03.464Z,18.60
2022-08-11T20:28:03.486Z,18.30
2022-08-11T20:31:13.883Z,18.20
2022-08-11T20:34:30.779Z,18.10
2022-08-11T20:37:47.671Z,18.10
2022-08-11T20:40:54.360Z,18.00
2022-08-11T20:44:05.531Z,18.00
2022-08-11T20:47:12.991Z,17.80
2022-08-11T20:50:07.107Z,17.70
2022-08-11T20:52:58.964Z,17.70
2022-08-11T20:55:53.232Z,17.60
2022-08-11T20:59:17.854Z,17.60
2022-08-11T21:02:09.818Z,17.60
2022-08-11T21:05:02.841Z,17.60
2022-08-11T21:08:06.560Z,17.60
2022-08-11T21:10:58.333Z,17.60
2022-08-11T21:14:11.300Z,17.60
2022-08-11T21:17:26.980Z,17.60
2022-08-11T21:20:24.212Z,17.50
2022-08-11T21:23:24.175Z,17.50
2022-08-11T21:26:21.816Z,17.40
2022-08-11T21:29:15.800Z,17.50
2022-08-11T21:32:23.169Z,17.40
2022-08-11T21:35:13.825Z,17.40
2022-08-11T21:38:03.097Z,17.40
2022-08-11T21:40:56.105Z,17.40
2022-08-11T21:43:52.422Z,17.50
2022-08-11T21:46:43.062Z,17.60
2022-08-11T21:49:35.211Z,17.80
2022-08-11T21:52:31.410Z,17.80
2022-08-11T21:55:22.033Z,17.80
2022-08-11T21:58:17.123Z,17.70
2022-08-11T22:01:06.942Z,17.70
2022-08-11T22:04:13.126Z,17.80
2022-08-11T22:07:07.818Z,17.80
2022-08-11T22:09:59.440Z,17.80
2022-08-11T22:12:52.711Z,17.90
2022-08-11T22:15:52.813Z,17.90
2022-08-11T22:18:52.960Z,17.90
2022-08-11T22:22:03.625Z,17.90
2022-08-11T22:24:58.331Z,17.90
2022-08-11T22:27:49.113Z,17.90
2022-08-11T22:30:41.475Z,17.90
2022-08-11T22:33:35.779Z,18.00
2022-08-11T22:36:32.226Z,18.00
2022-08-11T22:39:26.996Z,18.10
2022-08-11T22:42:33.457Z,18.30
2022-08-11T22:45:23.289Z,18.30
2022-08-11T22:48:16.018Z,18.30
2022-08-11T22:51:04.300Z,18.30
2022-08-11T22:53:58.092Z,18.20
2022-08-11T22:56:51.934Z,18.20
2022-08-11T22:59:46.258Z,18.20
2022-08-11T23:02:41.374Z,18.10
2022-08-11T23:05:46.465Z,18.10
2022-08-11T23:08:39.435Z,18.20
2022-08-11T23:12:06.403Z,18.30
2022-08-11T23:14:45.325Z,18.20
2022-08-11T23:17:33.265Z,18.20
2022-08-11T23:20:35.862Z,18.30
2022-08-11T23:23:36.666Z,18.30
2022-08-11T23:26:24.907Z,18.30
2022-08-11T23:29:12.780Z,18.40
2022-08-11T23:32:02.709Z,18.40
2022-08-11T23:35:03.689Z,18.30
2022-08-11T23:38:11.157Z,18.40
2022-08-11T23:40:59.104Z,18.30
2022-08-11T23:43:47.056Z,18.30
2022-08-11T23:46:35.326Z,18.30
2022-08-11T23:49:26.778Z,18.30
2022-08-11T23:52:16.644Z,18.30
2022-08-11T23:55:05.211Z,18.20
2022-08-11T23:57:52.982Z,18.10
