createdAt,value
2022-11-21T00:05:01.878Z,19.52
2022-11-21T00:10:06.731Z,20.38
2022-11-21T00:15:10.349Z,19.80
2022-11-21T00:20:15.299Z,15.17
2022-11-21T00:25:19.494Z,18.52
2022-11-21T00:30:22.582Z,15.27
2022-11-21T00:35:25.411Z,19.58
2022-11-21T00:40:29.316Z,20.20
2022-11-21T00:45:31.969Z,16.17
2022-11-21T00:50:34.547Z,19.27
2022-11-21T00:55:38.477Z,21.27
2022-11-21T01:00:41.172Z,15.63
2022-11-21T01:05:44.139Z,19.60
2022-11-21T01:10:48.093Z,18.25
2022-11-21T01:15:50.666Z,15.75
2022-11-21T01:20:53.242Z,19.20
2022-11-21T01:26:02.197Z,19.42
2022-11-21T01:31:07.347Z,19.75
2022-11-21T01:36:12.878Z,19.38
2022-11-21T01:41:20.216Z,19.80
2022-11-21T01:46:24.492Z,19.13
2022-11-21T01:51:38.709Z,14.65
2022-11-21T01:56:50.610Z,15.43
2022-11-21T02:01:56.511Z,19.35
2022-11-21T02:07:00.316Z,19.55
2022-11-21T02:12:12.646Z,17.08
2022-11-21T02:17:15.210Z,19.25
2022-11-21T02:22:26.333Z,20.00
2022-11-21T02:27:30.643Z,20.10
2022-11-21T02:32:35.868Z,16.52
2022-11-21T02:37:40.872Z,20.92
2022-11-21T02:42:52.797Z,20.20
2022-11-21T02:48:00.830Z,19.90
2022-11-21T02:53:08.518Z,20.33
2022-11-21T02:58:13.338Z,20.35
2022-11-21T03:03:18.637Z,18.92
2022-11-21T03:08:21.198Z,19.60
2022-11-21T03:13:25.161Z,18.65
2022-11-21T03:18:27.777Z,14.15
2022-11-21T03:23:30.311Z,19.38
2022-11-21T03:28:34.258Z,19.67
2022-11-21T03:33:36.836Z,16.33
2022-11-21T03:38:40.730Z,20.13
2022-11-21T03:43:44.654Z,14.52
2022-11-21T03:48:47.178Z,15.38
2022-11-21T03:53:50.021Z,21.52
2022-11-21T03:58:54.142Z,19.70
2022-11-21T04:03:57.053Z,15.57
2022-11-21T04:08:59.685Z,21.02
2022-11-21T04:14:03.684Z,21.52
2022-11-21T04:19:06.249Z,16.58
2022-11-21T04:24:09.337Z,20.63
2022-11-21T04:29:13.228Z,19.88
2022-11-21T04:34:15.948Z,14.98
2022-11-21T04:39:19.640Z,18.90
2022-11-21T04:44:23.553Z,15.87
2022-11-21T04:49:26.120Z,15.07
2022-11-21T04:54:29.186Z,20.05
2022-11-21T04:59:33.463Z,20.02
2022-11-21T05:04:36.030Z,15.73
2022-11-21T05:09:38.618Z,23.15
2022-11-21T05:14:42.511Z,23.38
2022-11-21T05:19:45.327Z,18.27
2022-11-21T05:24:47.982Z,25.42
2022-11-21T05:29:52.062Z,28.48
2022-11-21T05:34:54.653Z,19.65
2022-11-21T05:39:57.196Z,24.55
2022-11-21T05:45:01.198Z,23.85
2022-11-21T05:50:07.441Z,16.05
2022-11-21T05:55:10.361Z,23.10
2022-11-21T06:00:15.787Z,24.95
2022-11-21T06:05:18.343Z,24.25
2022-11-21T06:10:23.087Z,22.27
2022-11-21T06:15:27.123Z,24.73
2022-11-21T06:20:29.748Z,17.77
2022-11-21T06:25:32.338Z,19.30
2022-11-21T06:30:36.330Z,18.98
2022-11-21T06:35:40.160Z,16.17
2022-11-21T06:40:42.732Z,16.55
2022-11-21T06:45:46.677Z,19.85
2022-11-21T06:50:49.415Z,12.48
2022-11-21T06:55:52.037Z,18.13
2022-11-21T07:00:56.251Z,17.85
2022-11-21T07:06:01.743Z,12.18
2022-11-21T07:16:32.456Z,14.70
2022-11-21T07:21:35.295Z,17.13
2022-11-21T07:26:37.840Z,16.23
2022-11-21T07:31:41.702Z,17.45
2022-11-21T07:36:44.309Z,14.15
2022-11-21T07:41:46.914Z,17.88
2022-11-21T07:46:50.851Z,18.50
2022-11-21T07:51:53.629Z,14.05
2022-11-21T07:56:56.448Z,18.52
2022-11-21T08:02:00.509Z,18.50
2022-11-21T08:07:06.200Z,15.52
2022-11-21T08:12:10.481Z,20.10
2022-11-21T08:17:14.922Z,16.20
2022-11-21T08:22:18.572Z,19.98
2022-11-21T08:27:21.625Z,17.43
2022-11-21T08:32:25.773Z,19.65
2022-11-21T08:37:29.050Z,17.33
2022-11-21T08:42:31.787Z,21.55
2022-11-21T08:47:37.783Z,20.60
2022-11-21T08:52:40.459Z,20.73
2022-11-21T08:57:43.811Z,20.98
2022-11-21T09:02:50.757Z,21.42
2022-11-21T09:07:58.281Z,19.75
2022-11-21T09:13:01.221Z,19.33
2022-11-21T09:18:07.585Z,20.80
2022-11-21T09:23:12.116Z,19.52
2022-11-21T09:33:20.702Z,13.13
2022-11-21T09:38:24.391Z,13.05
2022-11-21T09:43:43.621Z,13.18
2022-11-21T09:48:56.059Z,17.75
2022-11-21T09:54:03.213Z,16.25
2022-11-21T09:59:20.917Z,16.48
2022-11-21T10:04:25.079Z,17.83
2022-11-21T10:09:42.667Z,13.77
2022-11-21T10:14:57.243Z,17.80
2022-11-21T10:20:24.682Z,15.15
2022-11-21T10:25:31.104Z,18.83
2022-11-21T10:30:35.014Z,20.23
2022-11-21T10:35:43.388Z,14.15
2022-11-21T10:40:48.494Z,26.30
2022-11-21T10:45:51.868Z,22.48
2022-11-21T10:51:18.943Z,20.05
2022-11-21T10:56:23.800Z,19.17
2022-11-21T11:01:29.851Z,23.27
2022-11-21T11:06:33.948Z,26.50
2022-11-21T11:11:36.543Z,24.13
2022-11-21T11:16:46.115Z,24.42
2022-11-21T11:21:50.750Z,22.50
2022-11-21T11:26:58.619Z,25.40
2022-11-21T11:32:04.274Z,24.77
2022-11-21T11:37:16.798Z,25.80
2022-11-21T11:43:05.345Z,25.50
2022-11-21T11:48:11.285Z,27.70
2022-11-21T11:53:19.513Z,26.80
2022-11-21T11:58:27.916Z,28.15
2022-11-21T12:03:40.721Z,27.98
2022-11-21T12:08:53.566Z,29.13
2022-11-21T12:13:57.374Z,29.38
2022-11-21T12:19:06.392Z,24.63
2022-11-21T12:24:12.669Z,29.20
2022-11-21T12:29:28.065Z,30.00
2022-11-21T12:34:45.554Z,31.42
2022-11-21T12:40:21.030Z,30.77
2022-11-21T12:45:34.384Z,29.58
2022-11-21T12:51:07.105Z,29.83
2022-11-21T12:56:19.774Z,28.38
2022-11-21T13:01:32.602Z,30.30
2022-11-21T13:06:40.757Z,30.45
2022-11-21T13:12:00.435Z,30.02
2022-11-21T13:17:15.890Z,29.25
2022-11-21T13:22:50.654Z,30.02
2022-11-21T13:27:55.317Z,23.38
2022-11-21T13:32:59.155Z,30.58
2022-11-21T13:38:12.518Z,22.45
2022-11-21T13:43:33.269Z,44.00
2022-11-21T13:49:05.725Z,36.78
2022-11-21T13:54:28.641Z,32.63
2022-11-21T13:59:53.183Z,31.13
2022-11-21T14:05:14.676Z,25.83
2022-11-21T14:10:33.821Z,28.77
2022-11-21T14:15:48.735Z,28.20
2022-11-21T14:20:56.475Z,28.40
2022-11-21T14:26:03.058Z,27.60
2022-11-21T14:31:08.287Z,27.05
2022-11-21T14:36:15.308Z,27.40
2022-11-21T14:41:27.928Z,27.05
2022-11-21T14:46:33.301Z,28.75
2022-11-21T14:51:37.609Z,26.17
2022-11-21T14:56:42.647Z,27.02
2022-11-21T15:01:56.900Z,26.88
2022-11-21T15:06:59.843Z,19.90
2022-11-21T15:12:06.110Z,26.42
2022-11-21T15:17:14.828Z,25.70
2022-11-21T15:22:28.278Z,26.42
2022-11-21T15:27:33.801Z,25.67
2022-11-21T15:33:08.488Z,26.17
2022-11-21T15:38:23.770Z,21.13
2022-11-21T15:43:43.125Z,26.10
2022-11-21T15:48:48.653Z,25.50
2022-11-21T15:53:55.554Z,25.48
2022-11-21T15:59:07.707Z,26.52
2022-11-21T16:04:13.324Z,25.45
2022-11-21T16:09:15.888Z,25.52
2022-11-21T16:14:19.149Z,27.02
2022-11-21T16:19:23.160Z,27.65
2022-11-21T16:24:25.932Z,21.23
2022-11-21T16:29:28.700Z,25.65
2022-11-21T16:34:33.092Z,26.60
2022-11-21T16:39:35.970Z,20.33
2022-11-21T16:44:38.701Z,24.70
2022-11-21T16:49:48.504Z,26.48
2022-11-21T16:54:51.419Z,24.15
2022-11-21T16:59:55.969Z,25.73
2022-11-21T17:05:01.534Z,24.23
2022-11-21T17:10:04.991Z,19.45
2022-11-21T17:15:09.843Z,25.10
2022-11-21T17:20:14.483Z,25.25
2022-11-21T17:25:19.675Z,25.80
2022-11-21T17:30:23.278Z,25.40
2022-11-21T17:35:27.943Z,27.10
2022-11-21T17:40:30.522Z,25.67
2022-11-21T17:45:36.745Z,26.98
2022-11-21T17:50:40.930Z,25.45
2022-11-21T17:55:43.518Z,22.02
2022-11-21T18:00:46.108Z,24.70
2022-11-21T18:05:51.887Z,24.65
2022-11-21T18:10:54.737Z,25.13
2022-11-21T18:16:00.437Z,27.67
2022-11-21T18:21:06.692Z,24.58
2022-11-21T18:26:13.532Z,23.58
2022-11-21T18:31:18.027Z,22.48
2022-11-21T18:41:26.998Z,17.77
2022-11-21T18:51:35.100Z,24.27
2022-11-21T18:56:38.999Z,23.10
2022-11-21T19:01:41.829Z,18.42
2022-11-21T19:06:45.992Z,23.10
2022-11-21T19:11:48.849Z,18.63
2022-11-21T19:16:51.443Z,22.23
2022-11-21T19:21:57.025Z,23.88
2022-11-21T19:26:59.594Z,23.13
2022-11-21T19:32:02.337Z,21.25
2022-11-21T19:37:06.268Z,20.63
2022-11-21T19:42:13.593Z,15.93
2022-11-21T19:47:16.178Z,20.65
2022-11-21T19:52:24.909Z,21.08
2022-11-21T19:57:30.507Z,20.70
2022-11-21T20:02:33.026Z,20.92
2022-11-21T20:07:37.054Z,20.23
2022-11-21T20:12:39.634Z,16.58
2022-11-21T20:17:50.187Z,21.85
2022-11-21T20:22:54.118Z,21.27
2022-11-21T20:27:56.701Z,16.77
2022-11-21T20:32:59.244Z,22.48
2022-11-21T20:38:03.229Z,23.05
2022-11-21T20:43:05.913Z,18.25
2022-11-21T20:48:11.847Z,22.30
2022-11-21T20:58:42.293Z,17.43
2022-11-21T21:03:44.868Z,21.77
2022-11-21T21:08:49.256Z,21.15
2022-11-21T21:13:52.612Z,20.67
2022-11-21T21:18:56.563Z,18.58
2022-11-21T21:24:02.027Z,13.30
2022-11-21T21:29:05.401Z,19.25
2022-11-21T21:34:09.672Z,19.17
2022-11-21T21:39:14.114Z,14.13
2022-11-21T21:49:19.980Z,19.00
2022-11-21T21:54:27.494Z,19.58
2022-11-21T21:59:30.505Z,20.75
2022-11-21T22:04:33.882Z,21.38
2022-11-21T22:09:38.112Z,21.52
2022-11-21T22:14:40.866Z,17.70
2022-11-21T22:19:52.640Z,23.52
2022-11-21T22:24:56.620Z,23.45
2022-11-21T22:29:59.203Z,18.55
2022-11-21T22:35:01.783Z,22.98
2022-11-21T22:40:06.784Z,21.70
2022-11-21T22:45:10.683Z,22.02
2022-11-21T22:50:13.667Z,15.63
2022-11-21T22:55:18.032Z,18.85
2022-11-21T23:00:20.877Z,20.38
2022-11-21T23:05:23.474Z,19.00
2022-11-21T23:10:27.705Z,18.90
2022-11-21T23:15:30.292Z,14.75
2022-11-21T23:20:32.938Z,18.13
2022-11-21T23:25:36.968Z,19.05
2022-11-21T23:30:39.560Z,15.27
2022-11-21T23:35:43.529Z,19.20
2022-11-21T23:40:48.596Z,14.20
2022-11-21T23:45:52.407Z,18.75
2022-11-21T23:50:57.911Z,14.85
2022-11-21T23:56:01.863Z,18.48
