createdAt,value
2022-09-12T00:08:01.651Z,0.2
2022-09-12T00:18:01.733Z,0.2
2022-09-12T00:28:01.664Z,0.2
2022-09-12T00:38:01.733Z,0.2
2022-09-12T00:48:01.654Z,0.2
2022-09-12T00:58:01.714Z,0.2
2022-09-12T01:08:01.652Z,0.3
2022-09-12T01:18:01.723Z,0.3
2022-09-12T01:28:01.849Z,0.3
2022-09-12T01:38:01.721Z,0.3
2022-09-12T01:48:01.841Z,0.3
2022-09-12T01:58:01.715Z,0.3
2022-09-12T02:08:01.830Z,0.4
2022-09-12T02:18:01.715Z,0.4
2022-09-12T02:28:01.833Z,0.4
2022-09-12T02:38:01.908Z,0.4
2022-09-12T02:48:01.828Z,0.4
2022-09-12T02:58:01.897Z,0.4
2022-09-12T03:08:01.823Z,0.5
2022-09-12T03:18:01.888Z,0.5
2022-09-12T03:28:01.817Z,0.5
2022-09-12T03:38:01.886Z,0.5
2022-09-12T03:48:01.811Z,0.5
2022-09-12T03:58:01.883Z,0.5
2022-09-12T04:08:02.012Z,0.6
2022-09-12T04:18:05.665Z,0.6
2022-09-12T04:28:01.994Z,0.6
2022-09-12T04:38:01.881Z,0.6
2022-09-12T04:48:02.002Z,0.6
2022-09-12T04:58:01.866Z,0.6
2022-09-12T05:08:01.998Z,0.7
2022-09-12T05:18:01.864Z,0.7
2022-09-12T05:28:01.992Z,0.7
2022-09-12T05:38:02.057Z,0.7
2022-09-12T05:48:01.992Z,0.7
2022-09-12T05:58:02.060Z,0.7
2022-09-12T06:08:01.968Z,0.8
2022-09-12T06:18:02.054Z,0.8
2022-09-12T06:28:01.973Z,0.8
2022-09-12T06:38:02.057Z,0.9
2022-09-12T06:48:02.175Z,0.9
2022-09-12T06:58:02.044Z,0.9
2022-09-12T07:08:02.161Z,0.9
2022-09-12T07:18:02.035Z,0.9
2022-09-12T07:28:02.170Z,0.9
2022-09-12T07:38:02.035Z,1
2022-09-12T07:48:02.157Z,1
2022-09-12T07:58:02.040Z,1
2022-09-12T08:08:02.175Z,1
2022-09-12T08:18:02.044Z,1
2022-09-12T08:28:02.163Z,1
2022-09-12T08:38:02.266Z,1.1
2022-09-12T08:48:02.186Z,1.1
2022-09-12T08:58:02.252Z,1.1
2022-09-12T09:08:02.237Z,1.1
2022-09-12T09:18:02.103Z,1.1
2022-09-12T09:28:02.240Z,1.1
2022-09-12T09:38:02.317Z,1.2
2022-09-12T09:48:02.266Z,1.2
2022-09-12T09:58:02.308Z,1.2
2022-09-12T10:08:02.244Z,1.2
2022-09-12T10:18:02.321Z,1.2
2022-09-12T10:28:02.231Z,1.2
2022-09-12T10:38:02.301Z,1.3
2022-09-12T10:48:06.961Z,1.3
2022-09-12T10:58:02.275Z,1.3
2022-09-12T11:08:02.397Z,1.3
2022-09-12T11:18:02.297Z,1.3
2022-09-12T11:28:02.414Z,1.3
2022-09-12T11:38:02.267Z,1.4
2022-09-12T11:48:02.401Z,1.4
2022-09-12T11:58:02.269Z,1.4
2022-09-12T12:08:02.394Z,1.4
2022-09-12T12:18:02.483Z,1.4
2022-09-12T12:28:02.389Z,1.4
2022-09-12T12:38:02.461Z,1.5
2022-09-12T12:48:06.284Z,1.5
2022-09-12T12:58:02.524Z,1.5
2022-09-12T13:08:02.460Z,1.5
2022-09-12T13:18:02.451Z,1.5
2022-09-12T13:28:02.799Z,1.5
2022-09-12T13:38:02.512Z,1.6
2022-09-12T13:48:02.663Z,1.6
2022-09-12T13:58:02.680Z,1.6
2022-09-12T14:08:02.667Z,1.6
2022-09-12T14:18:02.438Z,1.6
2022-09-12T14:28:02.557Z,1.6
2022-09-12T14:38:02.433Z,1.7
2022-09-12T14:48:02.568Z,1.7
2022-09-12T14:58:02.453Z,1.7
2022-09-12T15:08:02.584Z,1.8
2022-09-12T15:18:06.316Z,1.8
2022-09-12T15:28:02.582Z,1.8
2022-09-12T15:38:02.906Z,1.9
2022-09-12T15:48:02.593Z,1.9
2022-09-12T15:58:06.957Z,1.9
2022-09-12T16:08:02.694Z,2
2022-09-12T16:18:02.692Z,2
2022-09-12T16:28:02.785Z,2
2022-09-12T16:38:02.857Z,2
2022-09-12T16:48:02.936Z,2
2022-09-12T16:58:02.841Z,2
2022-09-12T17:08:02.824Z,2.1
2022-09-12T17:18:02.717Z,2.1
2022-09-12T17:28:03.194Z,2.1
2022-09-12T17:38:02.657Z,2.1
2022-09-12T17:48:02.802Z,2.1
2022-09-12T17:58:02.681Z,2.1
2022-09-12T18:08:02.799Z,2.2
2022-09-12T18:18:02.649Z,2.2
2022-09-12T18:28:09.282Z,2.2
2022-09-12T18:38:02.782Z,2.2
2022-09-12T18:48:02.716Z,2.2
2022-09-12T18:58:02.785Z,2.2
2022-09-12T19:08:02.900Z,2.3
2022-09-12T19:18:02.770Z,2.3
2022-09-12T19:28:02.982Z,2.3
2022-09-12T19:38:02.770Z,2.4
2022-09-12T19:48:02.942Z,2.4
2022-09-12T19:58:02.770Z,2.4
2022-09-12T20:08:02.978Z,2.5
2022-09-12T20:18:02.790Z,2.5
2022-09-12T20:28:02.899Z,2.5
2022-09-12T20:38:02.844Z,2.6
2022-09-12T20:48:02.972Z,2.6
2022-09-12T20:58:02.839Z,2.6
2022-09-12T21:08:03.002Z,2.6
2022-09-12T21:18:02.881Z,2.6
2022-09-12T21:28:03.015Z,2.6
2022-09-12T21:38:02.842Z,2.7
2022-09-12T21:48:02.976Z,2.7
2022-09-12T21:58:03.054Z,2.7
2022-09-12T22:08:03.054Z,2.7
2022-09-12T22:18:03.192Z,2.7
2022-09-12T22:28:02.998Z,2.7
2022-09-12T22:38:03.038Z,2.8
2022-09-12T22:48:06.127Z,2.8
2022-09-12T22:58:03.034Z,2.8
2022-09-12T23:08:02.955Z,0
2022-09-12T23:18:04.997Z,0
2022-09-12T23:28:03.325Z,0
2022-09-12T23:38:03.031Z,0.1
2022-09-12T23:48:03.148Z,0.1
2022-09-12T23:58:03.021Z,0.1
