createdAt,value
2022-11-05T00:00:43.242Z,99.99
2022-11-05T00:01:43.273Z,99.99
2022-11-05T00:02:43.221Z,99.99
2022-11-05T00:03:43.320Z,99.99
2022-11-05T00:04:43.203Z,99.99
2022-11-05T00:05:43.221Z,99.99
2022-11-05T00:06:43.197Z,99.99
2022-11-05T00:07:43.159Z,99.99
2022-11-05T00:08:43.162Z,99.99
2022-11-05T00:09:43.147Z,99.99
2022-11-05T00:10:43.141Z,99.99
2022-11-05T00:11:43.153Z,99.99
2022-11-05T00:12:43.155Z,99.99
2022-11-05T00:13:43.119Z,99.99
2022-11-05T00:14:43.086Z,99.99
2022-11-05T00:15:43.183Z,99.99
2022-11-05T00:16:43.105Z,99.99
2022-11-05T00:17:43.065Z,99.99
2022-11-05T00:18:43.062Z,99.99
2022-11-05T00:19:43.053Z,99.99
2022-11-05T00:20:43.049Z,99.99
2022-11-05T00:21:43.025Z,99.99
2022-11-05T00:22:43.010Z,99.99
2022-11-05T00:23:43.003Z,99.99
2022-11-05T00:24:42.984Z,99.99
2022-11-05T00:25:42.995Z,99.99
2022-11-05T00:26:42.963Z,99.99
2022-11-05T00:27:42.959Z,99.99
2022-11-05T00:28:42.937Z,99.99
2022-11-05T00:29:42.933Z,99.99
2022-11-05T00:30:42.930Z,99.99
2022-11-05T00:31:42.956Z,99.99
2022-11-05T00:32:42.916Z,99.99
2022-11-05T00:33:42.913Z,99.99
2022-11-05T00:34:42.883Z,99.99
2022-11-05T00:35:42.886Z,99.99
2022-11-05T00:36:42.876Z,99.99
2022-11-05T00:37:48.735Z,99.99
2022-11-05T00:38:43.870Z,99.99
2022-11-05T00:39:42.834Z,99.99
2022-11-05T00:40:42.819Z,99.99
2022-11-05T00:41:42.809Z,99.99
2022-11-05T00:42:42.806Z,99.99
2022-11-05T00:43:42.844Z,99.99
2022-11-05T00:44:42.777Z,99.99
2022-11-05T00:45:42.774Z,99.99
2022-11-05T00:46:42.758Z,99.99
2022-11-05T00:47:42.755Z,99.99
2022-11-05T00:48:42.743Z,99.99
2022-11-05T00:49:42.737Z,99.99
2022-11-05T00:50:42.725Z,99.99
2022-11-05T00:51:42.717Z,99.99
2022-11-05T00:52:42.698Z,99.99
2022-11-05T00:53:42.672Z,99.99
2022-11-05T00:54:42.661Z,99.99
2022-11-05T00:55:42.674Z,99.99
2022-11-05T00:56:42.671Z,99.99
2022-11-05T00:57:42.632Z,99.99
2022-11-05T00:58:42.621Z,99.99
2022-11-05T00:59:42.622Z,99.99
2022-11-05T01:00:42.622Z,99.99
2022-11-05T01:01:42.709Z,99.99
2022-11-05T01:02:42.789Z,99.99
2022-11-05T01:03:45.133Z,99.99
2022-11-05T01:04:43.557Z,99.99
2022-11-05T01:05:42.555Z,99.99
2022-11-05T01:06:42.545Z,99.99
2022-11-05T01:07:42.538Z,99.99
2022-11-05T01:08:42.525Z,99.99
2022-11-05T01:09:42.511Z,99.99
2022-11-05T01:10:42.543Z,99.99
2022-11-05T01:11:42.492Z,99.99
2022-11-05T01:12:42.488Z,99.99
2022-11-05T01:13:42.485Z,99.99
2022-11-05T01:14:42.459Z,99.99
2022-11-05T01:15:42.447Z,99.99
2022-11-05T01:16:42.447Z,99.99
2022-11-05T01:17:42.433Z,99.99
2022-11-05T01:18:42.413Z,99.99
2022-11-05T01:19:42.428Z,99.99
2022-11-05T01:20:42.387Z,99.99
2022-11-05T01:21:42.387Z,99.99
2022-11-05T01:22:42.393Z,99.99
2022-11-05T01:23:42.368Z,99.99
2022-11-05T01:24:42.347Z,99.99
2022-11-05T01:25:42.344Z,99.99
2022-11-05T01:26:42.333Z,99.99
2022-11-05T01:27:42.370Z,99.99
2022-11-05T01:28:42.367Z,99.99
2022-11-05T01:29:42.289Z,99.99
2022-11-05T01:30:42.289Z,99.99
2022-11-05T01:31:42.269Z,99.99
2022-11-05T01:32:42.270Z,99.99
2022-11-05T01:33:42.277Z,99.99
2022-11-05T01:34:42.232Z,99.99
2022-11-05T01:35:42.254Z,99.99
2022-11-05T01:36:42.220Z,99.99
2022-11-05T01:37:42.214Z,99.99
2022-11-05T01:38:42.214Z,99.99
2022-11-05T01:39:42.204Z,99.99
2022-11-05T01:40:42.185Z,99.99
2022-11-05T01:41:42.169Z,99.99
2022-11-05T01:42:42.151Z,99.99
2022-11-05T01:43:42.162Z,99.99
2022-11-05T01:44:42.125Z,99.99
2022-11-05T01:45:42.144Z,99.99
2022-11-05T01:46:42.114Z,99.99
2022-11-05T01:47:42.112Z,99.99
2022-11-05T01:48:42.105Z,99.99
2022-11-05T01:49:42.093Z,99.99
2022-11-05T01:50:42.078Z,99.99
2022-11-05T01:51:42.079Z,99.99
2022-11-05T01:52:42.043Z,99.99
2022-11-05T01:53:42.044Z,99.99
2022-11-05T01:54:42.041Z,99.99
2022-11-05T01:55:42.058Z,99.99
2022-11-05T01:56:42.006Z,99.99
2022-11-05T01:57:41.998Z,99.99
2022-11-05T01:58:41.994Z,99.99
2022-11-05T01:59:41.974Z,99.99
2022-11-05T02:00:41.982Z,99.99
2022-11-05T02:01:42.072Z,99.99
2022-11-05T02:02:42.108Z,99.99
2022-11-05T02:03:41.926Z,99.99
2022-11-05T02:04:41.933Z,99.99
2022-11-05T02:05:41.912Z,99.99
2022-11-05T02:06:41.910Z,99.99
2022-11-05T02:07:41.912Z,99.99
2022-11-05T02:08:41.873Z,99.99
2022-11-05T02:09:41.871Z,99.99
2022-11-05T02:10:41.876Z,99.99
2022-11-05T02:11:41.844Z,99.99
2022-11-05T02:12:41.843Z,99.99
2022-11-05T02:13:41.865Z,99.99
2022-11-05T02:14:41.815Z,99.99
2022-11-05T02:15:41.810Z,99.99
2022-11-05T02:16:41.799Z,99.99
2022-11-05T02:17:41.773Z,99.99
2022-11-05T02:18:41.767Z,99.99
2022-11-05T02:19:41.760Z,99.99
2022-11-05T02:20:41.756Z,99.99
2022-11-05T02:21:41.750Z,99.99
2022-11-05T02:22:41.728Z,99.99
2022-11-05T02:23:41.746Z,99.99
2022-11-05T02:24:41.725Z,99.99
2022-11-05T02:25:41.714Z,99.99
2022-11-05T02:26:41.686Z,99.99
2022-11-05T02:27:41.665Z,99.99
2022-11-05T02:28:41.679Z,99.99
2022-11-05T02:29:41.645Z,99.99
2022-11-05T02:30:41.646Z,99.99
2022-11-05T02:31:41.623Z,99.99
2022-11-05T02:32:41.624Z,99.99
2022-11-05T02:33:41.612Z,99.99
2022-11-05T02:34:41.602Z,99.99
2022-11-05T02:35:41.583Z,99.99
2022-11-05T02:36:41.587Z,99.99
2022-11-05T02:37:41.562Z,99.99
2022-11-05T02:38:41.555Z,99.99
2022-11-05T02:39:41.562Z,99.99
2022-11-05T02:40:41.555Z,99.99
2022-11-05T02:41:41.529Z,99.99
2022-11-05T02:42:41.533Z,99.99
2022-11-05T02:43:41.502Z,99.99
2022-11-05T02:44:41.492Z,99.99
2022-11-05T02:45:41.497Z,99.99
2022-11-05T02:46:41.476Z,99.99
2022-11-05T02:47:41.453Z,99.99
2022-11-05T02:48:41.458Z,99.99
2022-11-05T02:49:41.452Z,99.99
2022-11-05T02:50:41.470Z,99.99
2022-11-05T02:51:41.430Z,99.99
2022-11-05T02:52:41.401Z,99.99
2022-11-05T02:53:41.403Z,99.99
2022-11-05T02:54:41.383Z,99.99
2022-11-05T02:55:41.383Z,99.99
2022-11-05T02:56:41.382Z,99.99
2022-11-05T02:57:41.365Z,99.99
2022-11-05T02:58:41.376Z,99.99
2022-11-05T02:59:41.340Z,99.99
2022-11-05T03:00:41.318Z,99.99
2022-11-05T03:01:41.573Z,99.99
2022-11-05T03:02:41.440Z,99.99
2022-11-05T03:03:41.290Z,99.99
2022-11-05T03:04:41.287Z,99.99
2022-11-05T03:05:41.272Z,99.99
2022-11-05T03:06:41.289Z,99.99
2022-11-05T03:07:41.241Z,99.99
2022-11-05T03:08:41.253Z,99.99
2022-11-05T03:09:41.218Z,99.99
2022-11-05T03:10:41.204Z,99.99
2022-11-05T03:11:41.221Z,99.99
2022-11-05T03:12:41.240Z,99.99
2022-11-05T03:13:41.181Z,99.99
2022-11-05T03:14:41.171Z,99.99
2022-11-05T03:15:41.157Z,99.99
2022-11-05T03:16:41.157Z,99.99
2022-11-05T03:17:41.148Z,99.99
2022-11-05T03:18:41.160Z,99.99
2022-11-05T03:19:41.143Z,99.99
2022-11-05T03:20:41.102Z,99.99
2022-11-05T03:21:41.097Z,99.99
2022-11-05T03:22:41.088Z,99.99
2022-11-05T03:23:41.073Z,99.99
2022-11-05T03:24:41.074Z,99.99
2022-11-05T03:25:41.085Z,99.99
2022-11-05T03:26:41.047Z,99.99
2022-11-05T03:27:41.058Z,99.99
2022-11-05T03:28:41.025Z,99.99
2022-11-05T03:29:41.009Z,99.99
2022-11-05T03:30:41.019Z,99.99
2022-11-05T03:31:40.987Z,99.99
2022-11-05T03:32:40.974Z,99.99
2022-11-05T03:33:40.985Z,99.99
2022-11-05T03:34:40.953Z,99.99
2022-11-05T03:35:40.965Z,99.99
2022-11-05T03:36:40.933Z,99.99
2022-11-05T03:37:40.922Z,99.99
2022-11-05T03:38:40.911Z,99.99
2022-11-05T03:39:40.922Z,99.99
2022-11-05T03:40:40.925Z,99.99
2022-11-05T03:41:40.891Z,99.99
2022-11-05T03:42:40.871Z,99.99
2022-11-05T03:43:40.872Z,99.99
2022-11-05T03:44:40.851Z,99.99
2022-11-05T03:45:40.854Z,99.99
2022-11-05T03:46:40.860Z,99.99
2022-11-05T03:47:40.824Z,99.99
2022-11-05T03:48:40.918Z,99.99
2022-11-05T03:49:40.822Z,99.99
2022-11-05T03:50:41.626Z,99.99
2022-11-05T03:51:40.794Z,99.99
2022-11-05T03:52:40.783Z,99.99
2022-11-05T03:53:40.769Z,99.99
2022-11-05T03:54:40.750Z,99.99
2022-11-05T03:55:40.734Z,99.99
2022-11-05T03:56:40.716Z,99.99
2022-11-05T03:57:40.720Z,99.99
2022-11-05T03:58:40.698Z,99.99
2022-11-05T03:59:40.795Z,99.99
2022-11-05T04:00:40.679Z,99.99
2022-11-05T04:01:40.819Z,99.99
2022-11-05T04:02:40.852Z,99.99
2022-11-05T04:03:40.654Z,99.99
2022-11-05T04:04:40.640Z,99.99
2022-11-05T04:05:40.640Z,99.99
2022-11-05T04:06:40.614Z,99.99
2022-11-05T04:07:40.631Z,99.99
2022-11-05T04:08:40.625Z,99.99
2022-11-05T04:09:40.587Z,99.99
2022-11-05T04:10:40.581Z,99.99
2022-11-05T04:11:40.566Z,99.99
2022-11-05T04:12:40.556Z,99.99
2022-11-05T04:13:40.541Z,99.99
2022-11-05T04:14:40.547Z,99.99
2022-11-05T04:15:40.715Z,99.99
2022-11-05T04:16:40.512Z,99.99
2022-11-05T04:17:40.515Z,99.99
2022-11-05T04:18:40.498Z,99.99
2022-11-05T04:19:40.505Z,99.99
2022-11-05T04:20:40.467Z,99.99
2022-11-05T04:21:40.450Z,99.99
2022-11-05T04:22:40.443Z,99.99
2022-11-05T04:23:40.454Z,99.99
2022-11-05T04:24:40.427Z,99.99
2022-11-05T04:25:40.430Z,99.99
2022-11-05T04:26:40.400Z,99.99
2022-11-05T04:27:40.389Z,99.99
2022-11-05T04:28:40.380Z,99.99
2022-11-05T04:29:40.384Z,99.99
2022-11-05T04:30:40.366Z,99.99
2022-11-05T04:31:40.371Z,99.99
2022-11-05T04:32:40.334Z,99.99
2022-11-05T04:33:40.327Z,99.99
2022-11-05T04:34:40.332Z,99.99
2022-11-05T04:35:40.308Z,99.99
2022-11-05T04:36:40.303Z,99.99
2022-11-05T04:37:40.281Z,99.99
2022-11-05T04:38:40.303Z,99.99
2022-11-05T04:39:40.262Z,99.99
2022-11-05T04:40:40.260Z,99.99
2022-11-05T04:41:40.254Z,99.99
2022-11-05T04:42:40.250Z,99.99
2022-11-05T04:43:40.218Z,99.99
2022-11-05T04:44:40.214Z,99.99
2022-11-05T04:45:40.218Z,99.99
2022-11-05T04:46:40.188Z,99.99
2022-11-05T04:47:40.193Z,99.99
2022-11-05T04:48:40.156Z,99.99
2022-11-05T04:49:40.178Z,99.99
2022-11-05T04:50:40.154Z,99.99
2022-11-05T04:51:40.137Z,99.99
2022-11-05T04:52:40.110Z,99.99
2022-11-05T04:53:40.112Z,99.99
2022-11-05T04:54:40.099Z,99.99
2022-11-05T04:55:40.108Z,99.99
2022-11-05T04:56:40.078Z,99.99
2022-11-05T04:57:40.067Z,99.99
2022-11-05T04:58:40.059Z,99.99
2022-11-05T04:59:40.047Z,99.99
2022-11-05T05:00:40.124Z,99.99
2022-11-05T05:01:40.137Z,99.99
2022-11-05T05:02:40.003Z,99.99
2022-11-05T05:03:40.118Z,99.99
2022-11-05T05:04:39.991Z,99.99
2022-11-05T05:05:39.978Z,99.99
2022-11-05T05:06:39.994Z,99.99
2022-11-05T05:07:40.011Z,99.99
2022-11-05T05:08:39.954Z,99.99
2022-11-05T05:09:39.939Z,99.99
2022-11-05T05:10:39.932Z,99.99
2022-11-05T05:11:39.930Z,99.99
2022-11-05T05:12:39.926Z,99.99
2022-11-05T05:13:39.899Z,99.99
2022-11-05T05:14:39.939Z,99.99
2022-11-05T05:15:39.878Z,99.99
2022-11-05T05:16:39.880Z,99.99
2022-11-05T05:17:39.860Z,99.99
2022-11-05T05:18:45.057Z,99.99
2022-11-05T05:19:41.024Z,99.99
2022-11-05T05:20:39.816Z,99.99
2022-11-05T05:21:39.821Z,99.99
2022-11-05T05:22:39.825Z,99.99
2022-11-05T05:23:39.807Z,99.99
2022-11-05T05:24:39.781Z,99.99
2022-11-05T05:25:39.785Z,99.99
2022-11-05T05:26:39.754Z,99.99
2022-11-05T05:27:39.754Z,99.99
2022-11-05T05:28:39.734Z,99.99
2022-11-05T05:29:39.739Z,99.99
2022-11-05T05:30:39.722Z,99.99
2022-11-05T05:31:39.708Z,99.99
2022-11-05T05:32:39.706Z,99.99
2022-11-05T05:33:39.695Z,99.99
2022-11-05T05:34:39.683Z,99.99
2022-11-05T05:35:39.686Z,99.99
2022-11-05T05:36:39.649Z,99.99
2022-11-05T05:37:39.680Z,99.99
2022-11-05T05:38:39.640Z,99.99
2022-11-05T05:39:39.627Z,99.99
2022-11-05T05:40:39.610Z,99.99
2022-11-05T05:41:39.627Z,99.99
2022-11-05T05:42:43.139Z,99.99
2022-11-05T05:43:39.575Z,99.99
2022-11-05T05:44:39.568Z,99.99
2022-11-05T05:45:47.198Z,99.99
2022-11-05T05:46:39.649Z,99.99
2022-11-05T05:47:50.630Z,99.99
2022-11-05T05:48:39.570Z,99.99
2022-11-05T05:49:39.542Z,99.99
2022-11-05T05:50:39.502Z,99.99
2022-11-05T05:51:39.556Z,99.99
2022-11-05T05:52:39.482Z,99.99
2022-11-05T05:53:39.494Z,99.99
2022-11-05T05:54:42.707Z,99.99
2022-11-05T05:55:39.455Z,99.99
2022-11-05T05:56:39.441Z,99.99
2022-11-05T05:57:39.443Z,99.99
2022-11-05T05:58:39.431Z,99.99
2022-11-05T05:59:39.425Z,99.99
2022-11-05T06:00:39.404Z,99.99
2022-11-05T06:01:39.560Z,99.99
2022-11-05T06:02:39.545Z,99.99
2022-11-05T06:03:39.386Z,99.99
2022-11-05T06:04:39.361Z,99.99
2022-11-05T06:05:39.346Z,99.99
2022-11-05T06:06:39.336Z,99.99
2022-11-05T06:07:39.356Z,99.99
2022-11-05T06:08:39.317Z,99.99
2022-11-05T06:09:39.325Z,99.99
2022-11-05T06:10:39.353Z,99.99
2022-11-05T06:11:39.304Z,99.99
2022-11-05T06:12:39.321Z,99.99
2022-11-05T06:13:39.294Z,99.99
2022-11-05T06:14:39.254Z,99.99
2022-11-05T06:15:39.241Z,99.99
2022-11-05T06:16:39.230Z,99.99
2022-11-05T06:17:39.223Z,99.99
2022-11-05T06:18:39.219Z,99.99
2022-11-05T06:19:39.187Z,99.99
2022-11-05T06:20:39.176Z,99.99
2022-11-05T06:21:39.172Z,99.99
2022-11-05T06:22:39.166Z,99.99
2022-11-05T06:23:39.182Z,99.99
2022-11-05T06:24:39.143Z,99.99
2022-11-05T06:25:41.371Z,99.99
2022-11-05T06:26:39.116Z,99.99
2022-11-05T06:27:39.125Z,99.99
2022-11-05T06:28:39.160Z,99.99
2022-11-05T06:29:39.107Z,99.99
2022-11-05T06:30:39.103Z,99.99
2022-11-05T06:31:39.088Z,99.99
2022-11-05T06:32:39.072Z,99.99
2022-11-05T06:33:39.062Z,99.99
2022-11-05T06:34:39.062Z,99.99
2022-11-05T06:35:39.062Z,99.99
2022-11-05T06:36:39.039Z,99.99
2022-11-05T06:37:39.006Z,99.99
2022-11-05T06:38:39.002Z,99.99
2022-11-05T06:39:39.015Z,99.99
2022-11-05T06:40:38.975Z,99.99
2022-11-05T06:42:04.089Z,99.99
2022-11-05T06:42:39.987Z,99.99
2022-11-05T06:43:38.947Z,99.99
2022-11-05T06:44:38.945Z,99.99
2022-11-05T06:45:38.909Z,99.99
2022-11-05T06:46:38.910Z,99.99
2022-11-05T06:47:38.897Z,99.99
2022-11-05T06:48:38.932Z,99.99
2022-11-05T06:49:38.912Z,99.99
2022-11-05T06:50:38.860Z,99.99
2022-11-05T06:51:38.887Z,99.99
2022-11-05T06:52:41.223Z,99.99
2022-11-05T06:53:38.820Z,99.99
2022-11-05T06:54:46.487Z,99.99
2022-11-05T06:55:46.426Z,99.99
2022-11-05T06:56:38.850Z,99.99
2022-11-05T06:57:38.905Z,99.99
2022-11-05T06:58:48.698Z,99.99
2022-11-05T06:59:47.322Z,99.99
2022-11-05T07:00:47.536Z,99.99
2022-11-05T07:01:46.496Z,99.99
2022-11-05T07:02:48.381Z,99.99
2022-11-05T07:03:38.866Z,99.99
2022-11-05T07:04:38.785Z,99.99
2022-11-05T07:05:38.709Z,99.99
2022-11-05T07:06:38.709Z,99.99
2022-11-05T07:07:38.687Z,99.99
2022-11-05T07:08:38.670Z,99.99
2022-11-05T07:09:38.673Z,99.99
2022-11-05T07:10:38.792Z,99.99
2022-11-05T07:11:38.673Z,99.99
2022-11-05T07:12:38.620Z,99.99
2022-11-05T07:13:38.619Z,99.99
2022-11-05T07:14:38.641Z,99.99
2022-11-05T07:15:38.596Z,99.99
2022-11-05T07:16:38.603Z,99.99
2022-11-05T07:17:38.562Z,99.99
2022-11-05T07:18:47.808Z,99.99
2022-11-05T07:19:38.690Z,99.99
2022-11-05T07:20:38.636Z,99.99
2022-11-05T07:21:38.560Z,99.99
2022-11-05T07:22:38.581Z,99.99
2022-11-05T07:23:38.529Z,99.99
2022-11-05T07:24:38.516Z,99.99
2022-11-05T07:25:38.497Z,99.99
2022-11-05T07:26:38.484Z,99.99
2022-11-05T07:27:38.476Z,99.99
2022-11-05T07:28:38.477Z,99.99
2022-11-05T07:29:38.465Z,99.99
2022-11-05T07:30:38.430Z,99.99
2022-11-05T07:31:38.431Z,99.99
2022-11-05T07:32:38.403Z,99.99
2022-11-05T07:33:38.498Z,99.99
2022-11-05T07:34:38.449Z,99.99
2022-11-05T07:35:38.382Z,99.99
2022-11-05T07:36:38.375Z,99.99
2022-11-05T07:37:38.386Z,99.99
2022-11-05T07:38:38.346Z,99.99
2022-11-05T07:39:47.073Z,99.99
2022-11-05T07:40:38.466Z,99.99
2022-11-05T07:41:38.401Z,99.99
2022-11-05T07:42:38.352Z,99.99
2022-11-05T07:43:38.315Z,99.99
2022-11-05T07:44:38.284Z,99.99
2022-11-05T07:45:38.287Z,99.99
2022-11-05T07:46:38.304Z,99.99
2022-11-05T07:47:38.257Z,99.99
2022-11-05T07:48:47.995Z,99.99
2022-11-05T07:49:45.945Z,99.99
2022-11-05T07:50:46.008Z,99.99
2022-11-05T07:51:45.904Z,99.99
2022-11-05T07:52:46.406Z,99.99
2022-11-05T07:54:52.693Z,99.99
2022-11-05T07:56:01.199Z,99.99
2022-11-05T07:57:00.280Z,99.99
2022-11-05T07:58:01.332Z,99.99
2022-11-05T07:59:02.283Z,99.99
2022-11-05T08:00:02.508Z,99.99
2022-11-05T08:02:03.130Z,99.99
2022-11-05T08:03:10.709Z,99.99
2022-11-05T08:04:11.542Z,99.99
2022-11-05T08:05:12.707Z,99.99
2022-11-05T08:06:11.477Z,99.99
2022-11-05T08:07:02.923Z,99.99
2022-11-05T08:08:10.798Z,99.99
2022-11-05T08:09:02.880Z,99.99
2022-11-05T08:10:11.359Z,99.99
2022-11-05T08:12:13.222Z,99.99
2022-11-05T08:13:20.806Z,99.99
2022-11-05T08:14:13.165Z,99.99
2022-11-05T08:15:13.192Z,99.99
2022-11-05T08:16:13.069Z,99.99
2022-11-05T08:17:18.209Z,99.99
2022-11-05T08:18:14.051Z,99.99
2022-11-05T08:19:13.040Z,99.99
2022-11-05T08:20:13.079Z,99.99
2022-11-05T08:21:22.810Z,99.99
2022-11-05T08:22:13.071Z,99.99
2022-11-05T08:23:13.385Z,99.99
2022-11-05T08:24:12.977Z,99.99
2022-11-05T08:25:21.578Z,99.99
2022-11-05T08:26:13.035Z,99.99
2022-11-05T08:27:12.988Z,99.99
2022-11-05T08:28:13.066Z,99.99
2022-11-05T08:29:12.960Z,99.99
2022-11-05T08:30:12.923Z,99.99
2022-11-05T08:31:12.939Z,99.99
2022-11-05T08:32:12.909Z,99.99
2022-11-05T08:33:13.381Z,99.99
2022-11-05T08:34:12.867Z,99.99
2022-11-05T08:35:12.860Z,99.99
2022-11-05T08:36:12.891Z,99.99
2022-11-05T08:37:12.850Z,99.99
2022-11-05T08:38:12.831Z,99.99
2022-11-05T08:39:16.781Z,99.99
2022-11-05T08:40:12.815Z,99.99
2022-11-05T08:41:12.810Z,99.99
2022-11-05T08:42:12.777Z,99.99
2022-11-05T08:43:13.216Z,99.99
2022-11-05T08:44:12.770Z,99.99
2022-11-05T08:45:12.869Z,99.99
2022-11-05T08:46:12.737Z,99.99
2022-11-05T08:47:12.725Z,99.99
2022-11-05T08:48:12.723Z,99.99
2022-11-05T08:49:12.698Z,99.99
2022-11-05T08:50:12.736Z,99.99
2022-11-05T08:51:12.690Z,99.99
2022-11-05T08:52:12.697Z,99.99
2022-11-05T08:53:13.048Z,99.99
2022-11-05T08:54:12.706Z,99.99
2022-11-05T08:55:12.639Z,99.99
2022-11-05T08:56:12.652Z,99.99
2022-11-05T08:57:12.622Z,99.99
2022-11-05T08:58:12.758Z,99.99
2022-11-05T08:59:12.597Z,99.99
2022-11-05T09:00:12.580Z,99.99
2022-11-05T09:01:12.693Z,99.99
2022-11-05T09:02:12.743Z,99.99
2022-11-05T09:03:12.894Z,99.99
2022-11-05T09:04:12.538Z,99.99
2022-11-05T09:05:12.534Z,99.99
2022-11-05T09:06:12.556Z,99.99
2022-11-05T09:07:12.510Z,99.99
2022-11-05T09:08:12.504Z,99.99
2022-11-05T09:09:12.523Z,99.99
2022-11-05T09:10:12.502Z,99.99
2022-11-05T09:11:12.485Z,99.99
2022-11-05T09:12:13.238Z,99.99
2022-11-05T09:13:18.285Z,99.99
2022-11-05T09:14:13.460Z,99.99
2022-11-05T09:15:12.426Z,99.99
2022-11-05T09:16:12.423Z,99.99
2022-11-05T09:17:12.437Z,99.99
2022-11-05T09:18:12.399Z,99.99
2022-11-05T09:19:12.412Z,99.99
2022-11-05T09:20:12.372Z,99.99
2022-11-05T09:21:12.362Z,99.99
2022-11-05T09:22:12.369Z,99.99
2022-11-05T09:23:12.809Z,99.99
2022-11-05T09:24:12.344Z,99.99
2022-11-05T09:25:12.324Z,99.95
2022-11-05T09:26:12.306Z,99.99
2022-11-05T09:27:12.312Z,99.34
2022-11-05T09:28:16.160Z,99.54
2022-11-05T09:29:14.523Z,99.60
2022-11-05T09:30:12.263Z,99.65
2022-11-05T09:31:12.298Z,99.50
2022-11-05T09:32:12.233Z,99.40
2022-11-05T09:33:12.848Z,99.29
2022-11-05T09:34:12.237Z,99.29
2022-11-05T09:35:12.219Z,99.91
2022-11-05T09:36:12.197Z,99.99
2022-11-05T09:37:12.192Z,99.76
2022-11-05T09:38:12.211Z,99.86
2022-11-05T09:39:12.190Z,99.40
2022-11-05T09:40:12.155Z,99.66
2022-11-05T09:41:12.166Z,99.45
2022-11-05T09:42:12.143Z,99.76
2022-11-05T09:43:12.519Z,99.55
2022-11-05T09:44:12.125Z,99.86
2022-11-05T09:45:12.107Z,98.74
2022-11-05T09:46:12.100Z,98.74
2022-11-05T09:47:12.106Z,98.12
2022-11-05T09:48:12.079Z,97.91
2022-11-05T09:49:12.182Z,98.49
2022-11-05T09:50:12.196Z,98.90
2022-11-05T09:51:12.052Z,99.20
2022-11-05T09:52:12.074Z,98.99
2022-11-05T09:53:12.372Z,98.18
2022-11-05T09:54:12.005Z,97.66
2022-11-05T09:55:12.021Z,96.95
2022-11-05T09:56:11.981Z,96.44
2022-11-05T09:57:11.984Z,95.92
2022-11-05T09:58:11.996Z,96.13
2022-11-05T09:59:11.957Z,95.98
2022-11-05T10:00:12.025Z,97.11
2022-11-05T10:01:12.087Z,97.41
2022-11-05T10:02:12.062Z,97.21
2022-11-05T10:03:12.341Z,96.70
2022-11-05T10:04:11.917Z,97.21
2022-11-05T10:05:11.970Z,97.11
2022-11-05T10:06:11.900Z,97.11
2022-11-05T10:07:11.887Z,97.25
2022-11-05T10:08:11.884Z,97.52
2022-11-05T10:09:11.852Z,97.41
2022-11-05T10:10:11.833Z,97.47
2022-11-05T10:11:11.825Z,97.00
2022-11-05T10:12:11.853Z,97.31
2022-11-05T10:13:12.174Z,96.96
2022-11-05T10:14:11.808Z,96.96
2022-11-05T10:15:11.802Z,97.16
2022-11-05T10:16:11.777Z,96.75
2022-11-05T10:17:11.761Z,97.12
2022-11-05T10:18:11.766Z,96.41
2022-11-05T10:19:11.764Z,96.10
2022-11-05T10:20:11.734Z,96.00
2022-11-05T10:21:11.734Z,96.10
2022-11-05T10:22:11.752Z,96.71
2022-11-05T10:23:11.930Z,96.71
2022-11-05T10:24:11.703Z,97.12
2022-11-05T10:25:11.704Z,96.51
2022-11-05T10:26:11.671Z,96.41
2022-11-05T10:27:11.673Z,96.10
2022-11-05T10:28:11.652Z,96.41
2022-11-05T10:29:11.626Z,96.41
2022-11-05T10:30:11.635Z,96.30
2022-11-05T10:31:11.618Z,95.89
2022-11-05T10:32:11.602Z,95.48
2022-11-05T10:33:11.917Z,94.62
2022-11-05T10:34:11.583Z,95.03
2022-11-05T10:35:11.586Z,95.13
2022-11-05T10:36:11.570Z,94.21
2022-11-05T10:37:11.561Z,93.29
2022-11-05T10:38:11.549Z,92.68
2022-11-05T10:39:11.542Z,92.43
2022-11-05T10:40:11.535Z,92.02
2022-11-05T10:41:11.500Z,92.84
2022-11-05T10:42:11.496Z,92.08
2022-11-05T10:43:11.790Z,90.96
2022-11-05T10:44:14.747Z,90.35
2022-11-05T10:45:12.455Z,90.04
2022-11-05T10:46:11.457Z,89.63
2022-11-05T10:47:11.438Z,89.63
2022-11-05T10:48:11.445Z,90.45
2022-11-05T10:49:11.447Z,90.04
2022-11-05T10:50:11.403Z,88.51
2022-11-05T10:51:11.405Z,87.59
2022-11-05T10:52:11.388Z,88.00
2022-11-05T10:53:11.771Z,89.02
2022-11-05T10:54:11.388Z,90.00
2022-11-05T10:55:11.370Z,88.31
2022-11-05T10:56:11.345Z,89.08
2022-11-05T10:57:11.344Z,89.94
2022-11-05T10:58:11.377Z,87.79
2022-11-05T10:59:12.381Z,87.70
2022-11-05T11:00:11.313Z,88.10
2022-11-05T11:01:11.430Z,87.85
2022-11-05T11:02:11.301Z,89.02
2022-11-05T11:03:11.692Z,88.61
2022-11-05T11:04:11.274Z,88.06
2022-11-05T11:05:11.250Z,86.63
2022-11-05T11:06:11.254Z,85.45
2022-11-05T11:07:11.240Z,86.02
2022-11-05T11:08:11.225Z,85.35
2022-11-05T11:09:11.384Z,86.53
2022-11-05T11:10:11.193Z,86.53
2022-11-05T11:11:11.205Z,86.94
2022-11-05T11:12:11.175Z,88.63
2022-11-05T11:13:11.394Z,87.76
2022-11-05T11:14:11.159Z,87.04
2022-11-05T11:15:11.151Z,87.55
2022-11-05T11:16:11.133Z,88.57
2022-11-05T11:17:11.124Z,85.92
2022-11-05T11:18:11.129Z,84.90
2022-11-05T11:19:11.098Z,85.30
2022-11-05T11:20:11.089Z,85.82
2022-11-05T11:21:11.074Z,85.41
2022-11-05T11:22:11.060Z,86.63
2022-11-05T11:23:11.337Z,84.69
2022-11-05T11:24:11.059Z,85.21
2022-11-05T11:25:11.072Z,85.41
2022-11-05T11:26:11.028Z,85.10
2022-11-05T11:27:11.017Z,85.10
2022-11-05T11:28:11.002Z,85.41
2022-11-05T11:29:10.994Z,86.69
2022-11-05T11:30:10.994Z,85.37
2022-11-05T11:31:10.991Z,86.49
2022-11-05T11:32:10.973Z,84.96
2022-11-05T11:33:11.283Z,85.47
2022-11-05T11:34:10.951Z,85.37
2022-11-05T11:35:10.938Z,86.24
2022-11-05T11:36:10.915Z,85.88
2022-11-05T11:37:14.055Z,86.04
2022-11-05T11:38:11.897Z,85.22
2022-11-05T11:39:10.894Z,86.18
2022-11-05T11:40:11.022Z,85.88
2022-11-05T11:41:10.895Z,86.49
2022-11-05T11:42:10.849Z,85.68
2022-11-05T11:43:20.939Z,86.29
2022-11-05T11:44:19.395Z,84.31
2022-11-05T11:45:18.938Z,84.55
2022-11-05T11:46:18.386Z,85.94
2022-11-05T11:47:19.353Z,84.20
2022-11-05T11:48:18.357Z,83.39
2022-11-05T11:49:19.577Z,85.43
2022-11-05T11:50:10.820Z,83.70
2022-11-05T11:51:11.069Z,83.70
2022-11-05T11:52:10.771Z,83.59
2022-11-05T11:53:11.043Z,84.17
2022-11-05T11:54:10.719Z,83.45
2022-11-05T11:55:10.725Z,84.37
2022-11-05T11:56:10.795Z,83.72
2022-11-05T11:57:15.112Z,84.53
2022-11-05T11:58:10.688Z,84.43
2022-11-05T11:59:10.681Z,83.92
2022-11-05T12:00:10.655Z,83.86
2022-11-05T12:01:10.675Z,84.06
2022-11-05T12:02:10.765Z,84.88
2022-11-05T12:03:10.720Z,84.92
2022-11-05T12:04:10.623Z,85.27
2022-11-05T12:05:10.607Z,86.29
2022-11-05T12:06:10.588Z,84.75
2022-11-05T12:07:10.686Z,85.30
2022-11-05T12:08:10.569Z,84.80
2022-11-05T12:09:10.575Z,83.61
2022-11-05T12:10:10.564Z,84.83
2022-11-05T12:11:10.542Z,84.80
2022-11-05T12:12:10.519Z,84.39
2022-11-05T12:13:11.016Z,83.87
2022-11-05T12:14:10.510Z,85.30
2022-11-05T12:15:10.494Z,85.37
2022-11-05T12:16:10.531Z,84.86
2022-11-05T12:17:10.515Z,82.71
2022-11-05T12:18:10.473Z,82.10
2022-11-05T12:19:10.458Z,83.39
2022-11-05T12:20:10.444Z,84.20
2022-11-05T12:21:10.431Z,82.88
2022-11-05T12:22:10.443Z,82.68
2022-11-05T12:23:10.866Z,83.56
2022-11-05T12:24:10.445Z,82.68
2022-11-05T12:25:10.393Z,85.19
2022-11-05T12:26:10.393Z,83.76
2022-11-05T12:27:10.381Z,83.76
2022-11-05T12:28:10.352Z,81.93
2022-11-05T12:29:18.889Z,82.54
2022-11-05T12:30:11.341Z,83.45
2022-11-05T12:31:10.329Z,83.04
2022-11-05T12:32:19.178Z,83.56
2022-11-05T12:33:10.705Z,82.23
2022-11-05T12:34:17.938Z,81.48
2022-11-05T12:35:10.376Z,81.41
2022-11-05T12:36:10.378Z,81.38
2022-11-05T12:37:10.261Z,81.48
2022-11-05T12:38:10.278Z,81.17
2022-11-05T12:39:10.256Z,80.97
2022-11-05T12:40:10.241Z,80.46
2022-11-05T12:41:10.222Z,80.19
2022-11-05T12:42:10.284Z,80.19
2022-11-05T12:43:11.987Z,81.58
2022-11-05T12:44:10.185Z,81.38
2022-11-05T12:45:10.212Z,81.38
2022-11-05T12:46:10.192Z,81.17
2022-11-05T12:47:18.742Z,80.46
2022-11-05T12:48:10.245Z,79.68
2022-11-05T12:49:10.151Z,80.02
2022-11-05T12:50:10.168Z,81.04
2022-11-05T12:51:10.160Z,80.94
2022-11-05T12:52:10.121Z,82.27
2022-11-05T12:53:10.410Z,82.88
2022-11-05T12:54:10.097Z,82.61
2022-11-05T12:55:10.099Z,82.41
2022-11-05T12:56:10.075Z,83.73