createdAt,value
2022-12-05T00:01:17.244Z,2.60
2022-12-05T00:03:45.092Z,2.60
2022-12-05T00:06:12.911Z,2.60
2022-12-05T00:08:40.915Z,2.60
2022-12-05T00:11:13.989Z,2.60
2022-12-05T00:13:42.635Z,2.60
2022-12-05T00:16:14.616Z,2.60
2022-12-05T00:18:42.891Z,2.60
2022-12-05T00:21:14.638Z,2.60
2022-12-05T00:23:42.701Z,2.60
2022-12-05T00:26:11.548Z,2.60
2022-12-05T00:28:39.913Z,2.60
2022-12-05T00:31:10.170Z,2.60
2022-12-05T00:33:39.343Z,2.60
2022-12-05T00:36:09.772Z,2.60
2022-12-05T00:38:37.654Z,2.60
2022-12-05T00:41:06.143Z,2.60
2022-12-05T00:43:34.046Z,2.60
2022-12-05T00:46:03.476Z,2.60
2022-12-05T00:48:32.066Z,2.60
2022-12-05T00:51:07.234Z,2.60
2022-12-05T00:53:35.046Z,2.60
2022-12-05T00:56:03.772Z,2.60
2022-12-05T00:58:32.173Z,2.60
2022-12-05T01:01:05.926Z,2.60
2022-12-05T01:03:33.785Z,2.60
2022-12-05T01:06:01.670Z,2.60
2022-12-05T01:08:30.744Z,2.60
2022-12-05T01:10:59.496Z,2.60
2022-12-05T01:13:28.318Z,2.60
2022-12-05T01:15:56.525Z,2.60
2022-12-05T01:18:25.687Z,2.60
2022-12-05T01:20:53.816Z,2.60
2022-12-05T01:23:22.415Z,2.50
2022-12-05T01:25:53.061Z,2.50
2022-12-05T01:28:21.116Z,2.50
2022-12-05T01:30:50.598Z,2.40
2022-12-05T01:33:19.153Z,2.40
2022-12-05T01:35:47.068Z,2.40
2022-12-05T01:38:14.939Z,2.30
2022-12-05T01:40:42.837Z,2.30
2022-12-05T01:43:16.953Z,2.30
2022-12-05T01:45:46.987Z,2.30
2022-12-05T01:48:19.248Z,2.30
2022-12-05T01:50:48.909Z,2.30
2022-12-05T01:53:17.191Z,2.30
2022-12-05T01:55:46.517Z,2.30
2022-12-05T01:58:16.968Z,2.30
2022-12-05T02:00:44.888Z,2.30
2022-12-05T02:03:17.703Z,2.30
2022-12-05T02:05:47.418Z,2.30
2022-12-05T02:08:15.468Z,2.30
2022-12-05T02:10:48.900Z,2.20
2022-12-05T02:13:35.484Z,2.20
2022-12-05T02:16:07.739Z,2.20
2022-12-05T02:18:49.780Z,2.30
2022-12-05T02:21:51.165Z,2.30
2022-12-05T02:24:53.320Z,2.20
2022-12-05T02:27:46.527Z,2.20
2022-12-05T02:30:19.056Z,2.20
2022-12-05T02:33:05.505Z,2.20
2022-12-05T02:35:42.055Z,2.20
2022-12-05T02:38:19.960Z,2.20
2022-12-05T02:40:56.443Z,2.20
2022-12-05T02:43:30.526Z,2.20
2022-12-05T02:46:02.926Z,2.10
2022-12-05T02:48:31.925Z,2.10
2022-12-05T02:51:01.323Z,2.10
2022-12-05T02:53:30.595Z,2.10
2022-12-05T02:55:58.964Z,2.10
2022-12-05T02:58:34.460Z,2.10
2022-12-05T03:01:04.380Z,2.10
2022-12-05T03:03:34.101Z,2.10
2022-12-05T03:06:06.533Z,2.10
2022-12-05T03:08:38.592Z,2.00
2022-12-05T03:11:07.379Z,2.10
2022-12-05T03:13:45.959Z,2.00
2022-12-05T03:16:20.902Z,2.00
2022-12-05T03:18:52.331Z,2.00
2022-12-05T03:21:30.157Z,2.00
2022-12-05T03:24:02.261Z,2.00
2022-12-05T03:26:43.150Z,1.90
2022-12-05T03:29:26.503Z,1.90
2022-12-05T03:32:04.397Z,1.90
2022-12-05T03:34:42.528Z,1.90
2022-12-05T03:37:15.836Z,1.90
2022-12-05T03:39:49.154Z,1.90
2022-12-05T03:42:23.697Z,1.80
2022-12-05T03:44:56.732Z,1.80
2022-12-05T03:47:34.659Z,1.80
2022-12-05T03:50:06.141Z,1.80
2022-12-05T03:53:10.916Z,1.80
2022-12-05T03:55:29.763Z,1.80
2022-12-05T03:58:00.656Z,1.80
2022-12-05T04:00:32.044Z,1.70
2022-12-05T04:03:07.837Z,1.70
2022-12-05T04:05:42.983Z,1.70
2022-12-05T04:08:17.434Z,1.70
2022-12-05T04:10:49.903Z,1.70
2022-12-05T04:13:22.304Z,1.60
2022-12-05T04:16:13.294Z,1.70
2022-12-05T04:18:47.416Z,1.60
2022-12-05T04:21:47.293Z,1.60
2022-12-05T04:24:38.148Z,1.60
2022-12-05T04:27:16.048Z,1.60
2022-12-05T04:29:52.578Z,1.60
2022-12-05T04:32:21.525Z,1.60
2022-12-05T04:34:56.493Z,1.60
2022-12-05T04:37:26.375Z,1.60
2022-12-05T04:39:59.774Z,1.60
2022-12-05T04:42:30.695Z,1.60
2022-12-05T04:45:04.295Z,1.60
2022-12-05T04:47:37.209Z,1.60
2022-12-05T04:50:08.811Z,1.60
2022-12-05T04:52:38.180Z,1.60
2022-12-05T04:55:10.223Z,1.60
2022-12-05T04:57:46.215Z,1.60
2022-12-05T05:00:14.685Z,1.60
2022-12-05T05:02:47.717Z,1.60
2022-12-05T05:05:18.807Z,1.60
2022-12-05T05:07:49.096Z,1.60
2022-12-05T05:10:20.576Z,1.60
2022-12-05T05:12:48.353Z,1.60
2022-12-05T05:15:16.158Z,1.60
2022-12-05T05:17:43.925Z,1.60
2022-12-05T05:20:27.219Z,1.60
2022-12-05T05:22:57.560Z,1.50
2022-12-05T05:25:26.338Z,1.60
2022-12-05T05:27:57.009Z,1.50
2022-12-05T05:30:25.987Z,1.50
2022-12-05T05:32:53.781Z,1.50
2022-12-05T05:35:22.333Z,1.50
2022-12-05T05:37:50.049Z,1.50
2022-12-05T05:40:19.344Z,1.50
2022-12-05T05:42:49.468Z,1.50
2022-12-05T05:45:18.004Z,1.50
2022-12-05T05:47:46.442Z,1.50
2022-12-05T05:50:20.951Z,1.50
2022-12-05T05:52:49.367Z,1.50
2022-12-05T05:55:18.639Z,1.50
2022-12-05T05:57:46.484Z,1.50
2022-12-05T06:00:15.599Z,1.50
2022-12-05T06:02:43.561Z,1.50
2022-12-05T06:05:11.485Z,1.50
2022-12-05T06:07:39.384Z,1.50
2022-12-05T06:10:08.704Z,1.50
2022-12-05T06:12:37.826Z,1.50
2022-12-05T06:15:06.630Z,1.50
2022-12-05T06:17:34.410Z,1.50
2022-12-05T06:20:02.259Z,1.50
2022-12-05T06:22:31.104Z,1.50
2022-12-05T06:24:59.479Z,1.50
2022-12-05T06:27:27.352Z,1.50
2022-12-05T06:29:56.763Z,1.50
2022-12-05T06:32:24.747Z,1.50
2022-12-05T06:34:52.576Z,1.50
2022-12-05T06:37:20.353Z,1.50
2022-12-05T06:39:48.240Z,1.50
2022-12-05T06:42:15.960Z,1.50
2022-12-05T06:44:43.745Z,1.50
2022-12-05T06:47:12.858Z,1.50
2022-12-05T06:49:40.570Z,1.50
2022-12-05T06:52:08.364Z,1.50
2022-12-05T06:54:36.212Z,1.50
2022-12-05T06:57:04.008Z,1.50
2022-12-05T06:59:31.787Z,1.50
2022-12-05T07:01:58.648Z,1.50
2022-12-05T07:04:27.868Z,1.50
2022-12-05T07:06:56.629Z,1.50
2022-12-05T07:09:45.567Z,1.50
2022-12-05T07:12:14.323Z,1.50
2022-12-05T07:14:50.388Z,1.50
2022-12-05T07:17:18.873Z,1.50
2022-12-05T07:19:50.281Z,1.50
2022-12-05T07:22:18.172Z,1.50
2022-12-05T07:24:46.230Z,1.50
2022-12-05T07:27:15.011Z,1.50
2022-12-05T07:29:42.797Z,1.50
2022-12-05T07:32:10.822Z,1.50
2022-12-05T07:34:39.692Z,1.50
2022-12-05T07:37:08.747Z,1.50
2022-12-05T07:39:36.722Z,1.50
2022-12-05T07:42:04.516Z,1.50
2022-12-05T07:44:32.519Z,1.50
2022-12-05T07:47:00.289Z,1.50
2022-12-05T07:49:28.169Z,1.60
2022-12-05T07:51:55.869Z,1.50
2022-12-05T07:54:24.936Z,1.50
2022-12-05T07:56:52.665Z,1.50
2022-12-05T07:59:20.460Z,1.50
2022-12-05T08:01:48.455Z,1.60
2022-12-05T08:04:16.317Z,1.60
2022-12-05T08:06:44.394Z,1.60
2022-12-05T08:09:12.136Z,1.60
2022-12-05T08:11:41.640Z,1.60
2022-12-05T08:14:09.443Z,1.60
2022-12-05T08:16:37.441Z,1.60
2022-12-05T08:19:08.120Z,1.60
2022-12-05T08:21:36.098Z,1.60
2022-12-05T08:24:06.300Z,1.60
2022-12-05T08:26:35.570Z,1.60
2022-12-05T08:29:07.263Z,1.60
2022-12-05T08:31:37.980Z,1.70
2022-12-05T08:34:05.728Z,1.60
2022-12-05T08:36:33.551Z,1.60
2022-12-05T08:39:03.662Z,1.60
2022-12-05T08:41:31.652Z,1.60
2022-12-05T08:44:01.369Z,1.70
2022-12-05T08:46:31.223Z,1.70
2022-12-05T08:48:59.013Z,1.70
2022-12-05T08:51:26.778Z,1.70
2022-12-05T08:53:56.214Z,1.70
2022-12-05T08:56:27.131Z,1.70
2022-12-05T08:59:01.236Z,1.70
2022-12-05T09:01:36.783Z,1.70
2022-12-05T09:04:05.462Z,1.70
2022-12-05T09:06:35.551Z,1.70
2022-12-05T09:09:06.925Z,1.80
2022-12-05T09:11:36.577Z,1.80
2022-12-05T09:14:05.100Z,1.80
2022-12-05T09:16:38.611Z,1.80
2022-12-05T09:19:11.598Z,1.80
2022-12-05T09:21:39.401Z,1.80
2022-12-05T09:24:07.415Z,1.80
2022-12-05T09:26:35.153Z,1.80
2022-12-05T09:29:03.504Z,1.90
2022-12-05T09:31:31.672Z,1.90
2022-12-05T09:34:01.920Z,1.90
2022-12-05T09:36:31.919Z,1.90
2022-12-05T09:39:02.219Z,1.90
2022-12-05T09:42:08.071Z,1.90
2022-12-05T09:45:02.668Z,2.00
2022-12-05T09:47:36.804Z,2.00
2022-12-05T09:50:15.253Z,1.90
2022-12-05T09:52:45.943Z,2.00
2022-12-05T09:55:17.194Z,2.00
2022-12-05T09:57:52.135Z,2.00
2022-12-05T10:00:20.689Z,2.00
2022-12-05T10:02:57.307Z,2.00
2022-12-05T10:05:30.869Z,2.00
2022-12-05T10:08:08.386Z,2.00
2022-12-05T10:10:46.450Z,2.00
2022-12-05T10:13:37.192Z,2.00
2022-12-05T10:16:10.402Z,2.00
2022-12-05T10:18:41.504Z,2.00
2022-12-05T10:21:17.538Z,2.00
2022-12-05T10:23:58.023Z,2.00
2022-12-05T10:26:29.702Z,2.00
2022-12-05T10:29:01.675Z,2.00
2022-12-05T10:31:34.760Z,2.00
2022-12-05T10:34:07.322Z,2.10
2022-12-05T10:36:36.500Z,2.10
2022-12-05T10:39:09.888Z,2.10
2022-12-05T10:41:39.293Z,2.10
2022-12-05T10:44:07.117Z,2.10
2022-12-05T10:46:35.005Z,2.10
2022-12-05T10:49:03.453Z,2.10
2022-12-05T10:51:37.354Z,2.10
2022-12-05T10:54:18.174Z,2.10
2022-12-05T10:56:47.555Z,2.10
2022-12-05T10:59:17.302Z,2.20
2022-12-05T11:01:50.076Z,2.20
2022-12-05T11:04:28.142Z,2.20
2022-12-05T11:06:59.447Z,2.20
2022-12-05T11:09:30.970Z,2.20
2022-12-05T11:12:03.976Z,2.20
2022-12-05T11:14:33.387Z,2.20
2022-12-05T11:17:03.654Z,2.20
2022-12-05T11:19:33.676Z,2.20
2022-12-05T11:22:02.211Z,2.20
2022-12-05T11:24:33.647Z,2.20
2022-12-05T11:27:20.651Z,2.30
2022-12-05T11:29:57.778Z,2.30
2022-12-05T11:32:28.530Z,2.30
2022-12-05T11:35:05.626Z,2.30
2022-12-05T11:37:39.062Z,2.30
2022-12-05T11:40:17.130Z,2.30
2022-12-05T11:43:01.184Z,2.30
2022-12-05T11:45:45.246Z,2.30
2022-12-05T11:48:33.493Z,2.30
2022-12-05T11:51:13.978Z,2.30
2022-12-05T11:54:02.564Z,2.30
2022-12-05T11:56:38.884Z,2.30
2022-12-05T11:59:22.977Z,2.30
2022-12-05T12:02:00.003Z,2.30
2022-12-05T12:04:47.941Z,2.30
2022-12-05T12:07:26.630Z,2.30
2022-12-05T12:10:09.611Z,2.30
2022-12-05T12:12:50.893Z,2.30
2022-12-05T12:15:35.317Z,2.40
2022-12-05T12:18:13.533Z,2.40
2022-12-05T12:20:51.367Z,2.40
2022-12-05T12:23:32.911Z,2.40
2022-12-05T12:26:09.657Z,2.40
2022-12-05T12:28:46.828Z,2.40
2022-12-05T12:31:28.013Z,2.40
2022-12-05T12:34:04.243Z,2.40
2022-12-05T12:36:38.914Z,2.40
2022-12-05T12:39:20.332Z,2.40
2022-12-05T12:42:01.463Z,2.40
2022-12-05T12:44:54.256Z,2.40
2022-12-05T12:47:31.178Z,2.40
2022-12-05T12:50:08.680Z,2.40
2022-12-05T12:52:54.562Z,2.40
2022-12-05T12:55:26.832Z,2.40
2022-12-05T12:58:07.523Z,2.40
2022-12-05T13:00:46.994Z,2.40
2022-12-05T13:03:20.776Z,2.40
2022-12-05T13:05:51.124Z,2.40
2022-12-05T13:08:25.897Z,2.40
2022-12-05T13:10:54.421Z,2.40
2022-12-05T13:13:24.835Z,2.40
2022-12-05T13:15:57.128Z,2.40
2022-12-05T13:18:27.219Z,2.40
2022-12-05T13:20:56.395Z,2.40
2022-12-05T13:23:26.340Z,2.40
2022-12-05T13:25:56.375Z,2.40
2022-12-05T13:28:30.857Z,2.40
2022-12-05T13:31:03.723Z,2.40
2022-12-05T13:33:35.035Z,2.40
2022-12-05T13:36:29.529Z,2.40
2022-12-05T13:39:19.901Z,2.40
2022-12-05T13:42:07.207Z,2.40
2022-12-05T13:44:39.515Z,2.40
2022-12-05T13:47:21.309Z,2.40
2022-12-05T13:49:53.903Z,2.40
2022-12-05T13:52:25.465Z,2.40
2022-12-05T13:54:58.997Z,2.40
2022-12-05T13:57:54.425Z,2.40
2022-12-05T14:00:31.189Z,2.40
2022-12-05T14:03:17.791Z,2.40
2022-12-05T14:05:48.548Z,2.40
2022-12-05T14:08:46.184Z,2.40
2022-12-05T14:11:13.966Z,2.40
2022-12-05T14:13:43.929Z,2.40
2022-12-05T14:16:44.259Z,2.40
2022-12-05T14:19:40.836Z,2.40
2022-12-05T14:22:25.944Z,2.30
2022-12-05T14:25:00.277Z,2.30
2022-12-05T14:27:44.130Z,2.30
2022-12-05T14:30:21.848Z,2.30
2022-12-05T14:32:51.206Z,2.30
2022-12-05T14:35:26.349Z,2.30
2022-12-05T14:37:57.415Z,2.30
2022-12-05T14:40:31.326Z,2.30
2022-12-05T14:43:03.011Z,2.30
2022-12-05T14:45:38.729Z,2.30
2022-12-05T14:48:27.473Z,2.30
2022-12-05T14:50:57.973Z,2.30
2022-12-05T14:53:38.664Z,2.30
2022-12-05T14:56:20.048Z,2.30
2022-12-05T14:58:52.641Z,2.30
2022-12-05T15:01:24.068Z,2.30
2022-12-05T15:04:21.796Z,2.30
2022-12-05T15:06:55.707Z,2.30
2022-12-05T15:09:37.467Z,2.20
2022-12-05T15:12:12.287Z,2.20
2022-12-05T15:14:54.708Z,2.20
2022-12-05T15:17:27.474Z,2.20
2022-12-05T15:20:03.666Z,2.20
2022-12-05T15:22:36.239Z,2.20
2022-12-05T15:25:22.399Z,2.20
2022-12-05T15:27:58.619Z,2.20
2022-12-05T15:30:27.269Z,2.20
2022-12-05T15:32:59.426Z,2.20
2022-12-05T15:35:29.983Z,2.20
2022-12-05T15:38:02.815Z,2.20
2022-12-05T15:40:37.344Z,2.20
2022-12-05T15:43:27.097Z,2.20
2022-12-05T15:46:23.634Z,2.20
2022-12-05T15:48:52.345Z,2.20
2022-12-05T15:51:21.587Z,2.20
2022-12-05T15:53:55.776Z,2.20
2022-12-05T15:56:27.862Z,2.20
2022-12-05T15:59:02.507Z,2.10
2022-12-05T16:01:30.685Z,2.10
2022-12-05T16:04:00.724Z,2.10
2022-12-05T16:06:32.764Z,2.10
2022-12-05T16:09:10.103Z,2.10
2022-12-05T16:11:39.554Z,2.10
2022-12-05T16:14:08.998Z,2.10
2022-12-05T16:16:39.367Z,2.10
2022-12-05T16:19:14.968Z,2.10
2022-12-05T16:21:45.371Z,2.10
2022-12-05T16:24:19.731Z,2.10
2022-12-05T16:26:58.173Z,2.00
2022-12-05T16:29:28.714Z,2.00
2022-12-05T16:31:57.563Z,2.00
2022-12-05T16:34:26.978Z,2.00
2022-12-05T16:36:56.939Z,2.00
2022-12-05T16:39:28.052Z,2.00
2022-12-05T16:41:57.004Z,2.00
2022-12-05T16:45:03.252Z,2.00
2022-12-05T16:48:01.201Z,1.90
2022-12-05T16:50:34.739Z,1.90
2022-12-05T16:53:04.447Z,1.90
2022-12-05T16:55:37.283Z,1.90
2022-12-05T16:58:05.748Z,1.90
2022-12-05T17:00:33.753Z,1.90
2022-12-05T17:03:25.902Z,1.90
2022-12-05T17:05:49.258Z,1.90
2022-12-05T17:08:17.026Z,1.90
2022-12-05T17:10:46.180Z,1.90
2022-12-05T17:13:16.194Z,1.90
2022-12-05T17:15:44.015Z,1.80
2022-12-05T17:18:14.014Z,1.80
2022-12-05T17:20:43.529Z,1.80
2022-12-05T17:23:14.181Z,1.90
2022-12-05T17:25:45.077Z,1.80
2022-12-05T17:28:14.121Z,1.80
2022-12-05T17:30:41.905Z,1.80
2022-12-05T17:33:11.629Z,1.80
2022-12-05T17:35:39.670Z,1.80
2022-12-05T17:38:07.561Z,1.70
2022-12-05T17:40:35.529Z,1.70
2022-12-05T17:43:03.372Z,1.70
2022-12-05T17:45:33.091Z,1.70
2022-12-05T17:48:01.197Z,1.70
2022-12-05T17:50:29.822Z,1.70
2022-12-05T17:53:04.236Z,1.70
2022-12-05T17:55:34.854Z,1.70
2022-12-05T17:58:02.572Z,1.70
2022-12-05T18:00:31.651Z,1.70
2022-12-05T18:02:59.420Z,1.70
2022-12-05T18:05:27.207Z,1.70
2022-12-05T18:07:55.013Z,1.70
2022-12-05T18:10:25.322Z,1.70
2022-12-05T18:12:53.071Z,1.70
2022-12-05T18:15:20.985Z,1.70
2022-12-05T18:17:50.063Z,1.70
2022-12-05T18:20:18.223Z,1.70
2022-12-05T18:22:45.949Z,1.70
2022-12-05T18:25:13.701Z,1.70
2022-12-05T18:27:41.425Z,1.70
2022-12-05T18:30:10.149Z,1.70
2022-12-05T18:32:37.951Z,1.70
2022-12-05T18:35:12.874Z,1.70
2022-12-05T18:37:41.009Z,1.60
2022-12-05T18:40:10.463Z,1.70
2022-12-05T18:42:38.369Z,1.60
2022-12-05T18:45:07.123Z,1.60
2022-12-05T18:47:34.918Z,1.60
2022-12-05T18:50:02.688Z,1.60
2022-12-05T18:52:31.870Z,1.60
2022-12-05T18:55:16.425Z,1.60
2022-12-05T18:57:47.363Z,1.60
2022-12-05T19:00:16.199Z,1.60
2022-12-05T19:02:44.043Z,1.60
2022-12-05T19:05:11.819Z,1.60
2022-12-05T19:07:41.737Z,1.60
2022-12-05T19:10:10.543Z,1.60
2022-12-05T19:12:38.864Z,1.60
2022-12-05T19:15:07.759Z,1.60
2022-12-05T19:17:35.873Z,1.60
2022-12-05T19:20:03.884Z,1.60
2022-12-05T19:22:31.770Z,1.50
2022-12-05T19:25:03.308Z,1.50
2022-12-05T19:27:31.034Z,1.50
2022-12-05T19:29:59.098Z,1.50
2022-12-05T19:32:26.963Z,1.50
2022-12-05T19:34:54.676Z,1.50
2022-12-05T19:37:22.433Z,1.50
2022-12-05T19:39:51.620Z,1.60
2022-12-05T19:42:20.724Z,1.50
2022-12-05T19:44:49.287Z,1.60
2022-12-05T19:47:17.048Z,1.50
2022-12-05T19:49:44.788Z,1.60
2022-12-05T19:52:12.973Z,1.60
2022-12-05T19:54:40.688Z,1.50
2022-12-05T19:57:08.428Z,1.50
2022-12-05T19:59:37.513Z,1.50
2022-12-05T20:02:05.359Z,1.50
2022-12-05T20:04:33.214Z,1.50
2022-12-05T20:07:01.413Z,1.50
2022-12-05T20:09:29.243Z,1.50
2022-12-05T20:11:57.055Z,1.50
2022-12-05T20:14:26.037Z,1.50
2022-12-05T20:16:55.618Z,1.50
2022-12-05T20:19:23.828Z,1.50
2022-12-05T20:21:51.612Z,1.50
2022-12-05T20:24:19.395Z,1.50
2022-12-05T20:26:47.140Z,1.50
2022-12-05T20:29:14.922Z,1.50
2022-12-05T20:31:43.953Z,1.50
2022-12-05T20:34:15.057Z,1.50
2022-12-05T20:36:42.988Z,1.50
2022-12-05T20:39:13.695Z,1.50
2022-12-05T20:41:41.500Z,1.50
2022-12-05T20:44:11.269Z,1.50
2022-12-05T20:46:39.105Z,1.50
2022-12-05T20:49:07.066Z,1.50
2022-12-05T20:51:36.229Z,1.50
2022-12-05T20:54:05.384Z,1.50
2022-12-05T20:56:34.837Z,1.50
2022-12-05T20:59:04.915Z,1.40
2022-12-05T21:01:36.113Z,1.40
2022-12-05T21:04:05.812Z,1.40
2022-12-05T21:06:36.299Z,1.40
2022-12-05T21:09:06.115Z,1.40
2022-12-05T21:11:33.906Z,1.50
2022-12-05T21:14:04.719Z,1.40
2022-12-05T21:16:32.575Z,1.50
2022-12-05T21:19:00.937Z,1.50
2022-12-05T21:21:29.857Z,1.40
2022-12-05T21:24:00.857Z,1.50
2022-12-05T21:26:30.511Z,1.40
2022-12-05T21:28:59.610Z,1.40
2022-12-05T21:31:29.908Z,1.40
2022-12-05T21:34:00.100Z,1.50
2022-12-05T21:36:29.809Z,1.40
2022-12-05T21:38:58.872Z,1.40
2022-12-05T21:41:27.334Z,1.40
2022-12-05T21:43:56.000Z,1.40
2022-12-05T21:46:24.509Z,1.40
2022-12-05T21:48:52.445Z,1.40
2022-12-05T21:51:20.703Z,1.40
2022-12-05T21:53:48.554Z,1.40
2022-12-05T21:56:19.215Z,1.40
2022-12-05T21:58:47.992Z,1.40
2022-12-05T22:01:19.308Z,1.40
2022-12-05T22:03:47.432Z,1.40
2022-12-05T22:06:15.563Z,1.40
2022-12-05T22:08:44.030Z,1.40
2022-12-05T22:11:13.841Z,1.40
2022-12-05T22:13:44.153Z,1.40
2022-12-05T22:16:13.356Z,1.40
2022-12-05T22:18:41.259Z,1.40
2022-12-05T22:21:12.076Z,1.40
2022-12-05T22:23:40.158Z,1.40
2022-12-05T22:26:10.338Z,1.40
2022-12-05T22:28:38.519Z,1.40
2022-12-05T22:31:09.699Z,1.40
2022-12-05T22:33:37.857Z,1.40
2022-12-05T22:36:07.841Z,1.40
2022-12-05T22:38:38.187Z,1.40
2022-12-05T22:41:07.845Z,1.40
2022-12-05T22:43:37.437Z,1.40
2022-12-05T22:46:08.343Z,1.40
2022-12-05T22:48:36.196Z,1.40
2022-12-05T22:51:04.834Z,1.40
2022-12-05T22:53:33.405Z,1.40
2022-12-05T22:56:05.675Z,1.40
2022-12-05T22:58:33.776Z,1.40
2022-12-05T23:01:11.559Z,1.40
2022-12-05T23:03:39.876Z,1.40
2022-12-05T23:06:12.038Z,1.40
2022-12-05T23:08:40.844Z,1.50
2022-12-05T23:11:09.458Z,1.50
2022-12-05T23:13:38.523Z,1.40
2022-12-05T23:16:08.122Z,1.40
2022-12-05T23:18:46.618Z,1.40
2022-12-05T23:21:20.140Z,1.40
2022-12-05T23:23:49.784Z,1.40
2022-12-05T23:26:19.035Z,1.40
2022-12-05T23:28:46.983Z,1.40
2022-12-05T23:31:15.056Z,1.30
2022-12-05T23:33:44.535Z,1.30
2022-12-05T23:36:13.345Z,1.30
2022-12-05T23:38:42.642Z,1.40
2022-12-05T23:41:13.876Z,1.30
2022-12-05T23:43:42.960Z,1.30
2022-12-05T23:46:13.099Z,1.30
2022-12-05T23:48:41.147Z,1.30
2022-12-05T23:51:12.199Z,1.40
2022-12-05T23:53:43.180Z,1.40
2022-12-05T23:56:13.002Z,1.40
2022-12-05T23:58:41.399Z,1.40
