createdAt,value
2019-03-30T00:03:18.455Z,204.27
2019-03-30T00:06:42.340Z,197.23
2019-03-30T00:10:06.604Z,196.30
2019-03-30T00:13:30.347Z,230.90
2019-03-30T00:16:54.190Z,218.37
2019-03-30T00:20:17.944Z,212.40
2019-03-30T00:23:41.818Z,180.77
2019-03-30T00:27:05.651Z,202.37
2019-03-30T00:30:29.357Z,200.70
2019-03-30T00:33:53.257Z,190.53
2019-03-30T00:37:17.201Z,198.23
2019-03-30T00:40:40.982Z,181.40
2019-03-30T00:44:04.772Z,194.63
2019-03-30T00:47:28.639Z,187.33
2019-03-30T00:50:52.446Z,181.20
2019-03-30T00:54:16.326Z,179.70
2019-03-30T00:57:40.316Z,193.10
2019-03-30T01:01:04.205Z,190.80
2019-03-30T01:04:28.004Z,174.63
2019-03-30T01:07:51.849Z,179.77
2019-03-30T01:11:16.235Z,203.00
2019-03-30T01:14:40.004Z,174.07
2019-03-30T01:18:03.846Z,173.87
2019-03-30T01:21:27.604Z,170.73
2019-03-30T01:24:51.488Z,178.00
2019-03-30T01:28:15.334Z,200.57
2019-03-30T01:31:39.265Z,172.40
2019-03-30T01:35:03.096Z,175.77
2019-03-30T01:38:32.313Z,184.00
2019-03-30T01:41:56.289Z,190.77
2019-03-30T01:45:20.111Z,201.37
2019-03-30T01:48:43.976Z,207.97
2019-03-30T01:52:07.876Z,208.57
2019-03-30T01:55:31.590Z,177.53
2019-03-30T01:58:55.523Z,181.47
2019-03-30T02:02:19.386Z,170.60
2019-03-30T02:05:43.126Z,192.67
2019-03-30T02:09:07.003Z,198.93
2019-03-30T02:12:30.784Z,173.90
2019-03-30T02:15:54.660Z,225.10
2019-03-30T02:19:18.467Z,178.23
2019-03-30T02:22:42.352Z,206.80
2019-03-30T02:26:06.184Z,284.23
2019-03-30T02:29:29.924Z,242.20
2019-03-30T02:32:53.918Z,228.27
2019-03-30T02:36:17.856Z,244.37
2019-03-30T02:39:41.631Z,241.27
2019-03-30T02:43:05.527Z,228.23
2019-03-30T02:46:29.402Z,189.43
2019-03-30T02:49:53.292Z,178.47
2019-03-30T02:53:17.269Z,200.20
2019-03-30T02:56:41.257Z,192.03
2019-03-30T03:00:08.862Z,222.70
2019-03-30T03:03:32.711Z,194.57
2019-03-30T03:06:56.653Z,184.37
2019-03-30T03:10:20.806Z,172.87
2019-03-30T03:13:44.632Z,183.47
2019-03-30T03:17:08.359Z,161.27
2019-03-30T03:20:32.241Z,189.53
2019-03-30T03:23:56.151Z,173.00
2019-03-30T03:27:20.281Z,199.73
2019-03-30T03:30:44.411Z,155.47
2019-03-30T03:34:08.390Z,173.83
2019-03-30T03:37:44.813Z,151.03
2019-03-30T03:40:58.272Z,155.17
2019-03-30T03:44:22.149Z,158.17
2019-03-30T03:47:45.873Z,173.70
2019-03-30T03:51:24.993Z,150.63
2019-03-30T03:54:36.240Z,144.13
2019-03-30T03:58:01.073Z,138.03
2019-03-30T04:01:27.600Z,152.40
2019-03-30T04:04:53.758Z,154.40
2019-03-30T04:08:17.747Z,132.77
2019-03-30T04:11:43.432Z,143.67
2019-03-30T04:15:08.348Z,156.50
2019-03-30T04:18:32.109Z,151.27
2019-03-30T04:21:56.207Z,149.70
2019-03-30T04:25:20.077Z,140.37
2019-03-30T04:28:43.868Z,127.73
2019-03-30T04:32:07.769Z,138.37
2019-03-30T04:35:31.621Z,125.33
2019-03-30T04:38:55.660Z,135.30
2019-03-30T04:42:19.434Z,119.07
2019-03-30T04:45:43.277Z,117.17
2019-03-30T04:49:07.077Z,129.63
2019-03-30T04:52:30.997Z,136.00
2019-03-30T04:55:54.852Z,124.43
2019-03-30T04:59:18.641Z,123.10
2019-03-30T05:02:42.561Z,115.73
2019-03-30T05:06:06.485Z,119.23
2019-03-30T05:09:30.318Z,121.57
2019-03-30T05:12:54.228Z,126.73
2019-03-30T05:16:18.729Z,128.07
2019-03-30T05:19:42.406Z,126.40
2019-03-30T05:23:06.211Z,128.07
2019-03-30T05:26:30.010Z,134.97
2019-03-30T05:29:53.781Z,124.47
2019-03-30T05:33:17.688Z,126.30
2019-03-30T05:36:42.236Z,130.57
2019-03-30T05:40:08.143Z,125.47
2019-03-30T05:43:31.891Z,127.53
2019-03-30T05:46:55.692Z,119.47
2019-03-30T05:50:19.524Z,112.20
2019-03-30T05:53:43.439Z,106.73
2019-03-30T05:57:07.482Z,107.73
2019-03-30T06:00:31.293Z,124.60
2019-03-30T06:03:55.126Z,119.83
2019-03-30T06:07:19.974Z,122.33
2019-03-30T06:10:43.723Z,130.23
2019-03-30T06:14:07.503Z,135.43
2019-03-30T06:17:31.532Z,128.03
2019-03-30T06:20:55.627Z,126.27
2019-03-30T06:24:19.521Z,125.67
2019-03-30T06:27:43.278Z,136.80
2019-03-30T06:31:07.104Z,139.03
2019-03-30T06:34:30.931Z,115.80
2019-03-30T06:37:54.716Z,113.33
2019-03-30T06:41:18.583Z,104.17
2019-03-30T06:44:42.595Z,117.00
2019-03-30T06:48:06.662Z,106.23
2019-03-30T06:51:30.437Z,108.60
2019-03-30T06:54:54.182Z,104.27
2019-03-30T06:58:18.026Z,105.77
2019-03-30T07:01:42.179Z,104.73
2019-03-30T07:05:08.235Z,101.87
2019-03-30T07:08:33.368Z,96.57
2019-03-30T07:12:00.066Z,109.73
2019-03-30T07:15:25.466Z,94.30
2019-03-30T07:18:51.047Z,93.43
2019-03-30T07:22:14.909Z,96.13
2019-03-30T07:25:38.652Z,87.80
2019-03-30T07:29:02.543Z,86.27
2019-03-30T07:32:26.347Z,79.53
2019-03-30T07:35:50.216Z,72.73
2019-03-30T07:39:14.047Z,71.17
2019-03-30T07:42:37.833Z,67.23
2019-03-30T07:46:01.634Z,59.50
2019-03-30T07:49:25.408Z,66.47
2019-03-30T07:52:49.153Z,70.03
2019-03-30T07:56:13.102Z,50.53
2019-03-30T07:59:37.087Z,49.17
2019-03-30T08:03:00.926Z,53.03
2019-03-30T08:06:24.743Z,48.33
2019-03-30T08:09:49.142Z,52.83
2019-03-30T08:13:13.066Z,48.97
2019-03-30T08:16:36.984Z,55.57
2019-03-30T08:20:00.782Z,52.63
2019-03-30T08:23:24.591Z,53.37
2019-03-30T08:26:48.452Z,46.87
2019-03-30T08:30:12.196Z,48.97
2019-03-30T08:33:36.214Z,47.47
2019-03-30T08:37:00.167Z,55.13
2019-03-30T08:40:24.278Z,51.43
2019-03-30T08:43:48.150Z,47.43
2019-03-30T08:47:14.065Z,49.47
2019-03-30T08:50:37.974Z,47.73
2019-03-30T08:54:01.685Z,45.77
2019-03-30T08:57:25.491Z,44.10
2019-03-30T09:00:49.835Z,42.43
2019-03-30T09:04:13.701Z,44.17
2019-03-30T09:07:37.587Z,40.07
2019-03-30T09:11:01.402Z,45.97
2019-03-30T09:14:25.239Z,45.47
2019-03-30T09:17:49.112Z,44.57
2019-03-30T09:21:12.860Z,45.43
2019-03-30T09:24:36.857Z,44.03
2019-03-30T09:28:00.620Z,43.30
2019-03-30T09:31:24.708Z,41.87
2019-03-30T09:34:48.688Z,43.47
2019-03-30T09:38:14.739Z,42.83
2019-03-30T09:41:37.994Z,44.17
2019-03-30T09:45:01.851Z,41.60
2019-03-30T09:48:25.615Z,39.27
2019-03-30T09:51:49.342Z,38.07
2019-03-30T09:55:13.163Z,39.80
2019-03-30T09:58:37.024Z,41.30
2019-03-30T10:02:01.689Z,34.43
2019-03-30T10:05:25.551Z,42.63
2019-03-30T10:08:49.372Z,31.67
2019-03-30T10:12:13.216Z,30.67
2019-03-30T10:15:37.204Z,31.83
2019-03-30T10:19:01.116Z,31.43
2019-03-30T10:22:24.977Z,31.93
2019-03-30T10:25:49.009Z,31.83
2019-03-30T10:29:13.137Z,32.73
2019-03-30T10:32:39.100Z,33.53
2019-03-30T10:36:02.914Z,30.70
2019-03-30T10:39:26.741Z,31.77
2019-03-30T10:42:52.096Z,32.57
2019-03-30T10:46:16.036Z,31.40
2019-03-30T10:49:39.947Z,29.00
2019-03-30T10:53:03.843Z,28.30
2019-03-30T10:56:27.664Z,26.40
2019-03-30T10:59:51.474Z,26.57
2019-03-30T11:03:15.364Z,27.73
2019-03-30T11:06:39.112Z,27.50
2019-03-30T11:10:03.206Z,27.17
2019-03-30T11:13:27.022Z,26.63
2019-03-30T11:16:50.796Z,26.00
2019-03-30T11:20:14.589Z,25.63
2019-03-30T11:23:38.307Z,24.07
2019-03-30T11:27:02.091Z,23.37
2019-03-30T11:30:26.203Z,23.07
2019-03-30T11:33:50.089Z,23.47
2019-03-30T11:37:13.906Z,22.27
2019-03-30T11:40:37.769Z,21.53
2019-03-30T11:44:01.547Z,22.20
2019-03-30T11:47:25.416Z,21.60
2019-03-30T11:50:49.259Z,21.03
2019-03-30T11:54:13.253Z,20.60
2019-03-30T11:57:37.198Z,19.70
2019-03-30T12:01:00.973Z,18.63
2019-03-30T12:04:24.766Z,17.73
2019-03-30T12:07:48.566Z,18.10
2019-03-30T12:11:12.319Z,18.50
2019-03-30T12:14:36.310Z,16.17
2019-03-30T12:18:00.067Z,17.40
2019-03-30T12:21:26.329Z,18.60
2019-03-30T12:24:50.170Z,18.47
2019-03-30T12:28:16.352Z,16.90
2019-03-30T12:31:43.022Z,18.30
2019-03-30T12:35:07.978Z,16.40
2019-03-30T12:38:31.891Z,17.50
2019-03-30T12:41:56.060Z,16.37
2019-03-30T12:45:19.904Z,16.07
2019-03-30T12:48:43.934Z,15.63
2019-03-30T12:52:07.897Z,17.33
2019-03-30T12:55:31.719Z,16.00
2019-03-30T12:58:55.913Z,16.03
2019-03-30T13:02:19.760Z,16.80
2019-03-30T13:05:43.855Z,15.50
2019-03-30T13:09:07.867Z,15.07
2019-03-30T13:12:31.621Z,15.57
2019-03-30T13:15:55.431Z,16.97
2019-03-30T13:19:24.381Z,14.47
2019-03-30T13:22:48.265Z,16.07
2019-03-30T13:26:12.148Z,14.97
2019-03-30T13:29:36.033Z,14.30
2019-03-30T13:32:59.866Z,14.10
2019-03-30T13:36:40.162Z,13.93
2019-03-30T13:40:05.584Z,14.83
2019-03-30T13:43:31.566Z,13.40
2019-03-30T13:46:55.637Z,13.30
2019-03-30T13:50:19.522Z,16.33
2019-03-30T13:53:43.383Z,14.80
2019-03-30T13:57:07.327Z,14.77
2019-03-30T14:00:31.279Z,16.57
2019-03-30T14:03:55.253Z,16.10
2019-03-30T14:07:19.294Z,15.33
2019-03-30T14:10:43.185Z,15.67
2019-03-30T14:14:06.974Z,17.93
2019-03-30T14:17:31.809Z,17.10
2019-03-30T14:20:55.857Z,21.67
2019-03-30T14:24:20.917Z,17.40
2019-03-30T14:27:44.859Z,16.30
2019-03-30T14:31:08.882Z,19.50
2019-03-30T14:34:33.219Z,19.17
2019-03-30T14:37:57.235Z,22.77
2019-03-30T14:41:21.221Z,16.83
2019-03-30T14:44:45.188Z,19.20
2019-03-30T14:48:09.066Z,16.53
2019-03-30T14:51:32.865Z,18.47
2019-03-30T14:54:57.036Z,21.10
2019-03-30T14:58:20.936Z,19.23
2019-03-30T15:01:45.937Z,17.50
2019-03-30T15:05:10.204Z,20.03
2019-03-30T15:08:36.166Z,17.53
2019-03-30T15:11:59.949Z,17.30
2019-03-30T15:15:23.818Z,18.17
2019-03-30T15:18:47.561Z,21.87
2019-03-30T15:22:11.366Z,19.87
2019-03-30T15:25:35.326Z,20.53
2019-03-30T15:28:59.649Z,21.60
2019-03-30T15:32:24.526Z,20.10
2019-03-30T15:35:48.272Z,20.83
2019-03-30T15:39:12.121Z,19.70
2019-03-30T15:42:39.711Z,18.03
2019-03-30T15:46:01.694Z,21.57
2019-03-30T15:49:25.501Z,19.77
2019-03-30T15:52:49.386Z,21.17
2019-03-30T15:56:13.182Z,21.57
2019-03-30T15:59:37.109Z,18.93
2019-03-30T16:03:00.960Z,19.10
2019-03-30T16:06:24.713Z,20.93
2019-03-30T16:09:48.644Z,19.70
2019-03-30T16:13:14.593Z,22.23
2019-03-30T16:16:38.352Z,19.53
2019-03-30T16:20:02.275Z,19.30
2019-03-30T16:23:35.273Z,19.90
2019-03-30T16:27:01.820Z,35.10
2019-03-30T16:30:25.685Z,37.30
2019-03-30T16:33:49.442Z,72.57
2019-03-30T16:37:13.224Z,36.97
2019-03-30T16:40:37.297Z,40.97
2019-03-30T16:44:01.408Z,47.43
2019-03-30T16:47:25.301Z,44.67
2019-03-30T16:50:49.392Z,61.57
2019-03-30T16:54:13.197Z,32.23
2019-03-30T16:57:43.550Z,35.80
2019-03-30T17:01:03.103Z,37.03
2019-03-30T17:04:29.593Z,35.67
2019-03-30T17:07:52.682Z,34.00
2019-03-30T17:11:17.686Z,44.87
2019-03-30T17:14:41.581Z,32.40
2019-03-30T17:18:05.414Z,63.93
2019-03-30T17:21:29.299Z,38.60
2019-03-30T17:24:53.206Z,32.87
2019-03-30T17:28:16.978Z,40.40
2019-03-30T17:31:40.939Z,45.00
2019-03-30T17:35:06.558Z,37.03
2019-03-30T17:38:31.341Z,55.30
2019-03-30T17:41:55.286Z,44.77
2019-03-30T17:45:19.231Z,58.67
2019-03-30T17:48:43.152Z,44.73
2019-03-30T17:52:06.984Z,59.30
2019-03-30T17:55:33.872Z,44.23
2019-03-30T17:58:58.163Z,54.00
2019-03-30T18:02:23.266Z,80.80
2019-03-30T18:05:47.221Z,74.40
2019-03-30T18:09:11.686Z,57.57
2019-03-30T18:12:35.491Z,52.57
2019-03-30T18:15:59.424Z,51.90
2019-03-30T18:19:23.124Z,49.97
2019-03-30T18:22:46.875Z,66.13
2019-03-30T18:26:10.798Z,59.63
2019-03-30T18:29:34.626Z,56.73
2019-03-30T18:32:58.511Z,58.50
2019-03-30T18:36:23.084Z,57.13
2019-03-30T18:39:47.418Z,59.03
2019-03-30T18:43:11.311Z,55.20
2019-03-30T18:46:35.146Z,80.67
2019-03-30T18:49:58.972Z,135.63
2019-03-30T18:53:22.854Z,85.13
2019-03-30T18:56:46.627Z,74.73
2019-03-30T19:00:12.072Z,74.53
2019-03-30T19:03:36.721Z,79.03
2019-03-30T19:07:00.531Z,100.53
2019-03-30T19:10:24.390Z,73.23
2019-03-30T19:13:51.296Z,81.33
2019-03-30T19:17:13.884Z,85.70
2019-03-30T19:20:38.213Z,98.27
2019-03-30T19:24:02.500Z,209.00
2019-03-30T19:27:27.012Z,136.97
2019-03-30T19:30:51.602Z,149.90
2019-03-30T19:34:16.322Z,129.03
2019-03-30T19:37:40.452Z,125.07
2019-03-30T19:41:04.340Z,104.80
2019-03-30T19:44:28.507Z,164.40
2019-03-30T19:47:52.798Z,170.03
2019-03-30T19:51:17.215Z,141.53
2019-03-30T19:54:41.304Z,126.83
2019-03-30T19:58:05.575Z,145.73
2019-03-30T20:01:29.627Z,200.90
2019-03-30T20:04:53.555Z,158.67
2019-03-30T20:08:17.369Z,96.87
2019-03-30T20:11:42.218Z,110.20
2019-03-30T20:15:07.794Z,107.20
2019-03-30T20:18:31.690Z,121.47
2019-03-30T20:21:57.268Z,118.73
2019-03-30T20:25:21.043Z,109.20
2019-03-30T20:28:44.909Z,111.47
2019-03-30T20:32:08.824Z,115.20
2019-03-30T20:35:32.737Z,110.90
2019-03-30T20:38:56.642Z,107.57
2019-03-30T20:42:20.508Z,125.77
2019-03-30T20:45:45.097Z,185.93
2019-03-30T20:49:08.969Z,177.80
2019-03-30T20:52:32.820Z,187.10
2019-03-30T20:55:56.694Z,184.17
2019-03-30T20:59:20.508Z,159.83
2019-03-30T21:02:44.336Z,173.37
2019-03-30T21:06:08.173Z,168.90
2019-03-30T21:09:32.036Z,164.27
2019-03-30T21:12:56.139Z,189.43
2019-03-30T21:16:19.950Z,200.77
2019-03-30T21:19:43.811Z,192.87
2019-03-30T21:23:07.742Z,120.77
2019-03-30T21:26:31.705Z,181.43
2019-03-30T21:29:55.560Z,254.50
2019-03-30T21:33:19.421Z,216.73
2019-03-30T21:36:44.648Z,174.47
2019-03-30T21:40:08.926Z,171.00
2019-03-30T21:43:32.832Z,185.27
2019-03-30T21:46:57.724Z,194.67
2019-03-30T21:50:21.531Z,223.43
2019-03-30T21:53:46.240Z,200.03
2019-03-30T21:57:10.002Z,204.60
2019-03-30T22:00:35.551Z,217.93
2019-03-30T22:03:59.405Z,244.23
2019-03-30T22:07:23.290Z,165.27
2019-03-30T22:10:47.225Z,186.50
2019-03-30T22:14:11.237Z,164.63
2019-03-30T22:17:35.103Z,160.90
2019-03-30T22:20:58.940Z,178.90
2019-03-30T22:24:22.854Z,222.87
2019-03-30T22:27:46.773Z,237.87
2019-03-30T22:31:10.651Z,241.90
2019-03-30T22:34:34.493Z,249.57
2019-03-30T22:37:58.408Z,243.77
2019-03-30T22:41:22.773Z,235.33
2019-03-30T22:44:46.812Z,240.43
2019-03-30T22:48:10.650Z,166.60
2019-03-30T22:51:34.513Z,171.77
2019-03-30T22:54:58.370Z,183.77
2019-03-30T22:58:22.152Z,226.53
2019-03-30T23:01:46.056Z,224.43
2019-03-30T23:05:09.938Z,222.33
2019-03-30T23:08:33.779Z,217.73
2019-03-30T23:11:57.664Z,223.97
2019-03-30T23:15:21.870Z,212.17
2019-03-30T23:18:45.756Z,189.53
2019-03-30T23:22:09.678Z,210.77
2019-03-30T23:25:33.440Z,232.10
2019-03-30T23:28:59.417Z,200.93
2019-03-30T23:32:22.818Z,182.53
2019-03-30T23:35:46.554Z,236.17
2019-03-30T23:39:10.431Z,254.33
2019-03-30T23:42:34.343Z,292.87
2019-03-30T23:45:58.192Z,295.40
2019-03-30T23:49:21.948Z,264.30
2019-03-30T23:52:45.735Z,240.53
2019-03-30T23:56:23.384Z,230.93
2019-03-30T23:59:47.329Z,234.70
