createdAt,value
2018-08-27T00:00:45.977Z,15.03
2018-08-27T00:03:14.338Z,15.07
2018-08-27T00:05:42.722Z,15.10
2018-08-27T00:08:11.393Z,15.16
2018-08-27T00:10:39.814Z,15.19
2018-08-27T00:13:08.207Z,15.22
2018-08-27T00:15:36.600Z,15.26
2018-08-27T00:18:04.990Z,15.29
2018-08-27T00:20:33.366Z,15.32
2018-08-27T00:23:01.720Z,15.35
2018-08-27T00:25:30.154Z,15.36
2018-08-27T00:27:58.497Z,15.36
2018-08-27T00:30:26.881Z,15.34
2018-08-27T00:32:55.238Z,15.34
2018-08-27T00:35:23.617Z,15.32
2018-08-27T00:37:51.981Z,15.31
2018-08-27T00:40:20.342Z,15.30
2018-08-27T00:42:48.762Z,15.29
2018-08-27T00:45:17.126Z,15.29
2018-08-27T00:47:45.510Z,15.30
2018-08-27T00:50:13.869Z,15.30
2018-08-27T00:52:42.254Z,15.32
2018-08-27T00:55:10.634Z,15.31
2018-08-27T00:57:39.013Z,15.31
2018-08-27T01:00:07.394Z,15.31
2018-08-27T01:02:35.832Z,15.30
2018-08-27T01:05:04.210Z,15.31
2018-08-27T01:07:32.589Z,15.32
2018-08-27T01:10:00.973Z,15.33
2018-08-27T01:12:29.366Z,15.34
2018-08-27T01:14:57.728Z,15.34
2018-08-27T01:17:26.114Z,15.33
2018-08-27T01:19:54.502Z,15.33
2018-08-27T01:22:22.896Z,15.32
2018-08-27T01:24:51.274Z,15.30
2018-08-27T01:27:19.653Z,15.30
2018-08-27T01:29:48.014Z,15.29
2018-08-27T01:32:21.722Z,15.29
2018-08-27T01:34:50.082Z,15.29
2018-08-27T01:37:18.469Z,15.28
2018-08-27T01:39:46.851Z,15.26
2018-08-27T01:42:15.246Z,15.27
2018-08-27T01:44:43.616Z,15.26
2018-08-27T01:47:12.010Z,15.28
2018-08-27T01:49:40.424Z,15.27
2018-08-27T01:52:08.821Z,15.28
2018-08-27T01:54:37.185Z,15.30
2018-08-27T01:57:05.588Z,15.30
2018-08-27T01:59:33.985Z,15.31
2018-08-27T02:02:02.470Z,15.33
2018-08-27T02:04:30.846Z,15.33
2018-08-27T02:06:59.239Z,15.33
2018-08-27T02:09:27.623Z,15.34
2018-08-27T02:11:57.766Z,15.36
2018-08-27T02:14:27.252Z,15.36
2018-08-27T02:16:55.663Z,15.35
2018-08-27T02:19:24.514Z,15.34
2018-08-27T02:21:52.908Z,15.34
2018-08-27T02:24:21.317Z,15.34
2018-08-27T02:26:49.716Z,15.33
2018-08-27T02:29:18.088Z,15.33
2018-08-27T02:31:46.498Z,15.33
2018-08-27T02:34:14.871Z,15.34
2018-08-27T02:36:43.251Z,15.34
2018-08-27T02:39:13.423Z,15.35
2018-08-27T02:41:42.086Z,15.36
2018-08-27T02:44:10.811Z,15.37
2018-08-27T02:46:39.354Z,15.39
2018-08-27T02:49:07.738Z,15.37
2018-08-27T02:51:36.115Z,15.38
2018-08-27T02:54:04.520Z,15.40
2018-08-27T02:56:32.899Z,15.41
2018-08-27T02:59:01.291Z,15.42
2018-08-27T03:01:29.665Z,15.44
2018-08-27T03:03:58.071Z,15.45
2018-08-27T03:06:26.447Z,15.45
2018-08-27T03:08:54.848Z,15.46
2018-08-27T03:11:23.222Z,15.47
2018-08-27T03:13:51.606Z,15.49
2018-08-27T03:16:20.115Z,15.51
2018-08-27T03:18:48.832Z,15.52
2018-08-27T03:21:17.283Z,15.52
2018-08-27T03:23:45.678Z,15.55
2018-08-27T03:26:14.045Z,15.55
2018-08-27T03:28:42.439Z,15.56
2018-08-27T03:31:10.812Z,15.59
2018-08-27T03:33:39.211Z,15.59
2018-08-27T03:36:07.593Z,15.59
2018-08-27T03:38:35.986Z,15.59
2018-08-27T03:41:04.404Z,15.59
2018-08-27T03:43:32.798Z,15.59
2018-08-27T03:46:01.174Z,15.60
2018-08-27T03:48:29.613Z,15.61
2018-08-27T03:50:57.970Z,15.60
2018-08-27T03:53:27.146Z,15.60
2018-08-27T03:55:55.513Z,15.61
2018-08-27T03:58:23.903Z,15.59
2018-08-27T04:00:52.270Z,15.59
2018-08-27T04:03:20.654Z,15.59
2018-08-27T04:05:49.235Z,15.59
2018-08-27T04:08:17.632Z,15.60
2018-08-27T04:10:45.998Z,15.61
2018-08-27T04:13:14.392Z,15.62
2018-08-27T04:15:42.772Z,15.62
2018-08-27T04:18:11.190Z,15.62
2018-08-27T04:20:39.563Z,15.64
2018-08-27T04:23:07.959Z,15.65
2018-08-27T04:25:36.339Z,15.66
2018-08-27T04:28:04.781Z,15.68
2018-08-27T04:30:33.243Z,15.69
2018-08-27T04:33:01.635Z,15.71
2018-08-27T04:35:30.011Z,15.74
2018-08-27T04:37:58.395Z,15.75
2018-08-27T04:40:26.786Z,15.79
2018-08-27T04:42:55.199Z,15.81
2018-08-27T04:45:23.588Z,15.84
2018-08-27T04:47:51.964Z,15.87
2018-08-27T04:50:20.346Z,15.90
2018-08-27T04:52:48.710Z,15.92
2018-08-27T04:55:17.093Z,15.96
2018-08-27T04:57:45.459Z,15.98
2018-08-27T05:00:22.957Z,16.02
2018-08-27T05:02:51.327Z,16.05
2018-08-27T05:05:19.732Z,16.09
2018-08-27T05:07:48.120Z,16.14
2018-08-27T05:10:16.535Z,16.18
2018-08-27T05:12:44.908Z,16.25
2018-08-27T05:15:13.308Z,16.30
2018-08-27T05:17:41.687Z,16.35
2018-08-27T05:20:10.271Z,16.40
2018-08-27T05:22:38.643Z,16.45
2018-08-27T05:25:07.039Z,16.51
2018-08-27T05:27:35.419Z,16.53
2018-08-27T05:30:03.838Z,16.58
2018-08-27T05:32:32.214Z,16.61
2018-08-27T05:35:00.614Z,16.65
2018-08-27T05:37:28.991Z,16.69
2018-08-27T05:39:57.387Z,16.71
2018-08-27T05:42:25.768Z,16.77
2018-08-27T05:44:54.171Z,16.82
2018-08-27T05:47:22.547Z,16.88
2018-08-27T05:49:51.194Z,16.94
2018-08-27T05:52:19.619Z,16.99
2018-08-27T05:54:48.096Z,17.04
2018-08-27T05:57:16.467Z,17.08
2018-08-27T05:59:44.864Z,17.13
2018-08-27T06:02:13.235Z,17.17
2018-08-27T06:04:41.631Z,17.19
2018-08-27T06:07:09.999Z,17.24
2018-08-27T06:09:38.440Z,17.30
2018-08-27T06:12:07.051Z,17.35
2018-08-27T06:14:35.443Z,17.40
2018-08-27T06:17:04.216Z,17.44
2018-08-27T06:19:32.619Z,17.46
2018-08-27T06:22:01.052Z,17.49
2018-08-27T06:24:29.415Z,17.52
2018-08-27T06:26:57.786Z,17.56
2018-08-27T06:29:26.191Z,17.58
2018-08-27T06:31:54.566Z,17.61
2018-08-27T06:34:23.048Z,17.66
2018-08-27T06:36:51.413Z,17.73
2018-08-27T06:39:19.818Z,17.77
2018-08-27T06:41:48.186Z,17.83
2018-08-27T06:44:16.563Z,17.89
2018-08-27T06:46:44.956Z,17.95
2018-08-27T06:49:13.331Z,18.00
2018-08-27T06:51:41.736Z,18.04
2018-08-27T06:54:10.115Z,18.09
2018-08-27T06:56:38.576Z,18.17
2018-08-27T06:59:06.926Z,18.23
2018-08-27T07:01:35.321Z,18.30
2018-08-27T07:04:04.173Z,18.37
2018-08-27T07:06:32.765Z,18.45
2018-08-27T07:09:01.140Z,18.50
2018-08-27T07:11:29.534Z,18.53
2018-08-27T07:13:57.906Z,18.56
2018-08-27T07:16:26.307Z,18.58
2018-08-27T07:18:54.703Z,18.60
2018-08-27T07:21:23.099Z,18.63
2018-08-27T07:23:51.473Z,18.68
2018-08-27T07:26:19.939Z,18.72
2018-08-27T07:28:48.322Z,18.75
2018-08-27T07:31:16.719Z,18.82
2018-08-27T07:33:45.095Z,18.91
2018-08-27T07:36:13.563Z,19.00
2018-08-27T07:38:41.894Z,19.12
2018-08-27T07:41:10.295Z,19.25
2018-08-27T07:43:38.771Z,19.40
2018-08-27T07:46:07.114Z,19.57
2018-08-27T07:48:35.495Z,19.73
2018-08-27T07:51:03.929Z,19.87
2018-08-27T07:53:32.292Z,19.97
2018-08-27T07:56:00.688Z,20.05
2018-08-27T07:58:29.084Z,20.10
2018-08-27T08:00:57.474Z,20.16
2018-08-27T08:03:25.860Z,20.23
2018-08-27T08:05:54.250Z,20.29
2018-08-27T08:08:22.626Z,20.36
2018-08-27T08:10:51.023Z,20.46
2018-08-27T08:13:19.400Z,20.55
2018-08-27T08:15:47.798Z,20.62
2018-08-27T08:18:18.068Z,20.72
2018-08-27T08:20:46.987Z,20.81
2018-08-27T08:23:16.078Z,20.90
2018-08-27T08:25:44.487Z,20.98
2018-08-27T08:28:12.867Z,21.06
2018-08-27T08:30:41.263Z,21.14
2018-08-27T08:33:09.675Z,21.20
2018-08-27T08:35:38.076Z,21.28
2018-08-27T08:38:06.467Z,21.32
2018-08-27T08:40:34.864Z,21.39
2018-08-27T08:43:03.230Z,21.51
2018-08-27T08:45:31.610Z,21.65
2018-08-27T08:48:00.023Z,21.78
2018-08-27T08:50:28.390Z,21.93
2018-08-27T08:52:56.786Z,22.07
2018-08-27T08:55:25.503Z,22.20
2018-08-27T08:57:53.908Z,22.31
2018-08-27T09:00:22.280Z,22.37
2018-08-27T09:02:50.692Z,22.42
2018-08-27T09:05:19.095Z,22.41
2018-08-27T09:07:47.499Z,22.38
2018-08-27T09:10:15.941Z,22.36
2018-08-27T09:12:44.339Z,22.33
2018-08-27T09:15:12.713Z,22.35
2018-08-27T09:17:41.137Z,22.41
2018-08-27T09:20:10.735Z,22.48
2018-08-27T09:22:39.446Z,22.55
2018-08-27T09:25:08.002Z,22.71
2018-08-27T09:27:36.720Z,22.82
2018-08-27T09:30:06.142Z,22.91
2018-08-27T09:32:34.542Z,22.96
2018-08-27T09:35:03.044Z,23.00
2018-08-27T09:37:31.718Z,23.07
2018-08-27T09:40:00.068Z,23.15
2018-08-27T09:42:28.470Z,23.18
2018-08-27T09:44:56.841Z,23.19
2018-08-27T09:47:25.243Z,23.20
2018-08-27T09:49:53.625Z,23.24
2018-08-27T09:52:22.242Z,23.26
2018-08-27T09:54:50.619Z,23.27
2018-08-27T09:57:19.018Z,23.26
2018-08-27T09:59:47.403Z,23.35
2018-08-27T10:02:15.799Z,23.42
2018-08-27T10:04:44.175Z,23.45
2018-08-27T10:07:12.907Z,23.51
2018-08-27T10:09:41.288Z,23.45
2018-08-27T10:12:09.699Z,23.62
2018-08-27T10:14:38.075Z,23.63
2018-08-27T10:17:06.507Z,23.68
2018-08-27T10:19:34.903Z,23.73
2018-08-27T10:22:03.347Z,23.74
2018-08-27T10:24:31.771Z,23.73
2018-08-27T10:27:00.707Z,23.70
2018-08-27T10:29:29.079Z,23.64
2018-08-27T10:31:57.465Z,23.64
2018-08-27T10:34:25.844Z,23.63
2018-08-27T10:36:54.248Z,23.60
2018-08-27T10:39:22.619Z,23.57
2018-08-27T10:41:51.027Z,23.53
2018-08-27T10:44:19.401Z,23.44
2018-08-27T10:46:47.771Z,23.35
2018-08-27T10:49:16.186Z,23.24
2018-08-27T10:51:44.554Z,23.16
2018-08-27T10:54:12.965Z,23.09
2018-08-27T10:56:41.404Z,23.03
2018-08-27T10:59:09.800Z,23.00
2018-08-27T11:01:38.196Z,22.97
2018-08-27T11:04:06.586Z,22.98
2018-08-27T11:06:34.955Z,22.96
2018-08-27T11:09:03.521Z,22.92
2018-08-27T11:11:31.894Z,22.80
2018-08-27T11:14:00.289Z,22.64
2018-08-27T11:16:28.663Z,22.55
2018-08-27T11:18:57.074Z,22.46
2018-08-27T11:21:25.456Z,22.33
2018-08-27T11:23:53.865Z,22.18
2018-08-27T11:26:22.248Z,22.07
2018-08-27T11:28:50.666Z,21.98
2018-08-27T11:31:19.047Z,21.92
2018-08-27T11:33:47.444Z,21.84
2018-08-27T11:36:15.810Z,21.76
2018-08-27T11:38:44.215Z,21.68
2018-08-27T11:41:12.598Z,21.62
2018-08-27T11:43:41.060Z,21.58
2018-08-27T11:46:09.423Z,21.56
2018-08-27T11:48:37.810Z,21.54
2018-08-27T11:51:06.250Z,21.55
2018-08-27T11:53:34.642Z,21.57
2018-08-27T11:56:03.024Z,21.52
2018-08-27T11:58:31.564Z,21.42
2018-08-27T12:01:06.832Z,21.30
2018-08-27T12:03:35.211Z,21.17
2018-08-27T12:06:03.586Z,21.08
2018-08-27T12:08:31.992Z,20.96
2018-08-27T12:11:00.407Z,20.86
2018-08-27T12:13:28.794Z,20.82
2018-08-27T12:15:57.252Z,20.76
2018-08-27T12:18:25.706Z,20.66
2018-08-27T12:20:54.074Z,20.58
2018-08-27T12:23:22.465Z,20.46
2018-08-27T12:25:50.829Z,20.30
2018-08-27T12:28:19.225Z,20.12
2018-08-27T12:30:47.694Z,19.95
2018-08-27T12:33:16.085Z,19.79
2018-08-27T12:35:44.586Z,19.60
2018-08-27T12:38:12.978Z,19.43
2018-08-27T12:40:41.456Z,19.24
2018-08-27T12:43:09.782Z,19.04
2018-08-27T12:45:38.184Z,18.85
2018-08-27T12:48:06.560Z,18.69
2018-08-27T12:50:34.959Z,18.54
2018-08-27T12:53:03.334Z,18.43
2018-08-27T12:55:31.735Z,18.33
2018-08-27T12:58:00.187Z,18.25
2018-08-27T13:00:28.579Z,18.17
2018-08-27T13:02:56.955Z,18.08
2018-08-27T13:05:25.343Z,18.00
2018-08-27T13:07:53.832Z,17.96
2018-08-27T13:10:22.140Z,17.94
2018-08-27T13:12:50.595Z,17.93
2018-08-27T13:15:18.951Z,17.93
2018-08-27T13:17:47.334Z,17.94
2018-08-27T13:20:15.758Z,17.98
2018-08-27T13:22:44.147Z,18.04
2018-08-27T13:25:12.552Z,18.13
2018-08-27T13:27:40.931Z,18.23
2018-08-27T13:30:09.357Z,18.30
2018-08-27T13:32:37.751Z,18.38
2018-08-27T13:35:06.172Z,18.44
2018-08-27T13:37:34.666Z,18.51
2018-08-27T13:40:03.125Z,18.59
2018-08-27T13:42:31.483Z,18.71
2018-08-27T13:44:59.895Z,18.86
2018-08-27T13:47:28.292Z,19.01
2018-08-27T13:49:56.707Z,19.18
2018-08-27T13:52:25.074Z,19.33
2018-08-27T13:54:53.472Z,19.47
2018-08-27T13:57:21.848Z,19.57
2018-08-27T13:59:50.281Z,19.67
2018-08-27T14:02:18.655Z,19.72
2018-08-27T14:04:47.148Z,19.76
2018-08-27T14:07:15.567Z,19.79
2018-08-27T14:09:43.968Z,19.83
2018-08-27T14:12:12.367Z,19.86
2018-08-27T14:14:40.822Z,19.90
2018-08-27T14:17:09.198Z,19.94
2018-08-27T14:19:37.637Z,19.98
2018-08-27T14:22:06.013Z,20.04
2018-08-27T14:24:34.405Z,20.10
2018-08-27T14:27:02.770Z,20.11
2018-08-27T14:29:31.167Z,20.16
2018-08-27T14:31:59.547Z,20.22
2018-08-27T14:34:28.002Z,20.25
2018-08-27T14:36:56.387Z,20.28
2018-08-27T14:39:24.765Z,20.32
2018-08-27T14:41:53.171Z,20.35
2018-08-27T14:44:21.562Z,20.35
2018-08-27T14:46:49.959Z,20.33
2018-08-27T14:49:18.433Z,20.34
2018-08-27T14:51:46.826Z,20.35
2018-08-27T14:54:15.199Z,20.37
2018-08-27T14:56:43.614Z,20.36
2018-08-27T14:59:12.394Z,20.37
2018-08-27T15:01:40.795Z,20.46
2018-08-27T15:04:09.172Z,20.53
2018-08-27T15:06:37.564Z,20.60
2018-08-27T15:09:06.986Z,20.68
2018-08-27T15:11:35.392Z,20.75
2018-08-27T15:14:03.763Z,20.83
2018-08-27T15:16:32.189Z,20.86
2018-08-27T15:19:00.579Z,20.90
2018-08-27T15:21:28.979Z,20.93
2018-08-27T15:23:57.455Z,20.98
2018-08-27T15:26:25.850Z,21.04
2018-08-27T15:28:54.228Z,21.10
2018-08-27T15:31:22.631Z,21.11
2018-08-27T15:33:51.007Z,21.13
2018-08-27T15:36:19.405Z,21.17
2018-08-27T15:38:47.799Z,21.17
2018-08-27T15:41:16.548Z,21.18
2018-08-27T15:43:44.998Z,21.18
2018-08-27T15:46:18.711Z,21.21
2018-08-27T15:48:47.091Z,21.21
2018-08-27T15:51:15.533Z,21.21
2018-08-27T15:53:43.967Z,21.21
2018-08-27T15:56:12.383Z,21.24
2018-08-27T15:58:40.812Z,21.28
2018-08-27T16:01:12.488Z,21.30
2018-08-27T16:03:41.457Z,21.33
2018-08-27T16:06:10.780Z,21.38
2018-08-27T16:08:39.169Z,21.36
2018-08-27T16:11:07.574Z,21.38
2018-08-27T16:13:36.411Z,21.38
2018-08-27T16:16:04.935Z,21.38
2018-08-27T16:18:33.326Z,21.33
2018-08-27T16:21:01.755Z,21.30
2018-08-27T16:23:30.260Z,21.25
2018-08-27T16:25:58.751Z,21.22
2018-08-27T16:28:27.143Z,21.15
2018-08-27T16:30:55.547Z,21.10
2018-08-27T16:33:23.927Z,21.06
2018-08-27T16:35:52.328Z,21.01
2018-08-27T16:38:20.818Z,20.99
2018-08-27T16:40:49.234Z,20.97
2018-08-27T16:43:17.729Z,20.95
2018-08-27T16:45:46.151Z,20.96
2018-08-27T16:48:14.539Z,20.95
2018-08-27T16:50:42.915Z,20.93
2018-08-27T16:53:11.309Z,20.83
2018-08-27T16:55:39.678Z,21.01
2018-08-27T16:58:08.084Z,21.06
2018-08-27T17:00:36.458Z,21.07
2018-08-27T17:03:04.912Z,21.07
2018-08-27T17:05:33.291Z,21.06
2018-08-27T17:08:01.693Z,21.03
2018-08-27T17:10:30.169Z,21.00
2018-08-27T17:12:58.550Z,20.97
2018-08-27T17:15:26.935Z,20.95
2018-08-27T17:17:55.362Z,20.91
2018-08-27T17:20:23.729Z,20.87
2018-08-27T17:22:52.126Z,20.84
2018-08-27T17:25:20.510Z,20.81
2018-08-27T17:27:48.912Z,20.80
2018-08-27T17:30:17.291Z,20.78
2018-08-27T17:32:45.728Z,20.74
2018-08-27T17:35:14.114Z,20.71
2018-08-27T17:37:42.529Z,20.69
2018-08-27T17:40:11.002Z,20.67
2018-08-27T17:42:39.399Z,20.66
2018-08-27T17:45:08.078Z,20.65
2018-08-27T17:47:36.487Z,20.63
2018-08-27T17:50:04.893Z,20.64
2018-08-27T17:52:33.298Z,20.64
2018-08-27T17:55:01.674Z,20.62
2018-08-27T17:57:30.079Z,20.62
2018-08-27T17:59:58.482Z,20.61
2018-08-27T18:02:26.962Z,20.60
2018-08-27T18:04:55.423Z,20.60
2018-08-27T18:07:23.778Z,20.59
2018-08-27T18:09:52.163Z,20.59
2018-08-27T18:12:20.601Z,20.57
2018-08-27T18:14:48.999Z,20.57
2018-08-27T18:17:17.489Z,20.58
2018-08-27T18:19:46.012Z,20.54
2018-08-27T18:22:14.416Z,20.43
2018-08-27T18:24:42.795Z,20.22
2018-08-27T18:27:11.199Z,20.00
2018-08-27T18:29:39.576Z,19.82
2018-08-27T18:32:07.975Z,19.62
2018-08-27T18:34:36.388Z,19.42
2018-08-27T18:37:04.779Z,19.23
2018-08-27T18:39:33.146Z,19.05
2018-08-27T18:42:01.552Z,18.89
2018-08-27T18:44:29.970Z,18.72
2018-08-27T18:46:58.347Z,18.59
2018-08-27T18:49:26.778Z,18.47
2018-08-27T18:51:55.161Z,18.35
2018-08-27T18:54:23.563Z,18.26
2018-08-27T18:56:51.946Z,18.18
2018-08-27T18:59:20.379Z,18.09
2018-08-27T19:01:48.770Z,18.01
2018-08-27T19:04:17.172Z,17.95
2018-08-27T19:06:45.660Z,17.88
2018-08-27T19:09:13.971Z,17.81
2018-08-27T19:11:42.379Z,17.73
2018-08-27T19:14:10.774Z,17.68
2018-08-27T19:16:39.151Z,17.64
2018-08-27T19:19:07.610Z,17.61
2018-08-27T19:21:35.987Z,17.61
2018-08-27T19:24:04.408Z,17.61
2018-08-27T19:26:32.808Z,17.60
2018-08-27T19:29:01.303Z,17.59
2018-08-27T19:31:29.615Z,17.59
2018-08-27T19:33:58.019Z,17.59
2018-08-27T19:36:26.487Z,17.60
2018-08-27T19:38:54.836Z,17.61
2018-08-27T19:41:23.218Z,17.61
2018-08-27T19:43:51.615Z,17.56
2018-08-27T19:46:20.081Z,17.54
2018-08-27T19:48:48.428Z,17.52
2018-08-27T19:51:16.846Z,17.48
2018-08-27T19:53:45.269Z,17.44
2018-08-27T19:56:13.648Z,17.41
2018-08-27T19:58:42.067Z,17.38
2018-08-27T20:01:10.535Z,17.35
2018-08-27T20:03:38.947Z,17.32
2018-08-27T20:06:07.342Z,17.28
2018-08-27T20:08:35.784Z,17.26
2018-08-27T20:11:04.286Z,17.25
2018-08-27T20:13:32.691Z,17.24
2018-08-27T20:16:01.071Z,17.22
2018-08-27T20:18:29.491Z,17.19
2018-08-27T20:20:57.872Z,17.16
2018-08-27T20:23:26.276Z,17.12
2018-08-27T20:25:54.730Z,17.10
2018-08-27T20:28:23.074Z,17.09
2018-08-27T20:30:51.447Z,17.07
2018-08-27T20:33:19.834Z,17.06
2018-08-27T20:35:48.216Z,17.03
2018-08-27T20:38:16.623Z,17.02
2018-08-27T20:40:44.990Z,17.02
2018-08-27T20:43:13.555Z,17.02
2018-08-27T20:45:42.169Z,17.01
2018-08-27T20:48:10.572Z,16.99
2018-08-27T20:50:39.115Z,16.98
2018-08-27T20:53:07.487Z,16.97
2018-08-27T20:55:35.883Z,16.95
2018-08-27T20:58:04.262Z,16.93
2018-08-27T21:00:32.667Z,16.91
2018-08-27T21:03:01.066Z,16.89
2018-08-27T21:05:29.473Z,16.85
2018-08-27T21:07:59.648Z,16.81
2018-08-27T21:10:28.088Z,16.79
2018-08-27T21:12:56.471Z,16.74
2018-08-27T21:15:24.866Z,16.71
2018-08-27T21:17:54.138Z,16.66
2018-08-27T21:20:23.461Z,16.62
2018-08-27T21:22:51.871Z,16.57
2018-08-27T21:25:20.418Z,16.54
2018-08-27T21:27:49.873Z,16.50
2018-08-27T21:30:19.638Z,16.46
2018-08-27T21:32:48.014Z,16.42
2018-08-27T21:35:16.411Z,16.38
2018-08-27T21:37:44.844Z,16.35
2018-08-27T21:40:13.264Z,16.31
2018-08-27T21:42:41.659Z,16.28
2018-08-27T21:45:10.053Z,16.24
2018-08-27T21:47:38.432Z,16.19
2018-08-27T21:50:06.846Z,16.16
2018-08-27T21:52:35.228Z,16.11
2018-08-27T21:55:03.635Z,16.06
2018-08-27T21:57:32.018Z,16.01
2018-08-27T22:00:00.420Z,15.98
2018-08-27T22:02:33.997Z,15.95
2018-08-27T22:05:02.399Z,15.91
2018-08-27T22:07:30.774Z,15.88
2018-08-27T22:09:59.171Z,15.85
2018-08-27T22:12:27.545Z,15.81
2018-08-27T22:14:55.938Z,15.77
2018-08-27T22:17:24.318Z,15.74
2018-08-27T22:19:52.740Z,15.72
2018-08-27T22:22:21.109Z,15.69
2018-08-27T22:24:49.505Z,15.66
2018-08-27T22:27:17.882Z,15.63
2018-08-27T22:29:46.290Z,15.60
2018-08-27T22:32:14.662Z,15.57
2018-08-27T22:34:43.053Z,15.55
2018-08-27T22:37:11.527Z,15.54
2018-08-27T22:39:39.917Z,15.51
2018-08-27T22:42:08.302Z,15.48
2018-08-27T22:44:36.697Z,15.46
2018-08-27T22:47:05.087Z,15.43
2018-08-27T22:49:33.469Z,15.41
2018-08-27T22:52:01.891Z,15.38
2018-08-27T22:54:30.269Z,15.34
2018-08-27T22:56:58.661Z,15.31
2018-08-27T22:59:27.040Z,15.29
2018-08-27T23:01:55.438Z,15.26
2018-08-27T23:04:29.186Z,15.25
2018-08-27T23:06:57.898Z,15.23
2018-08-27T23:09:26.299Z,15.20
2018-08-27T23:11:54.698Z,15.19
2018-08-27T23:14:23.071Z,15.18
2018-08-27T23:16:51.466Z,15.16
2018-08-27T23:19:19.875Z,15.15
2018-08-27T23:21:48.267Z,15.12
2018-08-27T23:24:16.646Z,15.10
2018-08-27T23:26:45.043Z,15.08
2018-08-27T23:29:13.422Z,15.07
2018-08-27T23:31:41.917Z,15.05
2018-08-27T23:34:10.298Z,15.05
2018-08-27T23:36:38.711Z,15.04
2018-08-27T23:39:07.427Z,15.04
2018-08-27T23:41:35.839Z,15.03
2018-08-27T23:44:04.215Z,15.00
2018-08-27T23:46:32.619Z,14.99
2018-08-27T23:49:01.003Z,14.97
2018-08-27T23:51:29.411Z,14.96
2018-08-27T23:53:57.795Z,14.93
2018-08-27T23:56:26.203Z,14.89
2018-08-27T23:58:54.574Z,14.87
