createdAt,value
2022-08-03T00:02:33.911Z,99.90
2022-08-03T00:05:21.428Z,99.90
2022-08-03T00:08:08.621Z,99.90
2022-08-03T00:10:56.029Z,99.90
2022-08-03T00:13:43.428Z,99.90
2022-08-03T00:16:30.771Z,99.90
2022-08-03T00:19:18.402Z,99.90
2022-08-03T00:22:05.697Z,99.90
2022-08-03T00:24:53.486Z,99.90
2022-08-03T00:27:40.703Z,99.90
2022-08-03T00:30:30.921Z,99.90
2022-08-03T00:33:17.379Z,99.90
2022-08-03T00:36:04.854Z,99.90
2022-08-03T00:38:51.891Z,99.90
2022-08-03T00:41:39.398Z,99.90
2022-08-03T00:44:26.929Z,99.90
2022-08-03T00:47:14.535Z,99.90
2022-08-03T00:50:01.701Z,99.90
2022-08-03T00:52:49.231Z,99.90
2022-08-03T00:55:38.437Z,99.90
2022-08-03T00:58:25.607Z,99.90
2022-08-03T01:01:13.052Z,99.90
2022-08-03T01:04:00.594Z,99.90
2022-08-03T01:06:51.329Z,99.90
2022-08-03T01:09:56.788Z,99.90
2022-08-03T01:12:59.188Z,99.90
2022-08-03T01:16:17.227Z,99.90
2022-08-03T01:19:31.417Z,99.90
2022-08-03T01:22:30.945Z,99.90
2022-08-03T01:25:55.068Z,99.90
2022-08-03T01:29:04.223Z,99.90
2022-08-03T01:32:53.428Z,99.90
2022-08-03T01:34:58.277Z,99.90
2022-08-03T01:37:54.520Z,99.90
2022-08-03T01:40:43.456Z,99.90
2022-08-03T01:44:28.606Z,99.90
2022-08-03T01:46:22.372Z,99.90
2022-08-03T01:49:12.318Z,99.90
2022-08-03T01:52:04.480Z,99.90
2022-08-03T01:54:52.765Z,99.90
2022-08-03T01:58:05.620Z,99.90
2022-08-03T02:00:33.519Z,99.90
2022-08-03T02:03:22.876Z,99.90
2022-08-03T02:07:01.351Z,99.90
2022-08-03T02:09:02.998Z,99.90
2022-08-03T02:11:52.805Z,99.90
2022-08-03T02:14:42.590Z,99.90
2022-08-03T02:17:39.501Z,99.90
2022-08-03T02:20:21.068Z,99.90
2022-08-03T02:23:09.091Z,99.90
2022-08-03T02:26:00.102Z,99.90
2022-08-03T02:28:59.850Z,99.90
2022-08-03T02:31:50.020Z,99.90
2022-08-03T02:34:38.461Z,99.90
2022-08-03T02:37:29.066Z,99.90
2022-08-03T02:40:17.375Z,99.90
2022-08-03T02:43:08.201Z,99.90
2022-08-03T02:45:55.843Z,99.90
2022-08-03T02:48:46.462Z,99.90
2022-08-03T02:51:37.164Z,99.90
2022-08-03T02:54:27.277Z,99.90
2022-08-03T02:57:17.096Z,99.90
2022-08-03T03:00:09.187Z,99.90
2022-08-03T03:03:02.229Z,99.90
2022-08-03T03:05:55.277Z,99.90
2022-08-03T03:08:40.055Z,99.90
2022-08-03T03:11:27.951Z,99.90
2022-08-03T03:14:16.159Z,99.90
2022-08-03T03:17:06.725Z,99.90
2022-08-03T03:19:55.992Z,99.90
2022-08-03T03:22:45.241Z,99.90
2022-08-03T03:25:33.879Z,99.90
2022-08-03T03:28:21.208Z,99.90
2022-08-03T03:31:10.121Z,99.90
2022-08-03T03:34:00.970Z,99.90
2022-08-03T03:36:48.891Z,99.90
2022-08-03T03:39:36.373Z,99.90
2022-08-03T03:42:24.275Z,99.90
2022-08-03T03:45:13.184Z,99.90
2022-08-03T03:48:02.150Z,99.90
2022-08-03T03:50:51.128Z,99.90
2022-08-03T03:53:38.686Z,99.90
2022-08-03T03:56:26.916Z,99.90
2022-08-03T03:59:14.352Z,99.90
2022-08-03T04:02:01.728Z,99.90
2022-08-03T04:05:07.155Z,99.90
2022-08-03T04:08:17.948Z,99.90
2022-08-03T04:11:11.271Z,99.90
2022-08-03T04:14:07.304Z,99.90
2022-08-03T04:17:01.628Z,99.90
2022-08-03T04:19:51.993Z,99.90
2022-08-03T04:22:40.378Z,99.90
2022-08-03T04:25:30.685Z,99.90
2022-08-03T04:28:30.995Z,99.90
2022-08-03T04:31:08.835Z,99.90
2022-08-03T04:33:57.782Z,99.90
2022-08-03T04:36:50.472Z,99.90
2022-08-03T04:39:39.371Z,99.90
2022-08-03T04:42:27.823Z,99.90
2022-08-03T04:45:17.049Z,99.90
2022-08-03T04:48:05.396Z,99.90
2022-08-03T04:50:52.997Z,99.90
2022-08-03T04:53:40.663Z,99.90
2022-08-03T04:56:28.125Z,99.90
2022-08-03T04:59:17.158Z,99.90
2022-08-03T05:02:04.620Z,99.90
2022-08-03T05:04:52.211Z,99.90
2022-08-03T05:07:40.734Z,99.90
2022-08-03T05:10:28.281Z,99.90
2022-08-03T05:13:15.526Z,99.90
2022-08-03T05:16:02.923Z,99.90
2022-08-03T05:18:50.200Z,99.90
2022-08-03T05:21:41.797Z,99.90
2022-08-03T05:24:26.189Z,99.90
2022-08-03T05:27:15.343Z,99.90
2022-08-03T05:30:29.829Z,99.90
2022-08-03T05:32:53.275Z,99.90
2022-08-03T05:36:01.088Z,99.90
2022-08-03T05:38:34.580Z,99.90
2022-08-03T05:41:21.927Z,99.90
2022-08-03T05:44:07.535Z,99.90
2022-08-03T05:46:54.853Z,99.90
2022-08-03T05:49:42.429Z,99.90
2022-08-03T05:52:30.050Z,99.90
2022-08-03T05:55:17.797Z,99.90
2022-08-03T05:58:05.454Z,99.90
2022-08-03T06:00:53.087Z,99.90
2022-08-03T06:03:40.739Z,99.90
2022-08-03T06:06:32.106Z,99.90
2022-08-03T06:09:17.689Z,99.90
2022-08-03T06:12:05.317Z,99.90
2022-08-03T06:14:53.065Z,99.90
2022-08-03T06:17:49.143Z,99.90
2022-08-03T06:20:36.885Z,99.90
2022-08-03T06:23:54.579Z,99.90
2022-08-03T06:26:14.235Z,99.90
2022-08-03T06:29:01.491Z,99.90
2022-08-03T06:31:50.586Z,99.90
2022-08-03T06:34:37.862Z,99.90
2022-08-03T06:37:25.133Z,99.90
2022-08-03T06:40:14.901Z,99.90
2022-08-03T06:43:04.351Z,99.90
2022-08-03T06:45:51.555Z,99.90
2022-08-03T06:48:38.343Z,99.90
2022-08-03T06:52:03.626Z,99.90
2022-08-03T06:54:14.329Z,99.90
2022-08-03T06:57:01.341Z,99.90
2022-08-03T07:00:06.325Z,99.90
2022-08-03T07:02:37.393Z,99.90
2022-08-03T07:05:24.776Z,99.90
2022-08-03T07:08:12.073Z,99.90
2022-08-03T07:10:59.507Z,99.90
2022-08-03T07:13:46.974Z,99.70
2022-08-03T07:16:34.195Z,99.10
2022-08-03T07:19:21.604Z,98.80
2022-08-03T07:22:09.315Z,98.80
2022-08-03T07:24:57.123Z,98.60
2022-08-03T07:27:50.048Z,98.50
2022-08-03T07:30:35.919Z,97.90
2022-08-03T07:33:23.687Z,97.90
2022-08-03T07:36:11.542Z,97.10
2022-08-03T07:38:59.345Z,97.60
2022-08-03T07:41:47.730Z,97.20
2022-08-03T07:44:35.215Z,97.00
2022-08-03T07:47:24.924Z,96.40
2022-08-03T07:50:12.533Z,96.00
2022-08-03T07:53:00.318Z,96.10
2022-08-03T07:55:47.740Z,95.70
2022-08-03T07:58:37.049Z,94.60
2022-08-03T08:01:24.898Z,94.20
2022-08-03T08:04:11.873Z,94.30
2022-08-03T08:06:59.208Z,94.50
2022-08-03T08:09:46.778Z,93.90
2022-08-03T08:12:34.395Z,94.20
2022-08-03T08:15:21.795Z,93.70
2022-08-03T08:18:09.319Z,93.50
2022-08-03T08:20:56.872Z,93.10
2022-08-03T08:23:47.082Z,92.90
2022-08-03T08:26:33.386Z,92.80
2022-08-03T08:29:22.483Z,91.70
2022-08-03T08:32:11.160Z,90.90
2022-08-03T08:34:58.622Z,91.30
2022-08-03T08:37:51.160Z,90.90
2022-08-03T08:40:35.402Z,90.40
2022-08-03T08:43:22.624Z,90.10
2022-08-03T08:46:12.934Z,90.10
2022-08-03T08:49:03.812Z,88.80
2022-08-03T08:51:59.783Z,88.70
2022-08-03T08:54:44.624Z,86.40
2022-08-03T08:57:42.929Z,87.50
2022-08-03T09:00:24.402Z,86.40
2022-08-03T09:03:14.633Z,85.40
2022-08-03T09:06:04.716Z,85.20
2022-08-03T09:08:52.756Z,84.00
2022-08-03T09:11:52.396Z,81.30
2022-08-03T09:14:39.299Z,81.20
2022-08-03T09:17:23.237Z,82.30
2022-08-03T09:20:11.108Z,77.80
2022-08-03T09:23:01.623Z,77.70
2022-08-03T09:25:48.809Z,75.20
2022-08-03T09:28:58.005Z,74.40
2022-08-03T09:31:37.449Z,74.10
2022-08-03T09:34:28.453Z,74.80
2022-08-03T09:37:17.330Z,74.20
2022-08-03T09:40:06.473Z,71.00
2022-08-03T09:42:59.797Z,71.70
2022-08-03T09:45:47.406Z,68.90
2022-08-03T09:48:35.394Z,69.60
2022-08-03T09:52:11.021Z,69.10
2022-08-03T09:54:20.294Z,69.40
2022-08-03T09:57:03.716Z,67.60
2022-08-03T10:00:03.029Z,67.00
2022-08-03T10:02:43.206Z,66.10
2022-08-03T10:05:34.772Z,65.20
2022-08-03T10:08:22.847Z,64.90
2022-08-03T10:11:09.914Z,62.20
2022-08-03T10:14:01.354Z,61.70
2022-08-03T10:16:47.676Z,60.80
2022-08-03T10:19:35.200Z,60.50
2022-08-03T10:22:24.476Z,60.30
2022-08-03T10:25:14.131Z,59.80
2022-08-03T10:28:05.853Z,57.40
2022-08-03T10:30:56.084Z,57.30
2022-08-03T10:33:52.793Z,57.00
2022-08-03T10:36:39.959Z,57.30
2022-08-03T10:39:30.025Z,57.10
2022-08-03T10:42:17.563Z,55.80
2022-08-03T10:45:11.086Z,55.00
2022-08-03T10:48:00.499Z,54.10
2022-08-03T10:50:50.290Z,55.00
2022-08-03T10:53:48.862Z,55.30
2022-08-03T10:56:56.898Z,55.20
2022-08-03T10:59:52.027Z,55.50
2022-08-03T11:03:17.523Z,54.90
2022-08-03T11:06:19.279Z,54.40
2022-08-03T11:09:16.479Z,53.60
2022-08-03T11:12:06.901Z,52.80
2022-08-03T11:14:56.383Z,52.80
2022-08-03T11:17:55.969Z,52.70
2022-08-03T11:20:50.594Z,51.90
2022-08-03T11:24:03.357Z,52.60
2022-08-03T11:26:38.331Z,52.40
2022-08-03T11:29:31.013Z,53.10
2022-08-03T11:32:46.868Z,51.70
2022-08-03T11:35:36.451Z,53.10
2022-08-03T11:38:24.606Z,52.50
2022-08-03T11:41:15.312Z,51.50
2022-08-03T11:44:02.988Z,51.90
2022-08-03T11:46:50.684Z,51.40
2022-08-03T11:49:40.377Z,51.50
2022-08-03T11:52:30.261Z,51.40
2022-08-03T11:55:21.657Z,51.00
2022-08-03T11:59:19.012Z,50.70
2022-08-03T12:01:08.735Z,49.30
2022-08-03T12:03:55.830Z,49.80
2022-08-03T12:06:52.102Z,48.90
2022-08-03T12:09:41.057Z,48.80
2022-08-03T12:12:28.307Z,50.10
2022-08-03T12:15:16.390Z,49.60
2022-08-03T12:18:04.763Z,49.10
2022-08-03T12:20:56.049Z,48.50
2022-08-03T12:23:43.479Z,47.90
2022-08-03T12:26:33.145Z,48.30
2022-08-03T12:29:21.965Z,49.10
2022-08-03T12:32:09.241Z,47.50
2022-08-03T12:35:01.004Z,48.00
2022-08-03T12:37:50.193Z,47.70
2022-08-03T12:40:37.423Z,47.90
2022-08-03T12:43:26.125Z,47.90
2022-08-03T12:46:17.266Z,47.40
2022-08-03T12:49:15.489Z,46.80
2022-08-03T12:52:07.019Z,48.40
2022-08-03T12:54:59.793Z,47.30
2022-08-03T12:57:47.204Z,46.90
2022-08-03T13:00:35.444Z,46.30
2022-08-03T13:03:39.386Z,46.10
2022-08-03T13:06:18.641Z,46.60
2022-08-03T13:09:08.190Z,46.10
2022-08-03T13:12:13.356Z,47.00
2022-08-03T13:15:01.553Z,46.50
2022-08-03T13:17:48.998Z,45.40
2022-08-03T13:20:37.179Z,45.30
2022-08-03T13:23:24.727Z,45.70
2022-08-03T13:26:12.513Z,45.60
2022-08-03T13:28:59.961Z,46.40
2022-08-03T13:31:50.929Z,44.40
2022-08-03T13:34:36.749Z,45.20
2022-08-03T13:37:24.289Z,45.20
2022-08-03T13:40:12.117Z,44.60
2022-08-03T13:43:00.867Z,43.10
2022-08-03T13:45:52.312Z,45.20
2022-08-03T13:48:37.969Z,43.50
2022-08-03T13:51:25.024Z,43.80
2022-08-03T13:54:13.439Z,44.20
2022-08-03T13:58:02.243Z,44.30
2022-08-03T13:59:50.929Z,43.50
2022-08-03T14:02:38.330Z,43.30
2022-08-03T14:05:25.759Z,43.80
2022-08-03T14:08:13.606Z,43.00
2022-08-03T14:11:01.000Z,43.20
2022-08-03T14:13:48.532Z,43.60
2022-08-03T14:16:37.210Z,43.00
2022-08-03T14:19:24.958Z,43.40
2022-08-03T14:22:12.897Z,43.30
2022-08-03T14:25:00.304Z,41.80
2022-08-03T14:27:48.786Z,41.70
2022-08-03T14:30:36.311Z,41.70
2022-08-03T14:33:24.904Z,41.30
2022-08-03T14:36:12.069Z,41.60
2022-08-03T14:39:01.499Z,41.40
2022-08-03T14:41:48.497Z,41.90
2022-08-03T14:44:36.048Z,42.00
2022-08-03T14:47:23.170Z,40.50
2022-08-03T14:50:37.373Z,40.50
2022-08-03T14:52:59.781Z,41.60
2022-08-03T14:55:51.174Z,41.60
2022-08-03T14:58:38.744Z,42.40
2022-08-03T15:02:05.354Z,43.00
2022-08-03T15:04:15.176Z,42.70
2022-08-03T15:07:02.469Z,42.50
2022-08-03T15:09:49.967Z,42.50
2022-08-03T15:12:37.420Z,41.30
2022-08-03T15:15:24.815Z,41.80
2022-08-03T15:18:12.428Z,41.20
2022-08-03T15:20:59.707Z,41.00
2022-08-03T15:23:47.182Z,41.40
2022-08-03T15:26:40.905Z,40.70
2022-08-03T15:30:07.778Z,41.10
2022-08-03T15:32:12.640Z,41.90
2022-08-03T15:35:00.621Z,41.00
2022-08-03T15:37:48.116Z,40.30
2022-08-03T15:40:35.986Z,40.90
2022-08-03T15:43:24.727Z,41.60
2022-08-03T15:46:28.842Z,41.00
2022-08-03T15:49:02.126Z,41.20
2022-08-03T15:51:49.625Z,40.40
2022-08-03T15:54:37.613Z,41.40
2022-08-03T15:57:25.531Z,40.50
2022-08-03T16:00:17.028Z,39.80
2022-08-03T16:03:06.332Z,39.40
2022-08-03T16:05:53.559Z,40.00
2022-08-03T16:08:41.091Z,39.60
2022-08-03T16:11:28.800Z,39.20
2022-08-03T16:14:34.795Z,39.80
2022-08-03T16:17:05.518Z,39.70
2022-08-03T16:19:55.098Z,39.80
2022-08-03T16:22:47.079Z,39.90
2022-08-03T16:25:34.580Z,40.40
2022-08-03T16:28:22.980Z,40.20
2022-08-03T16:31:09.984Z,40.10
2022-08-03T16:33:57.602Z,39.60
2022-08-03T16:36:45.809Z,40.00
2022-08-03T16:39:33.270Z,39.50
2022-08-03T16:42:20.605Z,39.90
2022-08-03T16:45:09.124Z,40.00
2022-08-03T16:48:05.518Z,40.30
2022-08-03T16:50:46.088Z,40.40
2022-08-03T16:54:07.793Z,40.50
2022-08-03T16:56:22.102Z,40.80
2022-08-03T16:59:10.727Z,40.00
2022-08-03T17:01:58.514Z,40.20
2022-08-03T17:04:46.019Z,40.50
2022-08-03T17:07:33.212Z,40.90
2022-08-03T17:10:21.964Z,40.90
2022-08-03T17:13:09.861Z,40.90
2022-08-03T17:16:01.786Z,41.30
2022-08-03T17:18:55.561Z,41.80
2022-08-03T17:21:50.864Z,42.10
2022-08-03T17:24:42.247Z,42.10
2022-08-03T17:28:49.347Z,41.70
2022-08-03T17:30:20.277Z,42.00
2022-08-03T17:33:07.583Z,42.80
2022-08-03T17:35:58.606Z,42.20
2022-08-03T17:38:46.133Z,43.00
2022-08-03T17:41:34.481Z,43.20
2022-08-03T17:44:31.165Z,43.20
2022-08-03T17:47:10.877Z,43.20
2022-08-03T17:49:58.205Z,43.40
2022-08-03T17:52:48.610Z,43.40
2022-08-03T17:55:55.378Z,43.50
2022-08-03T17:58:43.688Z,43.60
2022-08-03T18:02:03.134Z,43.80
2022-08-03T18:04:55.435Z,43.50
2022-08-03T18:07:44.597Z,43.90
2022-08-03T18:10:35.720Z,43.70
2022-08-03T18:13:25.535Z,44.20
2022-08-03T18:16:17.617Z,43.90
2022-08-03T18:19:09.507Z,45.40
2022-08-03T18:22:03.001Z,47.90
2022-08-03T18:24:46.391Z,48.30
2022-08-03T18:27:42.790Z,49.60
2022-08-03T18:30:27.535Z,48.30
2022-08-03T18:36:05.603Z,50.30
2022-08-03T18:38:55.439Z,51.30
2022-08-03T18:41:46.662Z,51.30
2022-08-03T18:44:53.197Z,53.00
2022-08-03T18:47:51.959Z,54.40
2022-08-03T18:50:41.405Z,55.80
2022-08-03T18:54:03.266Z,56.60
2022-08-03T18:56:37.282Z,56.40
2022-08-03T18:59:32.895Z,57.30
2022-08-03T19:02:36.403Z,57.40
2022-08-03T19:05:40.091Z,57.60
2022-08-03T19:08:19.819Z,57.40
2022-08-03T19:11:11.853Z,57.30
2022-08-03T19:14:01.271Z,57.30
2022-08-03T19:16:50.014Z,57.00
2022-08-03T19:19:44.029Z,57.20
2022-08-03T19:22:27.287Z,57.30
2022-08-03T19:25:14.832Z,57.60
2022-08-03T19:28:06.164Z,57.90
2022-08-03T19:30:55.267Z,58.40
2022-08-03T19:33:56.028Z,58.60
2022-08-03T19:36:39.548Z,58.80
2022-08-03T19:39:25.675Z,58.90
2022-08-03T19:42:20.185Z,59.00
2022-08-03T19:45:11.095Z,59.20
2022-08-03T19:48:04.712Z,58.90
2022-08-03T19:50:54.761Z,58.50
2022-08-03T19:53:45.697Z,59.00
2022-08-03T19:56:34.083Z,59.80
2022-08-03T19:59:23.620Z,59.80
2022-08-03T20:02:17.530Z,60.70
2022-08-03T20:05:02.303Z,61.40
2022-08-03T20:07:51.425Z,62.00
2022-08-03T20:10:38.991Z,62.70
2022-08-03T20:13:28.334Z,62.60
2022-08-03T20:16:15.608Z,63.00
2022-08-03T20:19:03.277Z,63.10
2022-08-03T20:21:53.939Z,63.30
2022-08-03T20:24:44.773Z,63.40
2022-08-03T20:28:07.108Z,63.30
2022-08-03T20:30:31.286Z,63.70
2022-08-03T20:33:19.529Z,64.00
2022-08-03T20:36:08.016Z,64.30
2022-08-03T20:38:58.150Z,64.30
2022-08-03T20:41:45.972Z,64.40
2022-08-03T20:44:33.348Z,64.90
2022-08-03T20:47:23.760Z,65.50
2022-08-03T20:50:09.910Z,66.00
2022-08-03T20:53:02.643Z,66.00
2022-08-03T20:56:01.821Z,66.70
2022-08-03T20:58:38.179Z,67.10
2022-08-03T21:01:27.835Z,67.40
2022-08-03T21:04:15.647Z,67.90
2022-08-03T21:07:14.760Z,68.20
2022-08-03T21:09:59.309Z,68.60
2022-08-03T21:12:58.400Z,48.50
2022-08-03T21:13:13.298Z,68.80
2022-08-03T21:16:13.225Z,68.80
2022-08-03T21:18:47.171Z,69.30
2022-08-03T21:21:35.967Z,70.00
2022-08-03T21:24:26.897Z,70.50
2022-08-03T21:27:15.525Z,70.80
2022-08-03T21:30:09.115Z,70.90
2022-08-03T21:32:58.242Z,71.20
2022-08-03T21:35:47.058Z,71.70
2022-08-03T21:38:36.115Z,71.90
2022-08-03T21:41:23.806Z,72.30
2022-08-03T21:44:11.411Z,73.00
2022-08-03T21:47:01.190Z,73.50
2022-08-03T21:50:08.453Z,74.30
2022-08-03T21:52:45.963Z,74.80
2022-08-03T21:55:34.914Z,75.20
2022-08-03T21:58:29.403Z,75.20
2022-08-03T22:01:15.787Z,75.50
2022-08-03T22:04:06.913Z,75.40
2022-08-03T22:06:54.876Z,75.10
2022-08-03T22:09:51.090Z,76.20
2022-08-03T22:12:33.065Z,76.90
2022-08-03T22:15:20.953Z,77.70
2022-08-03T22:18:08.500Z,78.50
2022-08-03T22:20:57.230Z,79.10
2022-08-03T22:23:47.611Z,79.30
2022-08-03T22:26:36.192Z,78.60
2022-08-03T22:29:23.953Z,78.60
2022-08-03T22:32:11.252Z,79.70
2022-08-03T22:35:00.607Z,78.60
2022-08-03T22:37:50.380Z,79.00
2022-08-03T22:40:40.176Z,79.30
2022-08-03T22:43:28.333Z,79.40
2022-08-03T22:46:18.879Z,79.50
2022-08-03T22:49:06.634Z,80.60
2022-08-03T22:51:54.377Z,81.60
2022-08-03T22:54:42.257Z,82.80
2022-08-03T22:57:30.412Z,83.50
2022-08-03T23:00:18.460Z,84.20
2022-08-03T23:03:07.795Z,84.40
2022-08-03T23:06:01.779Z,85.00
2022-08-03T23:08:48.309Z,85.80
2022-08-03T23:11:43.053Z,86.00
2022-08-03T23:14:33.131Z,86.70
2022-08-03T23:17:22.092Z,87.20
2022-08-03T23:20:10.676Z,88.00
2022-08-03T23:22:59.400Z,88.40
2022-08-03T23:25:49.787Z,89.70
2022-08-03T23:28:39.097Z,90.10
2022-08-03T23:31:28.203Z,90.30
2022-08-03T23:34:35.100Z,90.60
2022-08-03T23:37:23.265Z,91.20
2022-08-03T23:40:13.197Z,91.30
2022-08-03T23:43:01.995Z,91.10
2022-08-03T23:45:50.080Z,91.20
2022-08-03T23:48:37.240Z,91.60
2022-08-03T23:51:44.287Z,91.70
2022-08-03T23:54:51.555Z,92.10
2022-08-03T23:58:03.338Z,92.50
