createdAt,value
2022-08-05T10:37:11.410Z,22.70
2022-08-05T10:40:03.911Z,22.90
2022-08-05T10:42:36.811Z,22.80
2022-08-05T10:45:21.457Z,22.60
2022-08-05T10:48:30.055Z,22.20
2022-08-05T10:51:21.824Z,22.60
2022-08-05T10:54:00.807Z,23.10
2022-08-05T10:56:31.167Z,23.40
2022-08-05T10:59:12.693Z,23.90
2022-08-05T11:02:14.510Z,23.80
2022-08-05T11:05:00.243Z,24.00
2022-08-05T11:07:33.175Z,24.20
2022-08-05T11:10:27.746Z,23.90
2022-08-05T11:12:57.599Z,23.90
2022-08-05T11:15:59.271Z,24.00
2022-08-05T11:18:34.030Z,24.00
2022-08-05T11:21:11.248Z,23.90
2022-08-05T11:24:05.259Z,24.10
2022-08-05T11:26:33.041Z,24.30
2022-08-05T11:29:13.977Z,24.20
2022-08-05T11:31:54.313Z,24.40
2022-08-05T11:34:37.578Z,24.50
2022-08-05T11:37:06.184Z,25.30
2022-08-05T11:40:00.836Z,26.10
2022-08-05T11:42:37.677Z,26.50
2022-08-05T11:45:14.575Z,27.30
2022-08-05T11:47:54.692Z,27.40
2022-08-05T11:50:22.663Z,27.20
2022-08-05T11:52:53.118Z,26.70
2022-08-05T11:55:20.340Z,26.40
2022-08-05T11:58:09.680Z,26.70
2022-08-05T12:00:38.351Z,27.00
2022-08-05T12:03:29.556Z,26.50
2022-08-05T12:06:01.714Z,26.00
2022-08-05T12:08:31.489Z,25.90
2022-08-05T12:11:05.667Z,25.80
2022-08-05T12:13:48.954Z,25.50
2022-08-05T12:16:19.398Z,26.10
2022-08-05T12:18:52.230Z,27.20
2022-08-05T12:21:41.951Z,27.70
2022-08-05T12:24:17.331Z,27.60
2022-08-05T12:26:46.796Z,26.70
2022-08-05T12:29:23.127Z,26.80
2022-08-05T12:31:54.076Z,26.50
2022-08-05T12:34:28.613Z,26.00
2022-08-05T12:37:22.804Z,26.20
2022-08-05T12:40:03.463Z,26.60
2022-08-05T12:42:37.534Z,26.80
2022-08-05T12:45:08.754Z,26.90
2022-08-05T12:47:38.174Z,26.80
2022-08-05T12:50:25.289Z,26.40
2022-08-05T12:53:00.108Z,25.70
2022-08-05T12:55:32.647Z,26.10
2022-08-05T12:58:48.268Z,26.70
2022-08-05T13:02:02.133Z,27.40
2022-08-05T13:03:42.170Z,27.80
2022-08-05T13:06:16.610Z,27.60
2022-08-05T13:08:50.794Z,27.50
2022-08-05T13:12:01.102Z,27.50
2022-08-05T13:14:35.736Z,27.70
2022-08-05T13:17:16.519Z,28.00
2022-08-05T13:20:23.593Z,28.30
2022-08-05T13:22:53.111Z,27.30
2022-08-05T13:25:22.214Z,26.70
2022-08-05T13:28:07.922Z,26.90
2022-08-05T13:30:38.945Z,27.60
2022-08-05T13:33:06.254Z,28.20
2022-08-05T13:35:47.503Z,28.10
2022-08-05T13:38:30.265Z,27.90
2022-08-05T13:40:59.796Z,28.20
2022-08-05T13:43:44.650Z,28.60
2022-08-05T13:46:14.339Z,28.50
2022-08-05T13:48:57.367Z,28.30
2022-08-05T13:51:36.445Z,28.30
2022-08-05T13:54:12.462Z,28.50
2022-08-05T13:56:50.938Z,28.00
2022-08-05T13:59:21.364Z,28.10
2022-08-05T14:01:57.489Z,28.40
2022-08-05T14:04:49.922Z,28.30
2022-08-05T14:07:25.451Z,27.30
2022-08-05T14:10:18.390Z,27.10
2022-08-05T14:12:48.925Z,26.90
2022-08-05T14:16:04.903Z,27.10
2022-08-05T14:18:04.238Z,26.40
2022-08-05T14:20:31.921Z,25.80
2022-08-05T14:22:59.865Z,25.80
2022-08-05T14:25:28.036Z,26.00
2022-08-05T14:27:55.724Z,26.00
2022-08-05T14:30:22.670Z,25.60
2022-08-05T14:32:53.789Z,25.10
2022-08-05T14:35:22.882Z,24.80
2022-08-05T14:37:55.006Z,24.60
2022-08-05T14:40:24.482Z,24.40
2022-08-05T14:42:51.787Z,24.20
2022-08-05T14:45:18.750Z,24.00
2022-08-05T14:48:02.913Z,23.70
2022-08-05T14:50:31.968Z,23.70
2022-08-05T14:52:59.571Z,23.30
2022-08-05T14:55:28.550Z,23.00
2022-08-05T14:58:11.157Z,22.80
2022-08-05T15:00:58.840Z,22.70
2022-08-05T15:03:33.537Z,22.80
2022-08-05T15:06:07.402Z,23.20
2022-08-05T15:08:59.233Z,23.90
2022-08-05T15:11:53.200Z,24.50
2022-08-05T15:14:35.050Z,25.10
2022-08-05T15:17:20.863Z,24.80
2022-08-05T15:19:56.254Z,24.30
2022-08-05T15:22:27.120Z,23.80
2022-08-05T15:24:55.536Z,24.20
2022-08-05T15:27:22.516Z,24.60
2022-08-05T15:29:54.229Z,24.50
2022-08-05T15:32:27.429Z,24.50
2022-08-05T15:34:56.845Z,24.50
2022-08-05T15:38:34.762Z,25.10
2022-08-05T15:40:58.612Z,25.80
2022-08-05T15:43:12.665Z,26.40
2022-08-05T15:45:46.913Z,26.30
2022-08-05T15:48:15.439Z,26.50
2022-08-05T15:50:43.884Z,26.40
2022-08-05T15:53:13.221Z,26.10
2022-08-05T15:56:03.778Z,26.10
2022-08-05T15:58:35.439Z,25.90
2022-08-05T16:01:17.044Z,26.10
2022-08-05T16:03:48.497Z,26.30
2022-08-05T16:06:19.960Z,26.10
2022-08-05T16:08:50.930Z,26.10
2022-08-05T16:11:21.131Z,26.40
2022-08-05T16:14:05.804Z,26.10
2022-08-05T16:16:33.388Z,25.90
2022-08-05T16:19:00.379Z,25.90
2022-08-05T16:21:58.828Z,25.70
2022-08-05T16:24:41.643Z,25.60
2022-08-05T16:27:03.879Z,25.70
2022-08-05T16:29:37.588Z,25.90
2022-08-05T16:32:09.751Z,25.60
2022-08-05T16:34:39.354Z,25.80
2022-08-05T16:38:02.248Z,25.50
2022-08-05T16:40:05.832Z,25.30
2022-08-05T16:42:35.119Z,25.00
2022-08-05T16:46:02.740Z,25.10
2022-08-05T16:47:55.556Z,25.00
2022-08-05T16:50:24.402Z,24.70
2022-08-05T16:52:51.540Z,24.20
2022-08-05T16:55:20.383Z,24.10
2022-08-05T16:58:00.392Z,24.30
2022-08-05T17:00:34.983Z,24.00
2022-08-05T17:03:15.128Z,24.00
2022-08-05T17:05:42.817Z,23.40
2022-08-05T17:08:10.041Z,22.40
2022-08-05T17:10:40.462Z,22.40
2022-08-05T17:13:16.784Z,22.70
2022-08-05T17:15:48.634Z,22.40
2022-08-05T17:18:17.993Z,21.90
2022-08-05T17:20:46.417Z,21.50
2022-08-05T17:24:03.155Z,21.70
2022-08-05T17:26:04.121Z,22.20
2022-08-05T17:28:31.694Z,22.90
2022-08-05T17:30:58.738Z,23.20
2022-08-05T17:33:25.721Z,23.20
2022-08-05T17:36:07.609Z,23.40
2022-08-05T17:38:36.073Z,23.60
2022-08-05T17:41:03.078Z,23.50
2022-08-05T17:43:47.295Z,23.40
2022-08-05T17:46:18.289Z,23.50
2022-08-05T17:48:47.729Z,23.20
2022-08-05T17:51:21.679Z,23.10
2022-08-05T17:53:54.405Z,22.90
2022-08-05T17:56:22.730Z,23.10
2022-08-05T17:58:51.164Z,23.10
2022-08-05T18:01:20.607Z,23.00
2022-08-05T18:03:59.596Z,23.00
2022-08-05T18:06:31.913Z,22.90
2022-08-05T18:08:59.344Z,22.80
2022-08-05T18:11:33.089Z,22.60
2022-08-05T18:14:07.309Z,22.40
2022-08-05T18:16:46.806Z,22.30
2022-08-05T18:19:22.708Z,22.20
2022-08-05T18:22:07.321Z,22.20
2022-08-05T18:24:37.855Z,21.90
2022-08-05T18:27:18.054Z,21.80
2022-08-05T18:29:52.034Z,21.60
2022-08-05T18:32:20.748Z,21.40
2022-08-05T18:34:54.917Z,21.20
2022-08-05T18:37:34.427Z,21.00
2022-08-05T18:41:50.051Z,20.70
2022-08-05T18:42:56.437Z,20.60
2022-08-05T18:45:23.900Z,20.30
2022-08-05T18:47:56.605Z,20.30
2022-08-05T18:50:46.152Z,20.10
2022-08-05T18:53:22.132Z,19.90
2022-08-05T18:55:51.654Z,19.80
2022-08-05T18:58:18.711Z,19.60
2022-08-05T19:00:54.702Z,19.50
2022-08-05T19:03:53.296Z,19.30
2022-08-05T19:06:18.632Z,19.10
2022-08-05T19:08:48.737Z,18.80
2022-08-05T19:11:16.113Z,18.60
2022-08-05T19:14:00.749Z,18.30
2022-08-05T19:16:46.593Z,18.00
2022-08-05T19:19:14.683Z,17.80
2022-08-05T19:21:47.729Z,17.70
2022-08-05T19:24:18.424Z,17.50
2022-08-05T19:27:03.918Z,17.30
2022-08-05T19:29:36.254Z,17.10
2022-08-05T19:32:05.309Z,17.00
2022-08-05T19:34:36.176Z,16.90
2022-08-05T19:37:03.111Z,16.80
2022-08-05T19:39:30.344Z,16.70
2022-08-05T19:42:07.230Z,16.60
2022-08-05T19:44:44.592Z,16.50
2022-08-05T19:47:15.260Z,16.40
2022-08-05T19:49:45.971Z,16.40
2022-08-05T19:52:31.814Z,16.30
2022-08-05T19:55:06.933Z,16.20
2022-08-05T19:57:47.373Z,16.20
2022-08-05T20:00:22.433Z,16.10
2022-08-05T20:02:49.236Z,16.00
2022-08-05T20:05:24.544Z,15.90
2022-08-05T20:07:56.283Z,15.90
2022-08-05T20:10:25.932Z,15.80
2022-08-05T20:12:53.138Z,15.80
2022-08-05T20:15:48.640Z,15.80
2022-08-05T20:18:32.813Z,15.70
2022-08-05T20:20:59.932Z,15.70
2022-08-05T20:23:40.205Z,15.60
2022-08-05T20:26:16.057Z,15.60
2022-08-05T20:28:50.458Z,15.60
2022-08-05T20:31:23.075Z,15.60
2022-08-05T20:33:56.007Z,15.60
2022-08-05T20:36:24.545Z,15.50
2022-08-05T20:38:57.927Z,15.50
2022-08-05T20:41:44.201Z,15.50
2022-08-05T20:44:17.435Z,15.40
2022-08-05T20:46:48.368Z,15.40
2022-08-05T20:49:23.997Z,15.20
2022-08-05T20:51:53.833Z,15.20
2022-08-05T20:54:25.824Z,15.20
2022-08-05T20:57:14.153Z,15.10
2022-08-05T21:00:10.351Z,15.10
2022-08-05T21:02:30.066Z,15.00
2022-08-05T21:04:57.973Z,15.00
2022-08-05T21:07:50.976Z,14.90
2022-08-05T21:10:16.950Z,14.90
2022-08-05T21:13:09.020Z,14.90
2022-08-05T21:15:33.799Z,14.90
2022-08-05T21:18:01.215Z,14.90
2022-08-05T21:20:33.567Z,14.90
2022-08-05T21:23:01.500Z,14.80
2022-08-05T21:25:33.807Z,14.80
2022-08-05T21:28:03.053Z,14.80
2022-08-05T21:30:31.667Z,14.80
2022-08-05T21:32:59.883Z,14.70
2022-08-05T21:35:43.792Z,14.70
2022-08-05T21:38:19.414Z,14.70
2022-08-05T21:40:47.066Z,14.60
2022-08-05T21:43:24.242Z,14.60
2022-08-05T21:45:57.584Z,14.60
2022-08-05T21:48:28.551Z,14.50
2022-08-05T21:50:56.383Z,14.50
2022-08-05T21:53:27.467Z,14.50
2022-08-05T21:56:04.451Z,14.40
2022-08-05T21:58:33.519Z,14.40
2022-08-05T22:01:01.476Z,14.40
2022-08-05T22:03:52.122Z,14.30
2022-08-05T22:06:22.449Z,14.30
2022-08-05T22:08:52.618Z,14.20
2022-08-05T22:11:35.417Z,14.20
2022-08-05T22:14:05.719Z,14.10
2022-08-05T22:16:56.960Z,14.00
2022-08-05T22:20:02.125Z,13.90
2022-08-05T22:22:14.516Z,13.80
2022-08-05T22:25:00.374Z,13.80
2022-08-05T22:28:09.354Z,13.70
2022-08-05T22:30:35.200Z,13.60
2022-08-05T22:33:15.269Z,13.50
2022-08-05T22:35:49.304Z,13.40
2022-08-05T22:38:19.713Z,13.30
2022-08-05T22:40:49.483Z,13.30
2022-08-05T22:43:22.590Z,13.20
2022-08-05T22:46:12.159Z,13.20
2022-08-05T22:48:41.999Z,13.10
2022-08-05T22:51:15.950Z,13.10
2022-08-05T22:53:51.881Z,13.10
2022-08-05T22:56:30.250Z,13.00
2022-08-05T22:59:04.187Z,13.00
2022-08-05T23:02:04.311Z,12.90
2022-08-05T23:04:33.720Z,12.90
2022-08-05T23:07:00.762Z,12.90
2022-08-05T23:09:58.256Z,12.80
2022-08-05T23:12:17.996Z,12.80
2022-08-05T23:14:45.051Z,12.80
2022-08-05T23:17:34.229Z,12.80
2022-08-05T23:20:15.497Z,12.80
2022-08-05T23:22:48.646Z,12.80
2022-08-05T23:25:52.253Z,12.80
2022-08-05T23:28:06.927Z,12.70
2022-08-05T23:30:40.515Z,12.70
2022-08-05T23:33:19.052Z,12.70
2022-08-05T23:35:50.898Z,12.70
2022-08-05T23:38:18.258Z,12.70
2022-08-05T23:40:50.108Z,12.70
2022-08-05T23:43:25.293Z,12.60
2022-08-05T23:46:20.048Z,12.60
2022-08-05T23:49:00.840Z,12.60
2022-08-05T23:51:55.217Z,12.50
2022-08-05T23:54:30.224Z,12.50
2022-08-05T23:57:04.122Z,12.50
