createdAt,value
2019-05-29T00:00:05.826Z,67.67
2019-05-29T00:01:14.206Z,61.42
2019-05-29T00:02:12.776Z,69.03
2019-05-29T00:03:16.930Z,66.45
2019-05-29T00:04:19.492Z,65.28
2019-05-29T00:05:22.036Z,71.17
2019-05-29T00:06:24.642Z,69.25
2019-05-29T00:07:27.085Z,65.78
2019-05-29T00:08:29.875Z,69.30
2019-05-29T00:09:32.536Z,64.10
2019-05-29T00:10:35.317Z,66.15
2019-05-29T00:11:37.952Z,62.27
2019-05-29T00:12:40.348Z,67.70
2019-05-29T00:13:42.966Z,67.10
2019-05-29T00:14:45.421Z,70.47
2019-05-29T00:15:48.241Z,69.77
2019-05-29T00:16:50.753Z,68.85
2019-05-29T00:17:53.403Z,71.42
2019-05-29T00:18:58.314Z,69.15
2019-05-29T00:20:00.394Z,70.90
2019-05-29T00:21:02.986Z,68.50
2019-05-29T00:22:06.222Z,65.87
2019-05-29T00:23:08.942Z,69.92
2019-05-29T00:24:12.423Z,67.05
2019-05-29T00:25:15.131Z,69.10
2019-05-29T00:26:17.537Z,73.47
2019-05-29T00:27:20.178Z,67.30
2019-05-29T00:28:22.626Z,72.20
2019-05-29T00:29:25.238Z,78.45
2019-05-29T00:30:27.870Z,66.35
2019-05-29T00:31:30.592Z,71.57
2019-05-29T00:32:33.129Z,76.33
2019-05-29T00:33:37.360Z,74.47
2019-05-29T00:34:39.888Z,74.00
2019-05-29T00:35:42.302Z,74.22
2019-05-29T00:36:45.857Z,63.10
2019-05-29T00:37:48.313Z,67.92
2019-05-29T00:38:50.747Z,71.55
2019-05-29T00:39:53.147Z,69.42
2019-05-29T00:40:55.545Z,73.30
2019-05-29T00:41:57.978Z,68.95
2019-05-29T00:43:00.438Z,74.32
2019-05-29T00:44:02.874Z,77.27
2019-05-29T00:45:07.209Z,73.10
2019-05-29T00:46:09.901Z,74.42
2019-05-29T00:47:13.585Z,76.75
2019-05-29T00:48:16.222Z,69.97
2019-05-29T00:49:18.629Z,67.78
2019-05-29T00:50:21.037Z,72.72
2019-05-29T00:51:23.457Z,70.78
2019-05-29T00:52:25.938Z,74.07
2019-05-29T00:53:30.157Z,72.17
2019-05-29T00:54:32.586Z,71.62
2019-05-29T00:55:35.019Z,74.37
2019-05-29T00:56:37.560Z,76.70
2019-05-29T00:57:39.948Z,79.32
2019-05-29T00:58:42.683Z,73.95
2019-05-29T00:59:46.192Z,80.25
2019-05-29T01:00:51.515Z,73.15
2019-05-29T01:01:54.075Z,76.72
2019-05-29T01:02:56.517Z,75.55
2019-05-29T01:03:58.959Z,74.20
2019-05-29T01:05:01.643Z,74.67
2019-05-29T01:06:04.599Z,70.00
2019-05-29T01:07:08.133Z,76.97
2019-05-29T01:08:10.670Z,75.05
2019-05-29T01:09:14.386Z,76.15
2019-05-29T01:10:18.933Z,81.25
2019-05-29T01:11:21.544Z,71.53
2019-05-29T01:12:24.090Z,74.92
2019-05-29T01:13:26.517Z,61.98
2019-05-29T01:14:28.957Z,70.50
2019-05-29T01:15:31.497Z,70.95
2019-05-29T01:16:33.920Z,74.72
2019-05-29T01:17:36.460Z,74.95
2019-05-29T01:18:40.674Z,70.75
2019-05-29T01:19:43.104Z,71.55
2019-05-29T01:20:45.727Z,73.05
2019-05-29T01:21:48.132Z,74.35
2019-05-29T01:22:50.559Z,72.32
2019-05-29T01:23:53.210Z,71.30
2019-05-29T01:24:55.728Z,67.03
2019-05-29T01:25:58.172Z,64.55
2019-05-29T01:27:00.624Z,67.03
2019-05-29T01:28:03.219Z,73.97
2019-05-29T01:29:05.779Z,71.22
2019-05-29T01:30:08.502Z,69.17
2019-05-29T01:31:11.056Z,76.28
2019-05-29T01:32:13.592Z,75.75
2019-05-29T01:33:18.586Z,64.82
2019-05-29T01:34:20.371Z,65.72
2019-05-29T01:35:24.049Z,72.45
2019-05-29T01:36:26.646Z,69.58
2019-05-29T01:37:29.180Z,67.47
2019-05-29T01:38:31.596Z,67.27
2019-05-29T01:39:34.049Z,73.92
2019-05-29T01:40:36.563Z,70.15
2019-05-29T01:41:38.997Z,71.15
2019-05-29T01:42:41.410Z,73.22
2019-05-29T01:43:43.846Z,76.45
2019-05-29T01:44:46.272Z,64.85
2019-05-29T01:45:48.701Z,70.22
2019-05-29T01:46:51.132Z,64.05
2019-05-29T01:47:53.685Z,74.77
2019-05-29T01:48:56.084Z,68.95
2019-05-29T01:49:58.618Z,70.78
2019-05-29T01:51:01.048Z,66.82
2019-05-29T01:52:03.670Z,70.20
2019-05-29T01:53:06.307Z,65.78
2019-05-29T01:54:08.996Z,62.93
2019-05-29T01:55:12.135Z,65.25
2019-05-29T01:56:15.535Z,68.42
2019-05-29T01:57:18.144Z,69.15
2019-05-29T01:58:21.665Z,68.78
2019-05-29T01:59:24.463Z,68.87
2019-05-29T02:00:28.347Z,63.90
2019-05-29T02:01:31.149Z,61.02
2019-05-29T02:02:33.783Z,70.83
2019-05-29T02:03:36.203Z,72.55
2019-05-29T02:04:38.604Z,69.55
2019-05-29T02:05:41.089Z,64.35
2019-05-29T02:06:43.624Z,61.60
2019-05-29T02:07:46.031Z,69.72
2019-05-29T02:08:48.487Z,66.67
2019-05-29T02:09:50.899Z,64.97
2019-05-29T02:10:53.542Z,69.62
2019-05-29T02:11:56.009Z,65.30
2019-05-29T02:12:58.723Z,66.40
2019-05-29T02:14:01.157Z,76.05
2019-05-29T02:15:04.454Z,65.17
2019-05-29T02:16:07.070Z,74.17
2019-05-29T02:17:09.490Z,76.17
2019-05-29T02:18:11.942Z,64.55
2019-05-29T02:19:15.644Z,65.52
2019-05-29T02:20:19.002Z,68.52
2019-05-29T02:21:22.294Z,71.30
2019-05-29T02:22:25.069Z,63.33
2019-05-29T02:23:28.312Z,70.80
2019-05-29T02:24:30.856Z,69.75
2019-05-29T02:25:33.289Z,67.35
2019-05-29T02:26:35.831Z,66.85
2019-05-29T02:27:38.276Z,61.65
2019-05-29T02:28:40.683Z,69.85
2019-05-29T02:29:43.127Z,68.62
2019-05-29T02:30:45.550Z,64.53
2019-05-29T02:31:48.107Z,68.50
2019-05-29T02:32:50.734Z,68.92
2019-05-29T02:33:53.245Z,76.15
2019-05-29T02:34:55.808Z,66.10
2019-05-29T02:35:58.364Z,67.17
2019-05-29T02:37:00.885Z,70.35
2019-05-29T02:38:03.305Z,63.73
2019-05-29T02:39:07.109Z,72.17
2019-05-29T02:40:09.648Z,67.90
2019-05-29T02:41:12.210Z,65.32
2019-05-29T02:42:14.842Z,63.45
2019-05-29T02:43:19.042Z,69.00
2019-05-29T02:44:23.344Z,73.35
2019-05-29T02:45:45.861Z,65.17
2019-05-29T02:46:30.394Z,72.20
2019-05-29T02:47:32.846Z,67.58
2019-05-29T02:48:35.594Z,69.92
2019-05-29T02:49:38.020Z,64.15
2019-05-29T02:50:40.629Z,67.25
2019-05-29T02:51:43.046Z,70.00
2019-05-29T02:52:45.564Z,67.12
2019-05-29T02:53:47.991Z,66.25
2019-05-29T02:54:50.513Z,69.00
2019-05-29T02:55:52.958Z,65.92
2019-05-29T02:56:55.394Z,64.62
2019-05-29T02:57:58.240Z,70.42
2019-05-29T02:59:00.637Z,64.17
2019-05-29T03:00:03.868Z,66.90
2019-05-29T03:01:06.617Z,66.70
2019-05-29T03:02:11.052Z,64.55
2019-05-29T03:03:13.468Z,66.92
2019-05-29T03:04:16.006Z,64.87
2019-05-29T03:05:18.425Z,75.50
2019-05-29T03:06:22.329Z,69.62
2019-05-29T03:07:26.335Z,63.13
2019-05-29T03:08:32.003Z,70.90
2019-05-29T03:09:34.255Z,71.07
2019-05-29T03:10:36.692Z,74.10
2019-05-29T03:11:39.115Z,67.65
2019-05-29T03:12:41.647Z,69.00
2019-05-29T03:13:44.677Z,71.82
2019-05-29T03:14:47.204Z,68.33
2019-05-29T03:16:08.435Z,66.53
2019-05-29T03:16:53.985Z,73.30
2019-05-29T03:17:56.400Z,66.50
2019-05-29T03:18:58.903Z,73.70
2019-05-29T03:20:01.335Z,73.10
2019-05-29T03:21:04.078Z,63.55
2019-05-29T03:22:06.694Z,71.55
2019-05-29T03:23:09.135Z,71.95
2019-05-29T03:24:11.529Z,79.20
2019-05-29T03:25:13.960Z,67.42
2019-05-29T03:26:16.406Z,66.00
2019-05-29T03:27:18.816Z,74.58
2019-05-29T03:28:21.252Z,69.32
2019-05-29T03:29:23.687Z,60.25
2019-05-29T03:30:27.893Z,65.40
2019-05-29T03:31:37.703Z,69.42
2019-05-29T03:32:45.565Z,67.37
2019-05-29T03:33:48.318Z,68.50
2019-05-29T03:34:46.865Z,69.55
2019-05-29T03:35:48.837Z,75.62
2019-05-29T03:36:51.629Z,70.72
2019-05-29T03:37:54.166Z,70.85
2019-05-29T03:38:56.902Z,67.35
2019-05-29T03:39:59.347Z,70.32
2019-05-29T03:41:01.889Z,67.08
2019-05-29T03:42:04.409Z,64.47
2019-05-29T03:43:07.052Z,66.12
2019-05-29T03:44:10.596Z,64.92
2019-05-29T03:45:13.230Z,69.20
2019-05-29T03:46:29.807Z,68.00
2019-05-29T03:47:20.167Z,67.08
2019-05-29T03:48:22.625Z,69.27
2019-05-29T03:49:26.708Z,70.55
2019-05-29T03:50:31.202Z,69.55
2019-05-29T03:51:35.189Z,71.67
2019-05-29T03:52:39.100Z,69.17
2019-05-29T03:53:41.935Z,63.25
2019-05-29T03:54:44.345Z,72.10
2019-05-29T03:55:46.984Z,68.07
2019-05-29T03:56:49.592Z,69.03
2019-05-29T03:57:52.026Z,75.57
2019-05-29T03:58:54.476Z,74.12
2019-05-29T03:59:56.922Z,66.22
2019-05-29T04:00:59.350Z,69.12
2019-05-29T04:02:01.789Z,70.37
2019-05-29T04:03:04.256Z,64.72
2019-05-29T04:04:06.893Z,70.35
2019-05-29T04:05:09.803Z,70.05
2019-05-29T04:06:12.259Z,71.70
2019-05-29T04:07:14.691Z,77.87
2019-05-29T04:08:17.183Z,77.30
2019-05-29T04:09:19.842Z,76.77
2019-05-29T04:10:32.329Z,76.12
2019-05-29T04:11:35.593Z,74.70
2019-05-29T04:12:38.670Z,74.12
2019-05-29T04:13:41.109Z,78.47
2019-05-29T04:14:43.737Z,75.17
2019-05-29T04:15:46.516Z,79.55
2019-05-29T04:16:59.031Z,77.45
2019-05-29T04:17:56.828Z,76.28
2019-05-29T04:19:00.474Z,70.55
2019-05-29T04:20:03.591Z,70.60
2019-05-29T04:21:07.202Z,75.37
2019-05-29T04:22:10.513Z,74.17
2019-05-29T04:23:15.180Z,76.30
2019-05-29T04:24:19.321Z,76.42
2019-05-29T04:25:21.715Z,77.53
2019-05-29T04:26:24.848Z,78.22
2019-05-29T04:27:30.116Z,999.90
2019-05-29T04:28:34.874Z,770.27
2019-05-29T04:29:38.414Z,79.82
2019-05-29T04:30:41.359Z,84.80
2019-05-29T04:31:44.863Z,78.05
2019-05-29T04:32:47.272Z,63.50
2019-05-29T04:33:49.787Z,64.77
2019-05-29T04:34:52.243Z,76.77
2019-05-29T04:35:54.670Z,76.22
2019-05-29T04:36:57.116Z,77.22
2019-05-29T04:37:59.664Z,75.00
2019-05-29T04:39:02.369Z,77.53
2019-05-29T04:40:05.850Z,74.72
2019-05-29T04:41:08.313Z,77.92
2019-05-29T04:42:11.022Z,74.03
2019-05-29T04:43:13.656Z,73.87
2019-05-29T04:44:16.292Z,71.87
2019-05-29T04:45:19.026Z,75.83
2019-05-29T04:46:21.824Z,70.85
2019-05-29T04:47:24.422Z,76.42
2019-05-29T04:48:26.944Z,66.47
2019-05-29T04:49:31.915Z,80.30
2019-05-29T04:50:36.457Z,71.80
2019-05-29T04:51:39.877Z,77.97
2019-05-29T04:52:43.160Z,74.03
2019-05-29T04:53:46.310Z,76.40
2019-05-29T04:54:49.126Z,75.60
2019-05-29T04:55:52.002Z,75.57
2019-05-29T04:56:54.963Z,74.77
2019-05-29T04:57:57.805Z,73.87
2019-05-29T04:59:00.462Z,79.60
2019-05-29T05:00:02.991Z,74.22
2019-05-29T05:01:05.409Z,77.37
2019-05-29T05:02:07.814Z,79.37
2019-05-29T05:03:10.332Z,76.35
2019-05-29T05:04:12.774Z,74.85
2019-05-29T05:05:15.267Z,83.07
2019-05-29T05:06:19.487Z,83.47
2019-05-29T05:07:22.292Z,77.40
2019-05-29T05:08:24.922Z,80.55
2019-05-29T05:09:27.365Z,78.87
2019-05-29T05:10:35.682Z,74.32
2019-05-29T05:11:46.472Z,77.00
2019-05-29T05:12:51.159Z,73.97
2019-05-29T05:14:17.963Z,71.35
2019-05-29T05:15:20.448Z,69.72
2019-05-29T05:16:22.885Z,80.32
2019-05-29T05:17:26.650Z,72.17
2019-05-29T05:18:29.769Z,73.52
2019-05-29T05:19:32.291Z,69.12
2019-05-29T05:20:36.010Z,67.30
2019-05-29T05:21:40.135Z,72.82
2019-05-29T05:22:42.929Z,74.42
2019-05-29T05:23:45.572Z,76.22
2019-05-29T05:24:47.963Z,73.07
2019-05-29T05:25:50.577Z,71.25
2019-05-29T05:26:53.003Z,64.42
2019-05-29T05:27:55.434Z,67.75
2019-05-29T05:28:57.837Z,65.10
2019-05-29T05:30:00.283Z,70.97
2019-05-29T05:31:02.728Z,309.62
2019-05-29T05:32:05.153Z,75.15
2019-05-29T05:33:08.789Z,59.42
2019-05-29T05:34:11.412Z,74.25
2019-05-29T05:35:14.627Z,77.45
2019-05-29T05:36:17.260Z,999.90
2019-05-29T05:37:19.687Z,999.90
2019-05-29T05:38:22.222Z,999.90
2019-05-29T05:39:24.647Z,999.90
2019-05-29T05:40:27.096Z,999.90
2019-05-29T05:41:30.671Z,999.90
2019-05-29T05:42:33.446Z,999.90
2019-05-29T05:43:36.921Z,999.90
2019-05-29T05:44:40.923Z,999.90
2019-05-29T05:45:44.899Z,999.90
2019-05-29T05:46:47.449Z,53.40
2019-05-29T05:47:57.393Z,55.00
2019-05-29T05:48:54.171Z,56.45
2019-05-29T05:49:56.564Z,61.92
2019-05-29T05:50:58.969Z,50.50
2019-05-29T05:52:01.411Z,63.42
2019-05-29T05:53:04.096Z,69.62
2019-05-29T05:54:06.503Z,55.52
2019-05-29T05:55:09.133Z,76.07
2019-05-29T05:56:11.548Z,71.65
2019-05-29T05:57:13.957Z,78.22
2019-05-29T05:58:16.404Z,86.20
2019-05-29T05:59:18.827Z,122.85
2019-05-29T06:00:33.992Z,107.47
2019-05-29T06:01:37.825Z,58.75
2019-05-29T06:02:40.405Z,49.10
2019-05-29T06:03:42.875Z,63.45
2019-05-29T06:04:45.418Z,62.58
2019-05-29T06:05:47.919Z,59.95
2019-05-29T06:06:53.242Z,63.40
2019-05-29T06:07:56.052Z,57.25
2019-05-29T06:08:58.490Z,57.20
2019-05-29T06:10:00.945Z,64.65
2019-05-29T06:11:03.562Z,60.05
2019-05-29T06:12:06.044Z,54.40
2019-05-29T06:13:08.474Z,70.52
2019-05-29T06:14:10.908Z,75.90
2019-05-29T06:15:13.407Z,45.52
2019-05-29T06:16:15.807Z,82.02
2019-05-29T06:17:21.228Z,64.32
2019-05-29T06:18:22.563Z,56.70
2019-05-29T06:19:25.145Z,64.20
2019-05-29T06:20:27.668Z,68.72
2019-05-29T06:21:30.081Z,64.03
2019-05-29T06:22:32.894Z,81.85
2019-05-29T06:23:37.356Z,55.00
2019-05-29T06:24:40.979Z,56.63
2019-05-29T06:25:43.932Z,54.63
2019-05-29T06:26:47.026Z,51.80
2019-05-29T06:27:51.257Z,61.45
2019-05-29T06:28:54.778Z,70.37
2019-05-29T06:29:57.204Z,48.70
2019-05-29T06:30:59.599Z,50.55
2019-05-29T06:32:02.053Z,61.73
2019-05-29T06:33:04.550Z,64.72
2019-05-29T06:34:08.836Z,58.35
2019-05-29T06:35:11.447Z,75.92
2019-05-29T06:36:13.916Z,76.55
2019-05-29T06:37:17.490Z,61.90
2019-05-29T06:38:19.938Z,59.45
2019-05-29T06:39:22.539Z,90.20
2019-05-29T06:40:36.405Z,92.25
2019-05-29T06:41:40.121Z,76.40
2019-05-29T06:42:43.925Z,69.75
2019-05-29T06:43:46.588Z,77.97
2019-05-29T06:44:50.116Z,69.53
2019-05-29T06:45:55.529Z,59.98
2019-05-29T06:46:57.952Z,89.60
2019-05-29T06:48:02.355Z,64.35
2019-05-29T06:49:04.834Z,92.47
2019-05-29T06:50:07.337Z,103.75
2019-05-29T06:51:10.961Z,63.75
2019-05-29T06:52:13.425Z,76.92
2019-05-29T06:53:17.772Z,65.78
2019-05-29T06:54:20.178Z,55.65
2019-05-29T06:55:22.588Z,61.23
2019-05-29T06:56:25.113Z,64.42
2019-05-29T06:57:27.775Z,73.15
2019-05-29T06:58:30.216Z,59.27
2019-05-29T06:59:32.628Z,51.80
2019-05-29T07:00:36.275Z,48.78
2019-05-29T07:01:39.541Z,52.30
2019-05-29T07:02:42.647Z,50.98
2019-05-29T07:03:45.135Z,37.80
2019-05-29T07:04:48.730Z,33.10
2019-05-29T07:05:53.020Z,61.60
2019-05-29T07:06:58.710Z,46.00
2019-05-29T07:08:16.681Z,51.75
2019-05-29T07:09:05.810Z,35.15
2019-05-29T07:10:08.554Z,37.50
2019-05-29T07:11:11.124Z,34.80
2019-05-29T07:12:13.738Z,35.05
2019-05-29T07:13:16.240Z,39.78
2019-05-29T07:14:18.681Z,37.48
2019-05-29T07:15:21.104Z,34.30
2019-05-29T07:16:23.527Z,47.23
2019-05-29T07:17:25.982Z,37.08
2019-05-29T07:18:28.514Z,45.50
2019-05-29T07:19:47.744Z,51.08
2019-05-29T07:20:36.517Z,51.02
2019-05-29T07:21:39.225Z,51.55
2019-05-29T07:22:42.633Z,36.53
2019-05-29T07:23:47.930Z,35.03
2019-05-29T07:24:51.668Z,48.68
2019-05-29T07:25:54.180Z,31.57
2019-05-29T07:26:57.937Z,33.13
2019-05-29T07:28:02.158Z,33.67
2019-05-29T07:29:08.455Z,34.03
2019-05-29T07:30:09.391Z,36.98
2019-05-29T07:31:11.811Z,37.75
2019-05-29T07:32:14.219Z,83.45
2019-05-29T07:33:16.632Z,44.73
2019-05-29T07:34:19.035Z,57.58
2019-05-29T07:35:21.548Z,32.70
2019-05-29T07:36:24.187Z,57.53
2019-05-29T07:37:26.613Z,73.15
2019-05-29T07:38:29.032Z,78.35
2019-05-29T07:39:31.879Z,60.80
2019-05-29T07:40:35.911Z,71.15
2019-05-29T07:41:39.580Z,34.78
2019-05-29T07:42:49.848Z,105.75
2019-05-29T07:43:48.100Z,117.05
2019-05-29T07:44:50.738Z,107.60
2019-05-29T07:45:53.356Z,121.65
2019-05-29T07:46:55.762Z,74.37
2019-05-29T07:47:59.440Z,149.30
2019-05-29T07:49:01.888Z,118.65
2019-05-29T07:50:04.803Z,90.22
2019-05-29T07:51:08.961Z,125.12
2019-05-29T07:52:11.369Z,59.67
2019-05-29T07:53:13.930Z,67.27
2019-05-29T07:54:16.476Z,160.22
2019-05-29T07:55:18.962Z,139.37
2019-05-29T07:56:22.898Z,132.47
2019-05-29T07:57:25.830Z,117.05
2019-05-29T07:58:28.558Z,66.80
2019-05-29T07:59:31.117Z,103.35
2019-05-29T08:00:36.082Z,126.60
2019-05-29T08:01:38.665Z,147.35
2019-05-29T08:02:41.488Z,60.70
2019-05-29T08:03:45.347Z,84.77
2019-05-29T08:04:49.710Z,84.62
2019-05-29T08:05:53.362Z,68.17
2019-05-29T08:06:55.968Z,57.83
2019-05-29T08:07:58.419Z,149.12
2019-05-29T08:09:00.931Z,106.87
2019-05-29T08:10:05.394Z,51.90
2019-05-29T08:11:07.846Z,73.97
2019-05-29T08:12:10.297Z,53.87
2019-05-29T08:13:12.863Z,60.95
2019-05-29T08:14:15.282Z,107.45
2019-05-29T08:15:17.726Z,117.80
2019-05-29T08:16:20.248Z,66.57
2019-05-29T08:17:24.546Z,51.92
2019-05-29T08:18:26.978Z,101.82
2019-05-29T08:19:31.027Z,45.03
2019-05-29T08:20:33.456Z,174.70
2019-05-29T08:21:35.997Z,124.07
2019-05-29T08:22:38.422Z,178.00
2019-05-29T08:23:42.190Z,97.53
2019-05-29T08:24:46.334Z,121.40
2019-05-29T08:25:49.673Z,145.90
2019-05-29T08:26:52.211Z,175.68
2019-05-29T08:27:54.724Z,145.40
2019-05-29T08:28:57.154Z,101.15
2019-05-29T08:29:59.705Z,151.75
2019-05-29T08:31:03.113Z,138.80
2019-05-29T08:32:05.520Z,154.47
2019-05-29T08:33:07.964Z,83.17
2019-05-29T08:34:10.526Z,111.57
2019-05-29T08:35:13.028Z,91.78
2019-05-29T08:36:17.327Z,84.60
2019-05-29T08:37:19.780Z,116.30
2019-05-29T08:38:22.233Z,93.35
2019-05-29T08:39:35.427Z,84.20
2019-05-29T08:40:29.337Z,110.90
2019-05-29T08:41:31.793Z,67.30
2019-05-29T08:42:35.304Z,81.80
2019-05-29T08:43:37.955Z,109.57
2019-05-29T08:44:41.291Z,90.15
2019-05-29T08:45:43.875Z,54.73
2019-05-29T08:47:06.422Z,52.17
2019-05-29T08:47:52.033Z,85.83
2019-05-29T08:48:54.484Z,93.85
2019-05-29T08:50:16.753Z,60.78
2019-05-29T08:51:01.516Z,64.30
2019-05-29T08:52:11.786Z,59.95
2019-05-29T08:53:08.646Z,75.55
2019-05-29T08:54:23.509Z,113.12
2019-05-29T08:55:15.472Z,56.58
2019-05-29T08:56:17.933Z,117.15
2019-05-29T08:57:20.320Z,77.62
2019-05-29T08:58:22.736Z,50.73
2019-05-29T08:59:25.155Z,54.65
2019-05-29T09:00:27.610Z,77.22
2019-05-29T09:01:30.060Z,48.30
2019-05-29T09:02:32.502Z,76.95
2019-05-29T09:03:37.028Z,51.95
2019-05-29T09:04:39.559Z,50.08
2019-05-29T09:05:42.458Z,49.77
2019-05-29T09:06:45.164Z,53.78
2019-05-29T09:07:48.411Z,51.55
2019-05-29T09:08:54.445Z,49.93
2019-05-29T09:09:56.252Z,61.68
2019-05-29T09:11:00.510Z,48.25
2019-05-29T09:12:03.709Z,49.60
2019-05-29T09:13:06.270Z,53.00
2019-05-29T09:14:09.090Z,46.75
2019-05-29T09:15:11.645Z,83.10
2019-05-29T09:16:14.293Z,86.42
2019-05-29T09:17:17.288Z,55.03
2019-05-29T09:18:21.714Z,79.40
2019-05-29T09:19:24.490Z,54.77
2019-05-29T09:20:43.544Z,47.40
2019-05-29T09:21:31.246Z,60.75
2019-05-29T09:22:33.713Z,62.60
2019-05-29T09:23:37.212Z,112.57
2019-05-29T09:24:39.636Z,104.17
2019-05-29T09:25:42.178Z,80.40
2019-05-29T09:26:46.513Z,50.30
2019-05-29T09:27:49.166Z,87.47
2019-05-29T09:28:51.634Z,93.87
2019-05-29T09:29:54.540Z,71.57
2019-05-29T09:30:56.979Z,58.23
2019-05-29T09:32:00.587Z,73.47
2019-05-29T09:33:02.994Z,86.10
2019-05-29T09:34:07.071Z,107.30
2019-05-29T09:35:09.664Z,99.03
2019-05-29T09:36:12.114Z,59.10
2019-05-29T09:37:16.097Z,53.45
2019-05-29T09:38:19.303Z,53.70
2019-05-29T09:39:22.761Z,45.85
2019-05-29T09:40:25.711Z,57.73
2019-05-29T09:41:28.222Z,51.95
2019-05-29T09:42:30.831Z,61.55
2019-05-29T09:43:33.401Z,56.40
2019-05-29T09:44:39.350Z,74.42
2019-05-29T09:46:38.941Z,59.60
2019-05-29T09:47:41.732Z,70.17
2019-05-29T09:48:49.616Z,84.07
2019-05-29T09:49:48.512Z,78.90
2019-05-29T09:50:50.984Z,84.90
2019-05-29T09:51:54.127Z,66.77
2019-05-29T09:52:58.280Z,77.62
2019-05-29T09:54:01.859Z,65.08
2019-05-29T09:55:05.987Z,72.75
2019-05-29T09:56:08.416Z,69.95
2019-05-29T09:57:15.348Z,67.12
2019-05-29T09:58:16.984Z,76.22
2019-05-29T09:59:19.615Z,64.72
2019-05-29T10:00:22.904Z,73.95
2019-05-29T10:01:25.914Z,72.50
2019-05-29T10:02:28.452Z,57.25
2019-05-29T10:03:30.877Z,80.35
2019-05-29T10:04:33.427Z,77.15
2019-05-29T10:05:48.810Z,79.40
2019-05-29T10:07:02.254Z,76.02
2019-05-29T10:08:09.741Z,80.20
2019-05-29T10:09:12.625Z,78.65
2019-05-29T10:10:20.263Z,76.35
2019-05-29T10:11:23.685Z,54.70
2019-05-29T10:12:30.551Z,58.02
2019-05-29T10:13:55.699Z,63.28
2019-05-29T10:15:02.766Z,60.52
2019-05-29T10:16:05.584Z,71.22
2019-05-29T10:17:12.584Z,68.80
2019-05-29T10:18:30.703Z,78.20
2019-05-29T10:19:17.546Z,72.85
2019-05-29T10:20:20.623Z,68.87
2019-05-29T10:21:38.645Z,69.32
2019-05-29T10:22:27.591Z,71.20
2019-05-29T10:23:30.019Z,39.55
2019-05-29T10:24:32.649Z,50.95
2019-05-29T10:25:35.291Z,59.60
2019-05-29T10:26:37.902Z,73.22
2019-05-29T10:27:40.321Z,55.35
2019-05-29T10:28:55.384Z,75.37
2019-05-29T10:29:51.038Z,38.02
2019-05-29T10:30:52.749Z,65.15
2019-05-29T10:31:55.630Z,69.87
2019-05-29T10:32:58.076Z,82.82
2019-05-29T10:34:00.566Z,58.45
2019-05-29T10:35:03.497Z,58.68
2019-05-29T10:36:05.968Z,60.03
2019-05-29T10:37:08.435Z,66.53
2019-05-29T10:38:10.827Z,52.88
2019-05-29T10:39:13.254Z,55.90
2019-05-29T10:40:16.182Z,50.28
2019-05-29T10:41:18.577Z,62.15
2019-05-29T10:42:21.010Z,81.55
2019-05-29T10:43:33.815Z,45.45
2019-05-29T10:44:27.978Z,63.78
2019-05-29T10:45:30.446Z,64.97
2019-05-29T10:46:32.866Z,54.73
2019-05-29T10:47:35.469Z,75.28
2019-05-29T10:48:37.895Z,48.83
2019-05-29T10:49:40.283Z,64.55
2019-05-29T10:50:43.545Z,79.72
2019-05-29T10:52:03.946Z,83.97
2019-05-29T10:52:50.324Z,66.77
2019-05-29T10:53:56.063Z,62.62
2019-05-29T10:54:57.171Z,86.20
2019-05-29T10:55:59.581Z,86.67
2019-05-29T10:57:01.948Z,70.35
2019-05-29T10:58:04.392Z,148.20
2019-05-29T10:59:06.900Z,87.40
2019-05-29T11:00:09.846Z,128.20
2019-05-29T11:01:12.266Z,76.22
2019-05-29T11:02:14.684Z,98.30
2019-05-29T11:03:17.142Z,123.53
2019-05-29T11:04:19.567Z,69.92
2019-05-29T11:05:21.981Z,149.25
2019-05-29T11:06:24.668Z,122.82
2019-05-29T11:07:27.133Z,96.15
2019-05-29T11:08:29.654Z,102.65
2019-05-29T11:09:43.813Z,101.18
2019-05-29T11:10:36.559Z,79.30
2019-05-29T11:11:39.039Z,83.67
2019-05-29T11:12:41.439Z,80.75
2019-05-29T11:13:44.103Z,87.27
2019-05-29T11:14:46.601Z,86.00
2019-05-29T11:15:49.171Z,88.25
2019-05-29T11:16:53.084Z,77.65
2019-05-29T11:17:57.291Z,80.20
2019-05-29T11:19:01.327Z,77.72
2019-05-29T11:20:05.223Z,72.72
2019-05-29T11:21:07.615Z,72.10
2019-05-29T11:22:25.251Z,75.45
2019-05-29T11:23:14.568Z,78.55
2019-05-29T11:24:16.952Z,75.85
2019-05-29T11:25:23.726Z,83.90
2019-05-29T11:26:24.078Z,69.60
2019-05-29T11:27:26.530Z,64.47
2019-05-29T11:28:29.018Z,78.97
2019-05-29T11:29:31.545Z,65.62
2019-05-29T11:30:34.388Z,68.95
2019-05-29T11:31:37.246Z,73.62
2019-05-29T11:32:40.019Z,65.47
2019-05-29T11:33:42.455Z,62.33
2019-05-29T11:34:45.036Z,102.90
2019-05-29T11:35:58.497Z,121.82
2019-05-29T11:36:52.314Z,37.50
2019-05-29T11:37:54.795Z,38.15
2019-05-29T11:39:02.916Z,38.08
2019-05-29T11:40:01.691Z,83.05
2019-05-29T11:41:25.104Z,68.02
2019-05-29T11:42:08.625Z,68.78
2019-05-29T11:43:11.073Z,84.45
2019-05-29T11:44:13.542Z,45.17
2019-05-29T11:45:16.147Z,65.83
2019-05-29T11:46:18.709Z,61.55
2019-05-29T11:47:21.168Z,51.00
2019-05-29T11:48:23.608Z,81.85
2019-05-29T11:49:26.118Z,81.42
2019-05-29T11:50:28.651Z,86.30
2019-05-29T11:51:31.167Z,81.45
2019-05-29T11:52:42.536Z,70.28
2019-05-29T11:53:38.041Z,56.53
2019-05-29T11:54:40.469Z,77.87
2019-05-29T11:55:43.092Z,89.67
2019-05-29T11:56:45.539Z,77.62
2019-05-29T11:57:48.021Z,86.90
2019-05-29T11:58:50.768Z,71.10
2019-05-29T11:59:53.884Z,91.25
2019-05-29T12:00:57.146Z,94.90
2019-05-29T12:02:01.021Z,136.97
2019-05-29T12:03:05.795Z,108.85
2019-05-29T12:04:24.254Z,174.32
2019-05-29T12:05:13.763Z,131.63
2019-05-29T12:06:16.257Z,126.07
2019-05-29T12:07:18.780Z,76.50
2019-05-29T12:08:21.231Z,76.90
2019-05-29T12:09:32.768Z,91.87
2019-05-29T12:10:27.959Z,88.22
2019-05-29T12:11:30.618Z,109.00
2019-05-29T12:12:33.020Z,69.40
2019-05-29T12:13:35.498Z,65.52
2019-05-29T12:14:58.291Z,67.85
2019-05-29T12:15:42.397Z,157.35
2019-05-29T12:16:44.809Z,74.90
2019-05-29T12:17:47.211Z,69.97
2019-05-29T12:18:49.764Z,76.17
2019-05-29T12:19:52.207Z,74.90
2019-05-29T12:20:56.032Z,74.25
2019-05-29T12:22:00.438Z,69.75
2019-05-29T12:23:25.605Z,63.85
2019-05-29T12:24:07.609Z,93.97
2019-05-29T12:25:10.425Z,76.97
2019-05-29T12:26:22.171Z,93.95
2019-05-29T12:27:17.167Z,108.90
2019-05-29T12:28:19.603Z,101.90
2019-05-29T12:29:22.048Z,94.60
2019-05-29T12:30:25.207Z,89.37
2019-05-29T12:31:27.633Z,72.58
2019-05-29T12:32:30.102Z,81.63
2019-05-29T12:33:32.551Z,90.22
2019-05-29T12:34:35.103Z,63.42
2019-05-29T12:35:37.553Z,86.00
2019-05-29T12:36:40.082Z,103.80
2019-05-29T12:37:42.475Z,81.42
2019-05-29T12:38:45.024Z,93.90
2019-05-29T12:39:47.494Z,87.97
2019-05-29T12:40:49.859Z,85.53
2019-05-29T12:41:53.314Z,63.28
2019-05-29T12:42:57.396Z,89.28
2019-05-29T12:44:01.536Z,90.95
2019-05-29T12:45:05.172Z,78.52
2019-05-29T12:46:07.611Z,101.53
2019-05-29T12:47:10.432Z,56.98
2019-05-29T12:48:15.003Z,72.35
2019-05-29T12:49:17.344Z,82.30
2019-05-29T12:50:20.164Z,68.57
2019-05-29T12:51:24.380Z,60.55
2019-05-29T12:52:26.770Z,60.55
2019-05-29T12:53:31.140Z,59.85
2019-05-29T12:54:33.655Z,62.10
2019-05-29T12:55:36.088Z,58.60
2019-05-29T12:56:38.588Z,55.50
2019-05-29T12:57:41.103Z,58.73
2019-05-29T12:58:43.591Z,90.85
2019-05-29T12:59:46.277Z,60.15
2019-05-29T13:00:48.884Z,66.40
2019-05-29T13:01:54.368Z,87.97
2019-05-29T13:02:58.563Z,57.05
2019-05-29T13:04:02.407Z,51.77
2019-05-29T13:05:12.810Z,49.15
2019-05-29T13:06:10.038Z,47.55
2019-05-29T13:07:12.456Z,47.35
2019-05-29T13:08:14.922Z,46.20
2019-05-29T13:09:17.306Z,41.88
2019-05-29T13:10:29.963Z,40.70
2019-05-29T13:11:24.937Z,52.65
2019-05-29T13:12:27.353Z,46.63
2019-05-29T13:13:29.750Z,50.23
2019-05-29T13:14:32.187Z,47.93
2019-05-29T13:15:34.621Z,58.83
2019-05-29T13:16:37.055Z,69.50
2019-05-29T13:17:39.681Z,68.62
2019-05-29T13:18:42.093Z,61.42
2019-05-29T13:19:44.471Z,98.00
2019-05-29T13:20:47.281Z,61.80
2019-05-29T13:21:49.678Z,58.08
2019-05-29T13:22:52.133Z,69.00
2019-05-29T13:23:59.791Z,52.50
2019-05-29T13:25:01.275Z,54.58
2019-05-29T13:26:04.154Z,54.80
2019-05-29T13:27:06.572Z,78.45
2019-05-29T13:28:09.231Z,53.20
2019-05-29T13:29:11.662Z,54.23
2019-05-29T13:30:15.201Z,48.28
2019-05-29T13:31:17.699Z,52.62