createdAt,value
2023-01-06T00:00:23.097Z,8.65
2023-01-06T00:02:53.116Z,8.66
2023-01-06T00:05:25.979Z,8.67
2023-01-06T00:07:56.380Z,8.68
2023-01-06T00:10:26.983Z,8.68
2023-01-06T00:12:56.951Z,8.54
2023-01-06T00:15:27.030Z,8.64
2023-01-06T00:17:57.101Z,8.64
2023-01-06T00:20:29.791Z,8.64
2023-01-06T00:22:59.708Z,8.58
2023-01-06T00:25:29.721Z,8.58
2023-01-06T00:28:02.529Z,8.55
2023-01-06T00:30:32.532Z,8.58
2023-01-06T00:33:02.482Z,8.60
2023-01-06T00:35:35.141Z,8.67
2023-01-06T00:38:05.499Z,8.75
2023-01-06T00:40:35.467Z,8.82
2023-01-06T00:43:05.864Z,8.83
2023-01-06T00:45:36.122Z,8.88
2023-01-06T00:48:06.604Z,8.95
2023-01-06T00:50:39.169Z,8.95
2023-01-06T00:53:10.503Z,8.98
2023-01-06T00:55:40.455Z,8.99
2023-01-06T00:58:10.821Z,9.01
2023-01-06T01:00:42.273Z,8.93
2023-01-06T01:03:12.378Z,8.84
2023-01-06T01:05:44.921Z,8.72
2023-01-06T01:08:14.826Z,8.62
2023-01-06T01:10:44.908Z,8.49
2023-01-06T01:13:12.370Z,8.50
2023-01-06T01:15:42.635Z,8.37
2023-01-06T01:18:12.626Z,8.24
2023-01-06T01:20:48.976Z,8.22
2023-01-06T01:23:18.941Z,8.18
2023-01-06T01:25:48.896Z,8.15
2023-01-06T01:28:18.959Z,8.23
2023-01-06T01:30:50.117Z,8.21
2023-01-06T01:33:20.258Z,8.19
2023-01-06T01:35:52.793Z,8.32
2023-01-06T01:38:22.734Z,8.15
2023-01-06T01:40:54.144Z,8.00
2023-01-06T01:43:24.313Z,8.06
2023-01-06T01:45:58.741Z,8.16
2023-01-06T01:48:34.300Z,8.14
2023-01-06T01:51:12.152Z,8.07
2023-01-06T01:53:46.897Z,8.05
2023-01-06T01:56:25.089Z,8.00
2023-01-06T01:59:01.919Z,7.93
2023-01-06T02:01:34.233Z,7.71
2023-01-06T02:04:05.608Z,7.73
2023-01-06T02:06:38.611Z,7.70
2023-01-06T02:09:17.632Z,7.65
2023-01-06T02:11:51.259Z,7.70
2023-01-06T02:14:26.036Z,7.70
2023-01-06T02:17:13.952Z,7.76
2023-01-06T02:20:37.652Z,7.86
2023-01-06T02:23:46.812Z,7.92
2023-01-06T02:27:31.518Z,8.06
2023-01-06T02:31:16.359Z,8.15
2023-01-06T02:33:58.384Z,8.22
2023-01-06T02:36:45.027Z,8.25
2023-01-06T02:39:34.131Z,8.29
2023-01-06T02:42:17.480Z,8.32
2023-01-06T02:45:05.454Z,8.41
2023-01-06T02:47:44.296Z,8.48
2023-01-06T02:50:27.896Z,8.47
2023-01-06T02:53:11.633Z,8.50
2023-01-06T02:55:49.330Z,8.56
2023-01-06T02:58:34.218Z,8.48
2023-01-06T03:01:14.338Z,8.49
2023-01-06T03:03:48.719Z,8.33
2023-01-06T03:06:29.964Z,8.50
2023-01-06T03:09:04.394Z,8.53
2023-01-06T03:11:44.187Z,8.53
2023-01-06T03:14:25.121Z,8.57
2023-01-06T03:16:56.286Z,8.60
2023-01-06T03:19:27.920Z,8.62
2023-01-06T03:22:03.472Z,8.61
2023-01-06T03:24:33.501Z,8.56
2023-01-06T03:27:04.067Z,8.62
2023-01-06T03:29:35.382Z,8.68
2023-01-06T03:32:14.828Z,8.67
2023-01-06T03:35:07.775Z,8.70
2023-01-06T03:37:55.051Z,8.64
2023-01-06T03:40:36.724Z,8.51
2023-01-06T03:43:21.160Z,8.64
2023-01-06T03:46:05.631Z,8.60
2023-01-06T03:48:58.153Z,8.48
2023-01-06T03:51:47.357Z,8.29
2023-01-06T03:54:38.271Z,8.01
2023-01-06T03:57:14.414Z,7.78
2023-01-06T03:59:50.892Z,7.50
2023-01-06T04:02:24.355Z,7.43
2023-01-06T04:05:12.074Z,7.22
2023-01-06T04:07:45.295Z,7.10
2023-01-06T04:10:23.176Z,6.96
2023-01-06T04:12:56.861Z,6.84
2023-01-06T04:15:32.675Z,6.81
2023-01-06T04:18:04.043Z,6.74
2023-01-06T04:20:37.356Z,6.60
2023-01-06T04:23:16.565Z,6.60
2023-01-06T04:25:49.960Z,6.57
2023-01-06T04:28:27.587Z,6.65
2023-01-06T04:31:01.711Z,6.66
2023-01-06T04:33:33.529Z,6.59
2023-01-06T04:36:07.031Z,6.50
2023-01-06T04:38:38.201Z,6.40
2023-01-06T04:41:10.990Z,6.32
2023-01-06T04:43:41.247Z,6.26
2023-01-06T04:46:11.731Z,6.18
2023-01-06T04:48:41.775Z,6.09
2023-01-06T04:51:13.926Z,6.00
2023-01-06T04:53:44.739Z,5.88
2023-01-06T04:56:17.287Z,5.86
2023-01-06T04:58:47.248Z,5.86
2023-01-06T05:01:17.561Z,5.87
2023-01-06T05:03:47.602Z,5.79
2023-01-06T05:06:18.175Z,5.70
2023-01-06T05:08:49.957Z,5.57
2023-01-06T05:11:25.759Z,5.48
2023-01-06T05:13:57.103Z,5.39
2023-01-06T05:16:30.193Z,5.35
2023-01-06T05:19:01.169Z,5.31
2023-01-06T05:21:33.170Z,5.31
2023-01-06T05:24:03.438Z,5.28
2023-01-06T05:26:35.947Z,5.34
2023-01-06T05:29:05.942Z,5.48
2023-01-06T05:31:36.107Z,5.60
2023-01-06T05:34:06.139Z,5.76
2023-01-06T05:36:36.070Z,5.66
2023-01-06T05:39:06.432Z,5.88
2023-01-06T05:41:39.076Z,6.06
2023-01-06T05:44:09.002Z,6.11
2023-01-06T05:46:39.313Z,6.07
2023-01-06T05:49:09.385Z,6.12
2023-01-06T05:51:39.372Z,6.36
2023-01-06T05:54:11.832Z,6.52
2023-01-06T05:56:44.342Z,6.60
2023-01-06T05:59:14.314Z,6.76
2023-01-06T06:01:44.316Z,6.74
2023-01-06T06:04:15.716Z,6.55
2023-01-06T06:06:45.639Z,6.71
2023-01-06T06:09:15.651Z,6.90
2023-01-06T06:11:51.803Z,6.96
2023-01-06T06:14:21.789Z,6.92
2023-01-06T06:16:51.827Z,6.76
2023-01-06T06:19:22.186Z,6.88
2023-01-06T06:21:52.359Z,7.04
2023-01-06T06:24:22.290Z,7.24
2023-01-06T06:26:54.805Z,7.21
2023-01-06T06:29:24.784Z,6.98
2023-01-06T06:31:54.812Z,6.62
2023-01-06T06:34:24.782Z,6.73
2023-01-06T06:36:54.716Z,6.67
2023-01-06T06:39:24.665Z,6.75
2023-01-06T06:41:57.257Z,6.70
2023-01-06T06:44:27.233Z,6.84
2023-01-06T06:46:57.153Z,6.92
2023-01-06T06:49:27.186Z,7.10
2023-01-06T06:51:57.120Z,7.43
2023-01-06T06:54:27.149Z,7.44
2023-01-06T06:56:59.726Z,7.56
2023-01-06T06:59:29.688Z,7.73
2023-01-06T07:01:59.687Z,7.89
2023-01-06T07:04:29.756Z,7.92
2023-01-06T07:06:59.985Z,7.93
2023-01-06T07:09:29.940Z,8.05
2023-01-06T07:12:02.427Z,7.95
2023-01-06T07:14:32.417Z,8.05
2023-01-06T07:17:04.065Z,8.18
2023-01-06T07:19:33.991Z,8.25
2023-01-06T07:22:03.920Z,8.36
2023-01-06T07:24:33.871Z,8.50
2023-01-06T07:27:06.507Z,8.56
2023-01-06T07:29:36.435Z,8.60
2023-01-06T07:32:07.761Z,8.60
2023-01-06T07:34:39.335Z,8.53
2023-01-06T07:37:09.271Z,8.64
2023-01-06T07:39:39.191Z,8.78
2023-01-06T07:42:14.171Z,8.85
2023-01-06T07:44:44.228Z,8.93
2023-01-06T07:47:14.235Z,8.88
2023-01-06T07:49:44.281Z,8.99
2023-01-06T07:52:14.249Z,9.01
2023-01-06T07:54:44.368Z,9.14
2023-01-06T07:57:18.054Z,9.34
2023-01-06T07:59:48.147Z,9.29
2023-01-06T08:02:18.138Z,9.21
2023-01-06T08:04:48.196Z,9.21
2023-01-06T08:07:19.011Z,9.21
2023-01-06T08:09:49.072Z,9.34
2023-01-06T08:12:21.715Z,9.63
2023-01-06T08:14:51.661Z,9.48
2023-01-06T08:17:21.592Z,9.66
2023-01-06T08:19:51.713Z,9.72
2023-01-06T08:22:21.697Z,9.75
2023-01-06T08:24:51.713Z,9.74
2023-01-06T08:27:25.117Z,9.65
2023-01-06T08:29:55.444Z,9.68
2023-01-06T08:32:25.672Z,9.53
2023-01-06T08:34:55.584Z,9.49
2023-01-06T08:37:26.024Z,9.39
2023-01-06T08:39:55.990Z,9.43
2023-01-06T08:42:28.817Z,9.37
2023-01-06T08:44:59.726Z,9.28
2023-01-06T08:47:29.728Z,9.36
2023-01-06T08:49:59.678Z,9.34
2023-01-06T08:52:30.099Z,9.40
2023-01-06T08:55:00.017Z,9.47
2023-01-06T08:57:32.755Z,9.40
2023-01-06T09:00:02.682Z,9.51
2023-01-06T09:02:33.102Z,9.47
2023-01-06T09:05:03.138Z,9.50
2023-01-06T09:07:33.307Z,9.80
2023-01-06T09:10:03.297Z,9.60
2023-01-06T09:12:36.279Z,9.76
2023-01-06T09:15:07.388Z,10.02
2023-01-06T09:17:37.401Z,10.04
2023-01-06T09:20:09.038Z,9.85
2023-01-06T09:22:39.493Z,9.92
2023-01-06T09:25:10.846Z,9.88
2023-01-06T09:27:43.373Z,9.71
2023-01-06T09:30:15.690Z,9.63
2023-01-06T09:32:45.904Z,9.66
2023-01-06T09:35:15.851Z,9.68
2023-01-06T09:37:45.846Z,9.67
2023-01-06T09:40:21.465Z,9.76
2023-01-06T09:43:15.503Z,9.59
2023-01-06T09:45:55.337Z,9.82
2023-01-06T09:48:34.539Z,10.17
2023-01-06T09:51:08.946Z,10.36
2023-01-06T09:53:47.396Z,10.38
2023-01-06T09:56:22.299Z,10.48
2023-01-06T09:59:09.198Z,10.62
2023-01-06T10:01:47.397Z,10.85
2023-01-06T10:04:26.255Z,11.10
2023-01-06T10:07:16.382Z,11.50
2023-01-06T10:10:04.606Z,11.95
2023-01-06T10:12:53.116Z,11.99
2023-01-06T10:15:38.716Z,11.89
2023-01-06T10:18:30.295Z,12.05
2023-01-06T10:21:17.640Z,12.17
2023-01-06T10:24:26.324Z,12.23
2023-01-06T10:27:01.644Z,12.27
2023-01-06T10:29:38.332Z,12.52
2023-01-06T10:32:19.146Z,12.75
2023-01-06T10:34:53.635Z,12.92
2023-01-06T10:37:31.270Z,12.82
2023-01-06T10:40:18.128Z,13.05
2023-01-06T10:43:02.559Z,13.43
2023-01-06T10:45:38.072Z,13.47
2023-01-06T10:48:16.296Z,13.38
2023-01-06T10:50:46.698Z,13.40
2023-01-06T10:53:18.866Z,13.81
2023-01-06T10:55:55.274Z,14.23
2023-01-06T10:58:38.353Z,14.50
2023-01-06T11:01:15.738Z,14.51
2023-01-06T11:03:48.727Z,14.09
2023-01-06T11:06:30.675Z,13.95
2023-01-06T11:09:01.266Z,14.00
2023-01-06T11:11:31.664Z,14.00
2023-01-06T11:14:05.692Z,14.11
2023-01-06T11:16:39.552Z,13.93
2023-01-06T11:19:26.283Z,13.69
2023-01-06T11:21:56.274Z,13.49
2023-01-06T11:24:28.889Z,13.22
2023-01-06T11:27:01.744Z,12.83
2023-01-06T11:29:35.228Z,12.86
2023-01-06T11:32:16.053Z,12.78
2023-01-06T11:35:02.292Z,12.94
2023-01-06T11:37:36.187Z,12.57
2023-01-06T11:40:21.851Z,12.57
2023-01-06T11:42:55.113Z,12.72
2023-01-06T11:45:37.180Z,12.67
2023-01-06T11:48:18.204Z,12.66
2023-01-06T11:51:00.241Z,12.49
2023-01-06T11:53:33.590Z,12.31
2023-01-06T11:56:06.606Z,12.30
2023-01-06T11:58:54.339Z,12.61
2023-01-06T12:01:37.705Z,12.46
2023-01-06T12:04:21.813Z,12.71
2023-01-06T12:07:01.642Z,12.65
2023-01-06T12:09:37.854Z,12.66
2023-01-06T12:12:11.061Z,12.46
2023-01-06T12:14:42.815Z,12.61
2023-01-06T12:17:21.001Z,12.48
2023-01-06T12:19:58.859Z,12.45
2023-01-06T12:22:40.858Z,12.37
2023-01-06T12:25:20.360Z,12.53
2023-01-06T12:27:56.162Z,12.38
2023-01-06T12:30:36.929Z,12.59
2023-01-06T12:33:18.560Z,12.41
2023-01-06T12:35:53.744Z,12.30
2023-01-06T12:38:45.889Z,12.35
2023-01-06T12:41:23.594Z,12.12
2023-01-06T12:44:03.049Z,12.19
2023-01-06T12:46:48.110Z,12.48
2023-01-06T12:49:30.911Z,12.63
2023-01-06T12:52:10.224Z,12.66
2023-01-06T12:54:53.568Z,12.78
2023-01-06T12:57:42.161Z,12.62
2023-01-06T13:00:42.154Z,12.59
2023-01-06T13:03:43.840Z,12.53
2023-01-06T13:06:44.787Z,12.41
2023-01-06T13:09:36.831Z,12.44
2023-01-06T13:12:29.542Z,12.52
2023-01-06T13:15:08.935Z,12.25
2023-01-06T13:17:48.530Z,12.26
2023-01-06T13:20:26.222Z,12.36
2023-01-06T13:23:19.619Z,12.56
2023-01-06T13:26:46.063Z,12.74
2023-01-06T13:29:40.635Z,12.71
2023-01-06T13:32:42.563Z,12.78
2023-01-06T13:35:36.171Z,12.25
2023-01-06T13:38:34.427Z,12.51
2023-01-06T13:41:08.684Z,12.63
2023-01-06T13:43:39.072Z,12.56
2023-01-06T13:46:17.486Z,12.79
2023-01-06T13:48:53.609Z,12.80
2023-01-06T13:51:28.663Z,12.84
2023-01-06T13:54:00.890Z,12.67
2023-01-06T13:56:34.406Z,12.43
2023-01-06T13:59:22.800Z,12.37
2023-01-06T14:01:59.843Z,12.38
2023-01-06T14:04:54.257Z,12.20
2023-01-06T14:07:42.242Z,12.25
2023-01-06T14:10:39.552Z,12.22
2023-01-06T14:13:27.312Z,12.26
2023-01-06T14:16:04.203Z,12.03
2023-01-06T14:18:46.950Z,12.16
2023-01-06T14:21:30.453Z,12.13
2023-01-06T14:24:06.844Z,11.96
2023-01-06T14:27:00.101Z,11.83
2023-01-06T14:29:58.039Z,11.83
2023-01-06T14:33:16.576Z,11.77
2023-01-06T14:35:50.315Z,11.81
2023-01-06T14:38:32.972Z,11.75
2023-01-06T14:41:08.101Z,11.77
2023-01-06T14:43:52.970Z,11.68
2023-01-06T14:46:28.519Z,11.66
2023-01-06T14:49:03.903Z,11.57
2023-01-06T14:51:39.043Z,11.56
2023-01-06T14:54:21.338Z,11.48
2023-01-06T14:56:57.573Z,11.43
2023-01-06T14:59:28.604Z,11.39
2023-01-06T15:02:04.009Z,11.40
2023-01-06T15:04:37.877Z,11.37
2023-01-06T15:07:21.756Z,11.44
2023-01-06T15:09:53.801Z,11.41
2023-01-06T15:12:29.939Z,11.40
2023-01-06T15:15:16.107Z,11.32
2023-01-06T15:17:46.462Z,11.02
2023-01-06T15:20:17.585Z,10.79
2023-01-06T15:22:53.793Z,10.87
2023-01-06T15:25:28.283Z,10.91
2023-01-06T15:27:59.002Z,10.80
2023-01-06T15:30:36.094Z,10.79
2023-01-06T15:33:07.363Z,10.52
2023-01-06T15:35:38.269Z,10.42
2023-01-06T15:38:29.930Z,10.40
2023-01-06T15:41:00.359Z,10.44
2023-01-06T15:43:31.971Z,10.27
2023-01-06T15:46:09.882Z,10.17
2023-01-06T15:48:48.959Z,10.14
2023-01-06T15:51:22.591Z,10.22
2023-01-06T15:54:01.331Z,10.23
2023-01-06T15:56:34.155Z,10.13
2023-01-06T15:59:05.042Z,10.07
2023-01-06T16:01:35.749Z,9.93
2023-01-06T16:04:05.960Z,10.09
2023-01-06T16:06:39.216Z,10.19
2023-01-06T16:09:38.441Z,10.27
2023-01-06T16:12:21.378Z,10.36
2023-01-06T16:14:52.237Z,10.28
2023-01-06T16:17:32.705Z,10.33
2023-01-06T16:20:06.707Z,10.24
2023-01-06T16:22:40.654Z,10.20
2023-01-06T16:25:31.283Z,10.25
2023-01-06T16:28:05.020Z,10.33
2023-01-06T16:30:36.823Z,10.38
2023-01-06T16:33:08.097Z,10.52
2023-01-06T16:35:38.259Z,10.64
2023-01-06T16:38:08.650Z,10.70
2023-01-06T16:40:41.256Z,10.66
2023-01-06T16:43:11.820Z,10.54
2023-01-06T16:45:48.467Z,10.40
2023-01-06T16:48:20.606Z,10.40
2023-01-06T16:50:54.929Z,10.32
2023-01-06T16:53:27.797Z,10.29
2023-01-06T16:56:01.423Z,10.34
2023-01-06T16:58:34.055Z,10.39
2023-01-06T17:01:16.503Z,10.36
2023-01-06T17:03:51.222Z,10.32
2023-01-06T17:06:24.945Z,10.21
2023-01-06T17:08:58.527Z,10.10
2023-01-06T17:11:38.481Z,10.04
2023-01-06T17:14:18.220Z,10.03
2023-01-06T17:16:50.680Z,9.87
2023-01-06T17:19:26.657Z,9.87
2023-01-06T17:22:05.956Z,9.70
2023-01-06T17:24:38.290Z,9.73
2023-01-06T17:27:24.834Z,9.70
2023-01-06T17:29:56.673Z,9.79
2023-01-06T17:32:37.284Z,9.81
2023-01-06T17:35:27.672Z,9.76
2023-01-06T17:38:01.781Z,9.58
2023-01-06T17:40:38.460Z,9.45
2023-01-06T17:43:33.561Z,9.35
2023-01-06T17:46:04.188Z,9.22
2023-01-06T17:48:35.563Z,9.22
2023-01-06T17:51:06.408Z,9.11
2023-01-06T17:53:52.388Z,9.07
2023-01-06T17:56:26.242Z,9.16
2023-01-06T17:59:10.792Z,9.35
2023-01-06T18:01:40.974Z,9.28
2023-01-06T18:04:17.056Z,9.16
2023-01-06T18:06:52.963Z,9.14
2023-01-06T18:09:25.747Z,9.17
2023-01-06T18:12:03.274Z,9.10
2023-01-06T18:14:42.634Z,9.18
2023-01-06T18:17:27.564Z,9.35
2023-01-06T18:19:58.025Z,9.47
2023-01-06T18:22:33.336Z,9.44
2023-01-06T18:25:05.048Z,9.49
2023-01-06T18:27:38.349Z,9.49
2023-01-06T18:30:23.979Z,9.49
2023-01-06T18:32:55.458Z,9.47
2023-01-06T18:35:30.006Z,9.45
2023-01-06T18:38:05.896Z,9.46
2023-01-06T18:40:36.331Z,9.53
2023-01-06T18:43:27.876Z,9.58
2023-01-06T18:46:05.223Z,9.58
2023-01-06T18:48:39.410Z,9.56
2023-01-06T18:51:22.124Z,9.59
2023-01-06T18:53:54.751Z,9.55
2023-01-06T18:56:29.362Z,9.68
2023-01-06T18:59:01.842Z,9.69
2023-01-06T19:01:47.447Z,9.65
2023-01-06T19:04:29.044Z,9.51
2023-01-06T19:07:03.617Z,9.54
2023-01-06T19:09:39.172Z,9.51
2023-01-06T19:12:27.471Z,9.48
2023-01-06T19:15:00.974Z,9.57
2023-01-06T19:17:39.667Z,9.69
2023-01-06T19:20:19.527Z,9.87
2023-01-06T19:22:51.049Z,9.77
2023-01-06T19:25:33.787Z,9.68
2023-01-06T19:28:13.871Z,9.66
2023-01-06T19:30:50.391Z,9.65
2023-01-06T19:33:40.537Z,9.67
2023-01-06T19:36:42.812Z,9.77
2023-01-06T19:39:33.148Z,9.77
2023-01-06T19:42:27.518Z,9.67
2023-01-06T19:45:27.152Z,9.66
2023-01-06T19:47:57.542Z,9.65
2023-01-06T19:50:30.611Z,9.66
2023-01-06T19:53:03.259Z,9.63
2023-01-06T19:55:35.691Z,9.60
2023-01-06T19:58:18.006Z,9.77
2023-01-06T20:00:52.780Z,9.74
2023-01-06T20:03:32.084Z,9.88
2023-01-06T20:06:05.322Z,9.63
2023-01-06T20:08:35.455Z,9.59
2023-01-06T20:11:05.460Z,9.47
2023-01-06T20:13:35.515Z,9.60
2023-01-06T20:16:05.714Z,9.66
2023-01-06T20:18:35.870Z,9.60
2023-01-06T20:21:10.205Z,9.53
2023-01-06T20:23:40.530Z,9.58
2023-01-06T20:26:10.921Z,9.52
2023-01-06T20:28:40.908Z,9.46
2023-01-06T20:31:11.235Z,9.50
2023-01-06T20:33:41.483Z,9.56
2023-01-06T20:36:17.305Z,9.62
2023-01-06T20:38:48.039Z,9.66
2023-01-06T20:41:18.185Z,9.53
2023-01-06T20:43:48.263Z,9.54
2023-01-06T20:46:18.785Z,9.57
2023-01-06T20:48:51.266Z,9.51
2023-01-06T20:51:26.790Z,9.58
2023-01-06T20:53:56.983Z,9.66
2023-01-06T20:56:27.514Z,9.57
2023-01-06T20:58:57.664Z,9.67
2023-01-06T21:01:27.845Z,9.76
2023-01-06T21:03:58.170Z,9.59
2023-01-06T21:06:30.873Z,9.53
2023-01-06T21:09:00.999Z,9.56
2023-01-06T21:11:31.482Z,9.60
2023-01-06T21:14:02.533Z,9.65
2023-01-06T21:16:32.817Z,9.71
2023-01-06T21:19:04.612Z,9.97
2023-01-06T21:21:38.985Z,9.93
2023-01-06T21:24:10.355Z,9.92
2023-01-06T21:26:40.605Z,10.01
2023-01-06T21:29:10.838Z,10.10
2023-01-06T21:31:41.711Z,10.11
2023-01-06T21:34:12.047Z,10.03
2023-01-06T21:36:45.061Z,9.93
2023-01-06T21:39:15.383Z,9.96
2023-01-06T21:41:57.897Z,9.85
2023-01-06T21:44:28.045Z,9.82
2023-01-06T21:46:59.737Z,9.88
2023-01-06T21:49:30.496Z,9.85
2023-01-06T21:52:06.071Z,9.86
2023-01-06T21:54:36.364Z,9.88
2023-01-06T21:57:06.763Z,9.83
2023-01-06T21:59:37.070Z,9.83
2023-01-06T22:02:07.878Z,9.70
2023-01-06T22:04:38.426Z,9.70
2023-01-06T22:07:12.650Z,9.71
2023-01-06T22:09:47.434Z,9.66
2023-01-06T22:12:22.848Z,9.57
2023-01-06T22:14:57.018Z,9.55
2023-01-06T22:17:27.677Z,9.48
2023-01-06T22:19:58.874Z,9.33
2023-01-06T22:22:33.322Z,9.49
2023-01-06T22:25:05.629Z,9.53
2023-01-06T22:27:36.556Z,9.44
2023-01-06T22:30:08.519Z,9.49
2023-01-06T22:32:46.328Z,9.54
2023-01-06T22:35:20.983Z,9.64
2023-01-06T22:37:54.179Z,9.58
2023-01-06T22:40:24.566Z,9.57
2023-01-06T22:42:54.939Z,9.62
2023-01-06T22:45:25.151Z,9.65
2023-01-06T22:47:55.409Z,9.66
2023-01-06T22:50:25.968Z,9.70
2023-01-06T22:52:59.693Z,9.63
2023-01-06T22:55:30.077Z,9.61
2023-01-06T22:58:00.116Z,9.69
2023-01-06T23:00:30.833Z,9.73
2023-01-06T23:03:01.030Z,9.75
2023-01-06T23:05:31.035Z,9.75
2023-01-06T23:08:03.696Z,9.75
2023-01-06T23:10:35.132Z,9.79
2023-01-06T23:13:05.198Z,9.81
2023-01-06T23:15:35.443Z,9.79
2023-01-06T23:18:06.289Z,9.85
2023-01-06T23:20:36.482Z,9.85
2023-01-06T23:23:09.181Z,9.85
2023-01-06T23:25:39.379Z,9.81
2023-01-06T23:28:09.396Z,9.79
2023-01-06T23:30:39.423Z,9.74
2023-01-06T23:33:09.521Z,9.68
2023-01-06T23:35:39.505Z,9.63
2023-01-06T23:38:12.416Z,9.60
2023-01-06T23:40:42.509Z,9.45
2023-01-06T23:43:12.486Z,9.54
2023-01-06T23:45:42.976Z,9.58
2023-01-06T23:48:13.163Z,9.58
2023-01-06T23:50:51.588Z,9.62
2023-01-06T23:53:24.650Z,9.61
2023-01-06T23:55:59.807Z,9.56
2023-01-06T23:58:32.938Z,9.56
