createdAt,value
2019-05-19T00:01:03.894Z,100218.30
2019-05-19T00:03:34.408Z,100214.87
2019-05-19T00:06:04.996Z,100218.66
2019-05-19T00:08:35.489Z,100212.34
2019-05-19T00:11:06.004Z,100215.00
2019-05-19T00:13:36.548Z,100212.50
2019-05-19T00:16:07.079Z,100209.37
2019-05-19T00:18:37.619Z,100213.34
2019-05-19T00:21:08.099Z,100208.16
2019-05-19T00:23:38.721Z,100210.31
2019-05-19T00:26:09.246Z,100208.81
2019-05-19T00:28:39.645Z,100208.66
2019-05-19T00:31:10.163Z,100212.28
2019-05-19T00:33:40.591Z,100213.32
2019-05-19T00:36:11.093Z,100215.95
2019-05-19T00:38:41.612Z,100220.94
2019-05-19T00:41:12.115Z,100226.59
2019-05-19T00:43:42.651Z,100228.09
2019-05-19T00:46:13.190Z,100223.72
2019-05-19T00:48:43.689Z,100227.83
2019-05-19T00:51:14.485Z,100230.78
2019-05-19T00:53:45.009Z,100228.16
2019-05-19T00:56:15.584Z,100218.25
2019-05-19T00:58:46.656Z,100216.48
2019-05-19T01:01:17.225Z,100222.98
2019-05-19T01:03:47.786Z,100216.03
2019-05-19T01:06:18.419Z,100222.66
2019-05-19T01:08:49.076Z,100211.91
2019-05-19T01:11:19.548Z,100216.23
2019-05-19T01:13:50.170Z,100214.91
2019-05-19T01:16:21.017Z,100212.46
2019-05-19T01:18:51.496Z,100213.13
2019-05-19T01:21:22.283Z,100210.20
2019-05-19T01:23:52.822Z,100212.34
2019-05-19T01:26:23.348Z,100210.13
2019-05-19T01:28:53.967Z,100203.88
2019-05-19T01:31:24.575Z,100207.59
2019-05-19T01:33:55.109Z,100209.81
2019-05-19T01:36:25.627Z,100215.39
2019-05-19T01:38:56.158Z,100206.48
2019-05-19T01:41:26.681Z,100212.98
2019-05-19T01:43:57.308Z,100216.11
2019-05-19T01:46:28.010Z,100215.42
2019-05-19T01:48:58.514Z,100204.34
2019-05-19T01:51:29.021Z,100205.45
2019-05-19T01:53:59.586Z,100206.13
2019-05-19T01:56:30.118Z,100208.53
2019-05-19T01:59:00.702Z,100213.02
2019-05-19T02:01:32.220Z,100207.44
2019-05-19T02:04:02.695Z,100206.81
2019-05-19T02:06:33.091Z,100195.67
2019-05-19T02:09:04.734Z,100201.67
2019-05-19T02:11:36.455Z,100192.03
2019-05-19T02:14:06.956Z,100188.73
2019-05-19T02:16:37.494Z,100190.02
2019-05-19T02:19:08.054Z,100188.81
2019-05-19T02:21:38.525Z,100186.92
2019-05-19T02:24:09.023Z,100181.89
2019-05-19T02:26:39.514Z,100178.67
2019-05-19T02:29:09.995Z,100178.05
2019-05-19T02:31:40.539Z,100179.66
2019-05-19T02:34:11.015Z,100182.05
2019-05-19T02:36:41.430Z,100180.69
2019-05-19T02:39:11.983Z,100178.97
2019-05-19T02:41:46.883Z,100177.02
2019-05-19T02:44:20.239Z,100179.63
2019-05-19T02:46:54.082Z,100176.95
2019-05-19T02:49:27.010Z,100186.58
2019-05-19T02:51:59.512Z,100185.22
2019-05-19T02:54:30.577Z,100191.24
2019-05-19T02:57:01.918Z,100190.55
2019-05-19T02:59:34.470Z,100196.05
2019-05-19T03:02:08.350Z,100190.47
2019-05-19T03:04:38.859Z,100193.67
2019-05-19T03:07:09.465Z,100204.95
2019-05-19T03:09:40.006Z,100203.15
2019-05-19T03:12:10.546Z,100209.17
2019-05-19T03:14:41.103Z,100209.55
2019-05-19T03:17:11.676Z,100212.05
2019-05-19T03:19:42.262Z,100208.84
2019-05-19T03:22:12.805Z,100209.84
2019-05-19T03:24:43.410Z,100214.36
2019-05-19T03:27:13.806Z,100213.48
2019-05-19T03:29:48.928Z,100206.05
2019-05-19T03:32:39.740Z,100216.16
2019-05-19T03:35:10.558Z,100216.97
2019-05-19T03:37:41.099Z,100216.19
2019-05-19T03:40:20.734Z,100218.80
2019-05-19T03:42:52.634Z,100220.80
2019-05-19T03:45:23.143Z,100218.11
2019-05-19T03:47:53.689Z,100222.73
2019-05-19T03:50:24.178Z,100230.72
2019-05-19T03:52:54.677Z,100228.77
2019-05-19T03:55:25.179Z,100230.90
2019-05-19T03:57:55.708Z,100236.27
2019-05-19T04:00:28.212Z,100242.52
2019-05-19T04:02:58.787Z,100241.64
2019-05-19T04:05:29.233Z,100238.92
2019-05-19T04:07:59.789Z,100240.94
2019-05-19T04:10:30.300Z,100237.55
2019-05-19T04:13:00.819Z,100237.23
2019-05-19T04:15:31.294Z,100237.70
2019-05-19T04:18:01.867Z,100235.57
2019-05-19T04:20:32.339Z,100242.33
2019-05-19T04:23:02.799Z,100238.62
2019-05-19T04:25:33.363Z,100245.34
2019-05-19T04:28:03.849Z,100240.05
2019-05-19T04:30:34.371Z,100244.69
2019-05-19T04:33:04.910Z,100244.16
2019-05-19T04:35:35.401Z,100245.19
2019-05-19T04:38:05.881Z,100248.40
2019-05-19T04:40:36.422Z,100249.61
2019-05-19T04:43:06.911Z,100250.30
2019-05-19T04:45:37.431Z,100257.04
2019-05-19T04:48:09.699Z,100256.38
2019-05-19T04:50:40.192Z,100254.39
2019-05-19T04:53:10.708Z,100248.39
2019-05-19T04:55:41.266Z,100245.35
2019-05-19T04:58:11.737Z,100243.10
2019-05-19T05:00:42.267Z,100242.95
2019-05-19T05:03:12.818Z,100241.74
2019-05-19T05:05:43.317Z,100233.05
2019-05-19T05:08:28.864Z,100234.66
2019-05-19T05:10:46.179Z,100234.27
2019-05-19T05:13:16.701Z,100239.78
2019-05-19T05:15:47.220Z,100247.02
2019-05-19T05:18:17.723Z,100238.15
2019-05-19T05:20:48.229Z,100241.43
2019-05-19T05:23:18.759Z,100236.28
2019-05-19T05:25:49.268Z,100228.60
2019-05-19T05:28:19.765Z,100230.57
2019-05-19T05:30:50.323Z,100236.38
2019-05-19T05:33:20.900Z,100240.86
2019-05-19T05:35:51.413Z,100238.55
2019-05-19T05:38:21.945Z,100236.38
2019-05-19T05:40:52.454Z,100236.38
2019-05-19T05:43:22.971Z,100242.61
2019-05-19T05:45:53.437Z,100235.59
2019-05-19T05:48:23.950Z,100239.09
2019-05-19T05:50:54.442Z,100236.92
2019-05-19T05:53:24.968Z,100233.95
2019-05-19T05:55:55.478Z,100233.58
2019-05-19T05:58:25.975Z,100231.53
2019-05-19T06:00:56.520Z,100228.42
2019-05-19T06:03:27.014Z,100225.97
2019-05-19T06:05:57.523Z,100223.17
2019-05-19T06:08:28.121Z,100226.22
2019-05-19T06:10:58.708Z,100234.04
2019-05-19T06:13:29.681Z,100236.00
2019-05-19T06:16:00.236Z,100232.73
2019-05-19T06:18:30.770Z,100236.00
2019-05-19T06:21:01.341Z,100234.42
2019-05-19T06:23:31.911Z,100241.07
2019-05-19T06:26:02.463Z,100236.86
2019-05-19T06:28:32.968Z,100245.87
2019-05-19T06:31:03.494Z,100248.84
2019-05-19T06:33:34.241Z,100243.34
2019-05-19T06:36:04.934Z,100245.94
2019-05-19T06:38:35.597Z,100236.79
2019-05-19T06:41:06.087Z,100246.39
2019-05-19T06:43:36.587Z,100247.07
2019-05-19T06:46:07.310Z,100244.89
2019-05-19T06:48:37.811Z,100242.06
2019-05-19T06:51:08.550Z,100241.75
2019-05-19T06:53:39.080Z,100255.66
2019-05-19T06:56:09.600Z,100251.36
2019-05-19T06:58:40.104Z,100249.54
2019-05-19T07:01:10.715Z,100246.44
2019-05-19T07:03:41.458Z,100244.25
2019-05-19T07:06:11.951Z,100244.23
2019-05-19T07:08:42.529Z,100248.03
2019-05-19T07:11:13.007Z,100252.70
2019-05-19T07:13:43.485Z,100253.70
2019-05-19T07:16:14.011Z,100254.41
2019-05-19T07:18:44.471Z,100251.42
2019-05-19T07:21:14.963Z,100255.41
2019-05-19T07:23:45.482Z,100262.39
2019-05-19T07:26:15.941Z,100264.53
2019-05-19T07:28:46.485Z,100267.02
2019-05-19T07:31:17.152Z,100268.03
2019-05-19T07:33:47.676Z,100262.06
2019-05-19T07:36:18.201Z,100262.39
2019-05-19T07:38:48.690Z,100263.88
2019-05-19T07:41:19.218Z,100269.19
2019-05-19T07:43:49.777Z,100268.18
2019-05-19T07:46:20.462Z,100266.70
2019-05-19T07:48:51.047Z,100263.87
2019-05-19T07:51:21.552Z,100261.71
2019-05-19T07:53:52.425Z,100260.87
2019-05-19T07:56:23.586Z,100259.05
2019-05-19T07:58:54.128Z,100269.52
2019-05-19T08:01:24.713Z,100260.05
2019-05-19T08:03:55.276Z,100254.39
2019-05-19T08:06:25.819Z,100261.87
2019-05-19T08:08:56.344Z,100264.35
2019-05-19T08:11:26.920Z,100261.31
2019-05-19T08:13:57.488Z,100263.08
2019-05-19T08:16:28.054Z,100275.66
2019-05-19T08:18:58.638Z,100275.52
2019-05-19T08:21:29.202Z,100276.09
2019-05-19T08:24:01.179Z,100282.91
2019-05-19T08:26:31.998Z,100279.70
2019-05-19T08:29:02.582Z,100279.62
2019-05-19T08:31:33.307Z,100277.77
2019-05-19T08:34:03.997Z,100277.73
2019-05-19T08:36:34.636Z,100279.96
2019-05-19T08:39:07.001Z,100277.75
2019-05-19T08:41:37.769Z,100282.95
2019-05-19T08:44:08.639Z,100280.95
2019-05-19T08:46:39.258Z,100280.16
2019-05-19T08:49:10.192Z,100278.70
2019-05-19T08:51:40.727Z,100283.37
2019-05-19T08:54:15.206Z,100283.09
2019-05-19T08:56:44.027Z,100278.77
2019-05-19T08:59:14.639Z,100278.69
2019-05-19T09:01:45.212Z,100276.31
2019-05-19T09:04:16.083Z,100272.14
2019-05-19T09:06:46.813Z,100273.63
2019-05-19T09:09:17.374Z,100276.19
2019-05-19T09:11:49.434Z,100279.38
2019-05-19T09:14:19.977Z,100281.94
2019-05-19T09:16:50.505Z,100276.47
2019-05-19T09:19:21.248Z,100272.61
2019-05-19T09:21:51.879Z,100265.73
2019-05-19T09:24:30.626Z,100265.97
2019-05-19T09:26:54.764Z,100263.07
2019-05-19T09:29:25.550Z,100269.53
2019-05-19T09:31:56.202Z,100264.56
2019-05-19T09:34:26.756Z,100264.11
2019-05-19T09:36:58.732Z,100252.38
2019-05-19T09:39:30.944Z,100254.53
2019-05-19T09:42:03.010Z,100259.13
2019-05-19T09:44:33.696Z,100259.83
2019-05-19T09:47:04.488Z,100254.55
2019-05-19T09:49:35.901Z,100251.08
2019-05-19T09:52:07.098Z,100249.91
2019-05-19T09:54:45.330Z,100241.06
2019-05-19T09:57:10.032Z,100242.22
2019-05-19T09:59:40.631Z,100239.08
2019-05-19T10:02:11.180Z,100244.46
2019-05-19T10:04:41.843Z,100240.94
2019-05-19T10:07:12.692Z,100245.45
2019-05-19T10:10:11.762Z,100238.72
2019-05-19T10:12:42.223Z,100232.75
2019-05-19T10:15:14.749Z,100232.65
2019-05-19T10:17:45.344Z,100228.73
2019-05-19T10:20:17.221Z,100233.04
2019-05-19T10:22:47.754Z,100235.97
2019-05-19T10:25:22.093Z,100233.02
2019-05-19T10:27:50.845Z,100225.84
2019-05-19T10:30:21.486Z,100220.36
2019-05-19T10:32:52.109Z,100226.06
2019-05-19T10:35:22.705Z,100219.43
2019-05-19T10:37:53.446Z,100220.09
2019-05-19T10:40:23.998Z,100222.86
2019-05-19T10:42:54.560Z,100221.22
2019-05-19T10:45:25.122Z,100214.54
2019-05-19T10:47:55.835Z,100209.61
2019-05-19T10:50:26.368Z,100212.74
2019-05-19T10:52:56.979Z,100202.78
2019-05-19T10:55:36.240Z,100209.19
2019-05-19T10:57:59.826Z,100210.53
2019-05-19T11:00:31.260Z,100207.13
2019-05-19T11:03:01.865Z,100205.23
2019-05-19T11:05:32.560Z,100195.45
2019-05-19T11:08:03.086Z,100208.88
2019-05-19T11:10:33.951Z,100208.76
2019-05-19T11:13:04.494Z,100197.22
2019-05-19T11:15:35.359Z,100202.30
2019-05-19T11:18:06.581Z,100200.81
2019-05-19T11:20:37.235Z,100196.20
2019-05-19T11:23:07.907Z,100197.16
2019-05-19T11:25:50.596Z,100198.42
2019-05-19T11:28:11.396Z,100193.53
2019-05-19T11:30:41.944Z,100191.28
2019-05-19T11:33:12.562Z,100188.98
2019-05-19T11:35:43.036Z,100182.42
2019-05-19T11:38:13.570Z,100190.55
2019-05-19T11:40:44.174Z,100191.01
2019-05-19T11:43:14.880Z,100191.76
2019-05-19T11:45:45.411Z,100194.28
2019-05-19T11:48:16.000Z,100189.74
2019-05-19T11:50:46.562Z,100186.39
2019-05-19T11:53:17.254Z,100189.38
2019-05-19T11:55:47.842Z,100180.80
2019-05-19T11:58:18.345Z,100181.64
2019-05-19T12:00:48.933Z,100178.70
2019-05-19T12:03:19.533Z,100186.20
2019-05-19T12:05:50.053Z,100177.41
2019-05-19T12:08:20.775Z,100175.85
2019-05-19T12:10:51.294Z,100184.84
2019-05-19T12:13:21.881Z,100183.34
2019-05-19T12:15:52.928Z,100172.50
2019-05-19T12:18:23.750Z,100180.39
2019-05-19T12:20:54.351Z,100174.54
2019-05-19T12:23:25.145Z,100177.62
2019-05-19T12:25:55.713Z,100176.31
2019-05-19T12:28:26.285Z,100185.66
2019-05-19T12:30:56.962Z,100186.19
2019-05-19T12:33:27.526Z,100185.26
2019-05-19T12:35:58.574Z,100182.50
2019-05-19T12:38:29.129Z,100182.80
2019-05-19T12:40:59.767Z,100182.78
2019-05-19T12:43:30.561Z,100181.17
2019-05-19T12:46:01.169Z,100176.28
2019-05-19T12:48:31.878Z,100180.33
2019-05-19T12:51:02.518Z,100183.10
2019-05-19T12:53:33.141Z,100179.56
2019-05-19T12:56:03.782Z,100176.03
2019-05-19T12:58:35.211Z,100171.39
2019-05-19T13:01:05.938Z,100171.40
2019-05-19T13:03:36.450Z,100167.72
2019-05-19T13:06:06.959Z,100168.97
2019-05-19T13:08:37.745Z,100172.08
2019-05-19T13:11:08.320Z,100159.75
2019-05-19T13:13:38.824Z,100161.23
2019-05-19T13:16:15.336Z,100164.38
2019-05-19T13:18:45.870Z,100160.47
2019-05-19T13:21:16.366Z,100159.41
2019-05-19T13:23:46.937Z,100151.20
2019-05-19T13:26:17.441Z,100148.95
2019-05-19T13:28:48.014Z,100150.20
2019-05-19T13:31:18.590Z,100139.17
2019-05-19T13:33:49.108Z,100142.59
2019-05-19T13:36:19.692Z,100141.33
2019-05-19T13:38:51.152Z,100141.41
2019-05-19T13:41:21.756Z,100146.31
2019-05-19T13:43:52.352Z,100147.41
2019-05-19T13:46:23.051Z,100135.34
2019-05-19T13:48:53.654Z,100136.47
2019-05-19T13:51:24.414Z,100136.92
2019-05-19T13:53:55.934Z,100131.28
2019-05-19T13:56:26.398Z,100123.69
2019-05-19T13:58:57.010Z,100124.68
2019-05-19T14:01:28.936Z,100119.41
2019-05-19T14:03:59.697Z,100117.19
2019-05-19T14:06:30.425Z,100123.52
2019-05-19T14:09:01.384Z,100127.83
2019-05-19T14:11:32.127Z,100126.35
2019-05-19T14:14:03.419Z,100122.73
2019-05-19T14:16:34.063Z,100122.78
2019-05-19T14:19:05.112Z,100118.94
2019-05-19T14:21:35.752Z,100101.17
2019-05-19T14:24:06.349Z,100110.14
2019-05-19T14:26:36.843Z,100117.38
2019-05-19T14:29:07.315Z,100108.25
2019-05-19T14:31:37.853Z,100102.74
2019-05-19T14:34:08.341Z,100103.09
2019-05-19T14:36:38.803Z,100101.57
2019-05-19T14:39:09.416Z,100106.67
2019-05-19T14:41:44.984Z,100104.20
2019-05-19T14:44:15.524Z,100105.88
2019-05-19T14:46:46.067Z,100110.96
2019-05-19T14:49:16.715Z,100112.89
2019-05-19T14:51:47.314Z,100103.45
2019-05-19T14:54:17.868Z,100104.36
2019-05-19T14:56:48.432Z,100109.48
2019-05-19T14:59:18.975Z,100110.00
2019-05-19T15:01:49.960Z,100112.83
2019-05-19T15:04:20.467Z,100111.30
2019-05-19T15:06:51.022Z,100105.91
2019-05-19T15:09:21.551Z,100108.39
2019-05-19T15:11:52.136Z,100107.30
2019-05-19T15:14:22.702Z,100099.73
2019-05-19T15:16:53.119Z,100101.36
2019-05-19T15:19:23.685Z,100095.30
2019-05-19T15:21:54.296Z,100099.91
2019-05-19T15:24:25.145Z,100089.75
2019-05-19T15:26:55.678Z,100096.65
2019-05-19T15:29:26.472Z,100099.28
2019-05-19T15:31:57.095Z,100100.27
2019-05-19T15:34:28.083Z,100098.55
2019-05-19T15:36:58.836Z,100089.61
2019-05-19T15:39:29.534Z,100093.93
2019-05-19T15:42:00.080Z,100099.13
2019-05-19T15:44:30.716Z,100089.64
2019-05-19T15:47:01.276Z,100097.55
2019-05-19T15:49:31.797Z,100081.69
2019-05-19T15:52:05.004Z,100081.05
2019-05-19T15:54:34.630Z,100085.94
2019-05-19T15:57:05.148Z,100084.94
2019-05-19T15:59:35.730Z,100066.84
2019-05-19T16:02:06.360Z,100072.83
2019-05-19T16:04:36.908Z,100070.95
2019-05-19T16:07:08.599Z,100065.81
2019-05-19T16:09:39.202Z,100071.33
2019-05-19T16:12:09.898Z,100068.05
2019-05-19T16:14:40.935Z,100060.66
2019-05-19T16:17:11.608Z,100067.05
2019-05-19T16:19:42.488Z,100066.87
2019-05-19T16:22:13.163Z,100062.97
2019-05-19T16:24:43.794Z,100065.28
2019-05-19T16:27:14.363Z,100068.64
2019-05-19T16:29:45.103Z,100072.25
2019-05-19T16:32:15.603Z,100078.93
2019-05-19T16:34:46.152Z,100060.91
2019-05-19T16:37:16.767Z,100079.70
2019-05-19T16:39:47.272Z,100076.70
2019-05-19T16:42:17.741Z,100079.16
2019-05-19T16:44:48.355Z,100070.16
2019-05-19T16:47:18.814Z,100068.93
2019-05-19T16:49:49.334Z,100070.89
2019-05-19T16:52:19.945Z,100064.58
2019-05-19T16:55:09.564Z,100063.20
2019-05-19T16:57:40.065Z,100056.84
2019-05-19T17:00:10.785Z,100068.39
2019-05-19T17:02:41.385Z,100072.98
2019-05-19T17:05:12.637Z,100062.13
2019-05-19T17:07:43.142Z,100054.75
2019-05-19T17:10:13.950Z,100066.61
2019-05-19T17:12:44.610Z,100070.92
2019-05-19T17:15:15.235Z,100051.89
2019-05-19T17:17:45.752Z,100053.73
2019-05-19T17:20:16.486Z,100048.14
2019-05-19T17:22:47.021Z,100042.17
2019-05-19T17:25:18.130Z,100041.23
2019-05-19T17:27:48.681Z,100043.45
2019-05-19T17:30:21.506Z,100042.89
2019-05-19T17:32:51.991Z,100047.30
2019-05-19T17:35:22.506Z,100045.14
2019-05-19T17:37:53.017Z,100049.14
2019-05-19T17:40:22.666Z,100046.97
2019-05-19T17:42:52.184Z,100043.67
2019-05-19T17:45:21.703Z,100045.39
2019-05-19T17:47:53.335Z,100044.02
2019-05-19T17:50:33.501Z,100035.62
2019-05-19T17:53:03.686Z,100037.95
2019-05-19T17:55:35.115Z,100045.72
2019-05-19T17:58:05.102Z,100041.40
2019-05-19T18:00:41.011Z,100036.20
2019-05-19T18:03:11.169Z,100038.01
2019-05-19T18:05:40.713Z,100024.71
2019-05-19T18:08:10.333Z,100035.56
2019-05-19T18:10:39.873Z,100038.73
2019-05-19T18:13:09.368Z,100046.86
2019-05-19T18:15:38.869Z,100044.48
2019-05-19T18:18:08.446Z,100044.80
2019-05-19T18:20:37.990Z,100048.66
2019-05-19T18:23:07.507Z,100042.70
2019-05-19T18:25:37.134Z,100042.94
2019-05-19T18:28:06.767Z,100041.32
2019-05-19T18:30:36.331Z,100042.66
2019-05-19T18:33:05.915Z,100049.33
2019-05-19T18:35:35.444Z,100046.92
2019-05-19T18:38:04.940Z,100059.33
2019-05-19T18:40:34.552Z,100064.26
2019-05-19T18:43:04.178Z,100059.68
2019-05-19T18:45:34.254Z,100061.53
2019-05-19T18:48:03.802Z,100062.51
2019-05-19T18:50:33.320Z,100063.66
2019-05-19T18:53:02.819Z,100069.00
2019-05-19T18:55:32.359Z,100067.60
2019-05-19T18:58:02.436Z,100058.01
2019-05-19T19:00:37.464Z,100060.70
2019-05-19T19:03:07.221Z,100067.86
2019-05-19T19:05:36.676Z,100077.17
2019-05-19T19:08:06.231Z,100073.24
2019-05-19T19:10:35.779Z,100072.58
2019-05-19T19:13:05.276Z,100073.96
2019-05-19T19:15:35.255Z,100077.13
2019-05-19T19:18:04.964Z,100076.14
2019-05-19T19:20:35.149Z,100076.66
2019-05-19T19:23:04.784Z,100077.02
2019-05-19T19:25:34.303Z,100077.80
2019-05-19T19:28:03.864Z,100083.56
2019-05-19T19:30:33.392Z,100088.75
2019-05-19T19:33:03.037Z,100084.30
2019-05-19T19:35:39.435Z,100092.05
2019-05-19T19:38:11.496Z,100101.79
2019-05-19T19:40:49.267Z,100103.15
2019-05-19T19:43:22.941Z,100104.52
2019-05-19T19:45:53.716Z,100107.20
2019-05-19T19:48:24.564Z,100104.09
2019-05-19T19:50:55.200Z,100108.22
2019-05-19T19:53:25.860Z,100106.58
2019-05-19T19:55:56.586Z,100112.10
2019-05-19T19:58:27.229Z,100114.91
2019-05-19T20:00:57.907Z,100108.13
2019-05-19T20:03:29.258Z,100111.47
2019-05-19T20:06:00.013Z,100107.30
2019-05-19T20:08:30.673Z,100113.10
2019-05-19T20:11:01.355Z,100115.77
2019-05-19T20:13:32.022Z,100112.39
2019-05-19T20:16:02.613Z,100115.08
2019-05-19T20:18:33.167Z,100108.42
2019-05-19T20:21:03.729Z,100113.30
2019-05-19T20:23:34.259Z,100118.10
2019-05-19T20:26:04.787Z,100123.74
2019-05-19T20:28:35.280Z,100119.06
2019-05-19T20:31:05.801Z,100130.25
2019-05-19T20:33:36.365Z,100127.98
2019-05-19T20:36:06.905Z,100129.61
2019-05-19T20:38:37.494Z,100127.54
2019-05-19T20:41:08.048Z,100121.23
2019-05-19T20:43:38.628Z,100118.20
2019-05-19T20:46:09.184Z,100123.42
2019-05-19T20:48:39.688Z,100122.75
2019-05-19T20:51:10.215Z,100120.89
2019-05-19T20:53:40.749Z,100118.89
2019-05-19T20:56:11.281Z,100127.31
2019-05-19T20:58:41.891Z,100117.08
2019-05-19T21:01:12.378Z,100118.73
2019-05-19T21:03:42.947Z,100118.41
2019-05-19T21:06:13.522Z,100113.46
2019-05-19T21:08:44.053Z,100115.94
2019-05-19T21:11:14.607Z,100116.32
2019-05-19T21:13:45.181Z,100113.14
2019-05-19T21:16:15.675Z,100114.00
2019-05-19T21:18:46.197Z,100114.16
2019-05-19T21:21:16.787Z,100111.50
2019-05-19T21:23:47.292Z,100108.37
2019-05-19T21:26:17.809Z,100113.67
2019-05-19T21:28:48.437Z,100111.19
2019-05-19T21:31:18.979Z,100111.19
2019-05-19T21:33:49.551Z,100117.98
2019-05-19T21:36:20.120Z,100115.18
2019-05-19T21:38:50.663Z,100116.66
2019-05-19T21:41:21.157Z,100114.86
2019-05-19T21:43:54.820Z,100125.63
2019-05-19T21:46:25.402Z,100136.27
2019-05-19T21:48:55.992Z,100129.42
2019-05-19T21:51:26.506Z,100129.80
2019-05-19T21:53:57.075Z,100128.79
2019-05-19T21:56:27.599Z,100127.50
2019-05-19T21:58:58.049Z,100126.34
2019-05-19T22:01:28.601Z,100128.55
2019-05-19T22:03:59.162Z,100127.54
2019-05-19T22:06:31.345Z,100120.20
2019-05-19T22:09:01.809Z,100124.94
2019-05-19T22:11:32.346Z,100128.58
2019-05-19T22:14:02.978Z,100123.63
2019-05-19T22:16:33.456Z,100128.94
2019-05-19T22:19:03.949Z,100132.61
2019-05-19T22:21:34.480Z,100123.31
2019-05-19T22:24:05.013Z,100122.98
2019-05-19T22:26:35.517Z,100119.53
2019-05-19T22:29:06.050Z,100119.69
2019-05-19T22:31:37.314Z,100129.95
2019-05-19T22:34:07.956Z,100118.36
2019-05-19T22:36:38.454Z,100117.03
2019-05-19T22:39:09.118Z,100116.55
2019-05-19T22:41:39.608Z,100120.69
2019-05-19T22:44:10.105Z,100119.33
2019-05-19T22:46:40.595Z,100122.50
2019-05-19T22:49:11.087Z,100119.33
2019-05-19T22:51:41.630Z,100119.17
2019-05-19T22:54:12.119Z,100115.55
2019-05-19T22:56:42.663Z,100120.01
2019-05-19T22:59:19.770Z,100120.50
2019-05-19T23:01:51.972Z,100121.50
2019-05-19T23:04:17.657Z,100118.52
2019-05-19T23:06:48.231Z,100110.72
2019-05-19T23:09:18.727Z,100110.23
2019-05-19T23:11:49.259Z,100107.73
2019-05-19T23:14:19.779Z,100107.90
2019-05-19T23:16:50.306Z,100117.36
2019-05-19T23:19:20.786Z,100105.89
2019-05-19T23:21:51.302Z,100108.55
2019-05-19T23:24:21.814Z,100109.39
2019-05-19T23:26:52.329Z,100103.08
2019-05-19T23:29:22.824Z,100106.38
2019-05-19T23:32:06.331Z,100108.55
2019-05-19T23:34:25.601Z,100111.04
2019-05-19T23:36:56.242Z,100102.44
2019-05-19T23:39:26.785Z,100099.09
2019-05-19T23:41:57.301Z,100093.14
2019-05-19T23:44:27.774Z,100091.49
2019-05-19T23:46:58.387Z,100092.82
2019-05-19T23:49:28.899Z,100089.84
2019-05-19T23:51:59.422Z,100082.20
2019-05-19T23:54:29.918Z,100088.16
2019-05-19T23:57:00.448Z,100086.19
2019-05-19T23:59:30.996Z,100081.39
