createdAt,value
2023-02-18T00:00:00.098Z, 9.9
2023-02-18T00:02:00.081Z, 10
2023-02-18T00:04:00.106Z, 10
2023-02-18T00:06:00.108Z, 9.9
2023-02-18T00:08:00.121Z, 9.9
2023-02-18T00:10:00.124Z, 10
2023-02-18T00:12:00.110Z, 10
2023-02-18T00:14:00.112Z, 9.9
2023-02-18T00:16:00.155Z, 9.8
2023-02-18T00:18:00.094Z, 9.7
2023-02-18T00:20:00.219Z, 9.8
2023-02-18T00:22:00.097Z, 9.8
2023-02-18T00:24:00.117Z, 10
2023-02-18T00:26:00.105Z, 10
2023-02-18T00:28:00.099Z, 9.9
2023-02-18T00:30:00.161Z, 9.9
2023-02-18T00:32:00.499Z, 9.9
2023-02-18T00:34:00.094Z, 9.9
2023-02-18T00:36:00.100Z, 9.8
2023-02-18T00:38:00.097Z, 9.8
2023-02-18T00:40:00.100Z, 9.7
2023-02-18T00:42:00.071Z, 9.7
2023-02-18T00:44:00.095Z, 9.8
2023-02-18T00:46:00.253Z, 9.8
2023-02-18T00:48:00.094Z, 9.8
2023-02-18T00:50:00.080Z, 10
2023-02-18T00:52:00.115Z, 10
2023-02-18T00:54:00.116Z, 9.9
2023-02-18T00:56:00.108Z, 9.9
2023-02-18T00:58:00.329Z, 10
2023-02-18T01:00:00.155Z, 9.9
2023-02-18T01:02:00.074Z, 9.9
2023-02-18T01:04:00.127Z, 10
2023-02-18T01:06:00.090Z, 9.9
2023-02-18T01:08:00.095Z, 10.1
2023-02-18T01:10:00.131Z, 9.9
2023-02-18T01:12:00.108Z, 10.1
2023-02-18T01:14:00.100Z, 10
2023-02-18T01:16:00.160Z, 10
2023-02-18T01:18:00.111Z, 10
2023-02-18T01:20:00.107Z, 9.9
2023-02-18T01:22:00.130Z, 9.8
2023-02-18T01:24:00.121Z, 9.8
2023-02-18T01:26:00.104Z, 9.8
2023-02-18T01:28:00.101Z, 9.8
2023-02-18T01:30:00.158Z, 9.9
2023-02-18T01:32:00.320Z, 9.8
2023-02-18T01:34:00.112Z, 9.7
2023-02-18T01:36:00.089Z, 9.6
2023-02-18T01:38:00.089Z, 9.6
2023-02-18T01:40:00.106Z, 9.6
2023-02-18T01:42:00.105Z, 9.6
2023-02-18T01:44:00.105Z, 9.6
2023-02-18T01:46:00.122Z, 9.6
2023-02-18T01:48:00.108Z, 9.6
2023-02-18T01:50:00.105Z, 9.7
2023-02-18T01:52:00.102Z, 9.6
2023-02-18T01:54:00.102Z, 9.6
2023-02-18T01:56:00.103Z, 9.5
2023-02-18T01:58:00.120Z, 9.5
2023-02-18T02:00:00.119Z, 9.5
2023-02-18T02:02:00.173Z, 9.5
2023-02-18T02:04:00.106Z, 9.4
2023-02-18T02:06:00.112Z, 9.4
2023-02-18T02:08:00.115Z, 9.3
2023-02-18T02:10:00.092Z, 9.1
2023-02-18T02:12:00.078Z, 9.1
2023-02-18T02:14:00.095Z, 9.1
2023-02-18T02:16:00.129Z, 9
2023-02-18T02:18:00.106Z, 9
2023-02-18T02:20:00.102Z, 9
2023-02-18T02:22:00.100Z, 9
2023-02-18T02:24:00.108Z, 9
2023-02-18T02:26:00.098Z, 9
2023-02-18T02:28:00.098Z, 9
2023-02-18T02:30:00.169Z, 9.1
2023-02-18T02:32:00.161Z, 9.1
2023-02-18T02:34:00.100Z, 9.1
2023-02-18T02:36:00.124Z, 9.1
2023-02-18T02:38:00.109Z, 9.1
2023-02-18T02:40:00.104Z, 9.2
2023-02-18T02:42:00.114Z, 9.1
2023-02-18T02:44:00.096Z, 9.1
2023-02-18T02:46:00.169Z, 9.1
2023-02-18T02:48:00.129Z, 9.1
2023-02-18T02:50:00.097Z, 9.1
2023-02-18T02:52:00.090Z, 9.1
2023-02-18T02:54:00.107Z, 9.1
2023-02-18T02:56:00.090Z, 9.2
2023-02-18T02:58:00.080Z, 9.2
2023-02-18T03:00:00.126Z, 9.3
2023-02-18T03:02:00.081Z, 9.2
2023-02-18T03:04:00.085Z, 9.2
2023-02-18T03:06:00.071Z, 9.3
2023-02-18T03:08:00.114Z, 9.2
2023-02-18T03:10:00.100Z, 9.3
2023-02-18T03:12:00.099Z, 9.2
2023-02-18T03:14:00.120Z, 9.2
2023-02-18T03:16:00.098Z, 9.2
2023-02-18T03:18:00.109Z, 9.2
2023-02-18T03:20:00.125Z, 9.1
2023-02-18T03:22:00.122Z, 9.1
2023-02-18T03:24:00.125Z, 9.1
2023-02-18T03:26:00.136Z, 9.1
2023-02-18T03:28:00.110Z, 9.2
2023-02-18T03:30:00.238Z, 9.1
2023-02-18T03:32:00.201Z, 9.1
2023-02-18T03:34:00.075Z, 9.1
2023-02-18T03:36:00.087Z, 9.1
2023-02-18T03:38:00.104Z, 9.1
2023-02-18T03:40:00.144Z, 9.1
2023-02-18T03:42:00.111Z, 9.1
2023-02-18T03:44:00.109Z, 9.1
2023-02-18T03:46:00.171Z, 9.1
2023-02-18T03:48:00.091Z, 9
2023-02-18T03:50:00.099Z, 9
2023-02-18T03:52:00.078Z, 9
2023-02-18T03:54:00.104Z, 9
2023-02-18T03:56:00.118Z, 9
2023-02-18T03:58:00.072Z, 9
2023-02-18T04:00:00.164Z, 9
2023-02-18T04:02:00.095Z, 8.9
2023-02-18T04:04:00.193Z, 8.9
2023-02-18T04:06:00.109Z, 9
2023-02-18T04:08:00.099Z, 8.9
2023-02-18T04:10:00.116Z, 8.9
2023-02-18T04:12:00.102Z, 9
2023-02-18T04:14:00.096Z, 9
2023-02-18T04:16:00.098Z, 9
2023-02-18T04:18:00.119Z, 9
2023-02-18T04:20:00.103Z, 9
2023-02-18T04:22:00.115Z, 8.9
2023-02-18T04:24:00.114Z, 8.9
2023-02-18T04:26:00.112Z, 9
2023-02-18T04:28:00.106Z, 8.9
2023-02-18T04:30:00.171Z, 9
2023-02-18T04:32:00.105Z, 9
2023-02-18T04:34:00.382Z, 9.1
2023-02-18T04:36:00.063Z, 9
2023-02-18T04:38:00.093Z, 9
2023-02-18T04:40:00.154Z, 9
2023-02-18T04:42:00.148Z, 9
2023-02-18T04:44:00.113Z, 9
2023-02-18T04:46:00.183Z, 9.1
2023-02-18T04:48:00.118Z, 9.1
2023-02-18T04:50:00.115Z, 9.1
2023-02-18T04:52:00.092Z, 9.1
2023-02-18T04:54:00.106Z, 9.1
2023-02-18T04:56:00.115Z, 9.1
2023-02-18T04:58:00.104Z, 9.1
2023-02-18T05:00:00.142Z, 9.1
2023-02-18T05:02:00.123Z, 9.2
2023-02-18T05:04:00.177Z, 9.2
2023-02-18T05:06:00.124Z, 9.2
2023-02-18T05:08:00.114Z, 9.2
2023-02-18T05:10:00.122Z, 9.2
2023-02-18T05:12:00.101Z, 9.3
2023-02-18T05:14:00.100Z, 9.2
2023-02-18T05:16:00.155Z, 9.2
2023-02-18T05:18:00.095Z, 9.2
2023-02-18T05:20:00.139Z, 9.3
2023-02-18T05:22:00.108Z, 9.3
2023-02-18T05:24:00.128Z, 9.3
2023-02-18T05:26:00.137Z, 9.2
2023-02-18T05:28:00.094Z, 9.2
2023-02-18T05:30:00.208Z, 9.2
2023-02-18T05:32:00.244Z, 9.3
2023-02-18T05:34:00.082Z, 9.2
2023-02-18T05:36:00.120Z, 9.3
2023-02-18T05:38:00.098Z, 9.3
2023-02-18T05:40:00.083Z, 9.2
2023-02-18T05:42:00.103Z, 9.2
2023-02-18T05:44:00.131Z, 9.2
2023-02-18T05:46:00.171Z, 9.2
2023-02-18T05:48:00.113Z, 9.3
2023-02-18T05:50:00.133Z, 9.3
2023-02-18T05:52:00.130Z, 9.2
2023-02-18T05:54:00.103Z, 9.2
2023-02-18T05:56:00.114Z, 9.2
2023-02-18T05:58:00.073Z, 9.2
2023-02-18T06:00:00.382Z, 9.2
2023-02-18T06:02:00.100Z, 9.2
2023-02-18T06:04:00.112Z, 9.3
2023-02-18T06:06:00.188Z, 9.2
2023-02-18T06:08:00.093Z, 9.3
2023-02-18T06:10:00.129Z, 9.3
2023-02-18T06:12:00.111Z, 9.2
2023-02-18T06:14:00.242Z, 9.2
2023-02-18T06:16:00.168Z, 9.3
2023-02-18T06:18:00.103Z, 9.2
2023-02-18T06:20:00.114Z, 9.2
2023-02-18T06:22:00.112Z, 9.2
2023-02-18T06:24:00.128Z, 9.3
2023-02-18T06:26:00.099Z, 9.3
2023-02-18T06:28:00.114Z, 9.3
2023-02-18T06:30:00.197Z, 9.3
2023-02-18T06:32:00.344Z, 9.3
2023-02-18T06:34:00.127Z, 9.3
2023-02-18T06:36:00.098Z, 9.4
2023-02-18T06:38:00.094Z, 9.3
2023-02-18T06:40:00.115Z, 9.4
2023-02-18T06:42:00.100Z, 9.4
2023-02-18T06:44:00.086Z, 9.4
2023-02-18T06:46:00.108Z, 9.4
2023-02-18T06:48:00.101Z, 9.4
2023-02-18T06:50:00.125Z, 9.3
2023-02-18T06:52:00.108Z, 9.4
2023-02-18T06:54:00.131Z, 9.4
2023-02-18T06:56:00.093Z, 9.4
2023-02-18T06:58:00.096Z, 9.4
2023-02-18T07:00:00.114Z, 9.4
2023-02-18T07:02:00.112Z, 9.4
2023-02-18T07:04:00.179Z, 9.4
2023-02-18T07:06:00.124Z, 9.4
2023-02-18T07:08:00.115Z, 9.4
2023-02-18T07:10:00.119Z, 9.4
2023-02-18T07:12:00.156Z, 9.3
2023-02-18T07:14:00.105Z, 9.4
2023-02-18T07:16:00.218Z, 9.4
2023-02-18T07:18:00.410Z, 9.4
2023-02-18T07:20:00.139Z, 9.4
2023-02-18T07:22:00.293Z, 9.4
2023-02-18T07:24:00.100Z, 9.3
2023-02-18T07:26:00.097Z, 9.3
2023-02-18T07:28:00.080Z, 9.3
2023-02-18T07:30:00.165Z, 9.3
2023-02-18T07:32:00.140Z, 9.3
2023-02-18T07:34:00.101Z, 9.3
2023-02-18T07:36:00.116Z, 9.2
2023-02-18T07:38:00.094Z, 9.2
2023-02-18T07:40:00.121Z, 9.2
2023-02-18T07:42:00.095Z, 9.2
2023-02-18T07:44:00.095Z, 9.2
2023-02-18T07:46:00.168Z, 9.2
2023-02-18T07:48:00.095Z, 9.2
2023-02-18T07:50:00.137Z, 9.2
2023-02-18T07:52:00.100Z, 9.2
2023-02-18T07:54:00.098Z, 9.1
2023-02-18T07:56:00.109Z, 9.1
2023-02-18T07:58:00.098Z, 9.1
2023-02-18T08:00:00.097Z, 9.1
2023-02-18T08:02:00.164Z, 9
2023-02-18T08:04:00.182Z, 9
2023-02-18T08:06:00.100Z, 9
2023-02-18T08:08:00.084Z, 9.1
2023-02-18T08:10:00.111Z, 9.1
2023-02-18T08:12:00.116Z, 9.1
2023-02-18T08:14:00.087Z, 9.2
2023-02-18T08:16:00.115Z, 9.2
2023-02-18T08:18:00.072Z, 9.1
2023-02-18T08:20:00.110Z, 9.2
2023-02-18T08:22:00.091Z, 9.2
2023-02-18T08:24:00.125Z, 9.2
2023-02-18T08:26:00.091Z, 9.2
2023-02-18T08:28:00.120Z, 9.2
2023-02-18T08:30:00.246Z, 9.2
2023-02-18T08:32:00.115Z, 9.2
2023-02-18T08:34:00.112Z, 9.2
2023-02-18T08:36:00.104Z, 9.2
2023-02-18T08:38:00.119Z, 9.3
2023-02-18T08:40:00.134Z, 9.3
2023-02-18T08:42:00.105Z, 9.3
2023-02-18T08:44:00.115Z, 9.2
2023-02-18T08:46:00.165Z, 9.2
2023-02-18T08:48:17.522Z, 9.1
2023-02-18T08:50:00.204Z, 9.1
2023-02-18T08:52:00.086Z, 9.1
2023-02-18T08:54:00.120Z, 9.2
2023-02-18T08:56:00.094Z, 9.2
2023-02-18T08:58:00.110Z, 9.1
2023-02-18T09:00:00.095Z, 9.1
2023-02-18T09:02:00.104Z, 9.1
2023-02-18T09:04:00.594Z, 9.2
2023-02-18T09:06:00.101Z, 9.2
2023-02-18T09:08:00.108Z, 9.2
2023-02-18T09:10:00.123Z, 9.2
2023-02-18T09:12:00.108Z, 9.3
2023-02-18T09:14:00.102Z, 9.3
2023-02-18T09:16:00.200Z, 9.3
2023-02-18T09:18:00.108Z, 9.3
2023-02-18T09:20:00.097Z, 9.3
2023-02-18T09:22:00.872Z, 9.4
2023-02-18T09:24:00.094Z, 9.4
2023-02-18T09:26:00.091Z, 9.3
2023-02-18T09:28:00.119Z, 9.3
2023-02-18T09:30:00.157Z, 9.3
2023-02-18T09:32:00.117Z, 9.3
2023-02-18T09:34:00.103Z, 9.3
2023-02-18T09:36:00.092Z, 9.4
2023-02-18T09:38:00.150Z, 9.4
2023-02-18T09:40:00.197Z, 9.4
2023-02-18T09:42:00.101Z, 9.4
2023-02-18T09:44:00.104Z, 9.4
2023-02-18T09:46:00.154Z, 9.4
2023-02-18T09:48:00.286Z, 9.4
2023-02-18T09:50:00.306Z, 9.4
2023-02-18T09:52:00.237Z, 9.4
2023-02-18T09:54:00.108Z, 9.4
2023-02-18T09:56:00.284Z, 9.3
2023-02-18T09:58:00.128Z, 9.3
2023-02-18T10:00:00.118Z, 9.2
2023-02-18T10:02:02.268Z, 9.1
2023-02-18T10:04:00.111Z, 9.2
2023-02-18T10:06:00.086Z, 9.1
2023-02-18T10:08:00.107Z, 9
2023-02-18T10:10:00.110Z, 9
2023-02-18T10:12:00.112Z, 8.9
2023-02-18T10:14:00.096Z, 8.8
2023-02-18T10:16:00.160Z, 8.7
2023-02-18T10:18:00.091Z, 8.7
2023-02-18T10:20:01.400Z, 8.7
2023-02-18T10:22:00.122Z, 8.6
2023-02-18T10:24:00.097Z, 8.6
2023-02-18T10:26:00.119Z, 8.5
2023-02-18T10:28:00.145Z, 8.5
2023-02-18T10:30:00.150Z, 8.5
2023-02-18T10:32:00.304Z, 8.6
2023-02-18T10:34:00.094Z, 8.6
2023-02-18T10:36:00.110Z, 8.7
2023-02-18T10:38:00.102Z, 8.9
2023-02-18T10:40:00.127Z, 9.1
2023-02-18T10:42:00.094Z, 9.1
2023-02-18T10:44:00.105Z, 9.1
2023-02-18T10:46:00.098Z, 9.1
2023-02-18T10:48:00.109Z, 9.1
2023-02-18T10:50:00.100Z, 9.1
2023-02-18T10:52:00.105Z, 9.1
2023-02-18T10:54:00.093Z, 9.1
2023-02-18T10:56:00.213Z, 9.1
2023-02-18T10:58:00.090Z, 9.1
2023-02-18T11:00:00.172Z, 9.2
2023-02-18T11:02:00.240Z, 9.2
2023-02-18T11:04:00.087Z, 9.3
2023-02-18T11:06:00.136Z, 9.4
2023-02-18T11:08:00.087Z, 9.4
2023-02-18T11:10:00.111Z, 9.4
2023-02-18T11:12:08.368Z, 9.4
2023-02-18T11:14:00.100Z, 9.4
2023-02-18T11:16:00.149Z, 9.3
2023-02-18T11:18:00.077Z, 9.3
2023-02-18T11:20:00.134Z, 9.3
2023-02-18T11:22:00.085Z, 9.3
2023-02-18T11:24:00.094Z, 9.3
2023-02-18T11:26:00.092Z, 9.3
2023-02-18T11:28:00.100Z, 9.3
2023-02-18T11:30:00.154Z, 9.3
2023-02-18T11:32:00.229Z, 9.3
2023-02-18T11:34:00.108Z, 9.4
2023-02-18T11:36:00.107Z, 9.5
2023-02-18T11:38:00.111Z, 9.5
2023-02-18T11:40:00.114Z, 9.5
2023-02-18T11:42:00.115Z, 9.5
2023-02-18T11:44:00.104Z, 9.6
2023-02-18T11:46:00.095Z, 9.7
2023-02-18T11:48:00.120Z, 9.8
2023-02-18T11:50:00.106Z, 9.8
2023-02-18T11:52:00.068Z, 9.8
2023-02-18T11:54:00.109Z, 9.8
2023-02-18T11:56:00.093Z, 9.9
2023-02-18T11:58:00.075Z, 9.9
2023-02-18T12:00:00.103Z, 9.9
2023-02-18T12:02:00.132Z, 10
2023-02-18T12:04:00.116Z, 10.2
2023-02-18T12:06:00.115Z, 10.1
2023-02-18T12:08:00.104Z, 10.1
2023-02-18T12:10:00.105Z, 10.2
2023-02-18T12:12:00.336Z, 10
2023-02-18T12:14:00.112Z, 10
2023-02-18T12:16:00.163Z, 9.9
2023-02-18T12:18:00.101Z, 9.9
2023-02-18T12:20:00.552Z, 9.8
2023-02-18T12:22:00.109Z, 9.9
2023-02-18T12:24:00.140Z, 9.9
2023-02-18T12:26:00.101Z, 9.9
2023-02-18T12:28:00.112Z, 9.9
2023-02-18T12:30:00.207Z, 9.9
2023-02-18T12:32:00.156Z, 9.8
2023-02-18T12:34:00.117Z, 9.7
2023-02-18T12:36:00.128Z, 9.7
2023-02-18T12:38:00.073Z, 9.5
2023-02-18T12:40:00.116Z, 9.6
2023-02-18T12:42:00.127Z, 9.5
2023-02-18T12:44:00.347Z, 9.5
2023-02-18T12:46:00.157Z, 9.5
2023-02-18T12:48:00.126Z, 9.5
2023-02-18T12:50:00.130Z, 9.4
2023-02-18T12:52:00.148Z, 9.4
2023-02-18T12:54:00.114Z, 9.6
2023-02-18T12:56:00.093Z, 9.5
2023-02-18T12:58:00.061Z, 9.4
2023-02-18T13:00:00.119Z, 9.5
2023-02-18T13:02:00.111Z, 9.4
2023-02-18T13:04:00.098Z, 9.4
2023-02-18T13:06:00.088Z, 9.4
2023-02-18T13:08:00.094Z, 9.4
2023-02-18T13:10:00.111Z, 9.5
2023-02-18T13:12:00.104Z, 9.6
2023-02-18T13:14:00.116Z, 9.6
2023-02-18T13:16:00.122Z, 9.5
2023-02-18T13:18:00.119Z, 9.4
2023-02-18T13:20:00.107Z, 9.4
2023-02-18T13:22:00.098Z, 9.2
2023-02-18T13:24:00.115Z, 9.3
2023-02-18T13:26:01.134Z, 9.3
2023-02-18T13:28:00.099Z, 9.1
2023-02-18T13:30:00.127Z, 9.1
2023-02-18T13:32:00.180Z, 9.1
2023-02-18T13:34:00.103Z, 9.1
2023-02-18T13:36:00.100Z, 8.9
2023-02-18T13:38:00.109Z, 8.9
2023-02-18T13:40:00.090Z, 9
2023-02-18T13:42:00.099Z, 9
2023-02-18T13:44:00.130Z, 8.9
2023-02-18T13:46:00.116Z, 9
2023-02-18T13:48:00.119Z, 8.9
2023-02-18T13:50:00.135Z, 8.9
2023-02-18T13:52:00.094Z, 8.9
2023-02-18T13:54:00.090Z, 8.9
2023-02-18T13:56:00.094Z, 8.9
2023-02-18T13:58:00.099Z, 8.9
2023-02-18T14:00:00.097Z, 8.9
2023-02-18T14:02:00.155Z, 8.9
2023-02-18T14:04:00.110Z, 8.9
2023-02-18T14:06:00.199Z, 9
2023-02-18T14:08:00.104Z, 9.1
2023-02-18T14:10:00.103Z, 9.2
2023-02-18T14:12:00.096Z, 9.2
2023-02-18T14:14:00.108Z, 9.2
2023-02-18T14:16:00.177Z, 9.2
2023-02-18T14:18:00.091Z, 9.2
2023-02-18T14:20:00.092Z, 9.2
2023-02-18T14:22:00.092Z, 9.2
2023-02-18T14:24:00.114Z, 9.1
2023-02-18T14:26:00.110Z, 9
2023-02-18T14:28:00.102Z, 9
2023-02-18T14:30:00.153Z, 9
2023-02-18T14:32:00.330Z, 8.9
2023-02-18T14:34:00.154Z, 8.9
2023-02-18T14:36:00.114Z, 8.9
2023-02-18T14:38:00.103Z, 8.8
2023-02-18T14:40:00.133Z, 8.9
2023-02-18T14:42:00.102Z, 9
2023-02-18T14:44:00.108Z, 9
2023-02-18T14:46:00.138Z, 8.9
2023-02-18T14:48:00.099Z, 8.9
2023-02-18T14:50:00.133Z, 8.9
2023-02-18T14:52:00.112Z, 9
2023-02-18T14:54:00.098Z, 8.9
2023-02-18T14:56:00.114Z, 8.9
2023-02-18T14:58:00.091Z, 8.9
2023-02-18T15:00:00.141Z, 8.9
2023-02-18T15:02:00.215Z, 8.9
2023-02-18T15:04:00.114Z, 8.9
2023-02-18T15:06:00.093Z, 8.9
2023-02-18T15:08:00.158Z, 8.9
2023-02-18T15:10:00.112Z, 9
2023-02-18T15:12:00.107Z, 9
2023-02-18T15:14:00.100Z, 8.9
2023-02-18T15:16:00.139Z, 8.9
2023-02-18T15:18:00.117Z, 8.9
2023-02-18T15:20:00.191Z, 8.9
2023-02-18T15:22:00.120Z, 8.9
2023-02-18T15:24:00.095Z, 9
2023-02-18T15:26:00.068Z, 9
2023-02-18T15:28:00.168Z, 9
2023-02-18T15:30:00.153Z, 9
2023-02-18T15:32:00.225Z, 9.1
2023-02-18T15:34:00.096Z, 9
2023-02-18T15:36:00.098Z, 9
2023-02-18T15:38:00.076Z, 9
2023-02-18T15:40:00.110Z, 9
2023-02-18T15:42:00.106Z, 9
2023-02-18T15:44:00.082Z, 9
2023-02-18T15:46:00.102Z, 9
2023-02-18T15:48:00.077Z, 9
2023-02-18T15:50:00.098Z, 9
2023-02-18T15:52:00.101Z, 9
2023-02-18T15:54:00.092Z, 9
2023-02-18T15:56:00.094Z, 9
2023-02-18T15:58:00.091Z, 9
2023-02-18T16:00:00.138Z, 9
2023-02-18T16:02:00.257Z, 9.1
2023-02-18T16:04:00.101Z, 9.1
2023-02-18T16:06:00.100Z, 9.1
2023-02-18T16:08:00.117Z, 9.1
2023-02-18T16:10:00.193Z, 9
2023-02-18T16:12:00.117Z, 8.9
2023-02-18T16:14:00.164Z, 8.9
2023-02-18T16:16:01.189Z, 8.9
2023-02-18T16:18:00.088Z, 8.9
2023-02-18T16:20:07.367Z, 8.9
2023-02-18T16:22:00.109Z, 8.9
2023-02-18T16:24:00.162Z, 8.9
2023-02-18T16:26:00.079Z, 8.9
2023-02-18T16:28:00.101Z, 9
2023-02-18T16:30:00.373Z, 9
2023-02-18T16:32:00.223Z, 9
2023-02-18T16:34:00.104Z, 8.9
2023-02-18T16:36:00.102Z, 8.9
2023-02-18T16:38:00.089Z, 8.9
2023-02-18T16:40:00.110Z, 8.9
2023-02-18T16:42:00.087Z, 8.8
2023-02-18T16:44:00.094Z, 8.9
2023-02-18T16:46:00.155Z, 8.8
2023-02-18T16:48:00.135Z, 8.8
2023-02-18T16:50:00.124Z, 8.9
2023-02-18T16:52:00.104Z, 8.9
2023-02-18T16:54:00.093Z, 8.9
2023-02-18T16:56:00.113Z, 8.9
2023-02-18T16:58:00.096Z, 8.9
2023-02-18T17:00:00.118Z, 8.9
2023-02-18T17:02:00.157Z, 8.9
2023-02-18T17:04:00.158Z, 8.8
2023-02-18T17:06:00.368Z, 8.8
2023-02-18T17:08:00.104Z, 8.9
2023-02-18T17:10:00.354Z, 8.9
2023-02-18T17:12:00.098Z, 8.9
2023-02-18T17:14:00.328Z, 8.8
2023-02-18T17:16:00.115Z, 8.8
2023-02-18T17:18:00.077Z, 8.8
2023-02-18T17:20:00.112Z, 8.7
2023-02-18T17:22:00.110Z, 8.7
2023-02-18T17:24:00.067Z, 8.7
2023-02-18T17:26:00.149Z, 8.8
2023-02-18T17:28:00.100Z, 8.9
2023-02-18T17:30:00.176Z, 8.8
2023-02-18T17:32:00.185Z, 8.9
2023-02-18T17:34:00.125Z, 8.9
2023-02-18T17:36:00.126Z, 8.9
2023-02-18T17:38:00.137Z, 8.9
2023-02-18T17:40:00.119Z, 8.8
2023-02-18T17:42:00.106Z, 8.8
2023-02-18T17:44:00.120Z, 8.8
2023-02-18T17:46:00.190Z, 8.7
2023-02-18T17:48:00.094Z, 8.7
2023-02-18T17:50:00.101Z, 8.7
2023-02-18T17:52:00.095Z, 8.7
2023-02-18T17:54:00.101Z, 8.6
2023-02-18T17:56:00.114Z, 8.7
2023-02-18T17:58:00.285Z, 8.6
2023-02-18T18:00:00.119Z, 8.8
2023-02-18T18:02:00.092Z, 8.7
2023-02-18T18:04:00.090Z, 8.8
2023-02-18T18:06:00.131Z, 8.8
2023-02-18T18:08:00.099Z, 8.9
2023-02-18T18:10:00.370Z, 8.7
2023-02-18T18:12:00.086Z, 8.8
2023-02-18T18:14:00.091Z, 8.8
2023-02-18T18:16:00.104Z, 8.8
2023-02-18T18:18:00.086Z, 8.7
2023-02-18T18:20:00.102Z, 8.6
2023-02-18T18:22:00.107Z, 8.5
2023-02-18T18:24:00.088Z, 8.4
2023-02-18T18:26:00.075Z, 8.4
2023-02-18T18:28:00.085Z, 8.3
2023-02-18T18:30:00.200Z, 8.4
2023-02-18T18:32:00.322Z, 8.3
2023-02-18T18:34:00.116Z, 8.4
2023-02-18T18:36:00.090Z, 8.4
2023-02-18T18:38:00.111Z, 8.3
2023-02-18T18:40:00.115Z, 8.3
2023-02-18T18:42:00.106Z, 8.3
2023-02-18T18:44:00.117Z, 8.3
2023-02-18T18:46:00.256Z, 8.3
2023-02-18T18:48:00.103Z, 8.4
2023-02-18T18:50:00.172Z, 8.4
2023-02-18T18:52:00.095Z, 8.4
2023-02-18T18:54:00.107Z, 8.5
2023-02-18T18:56:00.103Z, 8.4
2023-02-18T18:58:00.065Z, 8.4
2023-02-18T19:00:00.078Z, 8.4
2023-02-18T19:02:00.123Z, 8.4
2023-02-18T19:04:00.150Z, 8.4
2023-02-18T19:06:00.121Z, 8.4
2023-02-18T19:08:00.117Z, 8.5
2023-02-18T19:10:00.106Z, 8.5
2023-02-18T19:12:00.100Z, 8.5
2023-02-18T19:14:00.108Z, 8.5
2023-02-18T19:16:00.140Z, 8.4
2023-02-18T19:18:00.104Z, 8.4
2023-02-18T19:20:00.115Z, 8.4
2023-02-18T19:22:00.102Z, 8.4
2023-02-18T19:24:00.104Z, 8.4
2023-02-18T19:26:00.140Z, 8.4
2023-02-18T19:28:00.096Z, 8.4
2023-02-18T19:30:00.137Z, 8.2
2023-02-18T19:32:00.126Z, 8.2
2023-02-18T19:34:00.099Z, 8.1
2023-02-18T19:36:00.098Z, 8
2023-02-18T19:38:00.216Z, 8
2023-02-18T19:40:00.179Z, 8
2023-02-18T19:42:00.083Z, 7.9
2023-02-18T19:44:00.106Z, 8
2023-02-18T19:46:00.140Z, 7.9
2023-02-18T19:48:00.103Z, 7.9
2023-02-18T19:50:00.127Z, 7.9
2023-02-18T19:52:00.098Z, 7.9
2023-02-18T19:54:00.098Z, 7.9
2023-02-18T19:56:02.362Z, 7.9
2023-02-18T19:58:00.120Z, 7.9
2023-02-18T20:00:00.120Z, 7.9
2023-02-18T20:02:00.113Z, 7.9
2023-02-18T20:04:00.107Z, 7.9
2023-02-18T20:06:00.118Z, 7.9
2023-02-18T20:08:00.126Z, 7.9
2023-02-18T20:10:00.137Z, 7.9
2023-02-18T20:12:00.079Z, 7.9
2023-02-18T20:14:00.096Z, 7.7
2023-02-18T20:16:00.199Z, 7.7
2023-02-18T20:18:00.130Z, 7.7
2023-02-18T20:20:00.123Z, 7.7
2023-02-18T20:22:00.119Z, 7.9
2023-02-18T20:24:00.112Z, 7.9
2023-02-18T20:26:00.118Z, 8.1
2023-02-18T20:28:01.642Z, 8
2023-02-18T20:30:00.133Z, 8
2023-02-18T20:32:00.321Z, 8.1
2023-02-18T20:34:00.104Z, 8.1
2023-02-18T20:36:00.107Z, 8.1
2023-02-18T20:38:00.107Z, 8.1
2023-02-18T20:40:00.097Z, 8.2
2023-02-18T20:42:08.082Z, 8.2
2023-02-18T20:44:00.090Z, 8.2
2023-02-18T20:46:00.103Z, 8.2
2023-02-18T20:48:00.104Z, 8.2
2023-02-18T20:50:00.079Z, 8.3
2023-02-18T20:52:00.130Z, 8.3
2023-02-18T20:54:00.112Z, 8.3
2023-02-18T20:56:00.109Z, 8.3
2023-02-18T20:58:00.108Z, 8.4
2023-02-18T21:00:00.110Z, 8.4
2023-02-18T21:02:00.171Z, 8.4
2023-02-18T21:04:00.080Z, 8.4
2023-02-18T21:06:00.113Z, 8.4
2023-02-18T21:08:00.100Z, 8.5
2023-02-18T21:10:00.164Z, 8.5
2023-02-18T21:12:00.138Z, 8.5
2023-02-18T21:14:00.115Z, 8.5
2023-02-18T21:16:00.222Z, 8.5
2023-02-18T21:18:00.083Z, 8.5
2023-02-18T21:20:00.116Z, 8.5
2023-02-18T21:22:00.133Z, 8.5
2023-02-18T21:24:00.075Z, 8.6
2023-02-18T21:26:00.098Z, 8.6
2023-02-18T21:28:00.095Z, 8.5
2023-02-18T21:30:00.207Z, 8.6
2023-02-18T21:32:00.326Z, 8.7
2023-02-18T21:34:00.112Z, 8.7
2023-02-18T21:36:00.106Z, 8.6
2023-02-18T21:38:00.080Z, 8.6
2023-02-18T21:40:00.102Z, 8.6
2023-02-18T21:42:00.086Z, 8.6
2023-02-18T21:44:00.122Z, 8.7
2023-02-18T21:46:00.109Z, 8.7
2023-02-18T21:48:00.105Z, 8.6
2023-02-18T21:50:00.107Z, 8.6
2023-02-18T21:52:00.098Z, 8.5
2023-02-18T21:54:00.085Z, 8.6
2023-02-18T21:56:03.871Z, 8.6
2023-02-18T21:58:00.102Z, 8.6
2023-02-18T22:00:03.724Z, 8.6
2023-02-18T22:02:00.190Z, 8.6
2023-02-18T22:04:00.095Z, 8.6
2023-02-18T22:06:00.110Z, 8.5
2023-02-18T22:08:00.103Z, 8.5
2023-02-18T22:10:00.133Z, 8.5
2023-02-18T22:12:00.134Z, 8.5
2023-02-18T22:14:00.097Z, 8.6
2023-02-18T22:16:00.205Z, 8.5
2023-02-18T22:18:00.077Z, 8.6
2023-02-18T22:20:00.112Z, 8.6
2023-02-18T22:22:00.094Z, 8.6
2023-02-18T22:24:00.081Z, 8.7
2023-02-18T22:26:00.096Z, 8.6
2023-02-18T22:28:00.091Z, 8.6
2023-02-18T22:30:00.261Z, 8.6
2023-02-18T22:32:00.211Z, 8.6
2023-02-18T22:34:00.120Z, 8.6
2023-02-18T22:36:00.070Z, 8.6
2023-02-18T22:38:00.105Z, 8.6
2023-02-18T22:40:00.095Z, 8.6
2023-02-18T22:42:00.143Z, 8.6
2023-02-18T22:44:00.123Z, 8.6
2023-02-18T22:46:00.215Z, 8.6
2023-02-18T22:48:00.109Z, 8.7
2023-02-18T22:50:00.183Z, 8.7
2023-02-18T22:52:00.144Z, 8.7
2023-02-18T22:54:00.110Z, 8.7
2023-02-18T22:56:00.107Z, 8.7
2023-02-18T22:58:00.400Z, 8.7
2023-02-18T23:00:00.109Z, 8.7
2023-02-18T23:02:00.439Z, 8.6
2023-02-18T23:04:00.162Z, 8.7
2023-02-18T23:06:00.077Z, 8.7
2023-02-18T23:08:00.097Z, 8.8
2023-02-18T23:10:00.107Z, 8.7
2023-02-18T23:12:00.109Z, 8.7
2023-02-18T23:14:00.117Z, 8.7
2023-02-18T23:16:00.113Z, 8.7
2023-02-18T23:18:00.089Z, 8.6
2023-02-18T23:20:00.087Z, 8.6
2023-02-18T23:22:00.105Z, 8.6
2023-02-18T23:24:00.089Z, 8.7
2023-02-18T23:26:00.116Z, 8.7
2023-02-18T23:28:00.103Z, 8.6
2023-02-18T23:30:00.192Z, 8.6
2023-02-18T23:32:00.234Z, 8.6
2023-02-18T23:34:00.116Z, 8.8
2023-02-18T23:36:00.088Z, 8.7
2023-02-18T23:38:00.110Z, 8.7
2023-02-18T23:40:00.133Z, 8.7
2023-02-18T23:42:00.094Z, 8.8
2023-02-18T23:44:00.082Z, 8.8
2023-02-18T23:46:00.181Z, 8.8
2023-02-18T23:48:00.075Z, 8.8
2023-02-18T23:50:00.095Z, 8.8
2023-02-18T23:52:00.082Z, 8.8
2023-02-18T23:54:00.099Z, 8.8
2023-02-18T23:56:00.090Z, 8.7
2023-02-18T23:58:00.097Z, 8.7
