createdAt,value
2017-09-22T00:00:25.362Z,68.61
2017-09-22T00:01:25.380Z,68.51
2017-09-22T00:02:25.406Z,68.13
2017-09-22T00:03:25.426Z,68.99
2017-09-22T00:04:25.451Z,69.09
2017-09-22T00:05:25.465Z,70.1
2017-09-22T00:06:25.485Z,70.2
2017-09-22T00:07:25.514Z,70.2
2017-09-22T00:08:25.522Z,70.04
2017-09-22T00:09:25.553Z,70.1
2017-09-22T00:10:25.573Z,70.33
2017-09-22T00:11:25.589Z,70.1
2017-09-22T00:12:25.609Z,69.95
2017-09-22T00:13:25.682Z,69.91
2017-09-22T00:14:25.649Z,69.76
2017-09-22T00:15:25.667Z,69.53
2017-09-22T00:16:25.690Z,69.05
2017-09-22T00:17:25.712Z,68.86
2017-09-22T00:18:25.733Z,69.43
2017-09-22T00:19:26.061Z,69.82
2017-09-22T00:20:25.766Z,69.72
2017-09-22T00:21:25.797Z,69.95
2017-09-22T00:22:25.810Z,68.99
2017-09-22T00:23:25.832Z,69.05
2017-09-22T00:24:25.855Z,69.91
2017-09-22T00:25:25.874Z,69.82
2017-09-22T00:26:25.894Z,70.01
2017-09-22T00:27:25.911Z,70.39
2017-09-22T00:28:25.932Z,69.91
2017-09-22T00:29:25.951Z,69.91
2017-09-22T00:30:25.969Z,69.62
2017-09-22T00:31:25.994Z,69.82
2017-09-22T00:32:26.330Z,68.96
2017-09-22T00:33:26.028Z,68.76
2017-09-22T00:34:26.053Z,69.24
2017-09-22T00:35:26.072Z,69.53
2017-09-22T00:36:26.091Z,69.72
2017-09-22T00:37:26.110Z,70.2
2017-09-22T00:38:26.130Z,69.82
2017-09-22T00:39:26.464Z,70.48
2017-09-22T00:40:26.173Z,69.91
2017-09-22T00:41:26.190Z,70.48
2017-09-22T00:42:26.213Z,70.87
2017-09-22T00:43:26.547Z,70.2
2017-09-22T00:44:26.252Z,70.2
2017-09-22T00:45:26.277Z,69.72
2017-09-22T00:46:26.603Z,69.72
2017-09-22T00:47:26.635Z,69.72
2017-09-22T00:48:26.338Z,70.01
2017-09-22T00:49:26.353Z,69.72
2017-09-22T00:50:26.372Z,69.49
2017-09-22T00:51:26.391Z,70.26
2017-09-22T00:52:26.412Z,70.2
2017-09-22T00:53:26.430Z,70.2
2017-09-22T00:54:26.451Z,70.1
2017-09-22T00:55:26.473Z,70.1
2017-09-22T00:56:26.489Z,70.1
2017-09-22T00:57:26.514Z,70.1
2017-09-22T00:58:26.542Z,70.01
2017-09-22T00:59:26.554Z,70.16
2017-09-22T01:00:26.575Z,70.36
2017-09-22T01:01:26.588Z,69.97
2017-09-22T01:02:26.619Z,70.73
2017-09-22T01:03:26.649Z,71.69
2017-09-22T01:04:26.800Z,71.12
2017-09-22T01:05:26.669Z,70.92
2017-09-22T01:06:26.693Z,71.5
2017-09-22T01:07:26.708Z,72.17
2017-09-22T01:08:26.728Z,71.75
2017-09-22T01:09:26.751Z,72.17
2017-09-22T01:10:26.769Z,72.26
2017-09-22T01:11:26.786Z,71.69
2017-09-22T01:12:26.808Z,71.5
2017-09-22T01:13:26.829Z,70.45
2017-09-22T01:14:26.852Z,70.45
2017-09-22T01:15:26.867Z,70.64
2017-09-22T01:16:26.891Z,70.36
2017-09-22T01:17:26.917Z,70.45
2017-09-22T01:18:26.930Z,70.45
2017-09-22T01:19:26.948Z,70.64
2017-09-22T01:20:27.282Z,70.92
2017-09-22T01:21:26.989Z,70.45
2017-09-22T01:22:27.005Z,71.21
2017-09-22T01:23:27.023Z,71.98
2017-09-22T01:24:27.055Z,71.98
2017-09-22T01:25:27.061Z,71.41
2017-09-22T01:26:27.081Z,71.5
2017-09-22T01:27:27.105Z,71.12
2017-09-22T01:28:27.133Z,71.12
2017-09-22T01:29:27.145Z,70.64
2017-09-22T01:30:27.172Z,71.21
2017-09-22T01:31:27.184Z,70.64
2017-09-22T01:32:27.205Z,70.45
2017-09-22T01:33:27.227Z,71.21
2017-09-22T01:34:27.245Z,71.31
2017-09-22T01:35:27.264Z,70.45
2017-09-22T01:36:27.283Z,70.64
2017-09-22T01:37:27.305Z,70.64
2017-09-22T01:38:27.640Z,71.02
2017-09-22T01:39:27.343Z,71.31
2017-09-22T01:40:27.364Z,71.31
2017-09-22T01:41:27.696Z,71.5
2017-09-22T01:42:27.715Z,71.78
2017-09-22T01:43:27.420Z,71.69
2017-09-22T01:44:27.443Z,71.5
2017-09-22T01:45:27.465Z,71.69
2017-09-22T01:46:27.530Z,71.5
2017-09-22T01:47:27.500Z,71.21
2017-09-22T01:48:27.523Z,71.41
2017-09-22T01:49:27.542Z,71.78
2017-09-22T01:50:27.559Z,71.78
2017-09-22T01:51:27.585Z,71.69
2017-09-22T01:52:27.598Z,71.5
2017-09-22T01:53:27.621Z,70.64
2017-09-22T01:54:27.639Z,71.21
2017-09-22T01:55:27.675Z,71.59
2017-09-22T01:56:27.681Z,72.64
2017-09-22T01:57:27.702Z,72.36
2017-09-22T01:58:27.719Z,71.56
2017-09-22T01:59:27.736Z,72.26
2017-09-22T02:00:27.757Z,72.42
2017-09-22T02:01:27.777Z,72.26
2017-09-22T02:02:27.796Z,71.69
2017-09-22T02:03:27.813Z,71.69
2017-09-22T02:04:27.836Z,71.88
2017-09-22T02:05:27.857Z,71.98
2017-09-22T02:06:27.882Z,71.59
2017-09-22T02:07:27.893Z,71.78
2017-09-22T02:08:27.913Z,72.42
2017-09-22T02:09:27.936Z,72.23
2017-09-22T02:10:27.959Z,72.03
2017-09-22T02:11:27.975Z,72.51
2017-09-22T02:12:27.994Z,72.64
2017-09-22T02:13:28.016Z,71.98
2017-09-22T02:14:28.035Z,71.88
2017-09-22T02:15:28.051Z,71.5
2017-09-22T02:16:28.133Z,72.17
2017-09-22T02:17:28.414Z,72.26
2017-09-22T02:18:28.113Z,72.17
2017-09-22T02:19:28.131Z,71.5
2017-09-22T02:20:28.153Z,71.98
2017-09-22T02:21:28.167Z,71.88
2017-09-22T02:22:28.189Z,71.88
2017-09-22T02:23:28.211Z,72.17
2017-09-22T02:24:28.231Z,71.21
2017-09-22T02:25:28.249Z,71.46
2017-09-22T02:26:28.285Z,71.94
2017-09-22T02:27:28.289Z,71.94
2017-09-22T02:28:28.306Z,72.03
2017-09-22T02:29:28.334Z,71.56
2017-09-22T02:30:28.349Z,71.84
2017-09-22T02:31:28.415Z,71.84
2017-09-22T02:32:28.393Z,71.66
2017-09-22T02:33:28.405Z,72.42
2017-09-22T02:34:28.431Z,72.42
2017-09-22T02:35:28.442Z,72.71
2017-09-22T02:36:28.465Z,72.61
2017-09-22T02:37:28.801Z,72.71
2017-09-22T02:38:28.504Z,72.8
2017-09-22T02:39:28.522Z,73.05
2017-09-22T02:40:28.552Z,73.14
2017-09-22T02:41:28.572Z,73.24
2017-09-22T02:42:28.583Z,73.05
2017-09-22T02:43:28.601Z,73.14
2017-09-22T02:44:28.618Z,73.52
2017-09-22T02:45:28.636Z,73.33
2017-09-22T02:46:28.716Z,72.8
2017-09-22T02:47:28.984Z,73.33
2017-09-22T02:48:28.699Z,73.62
2017-09-22T02:49:28.716Z,73.81
2017-09-22T02:50:28.739Z,74.19
2017-09-22T02:51:28.752Z,74.38
2017-09-22T02:52:28.773Z,74.38
2017-09-22T02:53:28.799Z,74.1
2017-09-22T02:54:28.812Z,74.38
2017-09-22T02:55:28.836Z,73.62
2017-09-22T02:56:28.857Z,74.77
2017-09-22T02:57:28.870Z,74.54
2017-09-22T02:58:28.893Z,74.44
2017-09-22T02:59:28.921Z,74.48
2017-09-22T03:00:28.929Z,74.1
2017-09-22T03:01:28.995Z,74.38
2017-09-22T03:02:28.964Z,74.38
2017-09-22T03:03:28.987Z,74.1
2017-09-22T03:04:29.004Z,73.91
2017-09-22T03:05:29.021Z,74.48
2017-09-22T03:06:29.051Z,74.44
2017-09-22T03:07:29.064Z,74.92
2017-09-22T03:08:29.079Z,75.2
2017-09-22T03:09:29.097Z,75.11
2017-09-22T03:10:29.117Z,75.4
2017-09-22T03:11:29.138Z,75.11
2017-09-22T03:12:29.157Z,75.11
2017-09-22T03:13:29.175Z,75.15
2017-09-22T03:14:29.196Z,74.82
2017-09-22T03:15:29.216Z,74.54
2017-09-22T03:16:29.245Z,74.96
2017-09-22T03:17:29.302Z,74.86
2017-09-22T03:18:29.271Z,74.67
2017-09-22T03:19:29.291Z,75.01
2017-09-22T03:20:29.310Z,74.67
2017-09-22T03:21:29.333Z,74.48
2017-09-22T03:22:29.354Z,74.29
2017-09-22T03:23:29.366Z,74.29
2017-09-22T03:24:29.387Z,74.29
2017-09-22T03:25:29.406Z,74.73
2017-09-22T03:26:29.430Z,74.48
2017-09-22T03:27:29.443Z,73.62
2017-09-22T03:28:29.465Z,74.48
2017-09-22T03:29:29.483Z,73.62
2017-09-22T03:30:29.502Z,73.72
2017-09-22T03:31:29.522Z,73.91
2017-09-22T03:32:29.596Z,73.62
2017-09-22T03:33:29.628Z,73.33
2017-09-22T03:34:29.573Z,73.62
2017-09-22T03:35:29.597Z,73.24
2017-09-22T03:36:29.613Z,73.62
2017-09-22T03:37:29.632Z,73.43
2017-09-22T03:38:29.651Z,73.43
2017-09-22T03:39:29.914Z,73.43
2017-09-22T03:40:29.692Z,73.72
2017-09-22T03:41:30.024Z,73.72
2017-09-22T03:42:30.043Z,73.72
2017-09-22T03:43:29.745Z,73.43
2017-09-22T03:44:29.768Z,73.33
2017-09-22T03:45:29.788Z,73.33
2017-09-22T03:46:29.801Z,73.14
2017-09-22T03:47:29.833Z,73.52
2017-09-22T03:48:29.839Z,73.05
2017-09-22T03:49:29.857Z,73.14
2017-09-22T03:50:29.929Z,73.05
2017-09-22T03:51:29.894Z,73.14
2017-09-22T03:52:29.949Z,73.33
2017-09-22T03:53:29.934Z,73.24
2017-09-22T03:54:29.955Z,73.43
2017-09-22T03:55:29.973Z,73.33
2017-09-22T03:56:29.993Z,72.96
2017-09-22T03:57:30.018Z,73.05
2017-09-22T03:58:30.030Z,73.81
2017-09-22T03:59:30.044Z,73.72
2017-09-22T04:00:30.069Z,73.05
2017-09-22T04:01:30.084Z,72.86
2017-09-22T04:02:30.141Z,73.24
2017-09-22T04:03:30.129Z,72.57
2017-09-22T04:04:30.142Z,73.33
2017-09-22T04:05:30.161Z,73.33
2017-09-22T04:06:30.178Z,72.76
2017-09-22T04:07:30.206Z,73.05
2017-09-22T04:08:30.272Z,72.48
2017-09-22T04:09:30.237Z,72.38
2017-09-22T04:10:30.259Z,72.86
2017-09-22T04:11:30.278Z,73.33
2017-09-22T04:12:30.295Z,73.14
2017-09-22T04:13:30.314Z,72.86
2017-09-22T04:14:30.333Z,72.76
2017-09-22T04:15:30.352Z,72.57
2017-09-22T04:16:30.372Z,73.24
2017-09-22T04:17:30.700Z,73.33
2017-09-22T04:18:30.408Z,73.05
2017-09-22T04:19:30.427Z,73.05
2017-09-22T04:20:30.446Z,72.76
2017-09-22T04:21:30.472Z,72.96
2017-09-22T04:22:30.485Z,73.14
2017-09-22T04:23:30.511Z,72.48
2017-09-22T04:24:31.625Z,72.76
2017-09-22T04:25:30.539Z,72.09
2017-09-22T04:26:30.561Z,72.28
2017-09-22T04:27:30.579Z,72.57
2017-09-22T04:28:30.599Z,72.48
2017-09-22T04:29:30.616Z,72.76
2017-09-22T04:30:30.639Z,72.96
2017-09-22T04:31:30.654Z,73.14
2017-09-22T04:32:30.677Z,73.05
2017-09-22T04:33:30.693Z,72.38
2017-09-22T04:34:30.710Z,73.14
2017-09-22T04:35:30.730Z,72.96
2017-09-22T04:36:30.754Z,72.96
2017-09-22T04:37:30.772Z,72.76
2017-09-22T04:38:30.798Z,73.14
2017-09-22T04:39:30.853Z,73.14
2017-09-22T04:40:30.827Z,73.24
2017-09-22T04:41:30.847Z,72.86
2017-09-22T04:42:30.874Z,72.67
2017-09-22T04:43:30.881Z,73.24
2017-09-22T04:44:30.901Z,73.14
2017-09-22T04:45:30.923Z,73.05
2017-09-22T04:46:30.943Z,73.24
2017-09-22T04:47:30.959Z,73.14
2017-09-22T04:48:30.975Z,73.33
2017-09-22T04:49:30.994Z,73.24
2017-09-22T04:50:31.015Z,73.33
2017-09-22T04:51:31.029Z,72.86
2017-09-22T04:52:31.054Z,73.14
2017-09-22T04:53:31.072Z,73.24
2017-09-22T04:54:31.093Z,72.48
2017-09-22T04:55:31.110Z,72.86
2017-09-22T04:56:31.130Z,72.76
2017-09-22T04:57:31.206Z,72.86
2017-09-22T04:58:31.165Z,72.38
2017-09-22T04:59:31.185Z,72.48
2017-09-22T05:00:31.207Z,71.81
2017-09-22T05:01:31.222Z,72.67
2017-09-22T05:02:31.241Z,72.72
2017-09-22T05:03:31.264Z,72.53
2017-09-22T05:04:31.279Z,73.05
2017-09-22T05:05:31.300Z,72.86
2017-09-22T05:06:31.321Z,73.3
2017-09-22T05:07:31.340Z,73.14
2017-09-22T05:08:31.353Z,73.14
2017-09-22T05:09:31.372Z,73.21
2017-09-22T05:10:31.392Z,72.96
2017-09-22T05:11:31.416Z,72.86
2017-09-22T05:12:31.431Z,72.76
2017-09-22T05:13:31.769Z,72.86
2017-09-22T05:14:31.519Z,72.76
2017-09-22T05:15:31.490Z,72.86
2017-09-22T05:16:31.507Z,73.01
2017-09-22T05:17:31.527Z,72.82
2017-09-22T05:18:31.543Z,72.25
2017-09-22T05:19:31.566Z,73.01
2017-09-22T05:20:31.584Z,72.92
2017-09-22T05:21:31.602Z,73.21
2017-09-22T05:22:31.947Z,73.3
2017-09-22T05:23:31.642Z,73.39
2017-09-22T05:24:31.661Z,73.87
2017-09-22T05:25:31.683Z,73.21
2017-09-22T05:26:31.699Z,73.39
2017-09-22T05:27:31.714Z,73.39
2017-09-22T05:28:31.737Z,73.58
2017-09-22T05:29:31.758Z,73.11
2017-09-22T05:30:31.820Z,73.11
2017-09-22T05:31:32.102Z,73.49
2017-09-22T05:32:31.810Z,72.92
2017-09-22T05:33:31.833Z,73.01
2017-09-22T05:34:31.852Z,72.96
2017-09-22T05:35:31.867Z,72.19
2017-09-22T05:36:31.889Z,72.57
2017-09-22T05:37:31.902Z,72.67
2017-09-22T05:38:31.923Z,72.57
2017-09-22T05:39:31.948Z,71.72
2017-09-22T05:40:31.961Z,72.19
2017-09-22T05:41:31.985Z,71.72
2017-09-22T05:42:31.999Z,72.57
2017-09-22T05:43:32.022Z,72.67
2017-09-22T05:44:32.043Z,72.48
2017-09-22T05:45:32.059Z,71.62
2017-09-22T05:46:32.115Z,72.19
2017-09-22T05:47:32.149Z,72
2017-09-22T05:48:32.115Z,71.72
2017-09-22T05:49:32.135Z,71.23
2017-09-22T05:50:32.158Z,71.43
2017-09-22T05:51:32.181Z,71.72
2017-09-22T05:52:32.192Z,71.91
2017-09-22T05:53:32.215Z,71.23
2017-09-22T05:54:32.233Z,70.57
2017-09-22T05:55:32.263Z,70.47
2017-09-22T05:56:32.276Z,70.98
2017-09-22T05:57:32.293Z,70.79
2017-09-22T05:58:32.308Z,71.08
2017-09-22T05:59:32.335Z,70.32
2017-09-22T06:00:32.347Z,70.61
2017-09-22T06:01:32.366Z,71.27
2017-09-22T06:02:32.391Z,71.37
2017-09-22T06:03:32.407Z,70.61
2017-09-22T06:04:32.489Z,70.51
2017-09-22T06:05:32.450Z,71.46
2017-09-22T06:06:32.466Z,71.08
2017-09-22T06:07:32.482Z,71.18
2017-09-22T06:08:32.503Z,70.79
2017-09-22T06:09:32.837Z,70.42
2017-09-22T06:10:32.547Z,70.03
2017-09-22T06:11:32.561Z,70.13
2017-09-22T06:12:32.578Z,70.32
2017-09-22T06:13:32.603Z,69.74
2017-09-22T06:14:32.616Z,69.37
2017-09-22T06:15:32.646Z,69.74
2017-09-22T06:16:32.657Z,70.13
2017-09-22T06:17:32.679Z,70.13
2017-09-22T06:18:32.693Z,70.22
2017-09-22T06:19:32.890Z,70.32
2017-09-22T06:20:32.732Z,70.42
2017-09-22T06:21:32.750Z,70.03
2017-09-22T06:22:33.082Z,70.51
2017-09-22T06:23:32.794Z,70.03
2017-09-22T06:24:32.812Z,69.65
2017-09-22T06:25:32.834Z,69.37
2017-09-22T06:26:32.852Z,69.59
2017-09-22T06:27:32.870Z,70.22
2017-09-22T06:28:32.896Z,70.26
2017-09-22T06:29:32.909Z,70.16
2017-09-22T06:30:32.929Z,69.59
2017-09-22T06:31:32.949Z,68.82
2017-09-22T06:32:32.971Z,68.63
2017-09-22T06:33:32.989Z,67.97
2017-09-22T06:34:33.007Z,68.63
2017-09-22T06:35:33.031Z,68.06
2017-09-22T06:36:33.098Z,68.26
2017-09-22T06:37:33.066Z,68.26
2017-09-22T06:38:33.091Z,67.87
2017-09-22T06:39:33.111Z,67.87
2017-09-22T06:40:33.132Z,67.58
2017-09-22T06:41:33.148Z,67.87
2017-09-22T06:42:33.478Z,68
2017-09-22T06:43:33.188Z,68.16
2017-09-22T06:44:33.207Z,68.16
2017-09-22T06:45:33.233Z,67.62
2017-09-22T06:46:33.251Z,67.87
2017-09-22T06:47:33.275Z,67.91
2017-09-22T06:48:33.305Z,68.19
2017-09-22T06:49:33.309Z,67.62
2017-09-22T06:50:33.336Z,66.76
2017-09-22T06:51:33.402Z,66.76
2017-09-22T06:52:33.687Z,67.05
2017-09-22T06:53:33.390Z,66.66
2017-09-22T06:54:33.408Z,66.09
2017-09-22T06:55:33.434Z,66.31
2017-09-22T06:56:33.451Z,66.22
2017-09-22T06:57:33.477Z,66
2017-09-22T06:58:33.503Z,67.14
2017-09-22T06:59:33.513Z,67.43
2017-09-22T07:00:33.534Z,68.1
2017-09-22T07:01:33.554Z,68.32
2017-09-22T07:02:33.576Z,68.13
2017-09-22T07:03:33.594Z,67.46
2017-09-22T07:04:33.628Z,66.7
2017-09-22T07:05:33.635Z,67.08
2017-09-22T07:06:33.704Z,66.13
2017-09-22T07:07:33.678Z,65.93
2017-09-22T07:08:33.697Z,65.93
2017-09-22T07:09:33.720Z,65.93
2017-09-22T07:10:33.737Z,65.93
2017-09-22T07:11:33.754Z,65.9
2017-09-22T07:12:33.778Z,66.66
2017-09-22T07:13:33.798Z,66.79
2017-09-22T07:14:33.818Z,66.79
2017-09-22T07:15:33.843Z,66.41
2017-09-22T07:16:33.856Z,66.22
2017-09-22T07:17:33.874Z,66.66
2017-09-22T07:18:33.900Z,66.38
2017-09-22T07:19:33.919Z,66.99
2017-09-22T07:20:34.262Z,66.76
2017-09-22T07:21:33.958Z,66.38
2017-09-22T07:22:33.979Z,66.76
2017-09-22T07:23:34.000Z,66.66
2017-09-22T07:24:34.020Z,66.41
2017-09-22T07:25:34.043Z,66.66
2017-09-22T07:26:34.061Z,66.79
2017-09-22T07:27:34.082Z,66
2017-09-22T07:28:34.101Z,66.79
2017-09-22T07:29:34.436Z,66.31
2017-09-22T07:30:34.145Z,65.93
2017-09-22T07:31:34.166Z,65.68
2017-09-22T07:32:34.183Z,66.35
2017-09-22T07:33:34.203Z,65.58
2017-09-22T07:34:34.226Z,65.48
2017-09-22T07:35:34.244Z,64.91
2017-09-22T07:36:34.265Z,64.28
2017-09-22T07:37:34.287Z,64.28
2017-09-22T07:38:34.408Z,64.75
2017-09-22T07:39:34.329Z,65.23
2017-09-22T07:40:34.352Z,63.32
2017-09-22T07:41:34.376Z,63.51
2017-09-22T07:42:34.394Z,63.26
2017-09-22T07:43:34.409Z,62.68
2017-09-22T07:44:34.430Z,61.91
2017-09-22T07:45:34.457Z,61.91
2017-09-22T07:46:34.473Z,61.37
2017-09-22T07:47:34.500Z,60.99
2017-09-22T07:48:34.519Z,60.8
2017-09-22T07:49:34.538Z,59.75
2017-09-22T07:50:34.565Z,58.79
2017-09-22T07:51:34.585Z,59.2
2017-09-22T07:52:34.602Z,58.15
2017-09-22T07:53:34.672Z,57.48
2017-09-22T07:54:34.653Z,56.61
2017-09-22T07:55:34.668Z,55.94
2017-09-22T07:56:34.692Z,56.45
2017-09-22T07:57:34.711Z,55.49
2017-09-22T07:58:34.736Z,55.58
2017-09-22T07:59:34.755Z,56.13
2017-09-22T08:00:34.777Z,56.04
2017-09-22T08:01:34.802Z,56.52
2017-09-22T08:02:34.823Z,56.42
2017-09-22T08:03:34.844Z,55.94
2017-09-22T08:04:34.877Z,56.32
2017-09-22T08:05:34.894Z,56.04
2017-09-22T08:06:34.912Z,55.97
2017-09-22T08:07:35.248Z,56.23
2017-09-22T08:08:34.954Z,55.49
2017-09-22T08:09:35.044Z,55.4
2017-09-22T08:10:35.003Z,55.4
2017-09-22T08:11:35.024Z,54.72
2017-09-22T08:12:35.046Z,54.82
2017-09-22T08:13:35.067Z,53.58
2017-09-22T08:14:35.093Z,54.05
2017-09-22T08:15:35.115Z,54.44
2017-09-22T08:16:35.138Z,54.7
2017-09-22T08:17:35.158Z,54.91
2017-09-22T08:18:35.188Z,54.63
2017-09-22T08:19:35.519Z,54.72
2017-09-22T08:20:35.230Z,54.17
2017-09-22T08:21:35.253Z,53.22
2017-09-22T08:22:35.277Z,52.93
2017-09-22T08:23:35.300Z,52.74
2017-09-22T08:24:35.328Z,52.45
2017-09-22T08:25:35.350Z,52.45
2017-09-22T08:26:35.368Z,53.03
2017-09-22T08:27:35.392Z,52.74
2017-09-22T08:28:35.466Z,53.38
2017-09-22T08:29:35.440Z,53.19
2017-09-22T08:30:35.460Z,53.38
2017-09-22T08:31:35.798Z,53.12
2017-09-22T08:32:35.506Z,53.31
2017-09-22T08:33:35.531Z,53.5
2017-09-22T08:34:35.863Z,52.93
2017-09-22T08:35:35.599Z,52.76
2017-09-22T08:36:35.597Z,52.57
2017-09-22T08:37:35.625Z,52.76
2017-09-22T08:38:35.644Z,52.19
2017-09-22T08:39:35.675Z,51.81
2017-09-22T08:40:35.689Z,51.06
2017-09-22T08:41:35.716Z,51.45
2017-09-22T08:42:35.740Z,51.45
2017-09-22T08:43:35.762Z,49.93
2017-09-22T08:44:35.783Z,49.93
2017-09-22T08:45:35.861Z,49.55
2017-09-22T08:46:35.832Z,49.46
2017-09-22T08:47:35.860Z,49.55
2017-09-22T08:48:35.880Z,48.9
2017-09-22T08:49:35.907Z,49
2017-09-22T08:50:35.933Z,48.61
2017-09-22T08:51:35.949Z,48.13
2017-09-22T08:52:35.973Z,49.29
2017-09-22T08:53:35.998Z,49.29
2017-09-22T08:54:36.029Z,48.81
2017-09-22T08:55:36.048Z,49.19
2017-09-22T08:56:36.072Z,49.38
2017-09-22T08:57:36.096Z,48.35
2017-09-22T08:58:36.120Z,48.35
2017-09-22T08:59:36.145Z,47.51
2017-09-22T09:00:36.172Z,47.99
2017-09-22T09:01:36.294Z,47.7
2017-09-22T09:02:36.228Z,47.15
2017-09-22T09:03:36.558Z,47.34
2017-09-22T09:04:36.264Z,46.19
2017-09-22T09:05:36.289Z,45.9
2017-09-22T09:06:36.320Z,45.9
2017-09-22T09:07:36.365Z,45.8
2017-09-22T09:08:36.363Z,46.38
2017-09-22T09:09:36.393Z,46.74
2017-09-22T09:10:36.424Z,47.51
2017-09-22T09:11:36.493Z,47.58
2017-09-22T09:12:36.472Z,47
2017-09-22T09:13:36.486Z,47.49
2017-09-22T09:14:36.520Z,47.31
2017-09-22T09:15:36.540Z,47.31
2017-09-22T09:16:36.563Z,47.03
2017-09-22T09:17:36.585Z,47.31
2017-09-22T09:18:36.620Z,46.55
2017-09-22T09:19:36.636Z,46.38
2017-09-22T09:20:36.668Z,46.28
2017-09-22T09:21:36.686Z,46.19
2017-09-22T09:22:36.713Z,45.51
2017-09-22T09:23:36.742Z,45.51
2017-09-22T09:24:36.765Z,45.34
2017-09-22T09:25:36.784Z,45.44
2017-09-22T09:26:36.810Z,44.96
2017-09-22T09:27:36.845Z,45.25
2017-09-22T09:28:36.860Z,44.31
2017-09-22T09:29:36.890Z,44.21
2017-09-22T09:30:36.978Z,43.82
2017-09-22T09:31:36.936Z,43.27
2017-09-22T09:32:36.960Z,43.75
2017-09-22T09:33:36.984Z,43.54
2017-09-22T09:34:37.012Z,43.92
2017-09-22T09:35:37.041Z,44.11
2017-09-22T09:36:37.060Z,43.94
2017-09-22T09:37:37.087Z,43.75
2017-09-22T09:38:37.116Z,44.04
2017-09-22T09:39:37.143Z,44.04
2017-09-22T09:40:37.165Z,43
2017-09-22T09:41:37.189Z,42.71
2017-09-22T09:42:37.214Z,42.61
2017-09-22T09:43:37.244Z,42.23
2017-09-22T09:44:37.265Z,42.23
2017-09-22T09:45:37.351Z,43.77
2017-09-22T09:46:37.326Z,42.83
2017-09-22T09:47:37.344Z,42.63
2017-09-22T09:48:37.368Z,42.23
2017-09-22T09:49:37.397Z,43.94
2017-09-22T09:50:37.421Z,44.32
2017-09-22T09:51:37.448Z,44.59
2017-09-22T09:52:37.469Z,44.49
2017-09-22T09:53:37.507Z,45.36
2017-09-22T09:54:37.534Z,45.17
2017-09-22T09:55:37.548Z,45.39
2017-09-22T09:56:37.586Z,44.13
2017-09-22T09:57:37.605Z,45.1
2017-09-22T09:58:37.633Z,44.35
2017-09-22T09:59:37.654Z,44.15
2017-09-22T10:00:37.677Z,43.87
2017-09-22T10:01:37.750Z,44.54
2017-09-22T10:02:37.735Z,44.15
2017-09-22T10:03:37.757Z,44.23
2017-09-22T10:04:37.784Z,45
2017-09-22T10:05:37.816Z,45.48
2017-09-22T10:06:37.847Z,45.2
2017-09-22T10:07:37.854Z,45.36
2017-09-22T10:08:37.901Z,45.65
2017-09-22T10:09:37.933Z,45.75
2017-09-22T10:10:37.928Z,46.33
2017-09-22T10:11:37.954Z,46.04
2017-09-22T10:12:37.983Z,46.23
2017-09-22T10:13:38.004Z,45.2
2017-09-22T10:14:38.033Z,44.81
2017-09-22T10:15:38.054Z,44.71
2017-09-22T10:16:38.081Z,45.39
2017-09-22T10:17:38.306Z,44.52
2017-09-22T10:18:38.131Z,45
2017-09-22T10:19:38.155Z,45.1
2017-09-22T10:20:38.184Z,45.29
2017-09-22T10:21:38.209Z,45.94
2017-09-22T10:22:38.237Z,45.94
2017-09-22T10:23:38.259Z,45.36
2017-09-22T10:24:38.281Z,45.39
2017-09-22T10:25:38.308Z,45.29
2017-09-22T10:26:38.337Z,44.71
2017-09-22T10:27:38.363Z,44.15
2017-09-22T10:28:38.381Z,44.06
2017-09-22T10:29:38.414Z,44.04
2017-09-22T10:30:38.437Z,44.06
2017-09-22T10:31:38.459Z,43.87
2017-09-22T10:32:38.488Z,43.58
2017-09-22T10:33:38.510Z,44.15
2017-09-22T10:34:38.618Z,43.79
2017-09-22T10:35:38.560Z,42.63
2017-09-22T10:36:38.588Z,42.44
2017-09-22T10:37:38.613Z,41.4
2017-09-22T10:38:38.647Z,41.11
2017-09-22T10:39:38.664Z,41.5
2017-09-22T10:40:38.694Z,41.88
2017-09-22T10:41:38.716Z,41.13
2017-09-22T10:42:38.753Z,40.94
2017-09-22T10:43:38.773Z,40.75
2017-09-22T10:44:38.795Z,40.55
2017-09-22T10:45:39.133Z,39.87
2017-09-22T10:46:38.850Z,39.97
2017-09-22T10:47:38.879Z,40.47
2017-09-22T10:48:38.901Z,39.8
2017-09-22T10:49:38.925Z,39.9
2017-09-22T10:50:38.999Z,40.26
2017-09-22T10:51:38.980Z,39.87
2017-09-22T10:52:39.001Z,40.17
2017-09-22T10:53:39.032Z,40.07
2017-09-22T10:54:39.057Z,39.69
2017-09-22T10:55:39.103Z,39.69
2017-09-22T10:56:39.108Z,39.69
2017-09-22T10:57:39.132Z,39.61
2017-09-22T10:58:39.164Z,39.51
2017-09-22T10:59:39.503Z,39.51
2017-09-22T11:00:39.213Z,39.22
2017-09-22T11:01:39.239Z,39.24
2017-09-22T11:02:39.269Z,39.92
2017-09-22T11:03:39.294Z,38.29
2017-09-22T11:04:39.318Z,38.39
2017-09-22T11:05:39.712Z,37.9
2017-09-22T11:06:39.369Z,37.52
2017-09-22T11:07:39.714Z,37.5
2017-09-22T11:08:39.433Z,38.08
2017-09-22T11:09:39.458Z,38.08
2017-09-22T11:10:39.480Z,38.56
2017-09-22T11:11:39.507Z,38.66
2017-09-22T11:12:39.532Z,38.28
2017-09-22T11:13:39.685Z,38.37
2017-09-22T11:14:39.593Z,38.08
2017-09-22T11:15:39.616Z,38.37
2017-09-22T11:16:39.643Z,37.6
2017-09-22T11:17:39.667Z,37.23
2017-09-22T11:18:39.694Z,37.04
2017-09-22T11:19:39.725Z,37.05
2017-09-22T11:20:39.752Z,36.1
2017-09-22T11:21:39.781Z,35.83
2017-09-22T11:22:39.845Z,34.77
2017-09-22T11:23:39.831Z,35.17
2017-09-22T11:24:39.861Z,34.02
2017-09-22T11:25:39.892Z,33.83
2017-09-22T11:26:39.918Z,33.44
2017-09-22T11:27:39.947Z,33.84
2017-09-22T11:28:39.977Z,33.73
2017-09-22T11:29:40.003Z,34.51
2017-09-22T11:30:40.033Z,34.02
2017-09-22T11:31:40.062Z,34.23
2017-09-22T11:32:40.092Z,32.79
2017-09-22T11:33:40.119Z,32.89
2017-09-22T11:34:40.150Z,32.32
2017-09-22T11:35:40.488Z,31.55
2017-09-22T11:36:40.208Z,31.45
2017-09-22T11:37:40.552Z,31.26
2017-09-22T11:38:40.323Z,30.8
2017-09-22T11:39:40.308Z,30.12
2017-09-22T11:40:40.329Z,29.85
2017-09-22T11:41:40.362Z,29.28
2017-09-22T11:42:40.391Z,28.51
2017-09-22T11:43:40.420Z,27.55
2017-09-22T11:44:40.450Z,27.26
2017-09-22T11:45:40.484Z,27.86
2017-09-22T11:46:40.509Z,27.84
2017-09-22T11:47:40.545Z,27.87
2017-09-22T11:48:40.576Z,26.62
2017-09-22T11:49:40.614Z,25.16
2017-09-22T11:50:40.635Z,25.85
2017-09-22T11:51:40.671Z,25.07
2017-09-22T11:52:40.705Z,24.88
2017-09-22T11:53:40.784Z,24.6
2017-09-22T11:54:40.765Z,24.71
2017-09-22T11:55:40.797Z,24.8
2017-09-22T11:56:40.835Z,24.61
2017-09-22T11:57:40.862Z,24.02
2017-09-22T11:58:40.895Z,24.61
2017-09-22T11:59:40.929Z,24.88
2017-09-22T12:00:40.957Z,24.68
2017-09-22T12:01:40.987Z,25.64
2017-09-22T12:02:41.026Z,24.78
2017-09-22T12:03:41.100Z,25.26
2017-09-22T12:04:41.083Z,24.78
2017-09-22T12:05:41.114Z,24.88
2017-09-22T12:06:41.144Z,25.16
2017-09-22T12:07:41.489Z,25.15
2017-09-22T12:08:41.258Z,25.64
2017-09-22T12:09:41.240Z,25.74
2017-09-22T12:10:41.270Z,25.64
2017-09-22T12:11:41.619Z,26.42
2017-09-22T12:12:41.329Z,26.23
2017-09-22T12:13:41.362Z,25.15
2017-09-22T12:14:41.390Z,25.36
2017-09-22T12:15:41.420Z,24.87
2017-09-22T12:16:41.456Z,25.05
2017-09-22T12:17:41.483Z,24.96
2017-09-22T12:18:41.515Z,25.05
2017-09-22T12:19:41.545Z,23.6
2017-09-22T12:20:41.575Z,25.25
2017-09-22T12:21:41.636Z,24.96
2017-09-22T12:22:41.641Z,25.53
2017-09-22T12:23:41.664Z,25.91
2017-09-22T12:24:41.697Z,26.57
2017-09-22T12:25:41.725Z,27.05
2017-09-22T12:26:41.804Z,27.72
2017-09-22T12:27:41.786Z,27.7
2017-09-22T12:28:41.813Z,28.19
2017-09-22T12:29:41.840Z,28.29
2017-09-22T12:30:41.867Z,28.79
2017-09-22T12:31:41.899Z,28.2
2017-09-22T12:32:42.242Z,28.03
2017-09-22T12:33:41.957Z,27.83
2017-09-22T12:34:41.994Z,27.55
2017-09-22T12:35:42.033Z,26.58
2017-09-22T12:36:42.098Z,26.68
2017-09-22T12:37:42.081Z,27.65
2017-09-22T12:38:42.102Z,27.45
2017-09-22T12:39:42.137Z,27.36
2017-09-22T12:40:42.159Z,27.16
2017-09-22T12:41:42.241Z,27.64
2017-09-22T12:42:42.532Z,27.93
2017-09-22T12:43:42.253Z,27.73
2017-09-22T12:44:42.276Z,28.13
2017-09-22T12:45:42.303Z,28.04
2017-09-22T12:46:42.341Z,27.36
2017-09-22T12:47:42.672Z,28.23
2017-09-22T12:48:42.396Z,27.16
2017-09-22T12:49:42.422Z,26.69
2017-09-22T12:50:42.454Z,27.37
2017-09-22T12:51:42.487Z,26.79
2017-09-22T12:52:42.508Z,26.7
2017-09-22T12:53:42.541Z,26.7
2017-09-22T12:54:42.567Z,26.8
2017-09-22T12:55:42.595Z,26.51