createdAt,value
2022-07-29T00:02:16.061Z,94.30
2022-07-29T00:04:42.836Z,93.90
2022-07-29T00:07:09.484Z,94.20
2022-07-29T00:09:50.648Z,93.90
2022-07-29T00:12:25.394Z,94.10
2022-07-29T00:14:54.477Z,93.80
2022-07-29T00:17:21.127Z,94.10
2022-07-29T00:19:47.663Z,94.10
2022-07-29T00:22:14.248Z,94.00
2022-07-29T00:24:40.854Z,94.10
2022-07-29T00:27:07.380Z,94.50
2022-07-29T00:29:35.007Z,94.20
2022-07-29T00:32:02.627Z,94.30
2022-07-29T00:34:47.852Z,94.50
2022-07-29T00:37:14.433Z,94.80
2022-07-29T00:39:41.031Z,94.40
2022-07-29T00:42:07.936Z,94.40
2022-07-29T00:44:38.344Z,95.10
2022-07-29T00:47:04.997Z,95.00
2022-07-29T00:49:31.665Z,94.60
2022-07-29T00:51:58.232Z,95.00
2022-07-29T00:54:24.800Z,95.10
2022-07-29T00:56:51.388Z,94.60
2022-07-29T00:59:17.999Z,94.70
2022-07-29T01:01:44.588Z,95.00
2022-07-29T01:04:11.284Z,95.00
2022-07-29T01:06:38.164Z,94.80
2022-07-29T01:09:04.864Z,95.50
2022-07-29T01:11:31.574Z,95.30
2022-07-29T01:13:58.231Z,95.40
2022-07-29T01:16:38.950Z,95.20
2022-07-29T01:19:19.281Z,96.50
2022-07-29T01:21:52.923Z,95.50
2022-07-29T01:24:31.327Z,95.30
2022-07-29T01:27:16.773Z,95.70
2022-07-29T01:29:46.097Z,95.50
2022-07-29T01:32:28.731Z,95.50
2022-07-29T01:35:07.301Z,95.50
2022-07-29T01:37:47.969Z,95.80
2022-07-29T01:40:20.661Z,95.60
2022-07-29T01:42:51.091Z,95.60
2022-07-29T01:45:37.920Z,95.70
2022-07-29T01:48:07.487Z,95.60
2022-07-29T01:50:35.384Z,95.60
2022-07-29T01:53:03.452Z,95.90
2022-07-29T01:55:33.154Z,96.10
2022-07-29T01:58:00.985Z,96.10
2022-07-29T02:00:28.467Z,96.00
2022-07-29T02:02:55.556Z,96.10
2022-07-29T02:05:23.169Z,95.80
2022-07-29T02:07:50.459Z,95.90
2022-07-29T02:10:19.368Z,96.10
2022-07-29T02:12:53.424Z,96.10
2022-07-29T02:15:20.248Z,95.90
2022-07-29T02:17:49.798Z,96.20
2022-07-29T02:20:16.823Z,96.60
2022-07-29T02:22:45.259Z,96.40
2022-07-29T02:25:14.121Z,96.20
2022-07-29T02:27:42.430Z,96.40
2022-07-29T02:30:09.467Z,96.50
2022-07-29T02:32:37.690Z,96.50
2022-07-29T02:35:08.168Z,96.40
2022-07-29T02:37:34.995Z,96.50
2022-07-29T02:40:02.327Z,96.30
2022-07-29T02:42:29.383Z,96.30
2022-07-29T02:44:56.322Z,96.40
2022-07-29T02:47:41.626Z,96.70
2022-07-29T02:50:09.326Z,96.60
2022-07-29T02:52:38.546Z,96.80
2022-07-29T02:55:25.916Z,96.80
2022-07-29T02:57:58.922Z,96.80
2022-07-29T03:00:27.901Z,96.60
2022-07-29T03:02:55.849Z,96.90
2022-07-29T03:05:23.411Z,96.70
2022-07-29T03:07:58.277Z,96.90
2022-07-29T03:10:27.138Z,96.80
2022-07-29T03:12:54.953Z,96.90
2022-07-29T03:15:22.640Z,96.80
2022-07-29T03:17:52.542Z,96.70
2022-07-29T03:20:19.488Z,96.90
2022-07-29T03:22:49.320Z,96.70
2022-07-29T03:25:16.828Z,96.80
2022-07-29T03:27:44.070Z,96.90
2022-07-29T03:30:11.496Z,96.90
2022-07-29T03:32:38.207Z,97.10
2022-07-29T03:35:05.226Z,97.20
2022-07-29T03:37:32.089Z,97.10
2022-07-29T03:39:59.094Z,97.20
2022-07-29T03:42:28.900Z,97.10
2022-07-29T03:45:01.003Z,97.10
2022-07-29T03:47:49.522Z,97.00
2022-07-29T03:50:17.059Z,97.30
2022-07-29T03:52:43.696Z,97.00
2022-07-29T03:55:12.731Z,97.30
2022-07-29T03:57:40.508Z,97.30
2022-07-29T04:00:07.589Z,97.50
2022-07-29T04:02:34.436Z,97.20
2022-07-29T04:05:01.052Z,97.40
2022-07-29T04:07:27.678Z,97.20
2022-07-29T04:09:54.315Z,97.40
2022-07-29T04:12:21.932Z,97.80
2022-07-29T04:14:48.555Z,97.60
2022-07-29T04:17:15.099Z,97.90
2022-07-29T04:19:41.607Z,97.90
2022-07-29T04:22:08.151Z,98.10
2022-07-29T04:24:35.423Z,98.20
2022-07-29T04:27:01.971Z,98.20
2022-07-29T04:29:28.523Z,97.80
2022-07-29T04:31:55.123Z,98.00
2022-07-29T04:34:21.659Z,97.90
2022-07-29T04:36:48.203Z,97.90
2022-07-29T04:39:19.310Z,98.00
2022-07-29T04:41:49.037Z,98.10
2022-07-29T04:44:15.824Z,97.80
2022-07-29T04:46:43.739Z,97.80
2022-07-29T04:49:10.386Z,97.90
2022-07-29T04:51:36.979Z,98.20
2022-07-29T04:54:03.731Z,98.00
2022-07-29T04:56:30.344Z,98.40
2022-07-29T04:58:57.104Z,98.10
2022-07-29T05:01:23.951Z,98.40
2022-07-29T05:03:50.558Z,98.00
2022-07-29T05:06:17.228Z,98.00
2022-07-29T05:08:43.787Z,98.10
2022-07-29T05:11:12.131Z,98.20
2022-07-29T05:13:45.860Z,98.10
2022-07-29T05:16:14.184Z,98.30
2022-07-29T05:18:41.009Z,97.90
2022-07-29T05:21:07.575Z,98.00
2022-07-29T05:23:34.163Z,98.30
2022-07-29T05:26:00.742Z,98.40
2022-07-29T05:28:27.291Z,98.40
2022-07-29T05:30:53.865Z,98.00
2022-07-29T05:33:35.701Z,98.60
2022-07-29T05:36:06.374Z,98.60
2022-07-29T05:38:33.058Z,98.30
2022-07-29T05:41:00.467Z,98.60
2022-07-29T05:43:27.616Z,98.40
2022-07-29T05:45:54.216Z,98.50
2022-07-29T05:48:20.848Z,98.40
2022-07-29T05:50:47.418Z,98.70
2022-07-29T05:53:19.364Z,98.90
2022-07-29T05:55:47.755Z,98.70
2022-07-29T05:58:14.369Z,98.80
2022-07-29T06:00:41.000Z,98.90
2022-07-29T06:03:07.577Z,98.80
2022-07-29T06:05:34.269Z,98.90
2022-07-29T06:08:00.842Z,98.90
2022-07-29T06:10:27.774Z,99.20
2022-07-29T06:12:54.396Z,99.30
2022-07-29T06:15:20.992Z,99.80
2022-07-29T06:18:00.577Z,99.30
2022-07-29T06:20:30.605Z,99.10
2022-07-29T06:22:57.851Z,98.90
2022-07-29T06:25:24.456Z,99.10
2022-07-29T06:27:51.073Z,99.10
2022-07-29T06:30:17.673Z,98.80
2022-07-29T06:32:44.279Z,98.70
2022-07-29T06:37:59.520Z,99.70
2022-07-29T06:40:45.436Z,99.70
2022-07-29T06:43:12.024Z,99.80
2022-07-29T06:45:42.188Z,99.90
2022-07-29T06:48:09.461Z,99.90
2022-07-29T06:50:36.118Z,99.90
2022-07-29T06:53:02.700Z,99.90
2022-07-29T06:55:29.273Z,99.90
2022-07-29T06:57:55.843Z,99.90
2022-07-29T07:00:22.466Z,99.50
2022-07-29T07:02:49.126Z,99.80
2022-07-29T07:05:15.789Z,99.50
2022-07-29T07:07:42.326Z,99.60
2022-07-29T07:10:09.149Z,99.80
2022-07-29T07:12:35.740Z,99.50
2022-07-29T07:15:02.369Z,99.90
2022-07-29T07:17:28.892Z,99.70
2022-07-29T07:19:55.745Z,99.50
2022-07-29T07:22:22.322Z,99.60
2022-07-29T07:24:48.892Z,99.50
2022-07-29T07:27:15.506Z,99.50
2022-07-29T07:29:42.143Z,99.90
2022-07-29T07:32:11.151Z,99.70
2022-07-29T07:34:38.864Z,99.90
2022-07-29T07:37:06.051Z,99.90
2022-07-29T07:39:32.609Z,99.60
2022-07-29T07:41:59.232Z,99.90
2022-07-29T07:44:25.802Z,99.90
2022-07-29T07:46:52.358Z,99.90
2022-07-29T07:49:19.695Z,99.90
2022-07-29T07:51:51.074Z,99.80
2022-07-29T07:54:20.546Z,99.90
2022-07-29T07:56:49.899Z,99.90
2022-07-29T07:59:19.964Z,99.80
2022-07-29T08:01:47.794Z,99.60
2022-07-29T08:04:27.082Z,99.90
2022-07-29T08:06:57.979Z,99.70
2022-07-29T08:09:30.378Z,99.70
2022-07-29T08:11:57.937Z,99.70
2022-07-29T08:14:24.517Z,99.70
2022-07-29T08:16:52.098Z,99.80
2022-07-29T08:19:18.875Z,99.50
2022-07-29T08:21:45.399Z,99.50
2022-07-29T08:24:30.474Z,99.40
2022-07-29T08:26:57.012Z,99.50
2022-07-29T08:29:23.597Z,99.40
2022-07-29T08:31:50.387Z,99.40
2022-07-29T08:34:17.454Z,99.40
2022-07-29T08:36:44.094Z,99.50
2022-07-29T08:39:10.642Z,99.50
2022-07-29T08:41:37.755Z,99.40
2022-07-29T08:44:04.444Z,99.00
2022-07-29T08:46:31.061Z,99.20
2022-07-29T08:48:57.718Z,99.40
2022-07-29T08:51:26.289Z,99.30
2022-07-29T08:53:53.232Z,99.20
2022-07-29T08:56:20.375Z,99.20
2022-07-29T08:58:52.083Z,99.20
2022-07-29T09:01:22.551Z,99.00
2022-07-29T09:03:49.759Z,99.00
2022-07-29T09:06:18.714Z,99.00
2022-07-29T09:08:45.729Z,99.00
2022-07-29T09:11:12.885Z,99.00
2022-07-29T09:13:39.519Z,99.00
2022-07-29T09:16:09.300Z,98.90
2022-07-29T09:18:36.841Z,98.90
2022-07-29T09:21:22.139Z,98.70
2022-07-29T09:24:05.825Z,98.80
2022-07-29T09:26:32.874Z,98.60
2022-07-29T09:29:00.050Z,98.40
2022-07-29T09:31:34.046Z,98.20
2022-07-29T09:34:03.615Z,98.40
2022-07-29T09:36:30.443Z,98.10
2022-07-29T09:39:04.100Z,97.80
2022-07-29T09:41:30.749Z,98.10
2022-07-29T09:43:58.022Z,98.10
2022-07-29T09:46:25.529Z,98.00
2022-07-29T09:49:07.565Z,97.60
2022-07-29T09:51:38.204Z,96.80
2022-07-29T09:54:22.504Z,97.10
2022-07-29T09:56:49.331Z,97.40
2022-07-29T09:59:16.036Z,96.90
2022-07-29T10:01:42.735Z,97.30
2022-07-29T10:04:09.823Z,97.00
2022-07-29T10:06:38.998Z,97.50
2022-07-29T10:09:12.011Z,97.10
2022-07-29T10:11:56.649Z,96.70
2022-07-29T10:14:23.413Z,96.70
2022-07-29T10:16:50.139Z,96.40
2022-07-29T10:19:17.757Z,96.00
2022-07-29T10:21:45.756Z,96.60
2022-07-29T10:24:14.631Z,95.80
2022-07-29T10:26:42.239Z,96.20
2022-07-29T10:29:08.799Z,96.20
2022-07-29T10:31:43.238Z,95.70
2022-07-29T10:34:24.253Z,95.70
2022-07-29T10:37:19.421Z,96.10
2022-07-29T10:42:40.852Z,95.30
2022-07-29T10:45:08.658Z,95.80
2022-07-29T10:47:35.712Z,95.70
2022-07-29T10:50:04.988Z,95.70
2022-07-29T10:52:55.222Z,95.60
2022-07-29T10:55:43.307Z,94.50
2022-07-29T10:58:14.634Z,95.10
2022-07-29T11:00:41.312Z,95.70
2022-07-29T11:03:08.526Z,95.20
2022-07-29T11:05:56.545Z,95.40
2022-07-29T11:08:27.866Z,95.10
2022-07-29T11:11:15.860Z,95.40
2022-07-29T11:13:44.044Z,95.40
2022-07-29T11:16:10.786Z,95.60
2022-07-29T11:18:57.890Z,94.40
2022-07-29T11:22:05.411Z,95.40
2022-07-29T11:24:28.867Z,95.10
2022-07-29T11:27:20.608Z,95.00
2022-07-29T11:29:54.701Z,95.20
2022-07-29T11:32:24.173Z,95.10
2022-07-29T11:35:17.424Z,95.40
2022-07-29T11:38:27.836Z,95.40
2022-07-29T11:41:13.740Z,95.60
2022-07-29T11:44:13.377Z,95.50
2022-07-29T11:46:49.659Z,95.50
2022-07-29T11:49:32.236Z,95.40
2022-07-29T11:52:02.510Z,95.50
2022-07-29T11:54:57.502Z,95.60
2022-07-29T11:57:22.698Z,95.90
2022-07-29T11:59:49.565Z,95.50
2022-07-29T12:02:37.447Z,95.80
2022-07-29T12:05:10.892Z,95.40
2022-07-29T12:07:39.016Z,95.90
2022-07-29T12:10:06.549Z,95.50
2022-07-29T12:12:33.667Z,95.30
2022-07-29T12:15:45.816Z,96.20
2022-07-29T12:18:14.352Z,95.00
2022-07-29T12:20:41.005Z,95.20
2022-07-29T12:23:09.075Z,95.30
2022-07-29T12:25:37.985Z,95.30
2022-07-29T12:28:06.043Z,95.10
2022-07-29T12:30:39.884Z,94.80
2022-07-29T12:33:12.162Z,94.70
2022-07-29T12:35:39.220Z,95.00
2022-07-29T12:38:06.174Z,94.70
2022-07-29T12:40:32.867Z,95.40
2022-07-29T12:43:16.238Z,95.30
2022-07-29T12:45:44.677Z,95.10
2022-07-29T12:48:11.465Z,94.20
2022-07-29T12:50:52.448Z,94.70
2022-07-29T12:53:19.016Z,94.70
2022-07-29T12:55:49.827Z,94.30
2022-07-29T12:58:32.867Z,94.70
2022-07-29T13:01:07.582Z,94.80
2022-07-29T13:03:44.031Z,94.70
2022-07-29T13:06:33.188Z,94.10
2022-07-29T13:09:05.906Z,93.40
2022-07-29T13:11:34.083Z,92.90
2022-07-29T13:14:06.089Z,94.50
2022-07-29T13:16:33.976Z,92.70
2022-07-29T13:19:08.217Z,92.70
2022-07-29T13:21:34.932Z,92.10
2022-07-29T13:24:01.659Z,92.00
2022-07-29T13:26:28.800Z,92.70
2022-07-29T13:28:55.972Z,90.80
2022-07-29T13:31:23.012Z,93.10
2022-07-29T13:33:49.963Z,92.60
2022-07-29T13:36:16.592Z,92.80
2022-07-29T13:38:43.135Z,92.10
2022-07-29T13:41:10.178Z,92.30
2022-07-29T13:43:37.171Z,90.90
2022-07-29T13:46:03.790Z,90.90
2022-07-29T13:48:30.414Z,91.20
2022-07-29T13:50:57.591Z,92.30
2022-07-29T13:53:26.755Z,88.10
2022-07-29T13:55:54.138Z,90.70
2022-07-29T13:58:20.707Z,91.30
2022-07-29T14:00:47.625Z,91.10
2022-07-29T14:03:14.236Z,90.60
2022-07-29T14:05:40.792Z,91.00
2022-07-29T14:08:07.318Z,90.80
2022-07-29T14:10:34.020Z,91.00
2022-07-29T14:13:00.686Z,90.40
2022-07-29T14:15:27.228Z,88.50
2022-07-29T14:17:53.780Z,86.90
2022-07-29T14:20:20.345Z,89.40
2022-07-29T14:22:46.855Z,89.30
2022-07-29T14:25:14.678Z,85.60
2022-07-29T14:27:42.139Z,89.10
2022-07-29T14:30:09.197Z,87.50
2022-07-29T14:32:35.732Z,89.60
2022-07-29T14:35:02.287Z,87.10
2022-07-29T14:37:28.879Z,89.10
2022-07-29T14:40:06.724Z,88.30
2022-07-29T14:42:33.310Z,88.00
2022-07-29T14:44:59.935Z,89.20
2022-07-29T14:47:26.451Z,88.90
2022-07-29T14:49:53.116Z,88.00
2022-07-29T14:52:19.672Z,88.30
2022-07-29T14:54:46.260Z,90.10
2022-07-29T14:57:12.839Z,89.00
2022-07-29T14:59:39.440Z,90.40
2022-07-29T15:02:06.087Z,89.10
2022-07-29T15:04:32.793Z,90.10
2022-07-29T15:06:59.390Z,89.70
2022-07-29T15:09:26.005Z,89.80
2022-07-29T15:11:52.651Z,87.80
2022-07-29T15:14:19.281Z,86.90
2022-07-29T15:16:46.692Z,87.00
2022-07-29T15:19:14.943Z,87.70
2022-07-29T15:21:48.729Z,87.50
2022-07-29T15:24:16.641Z,87.70
2022-07-29T15:26:43.928Z,89.10
2022-07-29T15:29:10.508Z,85.40
2022-07-29T15:31:37.238Z,85.30
2022-07-29T15:34:06.413Z,85.30
2022-07-29T15:36:51.604Z,86.00
2022-07-29T15:39:19.055Z,81.60
2022-07-29T15:41:45.579Z,83.80
2022-07-29T15:44:12.164Z,84.90
2022-07-29T15:46:57.715Z,86.00
2022-07-29T15:49:48.470Z,79.10
2022-07-29T15:52:17.671Z,78.20
2022-07-29T15:54:44.308Z,81.60
2022-07-29T15:57:10.891Z,77.60
2022-07-29T15:59:37.445Z,81.10
2022-07-29T16:02:04.332Z,79.20
2022-07-29T16:04:31.870Z,78.40
2022-07-29T16:06:58.989Z,77.70
2022-07-29T16:09:26.370Z,77.90
2022-07-29T16:11:56.570Z,78.90
2022-07-29T16:14:28.075Z,76.70
2022-07-29T16:16:55.192Z,75.50
2022-07-29T16:19:21.985Z,75.90
2022-07-29T16:21:48.572Z,76.50
2022-07-29T16:24:15.103Z,74.40
2022-07-29T16:26:41.690Z,76.80
2022-07-29T16:29:08.247Z,71.70
2022-07-29T16:31:34.847Z,75.60
2022-07-29T16:34:01.853Z,74.00
2022-07-29T16:36:28.396Z,69.70
2022-07-29T16:38:54.932Z,72.30
2022-07-29T16:41:21.536Z,72.00
2022-07-29T16:43:48.100Z,72.30
2022-07-29T16:46:18.795Z,71.30
2022-07-29T16:48:46.023Z,72.70
2022-07-29T16:51:14.438Z,69.00
2022-07-29T16:53:41.441Z,65.00
2022-07-29T16:56:13.066Z,66.70
2022-07-29T16:58:43.618Z,67.40
2022-07-29T17:01:10.754Z,66.80
2022-07-29T17:04:00.188Z,62.80
2022-07-29T17:06:27.160Z,65.20
2022-07-29T17:08:53.719Z,66.40
2022-07-29T17:11:20.305Z,63.70
2022-07-29T17:13:46.828Z,65.10
2022-07-29T17:16:13.445Z,63.50
2022-07-29T17:18:40.023Z,65.40
2022-07-29T17:21:06.628Z,63.90
2022-07-29T17:23:33.175Z,67.90
2022-07-29T17:26:02.523Z,64.70
2022-07-29T17:28:29.052Z,67.90
2022-07-29T17:30:55.632Z,66.10
2022-07-29T17:33:23.571Z,66.90
2022-07-29T17:36:08.869Z,67.90
2022-07-29T17:38:35.780Z,69.60
2022-07-29T17:41:02.391Z,66.00
2022-07-29T17:43:34.307Z,65.60
2022-07-29T17:46:01.030Z,66.10
2022-07-29T17:48:27.619Z,65.90
2022-07-29T17:50:54.147Z,68.30
2022-07-29T17:53:20.700Z,67.60
2022-07-29T17:55:48.683Z,67.60
2022-07-29T17:58:15.674Z,66.30
2022-07-29T18:00:42.725Z,68.30
2022-07-29T18:03:09.453Z,66.60
2022-07-29T18:05:36.100Z,68.60
2022-07-29T18:08:02.658Z,69.30
2022-07-29T18:10:29.235Z,70.70
2022-07-29T18:12:55.758Z,71.00
2022-07-29T18:15:22.888Z,70.90
2022-07-29T18:17:57.218Z,71.90
2022-07-29T18:20:25.103Z,72.20
2022-07-29T18:22:51.656Z,72.60
2022-07-29T18:25:18.335Z,73.10
2022-07-29T18:27:45.122Z,73.00
2022-07-29T18:30:11.781Z,73.70
2022-07-29T18:32:38.351Z,73.90
2022-07-29T18:35:05.759Z,74.10
2022-07-29T18:38:00.665Z,74.20
2022-07-29T18:40:25.194Z,75.40
2022-07-29T18:42:52.096Z,75.00
2022-07-29T18:45:19.157Z,75.90
2022-07-29T18:47:47.574Z,75.70
2022-07-29T18:50:14.594Z,76.00
2022-07-29T18:52:41.392Z,76.30
2022-07-29T18:55:08.279Z,76.60
2022-07-29T18:57:55.660Z,77.10
2022-07-29T19:00:22.471Z,77.10
2022-07-29T19:02:49.891Z,77.50
2022-07-29T19:05:16.662Z,78.20
2022-07-29T19:07:43.212Z,79.30
2022-07-29T19:10:09.957Z,79.90
2022-07-29T19:12:36.863Z,79.20
2022-07-29T19:15:07.586Z,80.50
2022-07-29T19:17:34.157Z,79.40
2022-07-29T19:20:00.851Z,80.00
2022-07-29T19:22:27.727Z,80.70
2022-07-29T19:24:54.373Z,80.90
2022-07-29T19:27:20.958Z,80.50
2022-07-29T19:29:47.570Z,80.40
2022-07-29T19:32:14.535Z,81.60
2022-07-29T19:35:10.456Z,80.80
2022-07-29T19:37:37.356Z,80.90
2022-07-29T19:40:04.539Z,81.20
2022-07-29T19:42:31.134Z,81.00
2022-07-29T19:44:57.670Z,81.60
2022-07-29T19:47:24.234Z,81.70
2022-07-29T19:49:50.783Z,81.40
2022-07-29T19:52:17.396Z,81.90
2022-07-29T19:54:43.959Z,82.00
2022-07-29T19:57:10.514Z,81.60
2022-07-29T19:59:37.280Z,82.50
2022-07-29T20:02:04.467Z,82.20
2022-07-29T20:04:31.126Z,82.30
2022-07-29T20:07:01.693Z,82.40
2022-07-29T20:09:28.767Z,84.20
2022-07-29T20:11:56.236Z,82.90
2022-07-29T20:14:22.907Z,83.20
2022-07-29T20:16:50.387Z,83.60
2022-07-29T20:19:17.280Z,84.20
2022-07-29T20:21:43.888Z,84.40
2022-07-29T20:24:10.510Z,86.10
2022-07-29T20:26:37.167Z,87.80
2022-07-29T20:29:06.235Z,85.90
2022-07-29T20:31:32.898Z,87.20
2022-07-29T20:34:00.331Z,85.80
2022-07-29T20:36:27.446Z,87.00
2022-07-29T20:38:54.886Z,86.60
2022-07-29T20:41:21.478Z,87.00
2022-07-29T20:43:49.758Z,87.70
2022-07-29T20:46:18.866Z,87.00
2022-07-29T20:48:46.780Z,86.80
2022-07-29T20:51:14.012Z,86.90
2022-07-29T20:53:40.776Z,87.60
2022-07-29T20:56:07.628Z,87.50
2022-07-29T20:58:36.029Z,88.10
2022-07-29T21:01:03.087Z,88.00
2022-07-29T21:03:29.656Z,88.40
2022-07-29T21:05:56.373Z,89.10
2022-07-29T21:08:23.201Z,90.70
2022-07-29T21:10:49.791Z,90.20
2022-07-29T21:13:16.636Z,91.30
2022-07-29T21:15:46.130Z,92.60
2022-07-29T21:18:32.416Z,91.60
2022-07-29T21:21:00.355Z,93.30
2022-07-29T21:23:27.113Z,92.60
2022-07-29T21:25:54.032Z,93.80
2022-07-29T21:28:26.726Z,94.60
2022-07-29T21:30:57.839Z,94.00
2022-07-29T21:33:24.847Z,95.30
2022-07-29T21:38:38.428Z,93.30
2022-07-29T21:41:05.313Z,96.60
2022-07-29T21:43:32.255Z,94.60
2022-07-29T21:45:59.462Z,95.90
2022-07-29T21:48:26.846Z,95.70
2022-07-29T21:50:54.075Z,95.10
2022-07-29T21:53:22.042Z,96.00
2022-07-29T21:55:53.599Z,95.60
2022-07-29T21:58:22.753Z,95.50
2022-07-29T22:00:49.343Z,95.60
2022-07-29T22:03:15.920Z,95.70
2022-07-29T22:05:42.784Z,95.70
2022-07-29T22:08:09.523Z,95.80
2022-07-29T22:10:36.145Z,96.00
2022-07-29T22:13:03.108Z,96.70
2022-07-29T22:15:30.234Z,97.40
2022-07-29T22:17:57.038Z,96.50
2022-07-29T22:20:24.163Z,96.20
2022-07-29T22:22:50.778Z,95.80
2022-07-29T22:25:17.712Z,95.80
2022-07-29T22:27:44.660Z,95.80
2022-07-29T22:30:11.927Z,96.90
2022-07-29T22:32:38.507Z,96.40
2022-07-29T22:35:05.320Z,96.40
2022-07-29T22:37:32.400Z,98.90
2022-07-29T22:39:59.158Z,96.20
2022-07-29T22:42:25.678Z,96.30
2022-07-29T22:44:52.252Z,96.50
2022-07-29T22:47:18.819Z,99.30
2022-07-29T22:50:06.253Z,98.00
2022-07-29T22:52:32.790Z,97.50
2022-07-29T22:54:59.332Z,98.10
2022-07-29T22:57:25.891Z,97.20
2022-07-29T22:59:52.420Z,98.50
2022-07-29T23:02:19.048Z,97.60
2022-07-29T23:04:45.709Z,97.60
2022-07-29T23:07:12.232Z,98.20
2022-07-29T23:09:39.314Z,98.10
2022-07-29T23:12:05.987Z,99.10
2022-07-29T23:14:32.563Z,99.30
2022-07-29T23:16:59.273Z,97.80
2022-07-29T23:19:27.287Z,99.40
2022-07-29T23:21:53.845Z,98.10
2022-07-29T23:24:20.396Z,98.60
2022-07-29T23:26:46.956Z,99.20
2022-07-29T23:29:13.745Z,99.20
2022-07-29T23:31:41.794Z,99.40
2022-07-29T23:34:14.505Z,99.90
2022-07-29T23:36:42.189Z,99.50
2022-07-29T23:39:12.144Z,99.90
2022-07-29T23:41:38.716Z,99.70
2022-07-29T23:44:05.288Z,99.10
2022-07-29T23:46:32.207Z,99.20
2022-07-29T23:48:58.867Z,99.90
2022-07-29T23:51:25.430Z,99.90
2022-07-29T23:53:53.648Z,99.90
2022-07-29T23:56:20.691Z,99.90
2022-07-29T23:58:47.238Z,99.90
