createdAt,value
2022-12-27T00:00:54.791Z,9.81
2022-12-27T00:03:22.717Z,9.50
2022-12-27T00:05:50.188Z,10.46
2022-12-27T00:08:17.599Z,9.42
2022-12-27T00:10:45.400Z,10.14
2022-12-27T00:13:12.898Z,9.46
2022-12-27T00:15:40.268Z,9.12
2022-12-27T00:18:07.984Z,10.03
2022-12-27T00:20:35.390Z,10.71
2022-12-27T00:23:03.401Z,10.76
2022-12-27T00:25:31.451Z,10.90
2022-12-27T00:27:58.817Z,9.11
2022-12-27T00:30:26.231Z,8.53
2022-12-27T00:32:54.111Z,10.14
2022-12-27T00:35:21.480Z,10.35
2022-12-27T00:37:48.866Z,10.53
2022-12-27T00:40:16.615Z,12.13
2022-12-27T00:42:44.039Z,10.19
2022-12-27T00:45:11.906Z,10.64
2022-12-27T00:47:40.285Z,10.64
2022-12-27T00:50:07.914Z,10.84
2022-12-27T00:52:35.294Z,11.12
2022-12-27T00:55:03.321Z,10.17
2022-12-27T00:57:30.765Z,11.28
2022-12-27T00:59:58.182Z,12.02
2022-12-27T01:02:26.124Z,11.78
2022-12-27T01:04:54.651Z,12.35
2022-12-27T01:07:22.037Z,12.46
2022-12-27T01:09:49.917Z,12.47
2022-12-27T01:12:17.313Z,12.87
2022-12-27T01:14:44.960Z,12.81
2022-12-27T01:17:12.656Z,13.18
2022-12-27T01:19:40.092Z,11.52
2022-12-27T01:22:07.697Z,11.53
2022-12-27T01:24:35.387Z,13.52
2022-12-27T01:27:02.801Z,13.38
2022-12-27T01:29:30.221Z,13.09
2022-12-27T01:31:57.888Z,13.49
2022-12-27T01:34:26.234Z,12.30
2022-12-27T01:36:53.695Z,12.55
2022-12-27T01:39:21.485Z,12.41
2022-12-27T01:42:07.956Z,12.07
2022-12-27T01:44:39.032Z,12.32
2022-12-27T01:47:12.504Z,12.21
2022-12-27T01:49:50.638Z,12.66
2022-12-27T01:52:18.249Z,11.34
2022-12-27T01:54:46.515Z,11.30
2022-12-27T01:57:13.996Z,11.33
2022-12-27T01:59:41.706Z,10.65
2022-12-27T02:02:09.782Z,10.80
2022-12-27T02:04:37.578Z,10.68
2022-12-27T02:07:05.533Z,10.06
2022-12-27T02:09:40.843Z,10.50
2022-12-27T02:12:09.701Z,10.31
2022-12-27T02:14:49.172Z,10.70
2022-12-27T02:17:20.140Z,10.33
2022-12-27T02:20:18.047Z,10.47
2022-12-27T02:23:07.528Z,10.26
2022-12-27T02:25:41.016Z,11.38
2022-12-27T02:28:32.901Z,11.51
2022-12-27T02:31:06.424Z,12.28
2022-12-27T02:33:37.346Z,11.68
2022-12-27T02:36:07.601Z,11.61
2022-12-27T02:38:43.097Z,11.55
2022-12-27T02:41:30.599Z,11.92
2022-12-27T02:44:16.785Z,12.17
2022-12-27T02:47:02.758Z,11.68
2022-12-27T02:49:54.817Z,11.53
2022-12-27T02:52:40.808Z,14.06
2022-12-27T02:55:23.475Z,14.94
2022-12-27T02:58:28.659Z,12.38
2022-12-27T03:01:31.084Z,10.91
2022-12-27T03:04:04.272Z,10.64
2022-12-27T03:07:01.044Z,11.58
2022-12-27T03:09:53.912Z,12.67
2022-12-27T03:13:02.120Z,11.46
2022-12-27T03:15:54.056Z,10.95
2022-12-27T03:18:37.917Z,12.64
2022-12-27T03:21:25.545Z,15.37
2022-12-27T03:24:14.614Z,14.27
2022-12-27T03:26:47.662Z,15.33
2022-12-27T03:29:36.770Z,15.92
2022-12-27T03:32:27.318Z,14.96
2022-12-27T03:35:11.087Z,15.25
2022-12-27T03:37:59.612Z,14.93
2022-12-27T03:40:30.147Z,15.30
2022-12-27T03:43:12.304Z,15.95
2022-12-27T03:46:14.009Z,13.52
2022-12-27T03:48:54.030Z,12.22
2022-12-27T03:51:23.874Z,11.45
2022-12-27T03:53:55.069Z,11.33
2022-12-27T03:56:22.856Z,10.39
2022-12-27T03:58:51.586Z,9.64
2022-12-27T04:01:19.108Z,9.57
2022-12-27T04:03:46.884Z,9.38
2022-12-27T04:06:14.700Z,9.16
2022-12-27T04:09:00.556Z,9.99
2022-12-27T04:11:46.733Z,10.25
2022-12-27T04:14:32.692Z,12.10
2022-12-27T04:17:19.029Z,10.72
2022-12-27T04:20:05.025Z,10.30
2022-12-27T04:22:52.110Z,10.60
2022-12-27T04:25:37.832Z,9.39
2022-12-27T04:28:24.167Z,10.89
2022-12-27T04:31:10.169Z,8.96
2022-12-27T04:33:56.478Z,11.72
2022-12-27T04:36:23.872Z,9.86
2022-12-27T04:38:51.780Z,9.83
2022-12-27T04:41:37.998Z,11.32
2022-12-27T04:44:24.356Z,11.40
2022-12-27T04:47:10.623Z,12.68
2022-12-27T04:49:57.095Z,12.41
2022-12-27T04:52:43.493Z,13.10
2022-12-27T04:55:17.440Z,11.59
2022-12-27T04:57:44.810Z,11.90
2022-12-27T05:00:32.483Z,8.42
2022-12-27T05:03:01.253Z,9.87
2022-12-27T05:05:29.159Z,8.87
2022-12-27T05:08:16.412Z,9.10
2022-12-27T05:11:02.681Z,8.56
2022-12-27T05:13:48.430Z,9.00
2022-12-27T05:16:16.210Z,8.61
2022-12-27T05:18:43.677Z,8.95
2022-12-27T05:21:11.139Z,8.82
2022-12-27T05:24:03.376Z,9.05
2022-12-27T05:26:33.294Z,8.93
2022-12-27T05:29:01.518Z,8.97
2022-12-27T05:31:29.493Z,8.98
2022-12-27T05:33:57.762Z,9.16
2022-12-27T05:36:26.039Z,8.65
2022-12-27T05:38:53.491Z,9.51
2022-12-27T05:41:20.928Z,8.64
2022-12-27T05:43:48.922Z,8.77
2022-12-27T05:46:21.152Z,8.54
2022-12-27T05:48:49.525Z,8.60
2022-12-27T05:51:21.155Z,8.50
2022-12-27T05:53:49.162Z,8.72
2022-12-27T05:56:18.676Z,8.62
2022-12-27T05:58:46.516Z,8.82
2022-12-27T06:01:16.583Z,8.56
2022-12-27T06:03:44.873Z,8.44
2022-12-27T06:06:13.465Z,8.53
2022-12-27T06:08:40.934Z,8.62
2022-12-27T06:11:13.951Z,8.45
2022-12-27T06:13:42.518Z,8.93
2022-12-27T06:16:12.223Z,8.85
2022-12-27T06:18:41.220Z,8.68
2022-12-27T06:21:11.181Z,8.60
2022-12-27T06:23:40.657Z,9.07
2022-12-27T06:26:10.605Z,8.95
2022-12-27T06:28:38.277Z,8.70
2022-12-27T06:31:06.156Z,8.91
2022-12-27T06:33:33.716Z,8.74
2022-12-27T06:36:06.654Z,8.79
2022-12-27T06:38:34.354Z,8.81
2022-12-27T06:41:07.035Z,8.65
2022-12-27T06:43:35.204Z,8.57
2022-12-27T06:46:05.369Z,8.58
2022-12-27T06:48:33.820Z,8.45
2022-12-27T06:51:04.380Z,8.57
2022-12-27T06:53:31.883Z,8.33
2022-12-27T06:56:07.046Z,8.53
2022-12-27T06:58:35.065Z,8.52
2022-12-27T07:01:20.501Z,8.51
2022-12-27T07:03:53.243Z,8.48
2022-12-27T07:06:21.443Z,8.44
2022-12-27T07:08:50.879Z,8.56
2022-12-27T07:11:19.886Z,8.79
2022-12-27T07:13:49.495Z,8.87
2022-12-27T07:16:19.214Z,8.71
2022-12-27T07:18:49.707Z,10.03
2022-12-27T07:21:20.372Z,9.05
2022-12-27T07:23:48.008Z,9.15
2022-12-27T07:26:20.188Z,9.03
2022-12-27T07:28:48.119Z,9.29
2022-12-27T07:31:17.664Z,10.41
2022-12-27T07:33:45.160Z,9.72
2022-12-27T07:36:14.602Z,9.74
2022-12-27T07:38:42.064Z,9.57
2022-12-27T07:41:10.947Z,11.50
2022-12-27T07:43:38.775Z,10.84
2022-12-27T07:46:08.650Z,11.02
2022-12-27T07:48:36.684Z,11.09
2022-12-27T07:51:04.841Z,9.25
2022-12-27T07:53:32.936Z,9.72
2022-12-27T07:56:06.108Z,9.81
2022-12-27T07:58:41.149Z,9.40
2022-12-27T08:01:10.074Z,9.45
2022-12-27T08:03:38.879Z,10.35
2022-12-27T08:06:07.179Z,10.49
2022-12-27T08:08:40.377Z,9.51
2022-12-27T08:11:08.610Z,9.97
2022-12-27T08:13:36.359Z,10.10
2022-12-27T08:16:04.241Z,10.59
2022-12-27T08:18:32.930Z,10.47
2022-12-27T08:21:00.587Z,9.33
2022-12-27T08:23:28.151Z,10.67
2022-12-27T08:25:55.843Z,10.33
2022-12-27T08:28:23.237Z,10.25
2022-12-27T08:30:50.729Z,10.27
2022-12-27T08:33:19.305Z,10.61
2022-12-27T08:35:54.743Z,10.78
2022-12-27T08:38:22.871Z,10.66
2022-12-27T08:40:50.675Z,11.42
2022-12-27T08:43:18.281Z,11.49
2022-12-27T08:45:45.961Z,10.88
2022-12-27T08:48:13.410Z,10.50
2022-12-27T08:50:40.880Z,9.99
2022-12-27T08:53:10.289Z,9.93
2022-12-27T08:55:37.714Z,10.34
2022-12-27T08:58:12.186Z,10.60
2022-12-27T09:00:43.697Z,8.82
2022-12-27T09:03:11.147Z,10.02
2022-12-27T09:05:41.920Z,10.09
2022-12-27T09:08:11.009Z,10.06
2022-12-27T09:10:39.657Z,10.11
2022-12-27T09:13:07.517Z,9.79
2022-12-27T09:15:35.396Z,9.86
2022-12-27T09:18:03.204Z,9.69
2022-12-27T09:20:31.542Z,9.58
2022-12-27T09:22:59.343Z,9.51
2022-12-27T09:25:27.489Z,9.58
2022-12-27T09:27:55.236Z,9.63
2022-12-27T09:30:22.958Z,9.57
2022-12-27T09:32:50.388Z,9.17
2022-12-27T09:35:17.780Z,9.24
2022-12-27T09:37:45.480Z,9.59
2022-12-27T09:40:16.692Z,10.20
2022-12-27T09:42:59.596Z,10.04
2022-12-27T09:45:46.994Z,9.60
2022-12-27T09:48:31.106Z,8.87
2022-12-27T09:51:14.037Z,9.28
2022-12-27T09:53:46.442Z,9.35
2022-12-27T09:56:21.863Z,9.63
2022-12-27T09:58:50.140Z,9.28
2022-12-27T10:01:32.889Z,9.00
2022-12-27T10:04:01.233Z,8.88
2022-12-27T10:06:31.660Z,8.57
2022-12-27T10:09:43.738Z,8.64
2022-12-27T10:12:14.267Z,8.34
2022-12-27T10:15:20.016Z,8.39
2022-12-27T10:18:06.616Z,8.70
2022-12-27T10:20:58.609Z,8.43
2022-12-27T10:23:29.683Z,8.92
2022-12-27T10:26:03.181Z,8.67
2022-12-27T10:28:43.890Z,9.05
2022-12-27T10:31:15.084Z,8.77
2022-12-27T10:33:44.944Z,8.88
2022-12-27T10:36:21.769Z,8.60
2022-12-27T10:38:49.552Z,9.01
2022-12-27T10:41:32.293Z,8.67
2022-12-27T10:44:00.562Z,9.04
2022-12-27T10:46:33.064Z,9.02
2022-12-27T10:49:20.658Z,8.71
2022-12-27T10:51:51.052Z,8.53
2022-12-27T10:54:31.201Z,8.72
2022-12-27T10:57:18.852Z,8.81
2022-12-27T10:59:46.493Z,8.53
2022-12-27T11:02:19.102Z,8.85
2022-12-27T11:05:00.566Z,9.35
2022-12-27T11:07:33.058Z,9.86
2022-12-27T11:10:16.798Z,9.23
2022-12-27T11:13:06.771Z,9.22
2022-12-27T11:15:36.749Z,9.55
2022-12-27T11:18:11.044Z,9.43
2022-12-27T11:20:43.210Z,9.62
2022-12-27T11:23:14.252Z,9.86
2022-12-27T11:25:55.958Z,10.03
2022-12-27T11:28:40.238Z,10.28
2022-12-27T11:31:11.132Z,9.82
2022-12-27T11:33:48.663Z,9.14
2022-12-27T11:36:26.795Z,9.43
2022-12-27T11:38:54.222Z,9.35
2022-12-27T11:41:31.821Z,9.33
2022-12-27T11:44:08.271Z,9.59
2022-12-27T11:46:59.060Z,9.21
2022-12-27T11:49:34.455Z,9.53
2022-12-27T11:52:35.457Z,8.72
2022-12-27T11:55:02.776Z,8.71
2022-12-27T11:57:49.530Z,9.20
2022-12-27T12:00:19.989Z,9.02
2022-12-27T12:02:57.072Z,9.39
2022-12-27T12:05:55.630Z,8.65
2022-12-27T12:09:02.432Z,9.03
2022-12-27T12:11:55.200Z,8.94
2022-12-27T12:14:38.381Z,9.04
2022-12-27T12:17:46.997Z,8.58
2022-12-27T12:20:50.299Z,8.78
2022-12-27T12:23:50.514Z,8.54
2022-12-27T12:26:20.823Z,8.94
2022-12-27T12:29:19.414Z,8.80
2022-12-27T12:32:11.737Z,9.41
2022-12-27T12:34:57.696Z,8.28
2022-12-27T12:37:52.519Z,8.41
2022-12-27T12:40:38.504Z,8.16
2022-12-27T12:43:13.701Z,7.86
2022-12-27T12:45:41.028Z,8.05
2022-12-27T12:48:20.861Z,7.97
2022-12-27T12:51:25.785Z,8.22
2022-12-27T12:54:17.640Z,7.90
2022-12-27T12:56:48.053Z,7.95
2022-12-27T12:59:46.754Z,8.22
2022-12-27T13:02:48.028Z,8.20
2022-12-27T13:05:24.183Z,7.96
2022-12-27T13:08:28.563Z,7.93
2022-12-27T13:11:14.801Z,8.35
2022-12-27T13:14:01.948Z,8.20
2022-12-27T13:17:02.663Z,8.46
2022-12-27T13:20:00.838Z,8.19
2022-12-27T13:22:47.195Z,8.24
2022-12-27T13:25:17.789Z,7.70
2022-12-27T13:28:00.395Z,7.59
2022-12-27T13:30:45.667Z,7.87
2022-12-27T13:33:45.072Z,7.95
2022-12-27T13:36:24.997Z,8.13
2022-12-27T13:39:30.062Z,7.68
2022-12-27T13:42:25.286Z,7.92
2022-12-27T13:45:08.094Z,7.97
2022-12-27T13:47:54.051Z,8.03
2022-12-27T13:50:24.355Z,8.24
2022-12-27T13:53:04.424Z,8.18
2022-12-27T13:55:55.221Z,8.50
2022-12-27T13:59:00.594Z,9.05
2022-12-27T14:01:28.311Z,8.60
2022-12-27T14:04:14.777Z,9.17
2022-12-27T14:06:44.857Z,8.93
2022-12-27T14:09:24.648Z,9.15
2022-12-27T14:12:35.638Z,9.30
2022-12-27T14:15:06.633Z,9.75
2022-12-27T14:17:52.767Z,9.64
2022-12-27T14:20:27.833Z,10.07
2022-12-27T14:23:04.433Z,8.22
2022-12-27T14:26:02.321Z,9.09
2022-12-27T14:28:48.545Z,8.40
2022-12-27T14:31:28.138Z,9.24
2022-12-27T14:34:25.935Z,7.80
2022-12-27T14:37:11.267Z,9.63
2022-12-27T14:39:41.718Z,8.97
2022-12-27T14:42:24.639Z,9.23
2022-12-27T14:45:20.154Z,10.82
2022-12-27T14:48:06.548Z,11.35
2022-12-27T14:50:48.336Z,10.61
2022-12-27T14:53:48.383Z,10.53
2022-12-27T14:56:27.874Z,10.29
2022-12-27T14:59:10.280Z,9.63
2022-12-27T15:01:56.120Z,9.36
2022-12-27T15:04:50.699Z,10.18
2022-12-27T15:07:50.402Z,9.29
2022-12-27T15:10:33.891Z,10.60
2022-12-27T15:13:20.480Z,11.18
2022-12-27T15:16:15.209Z,10.36
2022-12-27T15:19:08.198Z,10.06
2022-12-27T15:22:02.051Z,10.74
2022-12-27T15:25:06.983Z,10.47
2022-12-27T15:27:43.362Z,11.89
2022-12-27T15:30:21.273Z,10.90
2022-12-27T15:32:57.108Z,12.17
2022-12-27T15:35:40.182Z,10.96
2022-12-27T15:38:14.475Z,9.42
2022-12-27T15:40:54.106Z,7.63
2022-12-27T15:43:52.497Z,9.97
2022-12-27T15:46:23.265Z,8.56
2022-12-27T15:49:13.029Z,11.28
2022-12-27T15:52:01.680Z,10.85
2022-12-27T15:54:48.836Z,10.33
2022-12-27T15:57:47.211Z,11.11
2022-12-27T16:00:15.700Z,10.19
2022-12-27T16:02:49.462Z,9.79
2022-12-27T16:05:19.742Z,10.86
2022-12-27T16:07:49.278Z,11.20
2022-12-27T16:10:36.486Z,11.20
2022-12-27T16:13:13.239Z,10.12
2022-12-27T16:15:44.784Z,8.78
2022-12-27T16:18:21.596Z,8.04
2022-12-27T16:20:57.488Z,6.86
2022-12-27T16:23:27.996Z,7.00
2022-12-27T16:26:07.783Z,5.22
2022-12-27T16:28:37.390Z,4.87
2022-12-27T16:31:11.944Z,4.50
2022-12-27T16:33:41.141Z,4.87
2022-12-27T16:36:35.874Z,4.11
2022-12-27T16:39:28.124Z,6.85
2022-12-27T16:41:58.294Z,6.36
2022-12-27T16:44:30.719Z,6.39
2022-12-27T16:47:23.305Z,6.25
2022-12-27T16:50:17.029Z,8.81
2022-12-27T16:52:53.317Z,7.86
2022-12-27T16:55:45.756Z,7.82
2022-12-27T16:58:33.043Z,6.58
2022-12-27T17:01:22.080Z,8.63
2022-12-27T17:03:49.616Z,9.48
2022-12-27T17:06:34.063Z,9.82
2022-12-27T17:09:10.912Z,9.01
2022-12-27T17:11:43.184Z,8.72
2022-12-27T17:14:26.361Z,9.84
2022-12-27T17:16:57.306Z,9.64
2022-12-27T17:19:33.380Z,10.29
2022-12-27T17:22:03.883Z,10.28
2022-12-27T17:24:31.323Z,9.01
2022-12-27T17:27:10.944Z,8.70
2022-12-27T17:29:38.679Z,7.54
2022-12-27T17:32:08.938Z,7.07
2022-12-27T17:34:41.178Z,6.71
2022-12-27T17:37:28.017Z,5.80
2022-12-27T17:40:05.763Z,5.32
2022-12-27T17:43:05.308Z,5.42
2022-12-27T17:45:35.950Z,5.18
2022-12-27T17:48:34.205Z,4.75
2022-12-27T17:51:06.183Z,4.98
2022-12-27T17:53:52.495Z,5.64
2022-12-27T17:56:40.255Z,7.72
2022-12-27T17:59:10.340Z,7.04
2022-12-27T18:01:47.363Z,8.36
2022-12-27T18:04:18.890Z,7.29
2022-12-27T18:06:46.651Z,6.61
2022-12-27T18:09:31.243Z,5.94
2022-12-27T18:11:59.956Z,4.93
2022-12-27T18:14:30.538Z,4.65
2022-12-27T18:16:58.642Z,4.70
2022-12-27T18:19:31.695Z,4.12
2022-12-27T18:22:02.108Z,3.96
2022-12-27T18:24:32.058Z,4.01
2022-12-27T18:27:02.113Z,3.99
2022-12-27T18:29:30.277Z,3.85
2022-12-27T18:32:04.756Z,3.69
2022-12-27T18:34:34.670Z,4.20
2022-12-27T18:37:07.425Z,5.16
2022-12-27T18:40:00.494Z,5.87
2022-12-27T18:42:41.254Z,8.49
2022-12-27T18:45:19.783Z,8.90
2022-12-27T18:47:53.163Z,9.20
2022-12-27T18:50:24.214Z,8.48
2022-12-27T18:53:04.203Z,7.96
2022-12-27T18:55:32.868Z,6.09
2022-12-27T18:58:20.213Z,5.44
2022-12-27T19:00:55.306Z,5.63
2022-12-27T19:03:26.830Z,5.19
2022-12-27T19:06:01.043Z,4.93
2022-12-27T19:08:37.639Z,5.78
2022-12-27T19:11:06.869Z,7.02
2022-12-27T19:13:48.170Z,7.46
2022-12-27T19:16:22.843Z,9.83
2022-12-27T19:18:54.201Z,11.18
2022-12-27T19:21:36.836Z,8.65
2022-12-27T19:24:24.002Z,9.15
2022-12-27T19:26:52.106Z,8.57
2022-12-27T19:29:23.226Z,6.78
2022-12-27T19:31:56.883Z,7.33
2022-12-27T19:34:26.941Z,7.80
2022-12-27T19:36:55.990Z,8.95
2022-12-27T19:39:26.822Z,9.41
2022-12-27T19:42:00.705Z,7.66
2022-12-27T19:44:32.627Z,9.19
2022-12-27T19:47:00.403Z,11.56
2022-12-27T19:49:44.721Z,11.74
2022-12-27T19:52:19.092Z,10.52
2022-12-27T19:54:47.208Z,11.17
2022-12-27T19:57:15.304Z,11.08
2022-12-27T19:59:43.182Z,8.53
2022-12-27T20:02:18.694Z,8.97
2022-12-27T20:04:47.059Z,9.55
2022-12-27T20:07:20.983Z,11.31
2022-12-27T20:09:49.422Z,12.56
2022-12-27T20:12:18.286Z,7.83
2022-12-27T20:14:47.398Z,6.98
2022-12-27T20:17:17.256Z,6.30
2022-12-27T20:19:45.099Z,5.64
2022-12-27T20:22:13.206Z,6.19
2022-12-27T20:24:41.433Z,7.56
2022-12-27T20:27:09.283Z,8.08
2022-12-27T20:29:37.930Z,7.46
2022-12-27T20:32:06.373Z,5.42
2022-12-27T20:34:34.410Z,4.56
2022-12-27T20:37:02.057Z,5.39
2022-12-27T20:39:29.903Z,6.33
2022-12-27T20:41:57.506Z,7.78
2022-12-27T20:44:25.119Z,9.91
2022-12-27T20:46:53.873Z,9.96
2022-12-27T20:49:21.575Z,9.37
2022-12-27T20:51:49.145Z,8.33
2022-12-27T20:54:17.036Z,8.60
2022-12-27T20:56:44.680Z,4.71
2022-12-27T20:59:12.384Z,3.17
2022-12-27T21:01:40.370Z,3.30
2022-12-27T21:04:09.164Z,3.89
2022-12-27T21:06:36.856Z,5.81
2022-12-27T21:09:05.566Z,7.18
2022-12-27T21:11:33.060Z,8.01
2022-12-27T21:14:02.318Z,9.16
2022-12-27T21:16:32.307Z,8.80
2022-12-27T21:19:03.709Z,8.94
2022-12-27T21:21:33.562Z,7.11
2022-12-27T21:24:01.390Z,5.23
2022-12-27T21:26:31.237Z,4.20
2022-12-27T21:29:00.549Z,4.25
2022-12-27T21:31:29.367Z,4.82
2022-12-27T21:33:58.259Z,3.84
2022-12-27T21:36:27.977Z,4.91
2022-12-27T21:38:55.876Z,5.98
2022-12-27T21:41:26.001Z,7.13
2022-12-27T21:43:54.413Z,5.50
2022-12-27T21:46:27.129Z,5.56
2022-12-27T21:48:59.557Z,4.72
2022-12-27T21:51:27.925Z,5.26
2022-12-27T21:53:56.000Z,6.09
2022-12-27T21:56:23.902Z,5.38
2022-12-27T21:58:51.705Z,5.63
2022-12-27T22:01:24.523Z,5.58
2022-12-27T22:03:53.359Z,5.87
2022-12-27T22:06:26.032Z,5.45
2022-12-27T22:08:56.087Z,6.80
2022-12-27T22:11:24.309Z,7.75
2022-12-27T22:13:51.939Z,4.67
2022-12-27T22:16:22.023Z,4.38
2022-12-27T22:18:49.972Z,3.59
2022-12-27T22:21:20.290Z,4.03
2022-12-27T22:23:50.115Z,5.21
2022-12-27T22:26:21.542Z,7.41
2022-12-27T22:28:49.354Z,5.12
2022-12-27T22:31:22.318Z,4.28
2022-12-27T22:33:50.844Z,3.63
2022-12-27T22:36:21.120Z,3.83
2022-12-27T22:38:50.321Z,4.56
2022-12-27T22:41:21.035Z,4.60
2022-12-27T22:43:53.073Z,4.71
2022-12-27T22:46:21.255Z,3.40
2022-12-27T22:48:50.637Z,2.81
2022-12-27T22:51:22.113Z,2.35
2022-12-27T22:53:50.099Z,2.95
2022-12-27T22:56:19.888Z,2.00
2022-12-27T22:58:47.763Z,2.33
2022-12-27T23:01:30.127Z,2.03
2022-12-27T23:03:59.058Z,1.90
2022-12-27T23:06:28.039Z,2.27
2022-12-27T23:08:55.516Z,2.25
2022-12-27T23:11:28.328Z,2.27
2022-12-27T23:14:01.716Z,2.34
2022-12-27T23:16:36.193Z,2.24
2022-12-27T23:19:04.587Z,2.28
2022-12-27T23:21:32.006Z,1.75
2022-12-27T23:23:59.378Z,1.56
2022-12-27T23:26:27.592Z,1.76
2022-12-27T23:28:55.488Z,1.84
2022-12-27T23:31:23.683Z,2.35
2022-12-27T23:33:51.894Z,2.98
2022-12-27T23:36:19.309Z,2.72
2022-12-27T23:38:47.168Z,3.04
2022-12-27T23:41:17.138Z,3.08
2022-12-27T23:43:54.500Z,2.81
2022-12-27T23:46:24.208Z,2.89
2022-12-27T23:48:52.365Z,1.92
2022-12-27T23:51:20.995Z,1.86
2022-12-27T23:53:48.803Z,2.12
2022-12-27T23:56:18.984Z,3.20
2022-12-27T23:58:47.412Z,1.98
