createdAt,value
2023-04-25T00:00:53.548Z,11.30
2023-04-25T00:01:57.521Z,11.30
2023-04-25T00:03:01.350Z,11.30
2023-04-25T00:04:04.031Z,11.30
2023-04-25T00:05:07.964Z,11.30
2023-04-25T00:06:10.072Z,11.20
2023-04-25T00:07:13.634Z,11.20
2023-04-25T00:08:17.037Z,11.20
2023-04-25T00:09:19.976Z,11.20
2023-04-25T00:10:22.074Z,11.20
2023-04-25T00:11:25.278Z,11.30
2023-04-25T00:12:29.605Z,11.20
2023-04-25T00:13:32.673Z,11.30
2023-04-25T00:14:35.194Z,11.30
2023-04-25T00:15:39.091Z,11.30
2023-04-25T00:16:55.943Z,11.50
2023-04-25T00:17:58.938Z,11.30
2023-04-25T00:19:00.908Z,11.20
2023-04-25T00:20:08.882Z,11.20
2023-04-25T00:21:11.467Z,11.20
2023-04-25T00:22:14.586Z,11.20
2023-04-25T00:23:19.156Z,11.20
2023-04-25T00:24:22.097Z,11.20
2023-04-25T00:25:24.467Z,11.20
2023-04-25T00:26:27.432Z,11.10
2023-04-25T00:27:29.397Z,11.10
2023-04-25T00:28:32.323Z,11.10
2023-04-25T00:29:34.952Z,11.10
2023-04-25T00:30:37.869Z,11.10
2023-04-25T00:31:39.832Z,11.10
2023-04-25T00:32:42.896Z,11.10
2023-04-25T00:33:45.000Z,11.10
2023-04-25T00:34:47.982Z,11.20
2023-04-25T00:35:49.955Z,11.10
2023-04-25T00:36:52.899Z,11.20
2023-04-25T00:37:55.984Z,11.20
2023-04-25T00:39:00.305Z,11.20
2023-04-25T00:40:02.322Z,11.20
2023-04-25T00:41:06.297Z,11.20
2023-04-25T00:42:08.987Z,11.20
2023-04-25T00:43:11.920Z,11.10
2023-04-25T00:44:14.459Z,11.20
2023-04-25T00:45:17.405Z,11.10
2023-04-25T00:46:19.380Z,11.10
2023-04-25T00:47:22.811Z,11.10
2023-04-25T00:48:25.853Z,11.10
2023-04-25T00:49:28.748Z,11.10
2023-04-25T00:50:31.124Z,11.10
2023-04-25T00:51:35.607Z,11.10
2023-04-25T00:52:38.778Z,11.10
2023-04-25T00:53:42.115Z,11.10
2023-04-25T00:54:45.406Z,11.10
2023-04-25T00:55:48.414Z,11.10
2023-04-25T00:56:50.444Z,11.20
2023-04-25T00:57:53.492Z,11.10
2023-04-25T00:58:56.292Z,11.10
2023-04-25T01:00:00.075Z,11.10
2023-04-25T01:01:02.579Z,11.10
2023-04-25T01:02:06.374Z,11.00
2023-04-25T01:03:08.674Z,11.10
2023-04-25T01:04:12.121Z,11.10
2023-04-25T01:05:14.421Z,11.00
2023-04-25T01:06:18.232Z,11.00
2023-04-25T01:07:20.594Z,11.00
2023-04-25T01:08:26.761Z,11.00
2023-04-25T01:09:31.157Z,11.00
2023-04-25T01:10:35.479Z,11.00
2023-04-25T01:11:37.812Z,11.00
2023-04-25T01:12:40.858Z,11.00
2023-04-25T01:13:43.087Z,11.00
2023-04-25T01:14:46.113Z,11.00
2023-04-25T01:15:48.443Z,11.00
2023-04-25T01:16:51.995Z,10.90
2023-04-25T01:17:54.110Z,11.00
2023-04-25T01:18:57.561Z,11.00
2023-04-25T01:19:59.772Z,11.00
2023-04-25T01:21:10.984Z,11.00
2023-04-25T01:22:13.397Z,11.00
2023-04-25T01:23:16.333Z,10.90
2023-04-25T01:24:18.400Z,11.00
2023-04-25T01:25:21.664Z,11.00
2023-04-25T01:26:24.063Z,11.00
2023-04-25T01:27:27.876Z,11.00
2023-04-25T01:28:30.684Z,11.00
2023-04-25T01:29:34.779Z,11.00
2023-04-25T01:30:37.052Z,10.90
2023-04-25T01:31:40.427Z,10.90
2023-04-25T01:32:43.312Z,11.00
2023-04-25T01:33:46.598Z,11.00
2023-04-25T01:34:48.603Z,10.90
2023-04-25T01:35:51.583Z,11.00
2023-04-25T01:36:55.057Z,11.00
2023-04-25T01:37:57.980Z,10.90
2023-04-25T01:38:59.996Z,11.00
2023-04-25T01:40:03.409Z,11.00
2023-04-25T01:41:06.554Z,11.00
2023-04-25T01:42:09.600Z,11.10
2023-04-25T01:43:12.977Z,11.00
2023-04-25T01:44:16.196Z,11.00
2023-04-25T01:45:18.521Z,11.00
2023-04-25T01:46:21.706Z,10.90
2023-04-25T01:47:23.651Z,11.00
2023-04-25T01:48:26.612Z,11.00
2023-04-25T01:49:28.704Z,11.00
2023-04-25T01:50:31.681Z,11.00
2023-04-25T01:51:33.996Z,11.10
2023-04-25T01:52:38.334Z,11.00
2023-04-25T01:53:40.744Z,11.00
2023-04-25T01:54:45.689Z,11.00
2023-04-25T01:55:47.633Z,11.00
2023-04-25T01:56:52.718Z,11.00
2023-04-25T01:57:54.688Z,11.00
2023-04-25T01:58:57.677Z,11.00
2023-04-25T02:00:02.078Z,11.00
2023-04-25T02:01:05.305Z,11.00
2023-04-25T02:02:07.510Z,11.00
2023-04-25T02:03:11.089Z,11.00
2023-04-25T02:04:13.310Z,11.00
2023-04-25T02:05:16.449Z,11.00
2023-04-25T02:06:18.374Z,11.00
2023-04-25T02:07:21.265Z,11.00
2023-04-25T02:08:24.591Z,10.90
2023-04-25T02:09:27.490Z,10.90
2023-04-25T02:10:29.618Z,10.90
2023-04-25T02:11:32.564Z,10.90
2023-04-25T02:12:34.728Z,10.90
2023-04-25T02:13:37.680Z,11.00
2023-04-25T02:14:39.592Z,10.90
2023-04-25T02:15:42.801Z,10.90
2023-04-25T02:16:44.971Z,10.90
2023-04-25T02:17:48.123Z,10.90
2023-04-25T02:18:50.078Z,10.90
2023-04-25T02:19:52.965Z,10.90
2023-04-25T02:20:54.972Z,10.90
2023-04-25T02:21:58.102Z,10.90
2023-04-25T02:23:00.187Z,10.80
2023-04-25T02:24:04.986Z,10.90
2023-04-25T02:25:08.824Z,10.90
2023-04-25T02:26:12.236Z,10.90
2023-04-25T02:27:14.180Z,10.90
2023-04-25T02:28:17.192Z,10.90
2023-04-25T02:29:19.102Z,11.00
2023-04-25T02:30:22.092Z,10.90
2023-04-25T02:31:24.067Z,10.90
2023-04-25T02:32:27.928Z,11.00
2023-04-25T02:33:29.967Z,10.90
2023-04-25T02:34:32.908Z,10.90
2023-04-25T02:35:34.888Z,10.90
2023-04-25T02:36:37.843Z,11.00
2023-04-25T02:37:41.130Z,10.90
2023-04-25T02:38:44.272Z,11.00
2023-04-25T02:39:47.569Z,10.90
2023-04-25T02:40:50.531Z,10.80
2023-04-25T02:41:53.240Z,10.90
2023-04-25T02:42:56.137Z,10.80
2023-04-25T02:43:58.073Z,10.90
2023-04-25T02:45:00.983Z,10.90
2023-04-25T02:46:02.963Z,10.90
2023-04-25T02:47:05.980Z,10.90
2023-04-25T02:48:07.993Z,10.90
2023-04-25T02:49:10.974Z,10.90
2023-04-25T02:50:13.878Z,10.90
2023-04-25T02:51:17.334Z,11.00
2023-04-25T02:52:20.291Z,10.90
2023-04-25T02:53:22.209Z,10.90
2023-04-25T02:54:25.387Z,10.90
2023-04-25T02:55:28.691Z,10.90
2023-04-25T02:56:31.718Z,10.90
2023-04-25T02:57:33.744Z,10.90
2023-04-25T02:58:36.781Z,10.90
2023-04-25T02:59:38.810Z,10.90
2023-04-25T03:00:41.944Z,11.00
2023-04-25T03:01:43.952Z,10.80
2023-04-25T03:02:47.003Z,10.80
2023-04-25T03:03:49.596Z,10.90
2023-04-25T03:04:52.773Z,10.90
2023-04-25T03:05:54.752Z,10.90
2023-04-25T03:06:57.758Z,10.80
2023-04-25T03:07:59.819Z,10.80
2023-04-25T03:09:02.804Z,10.90
2023-04-25T03:10:06.776Z,10.90
2023-04-25T03:11:11.446Z,10.90
2023-04-25T03:12:13.410Z,10.90
2023-04-25T03:13:16.386Z,10.90
2023-04-25T03:14:18.298Z,10.90
2023-04-25T03:15:21.332Z,10.90
2023-04-25T03:16:23.643Z,10.90
2023-04-25T03:17:26.694Z,10.80
2023-04-25T03:18:28.900Z,10.80
2023-04-25T03:19:31.933Z,10.80
2023-04-25T03:20:33.902Z,10.90
2023-04-25T03:21:38.238Z,10.80
2023-04-25T03:22:40.484Z,10.90
2023-04-25T03:23:43.481Z,10.90
2023-04-25T03:24:46.492Z,10.80
2023-04-25T03:25:48.472Z,10.80
2023-04-25T03:26:52.770Z,11.00
2023-04-25T03:27:54.792Z,10.90
2023-04-25T03:28:57.770Z,12.10
2023-04-25T03:29:59.781Z,10.80
2023-04-25T03:31:02.719Z,10.90
2023-04-25T03:32:04.802Z,10.90
2023-04-25T03:33:07.928Z,10.90
2023-04-25T03:34:10.982Z,10.90
2023-04-25T03:35:12.959Z,10.80
2023-04-25T03:36:15.870Z,10.80
2023-04-25T03:37:17.792Z,10.80
2023-04-25T03:38:20.755Z,10.80
2023-04-25T03:39:23.245Z,10.80
2023-04-25T03:40:26.206Z,10.80
2023-04-25T03:41:28.801Z,10.80
2023-04-25T03:42:33.071Z,10.80
2023-04-25T03:43:35.032Z,10.80
2023-04-25T03:44:37.973Z,10.80
2023-04-25T03:45:39.924Z,10.80
2023-04-25T03:46:43.054Z,10.80
2023-04-25T03:47:45.067Z,10.80
2023-04-25T03:48:47.974Z,10.80
2023-04-25T03:49:52.728Z,10.80
2023-04-25T03:50:55.920Z,10.80
2023-04-25T03:51:57.905Z,10.70
2023-04-25T03:53:00.811Z,10.70
2023-04-25T03:54:03.232Z,10.70
2023-04-25T03:55:07.228Z,10.80
2023-04-25T03:56:10.416Z,10.80
2023-04-25T03:57:13.318Z,10.80
2023-04-25T03:58:16.642Z,10.80
2023-04-25T03:59:19.805Z,10.80
2023-04-25T04:00:21.767Z,10.80
2023-04-25T04:01:24.705Z,10.90
2023-04-25T04:02:26.823Z,10.90
2023-04-25T04:03:30.043Z,10.90
2023-04-25T04:04:32.510Z,10.80
2023-04-25T04:05:35.620Z,10.80
2023-04-25T04:06:37.599Z,10.80
2023-04-25T04:07:41.194Z,10.80
2023-04-25T04:08:43.194Z,10.80
2023-04-25T04:09:46.142Z,10.80
2023-04-25T04:10:48.073Z,10.90
2023-04-25T04:11:50.997Z,10.80
2023-04-25T04:12:52.909Z,10.80
2023-04-25T04:13:57.274Z,10.90
2023-04-25T04:14:59.254Z,10.90
2023-04-25T04:16:02.300Z,10.80
2023-04-25T04:17:05.277Z,10.80
2023-04-25T04:18:07.464Z,10.80
2023-04-25T04:19:10.450Z,10.80
2023-04-25T04:20:12.440Z,10.80
2023-04-25T04:21:15.936Z,10.80
2023-04-25T04:22:17.951Z,10.80
2023-04-25T04:23:21.581Z,10.80
2023-04-25T04:24:23.576Z,10.80
2023-04-25T04:25:27.252Z,10.80
2023-04-25T04:26:29.947Z,10.80
2023-04-25T04:27:33.084Z,10.80
2023-04-25T04:28:35.045Z,10.80
2023-04-25T04:29:39.712Z,10.80
2023-04-25T04:30:42.240Z,10.90
2023-04-25T04:31:45.169Z,10.80
2023-04-25T04:32:48.389Z,10.80
2023-04-25T04:33:53.295Z,10.80
2023-04-25T04:34:56.415Z,10.80
2023-04-25T04:35:59.961Z,10.80
2023-04-25T04:37:02.117Z,10.80
2023-04-25T04:38:05.172Z,10.80
2023-04-25T04:39:07.346Z,10.80
2023-04-25T04:40:11.418Z,10.70
2023-04-25T04:41:13.388Z,10.80
2023-04-25T04:42:16.643Z,10.80
2023-04-25T04:43:19.729Z,10.80
2023-04-25T04:44:22.708Z,10.80
2023-04-25T04:45:28.526Z,10.80
2023-04-25T04:46:31.141Z,10.80
2023-04-25T04:47:35.017Z,10.70
2023-04-25T04:48:37.371Z,10.70
2023-04-25T04:49:40.668Z,10.70
2023-04-25T04:50:45.952Z,10.70
2023-04-25T04:51:50.668Z,10.80
2023-04-25T04:52:52.599Z,10.80
2023-04-25T04:53:59.333Z,10.70
2023-04-25T04:55:01.365Z,10.80
2023-04-25T04:56:04.554Z,10.80
2023-04-25T04:57:06.856Z,10.70
2023-04-25T04:58:09.985Z,10.70
2023-04-25T04:59:11.996Z,10.70
2023-04-25T05:00:16.576Z,10.70
2023-04-25T05:01:20.113Z,10.70
2023-04-25T05:02:23.254Z,10.70
2023-04-25T05:03:25.510Z,10.70
2023-04-25T05:04:28.559Z,10.70
2023-04-25T05:05:30.510Z,10.70
2023-04-25T05:06:33.528Z,10.70
2023-04-25T05:07:35.813Z,10.70
2023-04-25T05:08:38.862Z,10.60
2023-04-25T05:09:41.026Z,10.60
2023-04-25T05:10:43.945Z,10.60
2023-04-25T05:11:45.928Z,10.60
2023-04-25T05:12:48.875Z,10.60
2023-04-25T05:13:52.545Z,10.60
2023-04-25T05:14:55.794Z,10.60
2023-04-25T05:15:57.920Z,10.60
2023-04-25T05:17:02.473Z,10.50
2023-04-25T05:18:04.864Z,10.50
2023-04-25T05:19:07.864Z,10.50
2023-04-25T05:20:10.619Z,10.60
2023-04-25T05:21:13.558Z,10.60
2023-04-25T05:22:15.584Z,10.60
2023-04-25T05:23:18.587Z,10.50
2023-04-25T05:24:20.630Z,10.60
2023-04-25T05:25:23.533Z,10.50
2023-04-25T05:26:25.463Z,10.50
2023-04-25T05:27:28.524Z,10.50
2023-04-25T05:28:30.616Z,10.60
2023-04-25T05:29:33.605Z,10.50
2023-04-25T05:30:35.766Z,10.50
2023-04-25T05:31:38.977Z,10.60
2023-04-25T05:32:42.416Z,10.70
2023-04-25T05:33:45.445Z,10.60
2023-04-25T05:34:48.468Z,10.70
2023-04-25T05:35:51.093Z,10.70
2023-04-25T05:36:54.007Z,10.70
2023-04-25T05:37:55.982Z,10.70
2023-04-25T05:38:59.059Z,10.70
2023-04-25T05:40:02.022Z,10.70
2023-04-25T05:41:04.193Z,10.80
2023-04-25T05:42:07.161Z,10.80
2023-04-25T05:43:09.254Z,10.70
2023-04-25T05:44:12.207Z,10.80
2023-04-25T05:45:15.217Z,10.70
2023-04-25T05:46:17.992Z,11.00
2023-04-25T05:47:21.498Z,10.80
2023-04-25T05:48:24.878Z,10.80
2023-04-25T05:49:27.829Z,10.80
2023-04-25T05:50:29.775Z,10.90
2023-04-25T05:51:32.892Z,10.90
2023-04-25T05:52:34.887Z,10.90
2023-04-25T05:53:38.087Z,10.50
2023-04-25T05:54:40.150Z,10.40
2023-04-25T05:55:43.123Z,10.80
2023-04-25T05:56:45.045Z,10.80
2023-04-25T05:57:49.534Z,10.80
2023-04-25T05:58:53.010Z,10.90
2023-04-25T05:59:56.343Z,10.90
2023-04-25T06:00:58.288Z,11.00
2023-04-25T06:02:01.774Z,11.00
2023-04-25T06:03:04.465Z,11.00
2023-04-25T06:04:10.725Z,11.00
2023-04-25T06:05:13.952Z,11.00
2023-04-25T06:06:17.202Z,11.00
2023-04-25T06:07:20.851Z,11.10
2023-04-25T06:08:22.806Z,11.10
2023-04-25T06:09:27.799Z,11.10
2023-04-25T06:10:30.739Z,11.10
2023-04-25T06:11:32.798Z,11.10
2023-04-25T06:12:35.856Z,11.10
2023-04-25T06:13:37.804Z,11.20
2023-04-25T06:14:40.863Z,11.20
2023-04-25T06:15:42.914Z,11.20
2023-04-25T06:16:45.870Z,11.20
2023-04-25T06:17:49.787Z,11.20
2023-04-25T06:18:51.738Z,11.20
2023-04-25T06:19:56.032Z,11.20
2023-04-25T06:20:57.988Z,11.30
2023-04-25T06:22:01.022Z,11.30
2023-04-25T06:23:03.197Z,11.30
2023-04-25T06:24:06.794Z,11.30
2023-04-25T06:25:09.267Z,11.30
2023-04-25T06:26:12.186Z,11.30
2023-04-25T06:27:16.449Z,11.30
2023-04-25T06:28:24.609Z,11.30
2023-04-25T06:29:27.628Z,11.30
2023-04-25T06:30:29.668Z,11.30
2023-04-25T06:31:33.704Z,11.30
2023-04-25T06:32:36.073Z,11.30
2023-04-25T06:33:38.999Z,11.30
2023-04-25T06:34:42.944Z,11.40
2023-04-25T06:35:48.084Z,11.40
2023-04-25T06:36:50.043Z,11.40
2023-04-25T06:37:52.987Z,11.40
2023-04-25T06:38:55.458Z,11.50
2023-04-25T06:39:58.397Z,11.50
2023-04-25T06:41:00.345Z,11.50
2023-04-25T06:42:03.409Z,11.60
2023-04-25T06:43:05.744Z,11.60
2023-04-25T06:44:10.643Z,11.60
2023-04-25T06:45:12.632Z,11.60
2023-04-25T06:46:15.602Z,11.60
2023-04-25T06:47:17.530Z,11.60
2023-04-25T06:48:20.803Z,11.70
2023-04-25T06:49:22.953Z,11.70
2023-04-25T06:50:30.124Z,11.70
2023-04-25T06:51:36.155Z,11.70
2023-04-25T06:52:39.098Z,11.80
2023-04-25T06:53:41.128Z,11.70
2023-04-25T06:54:44.046Z,11.70
2023-04-25T06:55:46.232Z,11.70
2023-04-25T06:56:49.209Z,11.80
2023-04-25T06:57:51.101Z,11.80
2023-04-25T06:58:54.018Z,11.80
2023-04-25T07:00:00.282Z,11.80
2023-04-25T07:01:03.727Z,11.80
2023-04-25T07:02:07.283Z,11.60
2023-04-25T07:03:10.512Z,11.70
2023-04-25T07:04:13.891Z,11.70
2023-04-25T07:05:19.132Z,11.70
2023-04-25T07:06:21.259Z,11.80
2023-04-25T07:07:26.100Z,11.80
2023-04-25T07:08:29.005Z,11.80
2023-04-25T07:09:34.707Z,11.80
2023-04-25T07:10:37.632Z,11.70
2023-04-25T07:11:39.619Z,11.70
2023-04-25T07:12:42.624Z,11.70
2023-04-25T07:13:45.552Z,11.70
2023-04-25T07:14:47.457Z,11.60
2023-04-25T07:15:50.412Z,11.70
2023-04-25T07:16:52.514Z,11.70
2023-04-25T07:17:55.541Z,11.70
2023-04-25T07:18:57.475Z,11.80
2023-04-25T07:20:00.656Z,11.80
2023-04-25T07:21:03.580Z,11.90
2023-04-25T07:22:06.639Z,11.90
2023-04-25T07:23:10.810Z,11.90
2023-04-25T07:24:13.863Z,12.00
2023-04-25T07:25:15.834Z,12.00
2023-04-25T07:26:18.851Z,11.90
2023-04-25T07:27:20.804Z,11.80
2023-04-25T07:28:23.772Z,11.70
2023-04-25T07:29:26.785Z,11.80
2023-04-25T07:30:29.874Z,11.70
2023-04-25T07:31:32.118Z,11.90
2023-04-25T07:32:35.257Z,11.80
2023-04-25T07:33:37.336Z,11.80
2023-04-25T07:34:40.286Z,11.80
2023-04-25T07:35:43.201Z,11.80
2023-04-25T07:36:45.133Z,11.80
2023-04-25T07:37:48.068Z,11.80
2023-04-25T07:38:51.633Z,11.90
2023-04-25T07:39:54.707Z,11.80
2023-04-25T07:40:56.696Z,11.80
2023-04-25T07:42:01.392Z,11.80
2023-04-25T07:43:03.405Z,11.70
2023-04-25T07:44:06.632Z,11.60
2023-04-25T07:45:10.217Z,11.60
2023-04-25T07:46:13.246Z,11.60
2023-04-25T07:47:16.569Z,11.50
2023-04-25T07:48:19.535Z,11.60
2023-04-25T07:49:22.471Z,11.60
2023-04-25T07:50:25.740Z,11.70
2023-04-25T07:51:28.330Z,11.70
2023-04-25T07:52:31.260Z,11.70
2023-04-25T07:53:34.833Z,11.80
2023-04-25T07:54:39.207Z,11.80
2023-04-25T07:55:41.411Z,11.80
2023-04-25T07:56:52.173Z,11.80
2023-04-25T07:57:55.099Z,11.70
2023-04-25T07:58:58.424Z,11.70
2023-04-25T08:00:01.415Z,11.70
2023-04-25T08:01:03.633Z,11.60
2023-04-25T08:02:06.553Z,11.60
2023-04-25T08:03:09.968Z,11.60
2023-04-25T08:04:13.382Z,11.70
2023-04-25T08:05:17.618Z,11.80
2023-04-25T08:06:21.970Z,11.80
2023-04-25T08:07:24.251Z,12.00
2023-04-25T08:08:27.191Z,11.90
2023-04-25T08:09:34.837Z,11.90
2023-04-25T08:10:38.166Z,11.90
2023-04-25T08:11:41.135Z,11.90
2023-04-25T08:12:44.049Z,11.90
2023-04-25T08:13:46.035Z,12.00
2023-04-25T08:14:49.004Z,12.00
2023-04-25T08:15:51.940Z,12.10
2023-04-25T08:16:54.873Z,12.10
2023-04-25T08:17:56.963Z,12.10
2023-04-25T08:19:01.108Z,12.10
2023-04-25T08:20:06.643Z,12.30
2023-04-25T08:21:09.857Z,12.30
2023-04-25T08:22:13.754Z,12.40
2023-04-25T08:23:15.901Z,12.40
2023-04-25T08:24:18.881Z,12.20
2023-04-25T08:25:21.886Z,12.20
2023-04-25T08:26:26.806Z,12.10
2023-04-25T08:27:29.710Z,12.20
2023-04-25T08:28:31.677Z,12.10
2023-04-25T08:29:34.646Z,14.30
2023-04-25T08:30:37.999Z,12.10
2023-04-25T08:31:41.162Z,12.10
2023-04-25T08:32:44.128Z,12.10
2023-04-25T08:33:46.652Z,12.10
2023-04-25T08:34:49.695Z,12.20
2023-04-25T08:35:52.672Z,12.10
2023-04-25T08:36:54.670Z,12.10
2023-04-25T08:37:57.939Z,12.00
2023-04-25T08:39:00.012Z,12.10
2023-04-25T08:40:03.769Z,12.10
2023-04-25T08:41:08.451Z,12.10
2023-04-25T08:42:13.489Z,12.10
2023-04-25T08:43:16.757Z,12.10
2023-04-25T08:44:18.694Z,12.10
2023-04-25T08:45:22.316Z,12.20
2023-04-25T08:46:24.691Z,12.20
2023-04-25T08:47:29.719Z,12.20
2023-04-25T08:48:35.869Z,12.20
2023-04-25T08:49:39.222Z,12.20
2023-04-25T08:50:47.130Z,12.20
2023-04-25T08:51:52.560Z,12.10
2023-04-25T08:52:56.364Z,12.10
2023-04-25T08:54:09.618Z,12.10
2023-04-25T08:55:19.410Z,12.10
2023-04-25T08:56:23.326Z,12.10
2023-04-25T08:57:27.921Z,12.30
2023-04-25T08:58:30.438Z,12.10
2023-04-25T08:59:34.781Z,12.10
2023-04-25T09:00:37.656Z,12.20
2023-04-25T09:01:40.723Z,12.20
2023-04-25T09:02:44.666Z,12.20
2023-04-25T09:03:48.711Z,12.20
2023-04-25T09:04:51.529Z,12.10
2023-04-25T09:05:56.005Z,12.10
2023-04-25T09:06:59.730Z,12.10
2023-04-25T09:08:03.069Z,12.10
2023-04-25T09:09:09.144Z,12.00
2023-04-25T09:10:12.335Z,11.70
2023-04-25T09:11:16.384Z,11.80
2023-04-25T09:12:20.478Z,11.80
2023-04-25T09:13:29.527Z,12.00
2023-04-25T09:14:31.480Z,12.00
2023-04-25T09:15:34.830Z,12.10
2023-04-25T09:16:38.854Z,12.00
2023-04-25T09:17:45.451Z,12.00
2023-04-25T09:18:49.053Z,12.10
2023-04-25T09:19:53.220Z,12.10
2023-04-25T09:21:01.848Z,11.90
2023-04-25T09:22:06.818Z,11.90
2023-04-25T09:23:08.874Z,11.90
2023-04-25T09:24:11.978Z,11.90
2023-04-25T09:25:16.001Z,11.90
2023-04-25T09:26:19.871Z,11.90
2023-04-25T09:27:24.063Z,11.90
2023-04-25T09:28:30.884Z,11.70
2023-04-25T09:29:34.848Z,11.60
2023-04-25T09:30:38.633Z,13.90
2023-04-25T09:31:40.726Z,11.60
2023-04-25T09:32:45.194Z,11.80
2023-04-25T09:33:47.233Z,11.80
2023-04-25T09:34:52.746Z,11.60
2023-04-25T09:35:56.567Z,11.80
2023-04-25T09:37:04.100Z,11.70
2023-04-25T09:38:11.356Z,11.80
2023-04-25T09:39:16.007Z,11.90
2023-04-25T09:40:20.785Z,11.80
2023-04-25T09:41:24.990Z,11.90
2023-04-25T09:42:30.007Z,11.90
2023-04-25T09:43:33.895Z,11.90
2023-04-25T09:44:38.269Z,11.90
2023-04-25T09:45:45.124Z,11.90
2023-04-25T09:46:54.006Z,11.80
2023-04-25T09:47:58.891Z,11.80
2023-04-25T09:49:08.125Z,11.80
2023-04-25T09:50:17.537Z,12.10
2023-04-25T09:51:22.361Z,12.20
2023-04-25T09:52:27.462Z,12.20
2023-04-25T09:53:29.681Z,12.40
2023-04-25T09:54:32.659Z,12.50
2023-04-25T09:55:35.843Z,12.50
2023-04-25T09:56:39.392Z,12.40
2023-04-25T09:57:43.363Z,12.40
2023-04-25T09:58:51.683Z,12.50
2023-04-25T09:59:58.388Z,12.40
2023-04-25T10:01:02.132Z,12.20
2023-04-25T10:02:05.939Z,12.20
2023-04-25T10:03:09.518Z,12.10
2023-04-25T10:04:13.238Z,11.90
2023-04-25T10:05:17.920Z,11.90
2023-04-25T10:06:22.477Z,12.10
2023-04-25T10:07:36.362Z,11.90
2023-04-25T10:08:40.343Z,11.80
2023-04-25T10:09:46.657Z,11.90
2023-04-25T10:10:52.740Z,12.10
2023-04-25T10:11:56.624Z,12.10
2023-04-25T10:13:00.143Z,12.20
2023-04-25T10:14:03.646Z,12.40
2023-04-25T10:15:08.935Z,12.60
2023-04-25T10:16:12.788Z,12.80
2023-04-25T10:17:16.581Z,13.10
2023-04-25T10:18:20.849Z,13.10
2023-04-25T10:19:23.469Z,13.10
2023-04-25T10:20:26.706Z,13.20
2023-04-25T10:21:32.486Z,13.10
2023-04-25T10:22:38.894Z,13.10
2023-04-25T10:23:42.633Z,13.30
2023-04-25T10:24:45.462Z,13.30
2023-04-25T10:25:48.481Z,13.20
2023-04-25T10:26:52.036Z,13.10
2023-04-25T10:27:55.615Z,13.00
2023-04-25T10:28:58.862Z,13.00
2023-04-25T10:30:09.930Z,12.90
2023-04-25T10:31:13.018Z,12.80
2023-04-25T10:32:16.168Z,12.70
2023-04-25T10:33:19.413Z,12.60
2023-04-25T10:34:26.599Z,12.40
2023-04-25T10:35:32.031Z,12.30
2023-04-25T10:36:34.824Z,12.30
2023-04-25T10:37:40.114Z,12.30
2023-04-25T10:38:45.361Z,12.40
2023-04-25T10:39:48.328Z,12.40
2023-04-25T10:41:05.913Z,12.40
2023-04-25T10:42:09.919Z,12.40
2023-04-25T10:43:39.175Z,12.30
2023-04-25T10:44:42.075Z,12.40
2023-04-25T10:45:54.312Z,12.50
2023-04-25T10:46:58.751Z,12.60
2023-04-25T10:48:02.345Z,12.60
2023-04-25T10:49:05.875Z,12.60
2023-04-25T10:50:10.643Z,12.80
2023-04-25T10:51:16.767Z,11.90
2023-04-25T10:52:26.415Z,12.70
2023-04-25T10:53:34.403Z,12.60
2023-04-25T10:54:42.004Z,12.70
2023-04-25T10:55:52.514Z,12.80
2023-04-25T10:56:55.464Z,12.80
2023-04-25T10:57:59.995Z,12.50
2023-04-25T10:59:11.277Z,12.50
2023-04-25T11:00:17.369Z,12.50
2023-04-25T11:01:25.673Z,12.60
2023-04-25T11:02:30.628Z,12.70
2023-04-25T11:03:34.526Z,12.80
2023-04-25T11:04:37.072Z,12.90
2023-04-25T11:05:57.366Z,13.00
2023-04-25T11:07:09.848Z,13.10
2023-04-25T11:08:15.215Z,13.10
2023-04-25T11:09:17.419Z,12.90
2023-04-25T11:10:21.265Z,12.70
2023-04-25T11:11:23.250Z,12.70
2023-04-25T11:12:27.322Z,12.80
2023-04-25T11:13:31.864Z,12.80
2023-04-25T11:14:33.892Z,12.80
2023-04-25T11:15:37.209Z,12.90
2023-04-25T11:16:41.599Z,13.10
2023-04-25T11:17:47.384Z,13.20
2023-04-25T11:18:49.730Z,13.10
2023-04-25T11:19:52.861Z,13.00
2023-04-25T11:20:55.938Z,12.90
2023-04-25T11:21:58.346Z,13.00
2023-04-25T11:24:08.980Z,12.70
2023-04-25T11:25:13.742Z,12.80
2023-04-25T11:26:16.110Z,12.90
2023-04-25T11:27:19.170Z,13.00
2023-04-25T11:28:23.130Z,12.90
2023-04-25T11:29:28.513Z,12.90
2023-04-25T11:30:32.084Z,12.90
2023-04-25T11:31:35.124Z,13.00
2023-04-25T11:32:41.432Z,13.00
2023-04-25T11:33:43.645Z,13.10
2023-04-25T11:34:47.264Z,13.20
2023-04-25T11:35:50.268Z,13.40
2023-04-25T11:36:53.064Z,13.50
2023-04-25T11:37:56.199Z,13.40
2023-04-25T11:38:58.591Z,13.40
2023-04-25T11:40:01.895Z,13.40
2023-04-25T11:41:04.998Z,13.40
2023-04-25T11:42:14.076Z,13.30
2023-04-25T11:43:20.310Z,13.10
2023-04-25T11:44:24.143Z,13.10
2023-04-25T11:45:27.305Z,13.30
2023-04-25T11:46:29.305Z,13.40
2023-04-25T11:47:32.581Z,13.50
2023-04-25T11:48:40.861Z,13.50
2023-04-25T11:49:43.784Z,13.50
2023-04-25T11:50:46.188Z,13.40
2023-04-25T11:51:50.550Z,13.30
2023-04-25T11:52:53.061Z,13.30
2023-04-25T11:53:56.041Z,13.30
2023-04-25T11:54:58.087Z,13.40
2023-04-25T11:56:01.599Z,13.50
2023-04-25T11:57:04.226Z,13.70
2023-04-25T11:58:07.436Z,13.60
2023-04-25T11:59:09.626Z,13.60
2023-04-25T12:00:18.149Z,13.70
2023-04-25T12:01:30.049Z,13.70
2023-04-25T12:02:38.711Z,13.80
2023-04-25T12:03:49.290Z,13.90
2023-04-25T12:04:52.490Z,14.00
2023-04-25T12:05:55.974Z,14.00
2023-04-25T12:07:01.357Z,13.90
2023-04-25T12:08:14.433Z,14.00
2023-04-25T12:09:19.432Z,13.90
2023-04-25T12:10:22.765Z,13.90
2023-04-25T12:11:24.701Z,14.00
2023-04-25T12:12:30.004Z,14.10
2023-04-25T12:13:34.038Z,14.20
2023-04-25T12:14:37.140Z,14.20
2023-04-25T12:15:43.119Z,14.10
2023-04-25T12:16:46.465Z,14.30
2023-04-25T12:17:51.104Z,14.30
2023-04-25T12:18:54.609Z,14.40
2023-04-25T12:19:57.582Z,14.40
2023-04-25T12:21:01.078Z,14.30
2023-04-25T12:22:05.003Z,14.40
2023-04-25T12:23:08.798Z,14.50
2023-04-25T12:24:13.231Z,14.40
2023-04-25T12:25:36.947Z,14.30
2023-04-25T12:26:54.107Z,14.00
2023-04-25T12:27:57.667Z,13.90
2023-04-25T12:29:00.218Z,13.90
2023-04-25T12:30:05.069Z,13.80
2023-04-25T12:31:10.389Z,13.80
2023-04-25T12:32:12.739Z,13.70
2023-04-25T12:33:15.809Z,13.40
2023-04-25T12:34:21.053Z,13.40
2023-04-25T12:35:24.051Z,13.30
2023-04-25T12:36:29.616Z,13.20
2023-04-25T12:37:33.001Z,13.20
2023-04-25T12:38:37.955Z,13.10
2023-04-25T12:39:41.130Z,13.10
2023-04-25T12:40:43.070Z,13.10
2023-04-25T12:41:46.628Z,13.20
2023-04-25T12:42:50.039Z,13.40
2023-04-25T12:43:52.959Z,13.60
2023-04-25T12:44:55.903Z,13.80
2023-04-25T12:45:58.290Z,14.00
2023-04-25T12:47:01.791Z,14.00
2023-04-25T12:48:04.395Z,14.00
2023-04-25T12:49:17.756Z,14.10
2023-04-25T12:50:23.301Z,14.20
2023-04-25T12:51:26.063Z,14.10
2023-04-25T12:52:28.960Z,14.10
2023-04-25T12:53:32.259Z,14.00
2023-04-25T12:54:36.298Z,14.00
2023-04-25T12:55:38.585Z,13.80
2023-04-25T12:56:42.770Z,13.80
2023-04-25T12:57:44.820Z,13.60
2023-04-25T12:58:49.423Z,13.50
2023-04-25T12:59:52.675Z,13.50
2023-04-25T13:00:55.161Z,13.50
2023-04-25T13:01:58.155Z,13.60
2023-04-25T13:03:00.394Z,13.60
2023-04-25T13:04:03.628Z,13.60
2023-04-25T13:05:07.346Z,13.50
2023-04-25T13:06:11.679Z,13.40
2023-04-25T13:07:14.634Z,13.40
2023-04-25T13:08:16.837Z,13.30
2023-04-25T13:09:19.786Z,13.40
2023-04-25T13:10:22.253Z,13.40
2023-04-25T13:11:25.276Z,13.40
2023-04-25T13:12:28.191Z,13.40
2023-04-25T13:13:32.380Z,13.40
2023-04-25T13:14:35.344Z,13.30
2023-04-25T13:15:37.517Z,13.20
2023-04-25T13:16:40.594Z,13.20
2023-04-25T13:17:42.975Z,13.20
2023-04-25T13:18:45.989Z,13.10
2023-04-25T13:19:48.011Z,13.10
2023-04-25T13:20:50.942Z,13.10
2023-04-25T13:21:56.600Z,13.00
2023-04-25T13:23:00.220Z,13.00
2023-04-25T13:24:03.941Z,13.00
2023-04-25T13:25:07.589Z,13.00
2023-04-25T13:26:10.566Z,13.00
2023-04-25T13:27:15.308Z,12.90
2023-04-25T13:28:17.236Z,12.90
2023-04-25T13:29:20.388Z,12.90
2023-04-25T13:30:22.432Z,12.80
2023-04-25T13:31:25.666Z,12.90
2023-04-25T13:32:28.126Z,12.80
2023-04-25T13:33:31.205Z,12.90
2023-04-25T13:34:33.475Z,13.00
2023-04-25T13:35:37.952Z,13.00
2023-04-25T13:36:41.271Z,13.00
2023-04-25T13:37:44.592Z,13.00
2023-04-25T13:38:48.772Z,11.60
2023-04-25T13:39:52.491Z,13.00
2023-04-25T13:40:54.800Z,13.00