createdAt,value
2018-04-19T00:01:23.598Z,49.25
2018-04-19T00:03:54.609Z,48.76
2018-04-19T00:06:25.635Z,48.18
2018-04-19T00:08:56.644Z,48.30
2018-04-19T00:11:27.724Z,48.23
2018-04-19T00:13:58.696Z,48.07
2018-04-19T00:16:29.729Z,48.06
2018-04-19T00:19:00.754Z,48.22
2018-04-19T00:21:31.775Z,48.38
2018-04-19T00:24:02.833Z,48.40
2018-04-19T00:26:33.859Z,48.58
2018-04-19T00:29:04.896Z,48.39
2018-04-19T00:31:35.904Z,48.75
2018-04-19T00:34:06.883Z,49.98
2018-04-19T00:36:37.925Z,49.70
2018-04-19T00:39:08.928Z,49.62
2018-04-19T00:41:39.967Z,49.82
2018-04-19T00:44:10.972Z,49.98
2018-04-19T00:46:42.014Z,49.91
2018-04-19T00:49:12.987Z,50.00
2018-04-19T00:51:44.025Z,50.37
2018-04-19T00:54:15.004Z,50.86
2018-04-19T00:56:46.004Z,50.50
2018-04-19T00:59:17.009Z,50.41
2018-04-19T01:01:47.964Z,50.87
2018-04-19T01:04:18.914Z,51.31
2018-04-19T01:06:49.854Z,51.41
2018-04-19T01:09:20.861Z,52.58
2018-04-19T01:11:51.894Z,52.50
2018-04-19T01:14:22.911Z,52.69
2018-04-19T01:16:53.952Z,52.68
2018-04-19T01:19:24.989Z,52.64
2018-04-19T01:21:56.036Z,52.56
2018-04-19T01:24:27.058Z,52.47
2018-04-19T01:26:58.037Z,52.68
2018-04-19T01:29:29.054Z,52.65
2018-04-19T01:32:00.106Z,53.24
2018-04-19T01:34:31.142Z,53.20
2018-04-19T01:37:02.180Z,53.07
2018-04-19T01:39:33.166Z,53.47
2018-04-19T01:42:04.192Z,53.92
2018-04-19T01:44:35.216Z,53.55
2018-04-19T01:47:06.240Z,53.60
2018-04-19T01:49:37.205Z,53.63
2018-04-19T01:52:08.218Z,53.75
2018-04-19T01:54:39.268Z,54.01
2018-04-19T01:57:10.307Z,54.37
2018-04-19T01:59:41.378Z,54.84
2018-04-19T02:02:12.376Z,54.61
2018-04-19T02:04:43.393Z,54.54
2018-04-19T02:07:14.421Z,55.04
2018-04-19T02:09:46.013Z,55.60
2018-04-19T02:12:17.035Z,55.55
2018-04-19T02:14:48.088Z,55.94
2018-04-19T02:17:19.094Z,55.83
2018-04-19T02:19:50.088Z,55.98
2018-04-19T02:22:21.081Z,55.74
2018-04-19T02:24:52.161Z,55.89
2018-04-19T02:27:23.195Z,56.27
2018-04-19T02:29:54.173Z,56.05
2018-04-19T02:32:25.180Z,56.14
2018-04-19T02:34:56.225Z,56.15
2018-04-19T02:37:27.225Z,56.23
2018-04-19T02:39:58.199Z,56.42
2018-04-19T02:42:29.263Z,57.13
2018-04-19T02:45:00.347Z,56.86
2018-04-19T02:47:31.431Z,56.64
2018-04-19T02:50:02.546Z,56.48
2018-04-19T02:52:33.560Z,56.13
2018-04-19T02:55:04.545Z,55.92
2018-04-19T02:57:35.518Z,55.85
2018-04-19T03:00:06.588Z,55.63
2018-04-19T03:02:37.592Z,55.39
2018-04-19T03:05:08.567Z,55.18
2018-04-19T03:07:39.588Z,55.01
2018-04-19T03:10:10.601Z,54.92
2018-04-19T03:12:41.626Z,55.05
2018-04-19T03:15:12.623Z,54.84
2018-04-19T03:17:43.609Z,54.84
2018-04-19T03:20:14.636Z,54.83
2018-04-19T03:22:45.647Z,55.05
2018-04-19T03:25:16.704Z,55.18
2018-04-19T03:27:47.690Z,54.37
2018-04-19T03:30:19.082Z,54.45
2018-04-19T03:32:50.161Z,54.31
2018-04-19T03:35:21.145Z,54.20
2018-04-19T03:37:52.142Z,53.52
2018-04-19T03:40:23.137Z,53.62
2018-04-19T03:42:54.166Z,53.61
2018-04-19T03:45:25.200Z,53.16
2018-04-19T03:47:56.227Z,53.28
2018-04-19T03:50:27.268Z,53.18
2018-04-19T03:52:58.327Z,52.98
2018-04-19T03:55:29.364Z,52.58
2018-04-19T03:58:00.382Z,52.26
2018-04-19T04:00:31.426Z,52.39
2018-04-19T04:03:02.513Z,52.39
2018-04-19T04:05:33.515Z,52.04
2018-04-19T04:08:04.529Z,51.82
2018-04-19T04:10:35.539Z,51.55
2018-04-19T04:13:06.541Z,51.19
2018-04-19T04:15:37.587Z,51.05
2018-04-19T04:18:20.940Z,50.85
2018-04-19T04:21:04.132Z,50.70
2018-04-19T04:23:47.400Z,50.61
2018-04-19T04:26:18.473Z,50.34
2018-04-19T04:28:49.540Z,50.14
2018-04-19T04:31:20.565Z,49.97
2018-04-19T04:33:51.587Z,49.77
2018-04-19T04:36:22.572Z,49.95
2018-04-19T04:38:53.598Z,49.77
2018-04-19T04:41:24.580Z,49.59
2018-04-19T04:43:55.597Z,49.25
2018-04-19T04:46:26.634Z,48.88
2018-04-19T04:48:57.632Z,48.81
2018-04-19T04:51:28.667Z,48.49
2018-04-19T04:53:59.688Z,48.25
2018-04-19T04:56:30.719Z,48.10
2018-04-19T04:59:01.743Z,47.84
2018-04-19T05:01:32.767Z,47.70
2018-04-19T05:04:03.771Z,47.71
2018-04-19T05:06:34.805Z,47.93
2018-04-19T05:09:05.888Z,47.53
2018-04-19T05:11:36.922Z,47.59
2018-04-19T05:14:07.944Z,47.49
2018-04-19T05:16:38.953Z,47.25
2018-04-19T05:19:10.008Z,46.71
2018-04-19T05:21:40.986Z,46.59
2018-04-19T05:24:12.001Z,46.37
2018-04-19T05:26:43.043Z,46.36
2018-04-19T05:29:14.075Z,46.10
2018-04-19T05:31:45.150Z,45.94
2018-04-19T05:34:16.116Z,45.64
2018-04-19T05:36:47.126Z,45.48
2018-04-19T05:39:18.136Z,45.24
2018-04-19T05:41:49.123Z,45.01
2018-04-19T05:44:20.098Z,44.46
2018-04-19T05:46:51.122Z,44.33
2018-04-19T05:49:22.130Z,44.05
2018-04-19T05:51:53.152Z,44.22
2018-04-19T05:54:24.209Z,43.77
2018-04-19T05:56:55.190Z,43.29
2018-04-19T05:59:26.202Z,43.29
2018-04-19T06:01:57.209Z,42.61
2018-04-19T06:04:28.245Z,42.24
2018-04-19T06:06:59.216Z,42.56
2018-04-19T06:09:30.265Z,42.02
2018-04-19T06:12:01.270Z,41.62
2018-04-19T06:14:32.868Z,41.39
2018-04-19T06:17:03.906Z,40.81
2018-04-19T06:19:34.972Z,40.28
2018-04-19T06:22:06.056Z,40.11
2018-04-19T06:24:37.016Z,39.72
2018-04-19T06:27:08.024Z,39.49
2018-04-19T06:29:39.077Z,39.06
2018-04-19T06:32:10.114Z,38.65
2018-04-19T06:34:41.166Z,38.52
2018-04-19T06:37:12.181Z,37.71
2018-04-19T06:39:43.190Z,36.70
2018-04-19T06:42:14.194Z,29.51
2018-04-19T06:44:45.215Z,21.95
2018-04-19T06:47:16.287Z,18.02
2018-04-19T06:49:47.279Z,14.97
2018-04-19T06:52:18.304Z,12.61
2018-04-19T06:54:49.336Z,11.89
2018-04-19T06:57:20.366Z,11.22
2018-04-19T06:59:51.447Z,10.27
2018-04-19T07:02:22.405Z,9.48
2018-04-19T07:04:53.460Z,9.31
2018-04-19T07:07:24.440Z,8.84
2018-04-19T07:09:55.436Z,8.27
2018-04-19T07:12:26.444Z,7.34
2018-04-19T07:14:58.000Z,7.28
2018-04-19T07:17:29.009Z,6.99
2018-04-19T07:20:00.025Z,6.81
2018-04-19T07:22:31.100Z,6.60
2018-04-19T07:25:02.175Z,6.27
2018-04-19T07:27:33.227Z,6.09
2018-04-19T07:30:04.283Z,6.28
2018-04-19T07:32:35.318Z,6.52
2018-04-19T07:35:06.346Z,7.00
2018-04-19T07:37:37.311Z,6.50
2018-04-19T07:40:08.342Z,6.17
2018-04-19T07:42:39.325Z,5.56
2018-04-19T07:45:10.356Z,5.29
2018-04-19T07:47:41.360Z,5.05
2018-04-19T07:50:12.424Z,4.45
2018-04-19T07:52:43.433Z,4.51
2018-04-19T07:55:14.458Z,4.52
2018-04-19T07:57:45.490Z,4.35
2018-04-19T08:00:16.539Z,4.58
2018-04-19T08:02:47.533Z,4.46
2018-04-19T08:05:18.615Z,4.16
2018-04-19T08:07:49.656Z,4.15
2018-04-19T08:10:20.756Z,3.93
2018-04-19T08:12:51.803Z,3.83
2018-04-19T08:15:22.806Z,3.74
2018-04-19T08:17:53.886Z,3.84
2018-04-19T08:20:24.910Z,3.86
2018-04-19T08:22:55.997Z,3.78
2018-04-19T08:25:27.041Z,3.71
2018-04-19T08:27:58.072Z,3.67
2018-04-19T08:30:29.055Z,3.52
2018-04-19T08:33:00.091Z,3.69
2018-04-19T08:35:31.114Z,3.78
2018-04-19T08:38:02.105Z,3.91
2018-04-19T08:40:33.095Z,3.80
2018-04-19T08:43:04.134Z,4.32
2018-04-19T08:45:35.328Z,4.03
2018-04-19T08:48:06.637Z,3.75
2018-04-19T08:50:37.712Z,3.62
2018-04-19T08:53:08.768Z,4.21
2018-04-19T08:55:39.803Z,4.27
2018-04-19T08:58:10.786Z,4.35
2018-04-19T09:00:41.851Z,4.74
2018-04-19T09:03:12.953Z,4.74
2018-04-19T09:05:43.941Z,4.78
2018-04-19T09:08:15.079Z,4.93
2018-04-19T09:10:46.081Z,4.54
2018-04-19T09:13:17.145Z,4.20
2018-04-19T09:15:48.191Z,4.25
2018-04-19T09:18:19.202Z,3.95
2018-04-19T09:20:50.240Z,4.32
2018-04-19T09:23:21.264Z,4.59
2018-04-19T09:25:52.287Z,4.81
2018-04-19T09:28:23.367Z,4.90
2018-04-19T09:30:54.407Z,4.99
2018-04-19T09:33:25.375Z,5.52
2018-04-19T09:35:56.392Z,6.32
2018-04-19T09:38:27.350Z,7.10
2018-04-19T09:40:58.341Z,7.03
2018-04-19T09:43:29.398Z,6.39
2018-04-19T09:46:00.387Z,5.82
2018-04-19T09:48:31.505Z,5.64
2018-04-19T09:51:02.539Z,5.59
2018-04-19T09:53:33.605Z,5.56
2018-04-19T09:56:04.647Z,5.33
2018-04-19T09:58:35.647Z,5.94
2018-04-19T10:01:08.681Z,5.99
2018-04-19T10:03:45.749Z,6.10
2018-04-19T10:06:16.769Z,5.99
2018-04-19T10:08:47.762Z,6.22
2018-04-19T10:11:18.809Z,6.25
2018-04-19T10:13:49.786Z,6.74
2018-04-19T10:16:20.745Z,6.94
2018-04-19T10:18:51.798Z,7.10
2018-04-19T10:21:22.847Z,6.50
2018-04-19T10:23:53.899Z,6.28
2018-04-19T10:26:25.062Z,6.62
2018-04-19T10:28:56.032Z,7.21
2018-04-19T10:31:27.080Z,7.34
2018-04-19T10:33:58.115Z,7.25
2018-04-19T10:36:29.191Z,7.77
2018-04-19T10:39:00.186Z,7.90
2018-04-19T10:41:31.193Z,8.23
2018-04-19T10:44:02.204Z,8.13
2018-04-19T10:46:33.235Z,8.60
2018-04-19T10:49:04.254Z,8.38
2018-04-19T10:51:35.287Z,7.94
2018-04-19T10:54:06.355Z,7.60
2018-04-19T10:56:37.322Z,7.58
2018-04-19T10:59:08.354Z,7.70
2018-04-19T11:01:39.362Z,7.70
2018-04-19T11:04:10.432Z,9.51
2018-04-19T11:06:41.470Z,11.10
2018-04-19T11:09:12.509Z,12.05
2018-04-19T11:11:43.522Z,14.25
2018-04-19T11:14:14.518Z,14.72
2018-04-19T11:16:45.527Z,16.31
2018-04-19T11:19:16.539Z,17.12
2018-04-19T11:21:47.628Z,18.32
2018-04-19T11:24:18.641Z,18.26
2018-04-19T11:26:49.671Z,19.33
2018-04-19T11:29:20.724Z,19.26
2018-04-19T11:31:51.768Z,19.41
2018-04-19T11:34:22.726Z,19.66
2018-04-19T11:36:53.732Z,20.21
2018-04-19T11:39:24.832Z,21.11
2018-04-19T11:41:55.816Z,20.97
2018-04-19T11:44:26.836Z,21.40
2018-04-19T11:46:57.831Z,20.25
2018-04-19T11:49:28.854Z,19.77
2018-04-19T11:51:59.836Z,19.94
2018-04-19T11:54:30.871Z,20.03
2018-04-19T11:57:01.921Z,20.14
2018-04-19T11:59:32.923Z,19.61
2018-04-19T12:02:03.991Z,19.59
2018-04-19T12:04:35.007Z,19.55
2018-04-19T12:07:06.001Z,19.43
2018-04-19T12:09:37.118Z,19.42
2018-04-19T12:12:08.136Z,19.45
2018-04-19T12:14:39.157Z,19.20
2018-04-19T12:17:10.200Z,19.40
2018-04-19T12:19:41.220Z,19.60
2018-04-19T12:22:12.847Z,19.62
2018-04-19T12:24:43.871Z,19.62
2018-04-19T12:27:14.892Z,19.80
2018-04-19T12:29:45.930Z,19.78
2018-04-19T12:32:16.971Z,18.63
2018-04-19T12:34:48.034Z,18.62
2018-04-19T12:37:19.072Z,18.42
2018-04-19T12:39:50.056Z,18.81
2018-04-19T12:42:21.054Z,18.95
2018-04-19T12:44:52.044Z,18.32
2018-04-19T12:47:23.076Z,18.45
2018-04-19T12:49:54.099Z,18.53
2018-04-19T12:52:25.118Z,18.59
2018-04-19T12:54:56.118Z,18.13
2018-04-19T12:57:27.091Z,18.23
2018-04-19T12:59:58.070Z,17.96
2018-04-19T13:02:29.112Z,17.79
2018-04-19T13:05:00.204Z,17.77
2018-04-19T13:07:31.221Z,17.67
2018-04-19T13:10:02.227Z,17.54
2018-04-19T13:12:33.200Z,17.42
2018-04-19T13:15:04.154Z,17.95
2018-04-19T13:17:35.226Z,17.85
2018-04-19T13:20:06.253Z,17.37
2018-04-19T13:22:37.297Z,17.35
2018-04-19T13:25:08.304Z,16.37
2018-04-19T13:27:39.311Z,15.78
2018-04-19T13:30:10.371Z,16.12
2018-04-19T13:32:41.373Z,16.13
2018-04-19T13:35:12.440Z,15.87
2018-04-19T13:37:43.452Z,15.54
2018-04-19T13:40:14.518Z,15.54
2018-04-19T13:42:45.533Z,15.62
2018-04-19T13:45:16.623Z,15.73
2018-04-19T13:47:47.644Z,15.50
2018-04-19T13:50:18.626Z,15.73
2018-04-19T13:52:49.591Z,15.48
2018-04-19T13:55:20.624Z,15.08
2018-04-19T13:57:51.645Z,14.63
2018-04-19T14:00:22.683Z,14.62
2018-04-19T14:02:53.675Z,14.94
2018-04-19T14:05:24.764Z,13.79
2018-04-19T14:07:55.771Z,13.92
2018-04-19T14:10:26.776Z,13.82
2018-04-19T14:12:57.810Z,14.18
2018-04-19T14:15:28.827Z,14.20
2018-04-19T14:17:59.827Z,15.28
2018-04-19T14:20:30.852Z,15.25
2018-04-19T14:23:01.869Z,14.63
2018-04-19T14:25:32.848Z,14.27
2018-04-19T14:28:03.890Z,14.15
2018-04-19T14:30:34.896Z,14.46
2018-04-19T14:33:05.928Z,14.36
2018-04-19T14:35:36.909Z,14.62
2018-04-19T14:38:07.946Z,14.47
2018-04-19T14:40:38.958Z,13.93
2018-04-19T14:43:09.940Z,14.21
2018-04-19T14:45:40.968Z,14.05
2018-04-19T14:48:11.969Z,14.45
2018-04-19T14:50:42.987Z,14.69
2018-04-19T14:53:13.960Z,14.64
2018-04-19T14:55:44.995Z,14.33
2018-04-19T14:58:16.010Z,14.65
2018-04-19T15:00:47.237Z,13.69
2018-04-19T15:03:18.172Z,13.59
2018-04-19T15:05:49.178Z,14.09
2018-04-19T15:08:20.237Z,14.35
2018-04-19T15:10:51.284Z,14.38
2018-04-19T15:13:22.341Z,14.65
2018-04-19T15:15:53.319Z,13.97
2018-04-19T15:18:24.286Z,13.97
2018-04-19T15:20:55.297Z,14.22
2018-04-19T15:23:26.371Z,14.34
2018-04-19T15:25:57.413Z,14.83
2018-04-19T15:28:28.439Z,15.52
2018-04-19T15:30:59.424Z,15.61
2018-04-19T15:33:30.423Z,15.79
2018-04-19T15:36:01.468Z,16.35
2018-04-19T15:38:32.421Z,16.46
2018-04-19T15:41:03.591Z,16.80
2018-04-19T15:43:34.666Z,17.24
2018-04-19T15:46:05.715Z,16.53
2018-04-19T15:48:36.767Z,16.47
2018-04-19T15:51:07.778Z,16.73
2018-04-19T15:53:38.782Z,17.12
2018-04-19T15:56:09.793Z,17.61
2018-04-19T15:58:40.819Z,17.97
2018-04-19T16:01:11.783Z,18.28
2018-04-19T16:03:42.819Z,18.52
2018-04-19T16:06:13.802Z,18.91
2018-04-19T16:08:44.796Z,19.05
2018-04-19T16:11:15.891Z,19.37
2018-04-19T16:13:46.917Z,19.69
2018-04-19T16:16:17.960Z,19.93
2018-04-19T16:18:49.065Z,19.88
2018-04-19T16:21:20.213Z,19.81
2018-04-19T16:23:51.307Z,19.98
2018-04-19T16:26:22.368Z,20.38
2018-04-19T16:28:53.402Z,20.80
2018-04-19T16:31:24.416Z,21.03
2018-04-19T16:33:55.437Z,21.36
2018-04-19T16:36:26.421Z,21.75
2018-04-19T16:38:57.422Z,21.60
2018-04-19T16:41:28.409Z,22.00
2018-04-19T16:43:59.532Z,22.11
2018-04-19T16:46:30.515Z,22.35
2018-04-19T16:49:01.527Z,22.29
2018-04-19T16:51:32.553Z,22.41
2018-04-19T16:54:03.565Z,22.68
2018-04-19T16:56:34.652Z,22.99
2018-04-19T16:59:05.671Z,23.03
2018-04-19T17:01:36.652Z,23.19
2018-04-19T17:04:07.618Z,23.66
2018-04-19T17:06:38.700Z,23.74
2018-04-19T17:09:09.678Z,23.86
2018-04-19T17:11:40.701Z,24.19
2018-04-19T17:14:11.704Z,24.33
2018-04-19T17:16:42.730Z,24.75
2018-04-19T17:19:13.728Z,24.80
2018-04-19T17:21:44.730Z,25.17
2018-04-19T17:24:15.754Z,25.47
2018-04-19T17:26:46.820Z,25.67
2018-04-19T17:29:17.854Z,25.83
2018-04-19T17:31:48.885Z,26.07
2018-04-19T17:34:19.954Z,26.23
2018-04-19T17:36:50.999Z,26.41
2018-04-19T17:39:22.127Z,26.53
2018-04-19T17:41:53.196Z,26.61
2018-04-19T17:44:24.238Z,26.77
2018-04-19T17:46:55.268Z,26.96
2018-04-19T17:49:26.245Z,27.26
2018-04-19T17:51:57.258Z,27.38
2018-04-19T17:54:28.371Z,27.62
2018-04-19T17:56:59.530Z,27.89
2018-04-19T17:59:30.476Z,28.03
2018-04-19T18:02:01.463Z,28.45
2018-04-19T18:04:32.528Z,28.67
2018-04-19T18:07:03.540Z,28.92
2018-04-19T18:09:34.604Z,29.12
2018-04-19T18:12:05.641Z,29.44
2018-04-19T18:14:36.794Z,29.57
2018-04-19T18:17:07.788Z,29.83
2018-04-19T18:19:38.839Z,29.92
2018-04-19T18:22:09.798Z,29.99
2018-04-19T18:24:40.888Z,30.17
2018-04-19T18:27:11.911Z,30.19
2018-04-19T18:29:42.918Z,30.37
2018-04-19T18:32:13.936Z,30.34
2018-04-19T18:34:44.925Z,30.39
2018-04-19T18:37:15.927Z,30.57
2018-04-19T18:39:46.944Z,30.75
2018-04-19T18:42:17.993Z,30.92
2018-04-19T18:44:49.026Z,31.13
2018-04-19T18:47:20.024Z,31.18
2018-04-19T18:49:51.063Z,31.64
2018-04-19T18:52:22.078Z,31.82
2018-04-19T18:54:53.083Z,31.80
2018-04-19T18:57:24.113Z,31.87
2018-04-19T18:59:55.164Z,32.00
2018-04-19T19:02:26.175Z,32.16
2018-04-19T19:04:57.140Z,32.29
2018-04-19T19:07:28.149Z,32.35
2018-04-19T19:09:59.152Z,32.79
2018-04-19T19:12:30.228Z,32.85
2018-04-19T19:15:01.228Z,33.15
2018-04-19T19:17:44.574Z,33.46
2018-04-19T19:20:15.672Z,33.49
2018-04-19T19:22:46.663Z,33.72
2018-04-19T19:25:17.679Z,34.32
2018-04-19T19:27:48.702Z,34.48
2018-04-19T19:30:19.739Z,34.54
2018-04-19T19:32:50.773Z,34.79
2018-04-19T19:35:21.826Z,35.04
2018-04-19T19:37:52.828Z,35.05
2018-04-19T19:40:23.885Z,35.40
2018-04-19T19:42:54.865Z,35.18
2018-04-19T19:45:25.898Z,34.97
2018-04-19T19:47:56.866Z,35.76
2018-04-19T19:50:27.996Z,35.72
2018-04-19T19:52:59.074Z,35.92
2018-04-19T19:55:30.179Z,35.99
2018-04-19T19:58:01.258Z,35.97
2018-04-19T20:00:32.320Z,36.39
2018-04-19T20:03:03.331Z,36.24
2018-04-19T20:05:34.358Z,36.52
2018-04-19T20:08:05.388Z,36.67
2018-04-19T20:10:36.449Z,36.90
2018-04-19T20:13:10.527Z,36.87
2018-04-19T20:15:41.571Z,37.12
2018-04-19T20:18:12.611Z,37.01
2018-04-19T20:20:43.622Z,37.38
2018-04-19T20:23:14.634Z,37.70
2018-04-19T20:25:45.690Z,37.48
2018-04-19T20:28:16.705Z,37.32
2018-04-19T20:30:47.729Z,37.35
2018-04-19T20:33:18.801Z,37.32
2018-04-19T20:35:50.733Z,37.26
2018-04-19T20:38:21.732Z,37.23
2018-04-19T20:40:52.713Z,37.33
2018-04-19T20:43:23.747Z,37.48
2018-04-19T20:45:54.748Z,37.99
2018-04-19T20:48:25.793Z,37.95
2018-04-19T20:50:56.804Z,37.70
2018-04-19T20:53:27.798Z,37.99
2018-04-19T20:55:58.823Z,38.19
2018-04-19T20:58:29.877Z,38.33
2018-04-19T21:01:00.910Z,38.61
2018-04-19T21:03:31.949Z,38.44
2018-04-19T21:06:02.982Z,38.47
2018-04-19T21:08:34.017Z,38.61
2018-04-19T21:11:05.022Z,38.39
2018-04-19T21:13:36.075Z,39.32
2018-04-19T21:16:07.207Z,39.39
2018-04-19T21:18:38.251Z,39.22
2018-04-19T21:21:09.279Z,39.28
2018-04-19T21:23:40.340Z,39.74
2018-04-19T21:26:11.382Z,41.37
2018-04-19T21:28:42.471Z,40.32
2018-04-19T21:31:13.510Z,40.21
2018-04-19T21:33:44.527Z,40.74
2018-04-19T21:36:15.640Z,41.26
2018-04-19T21:38:46.644Z,41.19
2018-04-19T21:41:17.655Z,41.19
2018-04-19T21:43:48.650Z,41.02
2018-04-19T21:46:19.655Z,41.19
2018-04-19T21:48:50.616Z,41.19
2018-04-19T21:51:21.634Z,41.34
2018-04-19T21:53:52.647Z,41.48
2018-04-19T21:56:23.629Z,41.57
2018-04-19T21:58:54.637Z,41.93
2018-04-19T22:01:25.673Z,41.77
2018-04-19T22:03:56.711Z,41.79
2018-04-19T22:06:27.691Z,41.83
2018-04-19T22:08:58.723Z,42.25
2018-04-19T22:11:29.740Z,42.56
2018-04-19T22:14:00.767Z,42.69
2018-04-19T22:16:31.767Z,42.65
2018-04-19T22:19:02.796Z,42.66
2018-04-19T22:21:33.815Z,42.79
2018-04-19T22:24:04.786Z,42.88
2018-04-19T22:26:35.778Z,43.00
2018-04-19T22:29:06.820Z,42.80
2018-04-19T22:31:37.854Z,42.83
2018-04-19T22:34:08.825Z,42.93
2018-04-19T22:36:39.839Z,43.05
2018-04-19T22:39:10.865Z,43.23
2018-04-19T22:41:41.819Z,43.76
2018-04-19T22:44:12.828Z,43.78
2018-04-19T22:46:43.887Z,43.78
2018-04-19T22:49:14.857Z,43.81
2018-04-19T22:51:45.882Z,43.96
2018-04-19T22:54:16.907Z,44.08
2018-04-19T22:56:47.956Z,44.87
2018-04-19T22:59:18.997Z,44.63
2018-04-19T23:01:49.972Z,44.45
2018-04-19T23:04:20.977Z,44.74
2018-04-19T23:06:52.016Z,44.64
2018-04-19T23:09:23.106Z,44.92
2018-04-19T23:11:54.143Z,45.00
2018-04-19T23:14:25.204Z,44.94
2018-04-19T23:16:56.214Z,45.09
2018-04-19T23:19:27.244Z,45.28
2018-04-19T23:21:58.288Z,45.29
2018-04-19T23:24:29.334Z,45.17
2018-04-19T23:27:00.347Z,45.33
2018-04-19T23:29:31.415Z,46.00
2018-04-19T23:32:02.452Z,45.92
2018-04-19T23:34:33.494Z,45.72
2018-04-19T23:37:04.617Z,45.81
2018-04-19T23:39:35.677Z,46.18
2018-04-19T23:42:06.731Z,46.19
2018-04-19T23:44:37.725Z,46.15
2018-04-19T23:47:08.813Z,46.23
2018-04-19T23:49:39.837Z,46.28
2018-04-19T23:52:10.862Z,46.20
2018-04-19T23:54:41.920Z,46.47
2018-04-19T23:57:12.972Z,46.92
2018-04-19T23:59:44.015Z,46.89
