createdAt,value
2019-05-07T00:02:25.323Z,11.83
2019-05-07T00:04:54.706Z,13.05
2019-05-07T00:07:23.913Z,12.05
2019-05-07T00:09:53.156Z,11.97
2019-05-07T00:12:23.028Z,12.37
2019-05-07T00:15:00.875Z,12.85
2019-05-07T00:17:23.411Z,12.53
2019-05-07T00:19:52.781Z,12.65
2019-05-07T00:22:22.773Z,12.63
2019-05-07T00:24:52.325Z,12.98
2019-05-07T00:27:22.624Z,12.78
2019-05-07T00:32:22.124Z,12.53
2019-05-07T00:34:55.677Z,13.28
2019-05-07T00:37:32.340Z,13.30
2019-05-07T00:40:19.426Z,13.00
2019-05-07T00:43:05.011Z,13.22
2019-05-07T00:45:35.885Z,12.80
2019-05-07T00:48:05.059Z,13.83
2019-05-07T00:50:35.870Z,13.85
2019-05-07T00:53:05.117Z,11.73
2019-05-07T00:58:42.943Z,12.50
2019-05-07T01:01:13.045Z,13.58
2019-05-07T01:03:42.549Z,12.55
2019-05-07T01:06:12.878Z,13.38
2019-05-07T01:08:43.055Z,14.00
2019-05-07T01:11:13.171Z,13.50
2019-05-07T01:13:43.351Z,13.78
2019-05-07T01:16:13.388Z,13.43
2019-05-07T01:18:42.716Z,13.50
2019-05-07T01:21:13.215Z,13.85
2019-05-07T01:26:12.501Z,12.35
2019-05-07T01:29:02.466Z,13.45
2019-05-07T01:31:33.486Z,13.93
2019-05-07T01:34:16.304Z,13.48
2019-05-07T01:36:45.582Z,13.55
2019-05-07T01:39:14.740Z,12.80
2019-05-07T01:41:44.702Z,13.03
2019-05-07T01:44:14.142Z,13.58
2019-05-07T01:46:43.358Z,14.38
2019-05-07T01:49:12.761Z,14.23
2019-05-07T01:54:33.475Z,14.75
2019-05-07T01:57:03.128Z,14.33
2019-05-07T01:59:32.459Z,14.55
2019-05-07T02:02:05.908Z,14.90
2019-05-07T02:04:39.167Z,14.60
2019-05-07T02:07:12.460Z,13.98
2019-05-07T02:09:49.277Z,14.85
2019-05-07T02:12:59.113Z,14.95
2019-05-07T02:18:01.979Z,13.72
2019-05-07T02:23:02.909Z,15.10
2019-05-07T02:25:33.024Z,16.17
2019-05-07T02:28:02.391Z,15.72
2019-05-07T02:30:34.750Z,16.20
2019-05-07T02:33:03.815Z,14.95
2019-05-07T02:35:33.652Z,15.18
2019-05-07T02:38:04.614Z,16.17
2019-05-07T02:40:53.600Z,15.95
2019-05-07T02:43:22.983Z,16.42
2019-05-07T02:45:56.632Z,16.95
2019-05-07T02:48:27.430Z,15.80
2019-05-07T02:51:03.890Z,15.63
2019-05-07T02:53:33.932Z,14.28
2019-05-07T02:56:04.527Z,16.07
2019-05-07T03:01:04.789Z,16.07
2019-05-07T03:03:33.832Z,16.23
2019-05-07T03:06:03.252Z,16.10
2019-05-07T03:08:33.335Z,15.48
2019-05-07T03:11:03.353Z,15.40
2019-05-07T03:13:33.765Z,16.17
2019-05-07T03:16:03.863Z,15.68
2019-05-07T03:18:33.689Z,15.88
2019-05-07T03:21:04.628Z,16.60
2019-05-07T03:23:53.897Z,16.48
2019-05-07T03:26:26.672Z,16.20
2019-05-07T03:28:57.503Z,16.85
2019-05-07T03:31:36.024Z,14.95
2019-05-07T03:34:16.688Z,15.32
2019-05-07T03:36:48.952Z,15.58
2019-05-07T03:39:18.527Z,14.28
2019-05-07T03:41:47.695Z,15.88
2019-05-07T03:44:34.649Z,15.40
2019-05-07T03:47:17.463Z,16.20
2019-05-07T03:49:46.881Z,17.55
2019-05-07T03:52:16.631Z,18.05
2019-05-07T03:54:45.873Z,20.43
2019-05-07T03:57:15.991Z,20.57
2019-05-07T03:59:45.353Z,19.00
2019-05-07T04:02:14.538Z,19.62
2019-05-07T04:04:43.707Z,17.45
2019-05-07T04:07:13.878Z,18.32
2019-05-07T04:09:43.922Z,20.92
2019-05-07T04:12:13.476Z,18.48
2019-05-07T04:14:43.385Z,18.62
2019-05-07T04:17:17.236Z,18.02
2019-05-07T04:19:44.136Z,18.02
2019-05-07T04:22:14.059Z,18.67
2019-05-07T04:24:53.738Z,19.05
2019-05-07T04:27:24.549Z,17.80
2019-05-07T04:29:53.923Z,19.30
2019-05-07T04:32:24.725Z,19.95
2019-05-07T04:35:07.447Z,19.92
2019-05-07T04:37:36.592Z,18.12
2019-05-07T04:40:06.565Z,19.37
2019-05-07T04:42:35.779Z,19.92
2019-05-07T04:45:08.737Z,18.77
2019-05-07T04:47:43.152Z,20.25
2019-05-07T04:50:13.898Z,20.15
2019-05-07T04:53:02.610Z,21.42
2019-05-07T04:55:33.197Z,19.57
2019-05-07T04:58:02.989Z,20.85
2019-05-07T05:00:33.743Z,20.65
2019-05-07T05:03:16.474Z,21.07
2019-05-07T05:08:52.163Z,20.17
2019-05-07T05:16:45.264Z,20.65
2019-05-07T05:19:34.033Z,21.25
2019-05-07T05:22:12.784Z,21.17
2019-05-07T05:24:44.622Z,21.00
2019-05-07T05:27:17.154Z,21.73
2019-05-07T05:29:46.592Z,21.93
2019-05-07T05:32:18.552Z,21.52
2019-05-07T05:34:47.812Z,21.65
2019-05-07T05:37:17.094Z,22.82
2019-05-07T05:39:46.398Z,21.87
2019-05-07T05:42:19.895Z,21.48
2019-05-07T05:44:52.442Z,19.70
2019-05-07T05:47:22.164Z,21.15
2019-05-07T05:49:53.404Z,21.52
2019-05-07T05:52:28.196Z,22.67
2019-05-07T05:56:43.617Z,21.97
2019-05-07T05:57:43.117Z,21.52
2019-05-07T06:18:20.864Z,22.42
2019-05-07T06:23:22.566Z,20.27
2019-05-07T06:25:52.472Z,21.57
2019-05-07T06:28:22.502Z,21.52
2019-05-07T06:30:52.729Z,19.62
2019-05-07T06:33:23.165Z,20.82
2019-05-07T06:35:52.612Z,19.85
2019-05-07T06:38:23.985Z,19.45
2019-05-07T06:41:03.635Z,19.90
2019-05-07T06:43:37.400Z,18.83
2019-05-07T06:46:07.286Z,19.90
2019-05-07T06:56:38.219Z,19.98
2019-05-07T06:59:09.076Z,20.40
2019-05-07T07:01:42.196Z,20.40
2019-05-07T07:04:15.076Z,19.42
2019-05-07T07:06:48.734Z,21.05
2019-05-07T07:09:32.948Z,22.58
2019-05-07T07:12:12.943Z,20.10
2019-05-07T07:14:42.527Z,20.27
2019-05-07T07:17:12.936Z,20.62
2019-05-07T07:22:12.953Z,20.08
2019-05-07T07:32:35.740Z,17.95
2019-05-07T07:56:48.874Z,17.57
2019-05-07T08:11:10.086Z,13.22
2019-05-07T08:13:52.897Z,13.80
2019-05-07T08:16:33.826Z,13.40
2019-05-07T08:21:42.031Z,13.03
2019-05-07T08:24:17.465Z,13.10
2019-05-07T08:26:54.866Z,12.68
2019-05-07T08:29:25.982Z,11.33
2019-05-07T08:32:02.390Z,11.97
2019-05-07T08:34:33.924Z,10.82
2019-05-07T08:37:04.980Z,10.13
2019-05-07T08:39:38.402Z,10.03
2019-05-07T08:42:12.302Z,9.85
2019-05-07T08:45:05.654Z,10.13
2019-05-07T08:47:42.537Z,9.90
2019-05-07T08:50:16.201Z,10.28
2019-05-07T08:52:46.727Z,11.25
2019-05-07T08:57:46.619Z,11.00
2019-05-07T09:00:23.702Z,11.00
2019-05-07T09:03:04.019Z,11.15
2019-05-07T09:05:35.928Z,10.30
2019-05-07T09:08:12.607Z,10.43
2019-05-07T09:10:44.792Z,10.35
2019-05-07T09:13:19.125Z,9.80
2019-05-07T09:15:52.852Z,9.78
2019-05-07T09:18:32.186Z,10.40
2019-05-07T09:21:02.743Z,10.25
2019-05-07T09:23:37.920Z,10.90
2019-05-07T09:26:09.900Z,9.33
2019-05-07T09:28:52.356Z,10.58
2019-05-07T09:31:26.243Z,10.75
2019-05-07T09:34:02.647Z,11.55
2019-05-07T09:36:34.987Z,11.38
2019-05-07T09:39:05.837Z,12.40
2019-05-07T09:41:35.351Z,11.65
2019-05-07T09:44:08.307Z,12.60
2019-05-07T09:49:22.282Z,11.78
2019-05-07T09:51:52.030Z,10.72
2019-05-07T09:54:23.095Z,9.30
2019-05-07T09:56:52.739Z,9.60
2019-05-07T10:01:58.273Z,9.78
2019-05-07T10:16:58.414Z,10.78
2019-05-07T10:19:28.033Z,10.72
2019-05-07T10:22:02.308Z,11.37
2019-05-07T11:14:32.149Z,8.83
2019-05-07T11:17:03.112Z,8.70
2019-05-07T11:19:32.512Z,8.53
2019-05-07T11:22:02.034Z,7.45
2019-05-07T11:24:32.102Z,8.10
2019-05-07T11:27:02.422Z,8.78
2019-05-07T11:29:33.072Z,8.63
2019-05-07T11:32:02.874Z,8.60
2019-05-07T11:34:33.678Z,8.40
2019-05-07T11:37:03.220Z,8.18
2019-05-07T11:45:27.322Z,8.55
2019-05-07T11:47:56.865Z,7.85
2019-05-07T11:50:32.852Z,8.15
2019-05-07T11:53:06.292Z,8.23
2019-05-07T11:58:28.194Z,8.10
2019-05-07T12:01:03.995Z,8.23
2019-05-07T12:03:33.595Z,8.90
2019-05-07T12:14:02.828Z,7.95
2019-05-07T12:16:32.951Z,7.92
2019-05-07T12:58:56.918Z,9.38
2019-05-07T13:01:36.671Z,9.03
2019-05-07T13:04:07.992Z,9.33
2019-05-07T13:09:16.342Z,8.93
2019-05-07T14:17:27.009Z,8.05
2019-05-07T14:19:56.271Z,7.53
2019-05-07T14:22:25.467Z,7.72
2019-05-07T14:24:54.712Z,7.42
2019-05-07T14:27:23.964Z,6.85
2019-05-07T14:29:53.152Z,7.10
2019-05-07T14:32:29.944Z,7.58
2019-05-07T14:35:06.493Z,7.03
2019-05-07T14:37:41.858Z,7.40
2019-05-07T14:40:12.892Z,7.22
2019-05-07T14:42:46.451Z,6.90
2019-05-07T14:45:15.726Z,7.42
2019-05-07T14:47:45.111Z,7.97
2019-05-07T14:50:14.412Z,7.45
2019-05-07T14:52:43.916Z,6.90
2019-05-07T14:55:13.145Z,7.33
2019-05-07T14:57:42.584Z,7.35
2019-05-07T15:00:12.382Z,8.63
2019-05-07T15:02:42.113Z,8.15
2019-05-07T15:05:12.157Z,8.15
2019-05-07T15:07:41.592Z,7.17
2019-05-07T15:10:10.951Z,7.92
2019-05-07T15:12:40.175Z,7.83
2019-05-07T15:15:09.623Z,8.45
2019-05-07T15:17:41.950Z,8.10
2019-05-07T15:20:11.243Z,8.48
2019-05-07T15:22:52.695Z,8.15
2019-05-07T15:25:22.674Z,8.18
2019-05-07T15:27:52.737Z,8.10
2019-05-07T15:30:23.170Z,8.40
2019-05-07T15:32:52.395Z,8.35
2019-05-07T15:35:21.622Z,8.38
2019-05-07T15:37:51.798Z,8.90
2019-05-07T15:40:22.534Z,9.23
2019-05-07T15:42:52.482Z,8.53
2019-05-07T15:45:21.871Z,9.53
2019-05-07T15:47:52.743Z,8.43
2019-05-07T15:50:23.558Z,10.58
2019-05-07T15:52:58.780Z,8.88
2019-05-07T15:55:28.127Z,9.78
2019-05-07T15:57:58.089Z,9.00
2019-05-07T16:00:33.523Z,9.18
2019-05-07T16:03:12.078Z,8.90
2019-05-07T16:05:42.464Z,9.03
2019-05-07T16:08:13.724Z,9.45
2019-05-07T16:10:42.924Z,9.00
2019-05-07T16:13:13.882Z,8.65
2019-05-07T16:15:43.147Z,9.88
2019-05-07T16:18:23.854Z,8.95
2019-05-07T16:20:53.313Z,8.78
2019-05-07T16:23:22.534Z,8.30
2019-05-07T16:25:52.782Z,8.45
2019-05-07T16:28:22.086Z,8.30
2019-05-07T16:30:52.161Z,8.63
2019-05-07T16:33:21.428Z,9.60
2019-05-07T16:35:50.604Z,8.90
2019-05-07T16:38:21.990Z,8.43
2019-05-07T16:40:52.184Z,7.92
2019-05-07T16:43:22.366Z,8.00
2019-05-07T16:45:51.832Z,8.65
2019-05-07T16:48:23.085Z,8.00
2019-05-07T16:50:52.352Z,8.18
2019-05-07T16:53:29.322Z,11.30
2019-05-07T16:55:52.452Z,8.40
2019-05-07T16:58:26.436Z,9.23
2019-05-07T17:01:03.240Z,7.65
2019-05-07T17:03:42.590Z,8.28
2019-05-07T17:06:12.449Z,8.93
2019-05-07T17:11:22.645Z,10.23
2019-05-07T17:13:52.042Z,9.83
2019-05-07T17:16:22.841Z,10.13
2019-05-07T17:18:52.124Z,9.75
2019-05-07T17:21:21.868Z,9.18
2019-05-07T17:23:51.929Z,9.23
2019-05-07T17:26:23.043Z,9.55
2019-05-07T17:28:52.211Z,9.38
2019-05-07T17:31:22.931Z,9.35
2019-05-07T17:33:52.286Z,9.63
2019-05-07T17:36:22.452Z,10.48
2019-05-07T17:38:52.006Z,9.28
2019-05-07T17:41:26.535Z,9.23
2019-05-07T17:43:52.272Z,9.08
2019-05-07T17:46:21.825Z,9.08
2019-05-07T17:48:52.360Z,9.03
2019-05-07T17:54:07.649Z,9.73
2019-05-07T17:56:37.622Z,9.35
2019-05-07T17:59:06.800Z,10.05
2019-05-07T18:01:50.029Z,14.87
2019-05-07T18:04:17.852Z,10.28
2019-05-07T18:06:47.147Z,9.70
2019-05-07T18:09:16.474Z,9.93
2019-05-07T18:11:45.726Z,9.65
2019-05-07T18:14:14.919Z,9.40
2019-05-07T18:16:57.849Z,9.63
2019-05-07T18:19:28.668Z,9.28
2019-05-07T18:21:57.835Z,9.70
2019-05-07T18:24:27.053Z,9.55
2019-05-07T18:26:56.288Z,9.65
2019-05-07T18:29:25.480Z,9.68
2019-05-07T18:31:59.337Z,10.23
2019-05-07T18:34:28.602Z,10.10
2019-05-07T18:36:58.361Z,10.05
2019-05-07T18:39:27.537Z,9.95
2019-05-07T18:41:56.729Z,9.73
2019-05-07T18:44:25.921Z,9.75
2019-05-07T18:46:55.120Z,10.00
2019-05-07T18:49:24.316Z,10.68
2019-05-07T18:51:53.475Z,9.63
2019-05-07T18:54:30.450Z,9.85
2019-05-07T18:56:53.850Z,9.80
2019-05-07T18:59:24.797Z,9.70
2019-05-07T19:01:54.074Z,9.50
2019-05-07T19:04:23.280Z,9.93
2019-05-07T19:06:52.511Z,10.65
2019-05-07T19:09:22.528Z,9.55
2019-05-07T19:11:52.396Z,10.00
2019-05-07T19:14:22.640Z,10.70
2019-05-07T19:16:52.677Z,11.78
2019-05-07T19:19:22.417Z,12.53
2019-05-07T19:21:53.050Z,15.45
2019-05-07T19:24:26.011Z,12.60
2019-05-07T19:26:53.431Z,12.43
2019-05-07T19:29:23.369Z,11.65
2019-05-07T19:31:52.883Z,11.78
2019-05-07T19:34:22.402Z,10.98
2019-05-07T19:36:52.161Z,11.60
2019-05-07T19:39:23.387Z,11.88
2019-05-07T19:41:52.732Z,11.10
2019-05-07T19:44:21.953Z,12.63
2019-05-07T19:46:52.495Z,13.15
2019-05-07T19:51:52.309Z,11.78
2019-05-07T19:54:22.788Z,11.10
2019-05-07T19:56:52.134Z,14.23
2019-05-07T19:59:22.266Z,13.75
2019-05-07T20:01:53.799Z,13.10
2019-05-07T20:04:24.779Z,11.78
2019-05-07T20:06:53.983Z,12.45
2019-05-07T20:09:24.823Z,11.88
2019-05-07T20:11:54.057Z,12.20
2019-05-07T20:14:23.299Z,12.60
2019-05-07T20:16:53.182Z,13.10
2019-05-07T20:19:23.070Z,11.50
2019-05-07T20:21:52.497Z,12.47
2019-05-07T20:24:22.088Z,12.13
2019-05-07T20:26:52.684Z,13.03
2019-05-07T20:29:22.918Z,12.68
2019-05-07T20:31:53.254Z,12.25
2019-05-07T20:34:22.728Z,11.78
2019-05-07T20:36:51.967Z,12.00
2019-05-07T20:39:23.202Z,13.18
2019-05-07T20:41:52.679Z,12.28
2019-05-07T20:44:22.016Z,12.40
2019-05-07T20:46:53.420Z,12.13
2019-05-07T20:49:22.598Z,12.25
2019-05-07T20:51:52.607Z,12.07
2019-05-07T20:54:23.554Z,11.35
2019-05-07T20:56:57.150Z,11.40
2019-05-07T20:59:26.301Z,12.15
2019-05-07T21:01:55.691Z,11.68
2019-05-07T21:04:24.908Z,11.85
2019-05-07T21:06:54.105Z,12.90
2019-05-07T21:09:23.281Z,12.50
2019-05-07T21:11:52.565Z,11.43
2019-05-07T21:14:22.824Z,12.10
2019-05-07T21:16:52.168Z,12.43
2019-05-07T21:19:22.314Z,12.70
2019-05-07T21:21:51.683Z,12.82
2019-05-07T21:24:22.554Z,12.90
2019-05-07T21:26:53.097Z,11.97
2019-05-07T21:31:52.460Z,12.37
2019-05-07T21:34:22.984Z,14.15
2019-05-07T21:36:52.506Z,13.93
2019-05-07T21:39:22.361Z,13.38
2019-05-07T21:41:52.028Z,12.63
2019-05-07T21:44:22.731Z,11.30
2019-05-07T21:46:52.270Z,12.30
2019-05-07T21:49:22.840Z,12.78
2019-05-07T21:54:32.984Z,12.90
2019-05-07T21:57:03.840Z,13.00
2019-05-07T21:59:35.746Z,13.30
2019-05-07T22:02:21.932Z,13.25
2019-05-07T22:04:52.770Z,13.10
2019-05-07T22:07:22.777Z,12.90
2019-05-07T22:09:52.350Z,13.18
2019-05-07T22:12:23.176Z,13.43
2019-05-07T22:14:52.652Z,13.40
2019-05-07T22:17:22.037Z,11.30
2019-05-07T22:19:52.508Z,13.80
2019-05-07T22:24:53.102Z,12.65
2019-05-07T22:27:22.457Z,13.13
2019-05-07T22:29:52.721Z,12.30
2019-05-07T22:32:38.747Z,12.85
2019-05-07T22:35:18.703Z,12.45
2019-05-07T22:37:48.021Z,11.78
2019-05-07T22:40:17.199Z,13.08
2019-05-07T22:42:46.382Z,13.30
2019-05-07T22:45:15.609Z,12.93
2019-05-07T22:47:44.939Z,13.15
2019-05-07T22:50:14.121Z,13.15
2019-05-07T22:52:43.358Z,12.07
2019-05-07T22:55:14.172Z,13.68
2019-05-07T22:57:52.536Z,13.10
2019-05-07T23:00:23.527Z,12.43
2019-05-07T23:02:53.916Z,12.30
2019-05-07T23:05:23.269Z,13.48
2019-05-07T23:07:52.777Z,12.55
2019-05-07T23:10:22.611Z,12.78
2019-05-07T23:12:51.868Z,12.68
2019-05-07T23:15:22.616Z,12.55
2019-05-07T23:17:51.883Z,12.73
2019-05-07T23:20:24.145Z,12.03
2019-05-07T23:22:52.102Z,12.63
2019-05-07T23:25:24.262Z,12.75
2019-05-07T23:27:52.577Z,12.78
2019-05-07T23:30:22.411Z,12.53
2019-05-07T23:32:52.831Z,11.70
2019-05-07T23:35:22.295Z,11.75
2019-05-07T23:37:52.952Z,12.15
2019-05-07T23:40:32.461Z,12.25
2019-05-07T23:43:03.522Z,12.82
2019-05-07T23:45:32.779Z,12.82
2019-05-07T23:48:02.777Z,12.55
2019-05-07T23:50:32.434Z,12.82
2019-05-07T23:53:02.244Z,11.97
2019-05-07T23:55:31.907Z,12.25
2019-05-07T23:58:03.071Z,12.03
