createdAt,value
2023-09-21T00:01:54.269Z,13.91
2023-09-21T00:04:28.260Z,13.89
2023-09-21T00:07:01.396Z,13.88
2023-09-21T00:09:33.919Z,13.86
2023-09-21T00:12:06.442Z,13.84
2023-09-21T00:14:38.776Z,13.81
2023-09-21T00:17:11.250Z,13.79
2023-09-21T00:19:43.026Z,13.76
2023-09-21T00:22:15.260Z,13.69
2023-09-21T00:24:48.865Z,13.72
2023-09-21T00:27:23.209Z,13.71
2023-09-21T00:29:55.520Z,13.69
2023-09-21T00:32:28.120Z,13.67
2023-09-21T00:35:00.795Z,13.65
2023-09-21T00:37:37.713Z,13.63
2023-09-21T00:40:22.592Z,13.60
2023-09-21T00:42:54.890Z,13.57
2023-09-21T00:45:26.766Z,13.54
2023-09-21T00:47:59.156Z,13.49
2023-09-21T00:50:31.616Z,13.42
2023-09-21T00:53:05.766Z,13.35
2023-09-21T00:55:41.263Z,13.33
2023-09-21T00:58:13.827Z,13.31
2023-09-21T01:00:47.628Z,13.28
2023-09-21T01:03:22.222Z,13.28
2023-09-21T01:05:55.061Z,13.27
2023-09-21T01:08:30.633Z,13.26
2023-09-21T01:11:09.107Z,13.25
2023-09-21T01:13:42.767Z,13.23
2023-09-21T01:16:17.108Z,13.21
2023-09-21T01:18:54.363Z,13.19
2023-09-21T01:21:36.994Z,13.18
2023-09-21T01:24:12.591Z,13.16
2023-09-21T01:26:44.629Z,13.15
2023-09-21T01:29:17.917Z,13.13
2023-09-21T01:31:50.315Z,13.11
2023-09-21T01:34:22.210Z,13.10
2023-09-21T01:36:56.691Z,13.09
2023-09-21T01:39:28.739Z,13.08
2023-09-21T01:42:00.806Z,13.06
2023-09-21T01:44:35.102Z,13.06
2023-09-21T01:47:13.009Z,13.05
2023-09-21T01:49:45.919Z,13.01
2023-09-21T01:52:19.460Z,13.00
2023-09-21T01:54:52.288Z,12.99
2023-09-21T01:57:24.301Z,12.99
2023-09-21T01:59:57.351Z,12.94
2023-09-21T02:02:29.480Z,13.02
2023-09-21T02:05:01.536Z,13.04
2023-09-21T02:07:33.546Z,13.07
2023-09-21T02:10:11.817Z,13.08
2023-09-21T02:12:52.215Z,13.08
2023-09-21T02:15:24.482Z,13.05
2023-09-21T02:17:58.451Z,13.03
2023-09-21T02:20:32.658Z,13.02
2023-09-21T02:23:05.521Z,13.02
2023-09-21T02:25:40.172Z,13.01
2023-09-21T02:28:13.071Z,13.00
2023-09-21T02:30:48.763Z,13.01
2023-09-21T02:33:21.597Z,13.00
2023-09-21T02:35:53.683Z,13.00
2023-09-21T02:38:26.543Z,12.99
2023-09-21T02:40:58.434Z,12.93
2023-09-21T02:43:30.576Z,12.98
2023-09-21T02:46:03.440Z,12.98
2023-09-21T02:48:36.006Z,12.97
2023-09-21T02:51:07.945Z,12.95
2023-09-21T02:53:40.142Z,12.93
2023-09-21T02:56:12.035Z,12.91
2023-09-21T02:58:44.342Z,12.90
2023-09-21T03:01:19.728Z,12.90
2023-09-21T03:03:51.745Z,12.88
2023-09-21T03:06:24.938Z,12.86
2023-09-21T03:08:57.246Z,12.85
2023-09-21T03:11:29.519Z,12.84
2023-09-21T03:14:04.760Z,12.83
2023-09-21T03:16:39.621Z,12.82
2023-09-21T03:19:13.272Z,12.80
2023-09-21T03:21:46.600Z,12.78
2023-09-21T03:24:19.218Z,12.77
2023-09-21T03:26:51.775Z,12.75
2023-09-21T03:29:24.835Z,12.72
2023-09-21T03:31:56.746Z,12.69
2023-09-21T03:34:28.804Z,12.68
2023-09-21T03:37:02.211Z,12.67
2023-09-21T03:39:34.825Z,12.66
2023-09-21T03:42:07.406Z,12.65
2023-09-21T03:44:39.322Z,12.64
2023-09-21T03:47:15.003Z,12.62
2023-09-21T03:49:46.957Z,12.59
2023-09-21T03:52:19.222Z,12.56
2023-09-21T03:54:53.248Z,12.53
2023-09-21T03:57:29.014Z,12.51
2023-09-21T04:00:00.972Z,12.49
2023-09-21T04:02:33.233Z,12.47
2023-09-21T04:05:08.775Z,12.46
2023-09-21T04:07:40.853Z,12.45
2023-09-21T04:10:13.137Z,12.44
2023-09-21T04:12:45.950Z,12.45
2023-09-21T04:15:19.851Z,12.46
2023-09-21T04:17:52.341Z,12.48
2023-09-21T04:20:24.840Z,12.50
2023-09-21T04:22:56.693Z,12.52
2023-09-21T04:25:31.228Z,12.55
2023-09-21T04:28:03.259Z,12.57
2023-09-21T04:30:36.170Z,12.60
2023-09-21T04:33:09.033Z,12.62
2023-09-21T04:35:41.702Z,12.65
2023-09-21T04:38:14.045Z,12.67
2023-09-21T04:40:50.606Z,12.69
2023-09-21T04:43:21.755Z,12.70
2023-09-21T04:45:54.519Z,12.69
2023-09-21T04:48:26.787Z,12.68
2023-09-21T04:50:59.216Z,12.67
2023-09-21T04:53:31.422Z,12.67
2023-09-21T04:56:03.819Z,12.66
2023-09-21T04:58:36.637Z,12.67
2023-09-21T05:01:12.051Z,12.67
2023-09-21T05:03:44.707Z,12.68
2023-09-21T05:06:19.917Z,12.68
2023-09-21T05:08:52.510Z,12.70
2023-09-21T05:11:24.680Z,12.72
2023-09-21T05:13:56.595Z,12.76
2023-09-21T05:16:28.527Z,12.79
2023-09-21T05:19:00.435Z,12.82
2023-09-21T05:21:32.449Z,12.85
2023-09-21T05:24:04.693Z,12.90
2023-09-21T05:26:39.827Z,12.95
2023-09-21T05:29:14.863Z,13.01
2023-09-21T05:31:46.712Z,13.09
2023-09-21T05:34:18.903Z,13.17
2023-09-21T05:36:52.926Z,13.26
2023-09-21T05:39:24.916Z,13.36
2023-09-21T05:41:56.844Z,13.45
2023-09-21T05:44:29.499Z,13.56
2023-09-21T05:47:01.424Z,13.66
2023-09-21T05:49:35.916Z,13.77
2023-09-21T05:52:13.220Z,13.91
2023-09-21T05:54:45.538Z,14.05
2023-09-21T05:57:17.927Z,14.18
2023-09-21T05:59:51.530Z,14.33
2023-09-21T06:02:23.980Z,14.49
2023-09-21T06:04:55.864Z,14.65
2023-09-21T06:07:28.377Z,14.83
2023-09-21T06:10:00.654Z,15.03
2023-09-21T06:12:32.416Z,15.23
2023-09-21T06:15:07.088Z,15.42
2023-09-21T06:17:41.455Z,15.62
2023-09-21T06:20:16.160Z,15.83
2023-09-21T06:22:48.671Z,16.03
2023-09-21T06:25:21.393Z,16.22
2023-09-21T06:27:53.241Z,16.40
2023-09-21T06:30:25.195Z,16.58
2023-09-21T06:32:57.635Z,16.76
2023-09-21T06:35:29.696Z,16.95
2023-09-21T06:38:01.512Z,17.13
2023-09-21T06:40:38.152Z,17.28
2023-09-21T06:43:10.143Z,17.45
2023-09-21T06:45:43.670Z,17.59
2023-09-21T06:48:15.679Z,17.75
2023-09-21T06:50:48.574Z,17.90
2023-09-21T06:53:20.477Z,18.05
2023-09-21T06:55:52.353Z,18.20
2023-09-21T06:58:24.373Z,18.34
2023-09-21T07:00:56.430Z,18.50
2023-09-21T07:03:28.951Z,18.66
2023-09-21T07:06:01.355Z,18.82
2023-09-21T07:08:33.654Z,18.96
2023-09-21T07:11:07.340Z,19.12
2023-09-21T07:13:39.673Z,19.27
2023-09-21T07:16:13.962Z,19.46
2023-09-21T07:18:47.610Z,19.69
2023-09-21T07:21:19.743Z,19.97
2023-09-21T07:23:51.813Z,20.30
2023-09-21T07:26:24.043Z,20.66
2023-09-21T07:28:59.489Z,21.04
2023-09-21T07:31:34.329Z,21.42
2023-09-21T07:34:07.838Z,21.84
2023-09-21T07:36:40.326Z,22.26
2023-09-21T07:39:13.209Z,22.65
2023-09-21T07:41:48.079Z,22.88
2023-09-21T07:44:21.945Z,23.04
2023-09-21T07:46:54.796Z,23.14
2023-09-21T07:49:29.328Z,23.15
2023-09-21T07:52:01.573Z,23.18
2023-09-21T07:54:34.443Z,23.24
2023-09-21T07:57:07.852Z,23.33
2023-09-21T07:59:39.883Z,23.44
2023-09-21T08:02:11.890Z,23.50
2023-09-21T08:04:44.037Z,23.55
2023-09-21T08:07:17.157Z,23.57
2023-09-21T08:09:49.276Z,23.62
2023-09-21T08:12:21.430Z,23.74
2023-09-21T08:14:53.965Z,23.82
2023-09-21T08:17:26.155Z,23.91
2023-09-21T08:19:59.253Z,23.97
2023-09-21T08:22:31.282Z,24.14
2023-09-21T08:25:04.233Z,24.31
2023-09-21T08:27:36.326Z,24.45
2023-09-21T08:30:10.845Z,24.55
2023-09-21T08:32:48.051Z,24.61
2023-09-21T08:35:20.359Z,24.68
2023-09-21T08:37:52.651Z,24.75
2023-09-21T08:40:26.412Z,24.79
2023-09-21T08:43:00.273Z,24.96
2023-09-21T08:45:34.038Z,25.12
2023-09-21T08:48:07.532Z,25.22
2023-09-21T08:50:41.101Z,25.29
2023-09-21T08:53:20.095Z,25.41
2023-09-21T08:55:53.500Z,25.51
2023-09-21T08:58:27.869Z,25.61
2023-09-21T09:01:00.764Z,25.73
2023-09-21T09:03:33.131Z,25.86
2023-09-21T09:06:05.913Z,26.03
2023-09-21T09:08:37.904Z,26.18
2023-09-21T09:11:09.747Z,26.29
2023-09-21T09:13:42.185Z,26.43
2023-09-21T09:16:14.280Z,26.55
2023-09-21T09:18:48.032Z,26.63
2023-09-21T09:21:21.589Z,26.67
2023-09-21T09:23:53.535Z,26.61
2023-09-21T09:26:26.077Z,26.60
2023-09-21T09:29:06.436Z,26.65
2023-09-21T09:31:41.876Z,26.65
2023-09-21T09:34:18.578Z,26.70
2023-09-21T09:36:53.417Z,26.78
2023-09-21T09:39:25.796Z,26.91
2023-09-21T09:41:58.514Z,27.01
2023-09-21T09:44:35.372Z,27.09
2023-09-21T09:47:11.938Z,27.07
2023-09-21T09:49:49.324Z,27.05
2023-09-21T09:52:24.455Z,27.12
2023-09-21T09:54:57.514Z,27.20
2023-09-21T09:57:30.899Z,27.23
2023-09-21T10:00:06.696Z,27.29
2023-09-21T10:02:41.826Z,27.31
2023-09-21T10:05:14.254Z,27.38
2023-09-21T10:07:47.297Z,27.37
2023-09-21T10:10:21.398Z,27.31
2023-09-21T10:12:56.593Z,27.27
2023-09-21T10:15:31.047Z,27.24
2023-09-21T10:18:03.496Z,27.30
2023-09-21T10:20:38.736Z,27.34
2023-09-21T10:23:12.982Z,27.42
2023-09-21T10:25:50.136Z,27.47
2023-09-21T10:28:40.462Z,27.53
2023-09-21T10:31:26.629Z,27.65
2023-09-21T10:34:17.426Z,27.72
2023-09-21T10:36:53.479Z,27.85
2023-09-21T10:39:27.779Z,28.01
2023-09-21T10:42:16.891Z,28.05
2023-09-21T10:45:04.254Z,27.99
2023-09-21T10:47:43.385Z,27.97
2023-09-21T10:50:17.229Z,27.98
2023-09-21T10:52:52.278Z,28.05
2023-09-21T10:55:24.674Z,28.15
2023-09-21T10:58:01.975Z,28.20
2023-09-21T11:00:34.577Z,28.25
2023-09-21T11:03:07.993Z,28.25
2023-09-21T11:05:40.404Z,28.29
2023-09-21T11:08:13.459Z,28.29
2023-09-21T11:10:45.861Z,28.23
2023-09-21T11:13:19.868Z,28.17
2023-09-21T11:15:55.746Z,28.16
2023-09-21T11:18:30.265Z,28.14
2023-09-21T11:21:02.376Z,28.15
2023-09-21T11:23:37.349Z,28.11
2023-09-21T11:26:12.602Z,28.13
2023-09-21T11:28:47.150Z,28.21
2023-09-21T11:31:19.943Z,28.22
2023-09-21T11:33:52.328Z,28.21
2023-09-21T11:36:25.738Z,28.17
2023-09-21T11:38:57.991Z,28.10
2023-09-21T11:41:30.617Z,28.07
2023-09-21T11:44:05.959Z,28.06
2023-09-21T11:46:38.677Z,28.03
2023-09-21T11:49:12.243Z,28.04
2023-09-21T11:51:48.536Z,28.06
2023-09-21T11:54:20.996Z,28.12
2023-09-21T11:56:56.203Z,28.19
2023-09-21T11:59:28.478Z,28.27
2023-09-21T12:02:01.273Z,28.37
2023-09-21T12:04:34.522Z,28.48
2023-09-21T12:07:07.205Z,28.60
2023-09-21T12:09:42.198Z,28.62
2023-09-21T12:12:15.434Z,28.59
2023-09-21T12:14:47.430Z,28.59
2023-09-21T12:17:20.858Z,28.60
2023-09-21T12:19:54.390Z,28.60
2023-09-21T12:22:28.441Z,28.62
2023-09-21T12:25:03.419Z,28.65
2023-09-21T12:27:36.594Z,28.70
2023-09-21T12:30:13.418Z,28.74
2023-09-21T12:32:45.974Z,28.68
2023-09-21T12:35:22.041Z,28.64
2023-09-21T12:37:57.113Z,28.62
2023-09-21T12:40:29.433Z,28.63
2023-09-21T12:43:01.994Z,28.61
2023-09-21T12:45:34.763Z,28.62
2023-09-21T12:48:09.992Z,28.59
2023-09-21T12:50:42.200Z,28.53
2023-09-21T12:53:14.855Z,28.52
2023-09-21T12:55:48.172Z,28.49
2023-09-21T12:58:20.103Z,28.56
2023-09-21T13:00:53.969Z,28.56
2023-09-21T13:03:26.130Z,28.53
2023-09-21T13:05:58.471Z,28.51
2023-09-21T13:08:30.868Z,28.42
2023-09-21T13:11:04.820Z,28.26
2023-09-21T13:13:38.995Z,28.25
2023-09-21T13:16:12.274Z,28.14
2023-09-21T13:18:45.240Z,27.99
2023-09-21T13:21:19.778Z,27.90
2023-09-21T13:23:56.956Z,27.81
2023-09-21T13:26:29.633Z,27.73
2023-09-21T13:29:01.974Z,27.62
2023-09-21T13:31:34.246Z,27.50
2023-09-21T13:34:06.343Z,27.38
2023-09-21T13:36:38.337Z,27.22
2023-09-21T13:39:10.550Z,27.07
2023-09-21T13:41:42.756Z,26.96
2023-09-21T13:44:14.710Z,26.86
2023-09-21T13:46:46.474Z,26.78
2023-09-21T13:49:21.090Z,26.71
2023-09-21T13:51:53.390Z,26.61
2023-09-21T13:54:25.984Z,26.53
2023-09-21T13:56:57.962Z,26.45
2023-09-21T13:59:29.892Z,26.39
2023-09-21T14:02:02.196Z,26.32
2023-09-21T14:04:34.401Z,26.19
2023-09-21T14:07:06.484Z,26.18
2023-09-21T14:09:38.680Z,26.12
2023-09-21T14:12:10.843Z,26.07
2023-09-21T14:14:42.980Z,26.01
2023-09-21T14:17:15.244Z,25.96
2023-09-21T14:19:47.197Z,25.91
2023-09-21T14:22:19.333Z,25.85
2023-09-21T14:24:52.730Z,25.77
2023-09-21T14:27:25.706Z,25.71
2023-09-21T14:29:57.861Z,25.65
2023-09-21T14:32:30.436Z,25.62
2023-09-21T14:35:03.675Z,25.58
2023-09-21T14:37:37.911Z,25.53
2023-09-21T14:40:11.721Z,25.47
2023-09-21T14:42:45.639Z,25.41
2023-09-21T14:45:20.121Z,25.37
2023-09-21T14:47:54.504Z,25.31
2023-09-21T14:50:26.784Z,25.27
2023-09-21T14:52:58.672Z,25.17
2023-09-21T14:55:32.670Z,25.19
2023-09-21T14:58:05.107Z,25.09
2023-09-21T15:00:38.150Z,25.11
2023-09-21T15:03:10.341Z,25.07
2023-09-21T15:05:42.593Z,25.03
2023-09-21T15:08:14.517Z,25.00
2023-09-21T15:10:46.445Z,24.96
2023-09-21T15:13:19.144Z,24.95
2023-09-21T15:15:51.525Z,24.93
2023-09-21T15:18:25.107Z,24.92
2023-09-21T15:20:57.282Z,24.89
2023-09-21T15:23:29.520Z,24.87
2023-09-21T15:26:13.627Z,24.85
2023-09-21T15:28:51.381Z,24.81
2023-09-21T15:31:23.299Z,24.78
2023-09-21T15:33:55.521Z,24.74
2023-09-21T15:36:27.784Z,24.70
2023-09-21T15:38:59.920Z,24.69
2023-09-21T15:41:32.011Z,24.67
2023-09-21T15:44:04.155Z,24.69
2023-09-21T15:46:39.617Z,24.68
2023-09-21T15:49:11.814Z,24.70
2023-09-21T15:51:44.109Z,24.70
2023-09-21T15:54:16.518Z,24.69
2023-09-21T15:56:48.539Z,24.68
2023-09-21T15:59:20.764Z,24.66
2023-09-21T16:01:52.861Z,24.64
2023-09-21T16:04:24.846Z,24.64
2023-09-21T16:06:59.327Z,24.62
2023-09-21T16:09:31.268Z,24.61
2023-09-21T16:12:06.210Z,24.58
2023-09-21T16:14:38.154Z,24.55
2023-09-21T16:17:10.417Z,24.52
2023-09-21T16:19:42.245Z,24.49
2023-09-21T16:22:14.264Z,24.47
2023-09-21T16:24:47.234Z,24.44
2023-09-21T16:27:21.883Z,24.42
2023-09-21T16:29:53.922Z,24.39
2023-09-21T16:32:26.264Z,24.37
2023-09-21T16:34:58.686Z,24.33
2023-09-21T16:37:30.650Z,24.31
2023-09-21T16:40:05.910Z,24.29
2023-09-21T16:42:38.069Z,24.25
2023-09-21T16:45:12.580Z,24.20
2023-09-21T16:47:44.922Z,24.18
2023-09-21T16:50:16.844Z,24.15
2023-09-21T16:52:48.689Z,24.11
2023-09-21T16:55:20.809Z,24.06
2023-09-21T16:57:52.963Z,24.02
2023-09-21T17:00:25.655Z,23.98
2023-09-21T17:02:59.616Z,23.94
2023-09-21T17:05:33.904Z,23.91
2023-09-21T17:08:07.083Z,23.88
2023-09-21T17:10:39.208Z,23.86
2023-09-21T17:13:11.756Z,23.84
2023-09-21T17:15:43.888Z,23.78
2023-09-21T17:18:16.016Z,23.82
2023-09-21T17:20:48.240Z,23.80
2023-09-21T17:23:20.947Z,23.78
2023-09-21T17:25:53.168Z,23.76
2023-09-21T17:28:25.427Z,23.73
2023-09-21T17:30:57.304Z,23.71
2023-09-21T17:33:29.867Z,23.67
2023-09-21T17:36:02.691Z,23.63
2023-09-21T17:38:35.039Z,23.60
2023-09-21T17:41:07.631Z,23.57
2023-09-21T17:43:39.789Z,23.55
2023-09-21T17:46:11.830Z,23.53
2023-09-21T17:48:43.991Z,23.50
2023-09-21T17:51:16.293Z,23.49
2023-09-21T17:53:48.359Z,23.45
2023-09-21T17:56:20.282Z,23.43
2023-09-21T17:58:52.205Z,23.41
2023-09-21T18:01:27.227Z,23.35
2023-09-21T18:03:59.989Z,23.32
2023-09-21T18:06:32.008Z,23.29
2023-09-21T18:09:07.107Z,23.24
2023-09-21T18:11:39.714Z,23.20
2023-09-21T18:14:11.703Z,23.15
2023-09-21T18:16:44.665Z,23.10
2023-09-21T18:19:16.612Z,23.05
2023-09-21T18:21:48.662Z,23.02
2023-09-21T18:24:20.670Z,22.98
2023-09-21T18:26:52.650Z,22.92
2023-09-21T18:29:24.508Z,22.89
2023-09-21T18:31:56.442Z,22.85
2023-09-21T18:34:28.547Z,22.82
2023-09-21T18:37:00.351Z,22.77
2023-09-21T18:39:32.523Z,22.73
2023-09-21T18:42:04.814Z,22.70
2023-09-21T18:44:39.154Z,22.66
2023-09-21T18:47:11.454Z,22.63
2023-09-21T18:49:43.656Z,22.59
2023-09-21T18:52:15.581Z,22.56
2023-09-21T18:54:50.556Z,22.52
2023-09-21T18:57:22.647Z,22.47
2023-09-21T18:59:56.959Z,22.44
2023-09-21T19:02:29.768Z,22.39
2023-09-21T19:05:01.805Z,22.33
2023-09-21T19:07:34.073Z,22.27
2023-09-21T19:10:07.074Z,22.23
2023-09-21T19:12:39.193Z,22.17
2023-09-21T19:15:14.062Z,22.13
2023-09-21T19:17:47.204Z,22.08
2023-09-21T19:20:19.617Z,22.03
2023-09-21T19:22:51.753Z,21.99
2023-09-21T19:25:23.675Z,21.95
2023-09-21T19:27:55.499Z,21.92
2023-09-21T19:30:31.331Z,21.87
2023-09-21T19:33:03.395Z,21.83
2023-09-21T19:35:35.324Z,21.79
2023-09-21T19:38:07.462Z,21.72
2023-09-21T19:40:40.656Z,21.69
2023-09-21T19:43:12.791Z,21.66
2023-09-21T19:45:44.907Z,21.62
2023-09-21T19:48:17.461Z,21.57
2023-09-21T19:50:53.241Z,21.52
2023-09-21T19:53:25.597Z,21.46
2023-09-21T19:55:57.484Z,21.41
2023-09-21T19:58:29.720Z,21.30
2023-09-21T20:01:01.772Z,21.31
2023-09-21T20:03:33.930Z,21.26
2023-09-21T20:06:06.308Z,21.20
2023-09-21T20:08:38.451Z,21.18
2023-09-21T20:11:12.357Z,21.14
2023-09-21T20:13:45.012Z,21.10
2023-09-21T20:16:17.140Z,21.06
2023-09-21T20:18:50.047Z,21.03
2023-09-21T20:21:22.395Z,20.99
2023-09-21T20:23:54.324Z,20.95
2023-09-21T20:26:26.281Z,20.92
2023-09-21T20:28:58.118Z,20.89
2023-09-21T20:31:31.355Z,20.86
2023-09-21T20:34:04.060Z,20.83
2023-09-21T20:36:36.159Z,20.81
2023-09-21T20:39:08.517Z,20.78
2023-09-21T20:41:40.610Z,20.76
2023-09-21T20:44:17.559Z,20.74
2023-09-21T20:46:49.765Z,20.71
2023-09-21T20:49:22.531Z,20.69
2023-09-21T20:51:54.438Z,20.68
2023-09-21T20:54:26.951Z,20.66
2023-09-21T20:56:58.956Z,20.64
2023-09-21T20:59:33.336Z,20.64
2023-09-21T21:02:05.379Z,20.62
2023-09-21T21:04:37.774Z,20.61
2023-09-21T21:07:10.508Z,20.58
2023-09-21T21:09:42.633Z,20.57
2023-09-21T21:12:14.597Z,20.55
2023-09-21T21:14:46.532Z,20.53
2023-09-21T21:17:21.141Z,20.51
2023-09-21T21:19:53.103Z,20.48
2023-09-21T21:22:25.106Z,20.46
2023-09-21T21:24:59.105Z,20.44
2023-09-21T21:27:32.202Z,20.42
2023-09-21T21:30:05.395Z,20.41
2023-09-21T21:32:37.454Z,20.38
2023-09-21T21:35:16.266Z,20.35
2023-09-21T21:37:48.669Z,20.35
2023-09-21T21:40:20.941Z,20.34
2023-09-21T21:42:53.228Z,20.33
2023-09-21T21:45:26.202Z,20.32
2023-09-21T21:47:58.383Z,20.31
2023-09-21T21:50:30.680Z,20.29
2023-09-21T21:53:02.744Z,20.27
2023-09-21T21:55:36.096Z,20.25
2023-09-21T21:58:08.120Z,20.22
2023-09-21T22:00:40.901Z,20.20
2023-09-21T22:03:13.097Z,20.17
2023-09-21T22:05:45.973Z,20.14
2023-09-21T22:08:17.993Z,20.13
2023-09-21T22:10:50.385Z,20.09
2023-09-21T22:13:24.709Z,20.07
2023-09-21T22:15:56.648Z,20.04
2023-09-21T22:18:28.794Z,20.01
2023-09-21T22:21:01.254Z,19.97
2023-09-21T22:23:33.195Z,19.93
2023-09-21T22:26:11.261Z,19.89
2023-09-21T22:28:44.276Z,19.86
2023-09-21T22:31:17.109Z,19.83
2023-09-21T22:33:51.391Z,19.80
2023-09-21T22:36:24.411Z,19.75
2023-09-21T22:38:56.678Z,19.74
2023-09-21T22:41:28.965Z,19.71
2023-09-21T22:44:01.783Z,19.69
2023-09-21T22:46:34.511Z,19.66
2023-09-21T22:49:07.892Z,19.63
2023-09-21T22:51:39.798Z,19.60
2023-09-21T22:54:12.160Z,19.57
2023-09-21T22:56:44.629Z,19.55
2023-09-21T22:59:16.459Z,19.51
2023-09-21T23:01:48.502Z,19.49
2023-09-21T23:04:20.790Z,19.46
2023-09-21T23:06:52.843Z,19.44
2023-09-21T23:09:25.300Z,19.42
2023-09-21T23:11:58.605Z,19.39
2023-09-21T23:14:31.593Z,19.37
2023-09-21T23:17:03.887Z,19.35
2023-09-21T23:19:37.454Z,19.33
2023-09-21T23:22:09.482Z,19.32
2023-09-21T23:24:43.280Z,19.30
2023-09-21T23:27:15.253Z,19.28
2023-09-21T23:29:50.033Z,19.24
2023-09-21T23:32:21.882Z,19.23
2023-09-21T23:34:54.366Z,19.21
2023-09-21T23:37:26.608Z,19.20
2023-09-21T23:39:58.550Z,19.19
2023-09-21T23:42:30.679Z,19.16
2023-09-21T23:45:02.562Z,19.17
2023-09-21T23:47:34.749Z,19.17
2023-09-21T23:50:10.980Z,19.15
2023-09-21T23:52:45.791Z,19.16
2023-09-21T23:55:19.312Z,19.15
2023-09-21T23:57:51.451Z,19.14
