createdAt,value
2019-05-29T00:25:50.818Z,6.40
2019-05-29T00:28:31.761Z,6.40
2019-05-29T00:46:34.762Z,6.00
2019-05-29T00:49:01.188Z,5.90
2019-05-29T00:51:33.181Z,5.90
2019-05-29T01:12:00.683Z,5.60
2019-05-29T01:14:49.257Z,5.70
2019-05-29T01:17:32.458Z,5.70
2019-05-29T01:19:51.616Z,5.70
2019-05-29T01:42:28.992Z,5.30
2019-05-29T01:45:07.598Z,5.30
2019-05-29T01:47:35.920Z,5.30
2019-05-29T01:50:01.787Z,5.20
2019-05-29T01:52:21.783Z,5.20
2019-05-29T02:13:09.897Z,4.90
2019-05-29T02:15:33.568Z,4.90
2019-05-29T02:17:52.092Z,4.90
2019-05-29T02:22:43.269Z,4.80
2019-05-29T02:25:06.380Z,4.80
2019-05-29T02:27:35.712Z,4.80
2019-05-29T02:29:55.490Z,4.70
2019-05-29T02:32:13.695Z,4.70
2019-05-29T02:34:42.858Z,4.60
2019-05-29T02:37:04.607Z,4.70
2019-05-29T02:39:25.634Z,4.60
2019-05-29T02:41:33.750Z,4.60
2019-05-29T02:44:08.799Z,4.60
2019-05-29T02:48:55.306Z,4.50
2019-05-29T02:51:22.087Z,4.50
2019-05-29T02:54:17.855Z,4.50
2019-05-29T02:56:22.992Z,4.50
2019-05-29T03:08:00.441Z,4.50
2019-05-29T03:14:16.362Z,4.40
2019-05-29T03:45:49.121Z,4.60
2019-05-29T03:48:16.251Z,4.60
2019-05-29T03:52:57.880Z,4.60
2019-05-29T03:55:37.717Z,4.70
2019-05-29T04:04:06.802Z,4.80
2019-05-29T04:07:02.147Z,4.80
2019-05-29T04:14:35.663Z,5.00
2019-05-29T04:22:49.475Z,5.20
2019-05-29T04:49:13.189Z,6.30
2019-05-29T04:51:37.307Z,6.30
2019-05-29T04:54:03.870Z,6.50
2019-05-29T04:56:30.714Z,7.30
2019-05-29T04:59:40.231Z,10.20
2019-05-29T05:02:22.066Z,10.40
2019-05-29T05:11:06.763Z,14.90
2019-05-29T05:13:49.349Z,17.10
2019-05-29T05:16:24.983Z,17.10
2019-05-29T05:21:03.823Z,18.40
2019-05-29T05:23:30.079Z,19.00
2019-05-29T05:25:57.118Z,19.50
2019-05-29T05:28:20.344Z,19.90
2019-05-29T05:42:48.932Z,21.40
2019-05-29T05:44:42.565Z,21.80
2019-05-29T05:47:03.214Z,22.00
2019-05-29T05:49:07.733Z,22.20
2019-05-29T05:51:11.789Z,22.50
2019-05-29T05:53:15.796Z,22.60
2019-05-29T05:55:19.844Z,22.70
2019-05-29T05:57:23.941Z,22.90
2019-05-29T05:59:28.241Z,22.90
2019-05-29T06:01:51.253Z,23.00
2019-05-29T06:04:25.368Z,23.00
2019-05-29T06:09:04.560Z,22.90
2019-05-29T06:11:38.310Z,22.70
2019-05-29T06:14:03.513Z,22.50
2019-05-29T06:16:11.090Z,22.40
2019-05-29T06:18:26.737Z,22.40
2019-05-29T06:20:52.638Z,22.30
2019-05-29T06:23:17.030Z,22.20
2019-05-29T06:25:48.705Z,22.00
2019-05-29T06:28:10.894Z,21.70
2019-05-29T06:30:15.381Z,21.50
2019-05-29T06:32:33.446Z,21.10
2019-05-29T06:35:00.454Z,20.80
2019-05-29T06:37:19.093Z,20.50
2019-05-29T06:40:16.870Z,20.20
2019-05-29T06:43:00.055Z,19.90
2019-05-29T06:45:02.416Z,19.50
2019-05-29T06:47:22.832Z,19.00
2019-05-29T06:50:11.490Z,18.60
2019-05-29T06:52:48.366Z,17.90
2019-05-29T06:55:16.607Z,16.70
2019-05-29T06:57:44.360Z,16.00
2019-05-29T07:00:05.855Z,15.80
2019-05-29T07:30:01.677Z,14.60
2019-05-29T07:32:05.949Z,14.60
2019-05-29T07:34:30.798Z,14.80
2019-05-29T07:37:04.222Z,15.20
2019-05-29T07:39:33.582Z,15.40
2019-05-29T07:42:01.610Z,15.50
2019-05-29T07:44:28.106Z,15.40
2019-05-29T07:46:32.204Z,15.40
2019-05-29T07:48:36.568Z,15.40
2019-05-29T07:51:06.686Z,15.40
2019-05-29T07:53:42.204Z,15.40
2019-05-29T07:56:22.101Z,15.40
2019-05-29T07:58:41.889Z,15.40
2019-05-29T08:01:12.280Z,15.40
2019-05-29T08:03:32.707Z,15.40
2019-05-29T08:06:11.674Z,15.40
2019-05-29T08:11:15.016Z,15.20
2019-05-29T08:13:50.017Z,15.30
2019-05-29T08:16:02.232Z,15.30
2019-05-29T08:17:59.190Z,15.30
2019-05-29T08:20:07.642Z,15.40
2019-05-29T08:22:09.508Z,15.50
2019-05-29T08:24:19.055Z,15.60
2019-05-29T08:26:51.004Z,15.70
2019-05-29T08:29:34.221Z,15.90
2019-05-29T08:31:56.691Z,15.90
2019-05-29T08:58:55.891Z,15.80
2019-05-29T09:00:56.014Z,15.70
2019-05-29T09:03:21.678Z,15.80
2019-05-29T09:06:08.560Z,15.70
2019-05-29T09:08:31.348Z,15.60
2019-05-29T09:11:00.613Z,15.50
2019-05-29T09:13:41.147Z,15.50
2019-05-29T09:15:45.032Z,15.50
2019-05-29T09:17:48.980Z,15.40
2019-05-29T09:19:52.985Z,15.50
2019-05-29T09:21:57.137Z,15.60
2019-05-29T09:24:01.385Z,15.80
2019-05-29T09:26:15.988Z,15.90
2019-05-29T09:28:18.300Z,16.00
2019-05-29T09:30:22.110Z,16.10
2019-05-29T09:32:48.864Z,16.20
2019-05-29T09:34:32.233Z,16.30
2019-05-29T09:36:55.737Z,16.40
2019-05-29T09:39:32.417Z,16.40
2019-05-29T09:41:47.199Z,16.60
2019-05-29T09:44:28.551Z,16.60
2019-05-29T09:46:18.650Z,16.70
2019-05-29T09:48:26.767Z,16.80
2019-05-29T09:50:46.525Z,16.80
2019-05-29T09:52:34.599Z,16.90
2019-05-29T09:54:38.872Z,17.00
2019-05-29T09:56:42.923Z,17.00
2019-05-29T09:59:13.233Z,17.00
2019-05-29T10:01:42.066Z,17.00
2019-05-29T10:04:11.711Z,17.00
2019-05-29T10:06:48.937Z,17.10
2019-05-29T10:56:52.776Z,17.70
2019-05-29T10:59:30.549Z,17.70
2019-05-29T11:01:31.881Z,17.50
2019-05-29T11:03:35.921Z,17.60
2019-05-29T11:05:40.617Z,17.70
2019-05-29T11:07:45.702Z,17.80
2019-05-29T11:09:50.220Z,17.80
2019-05-29T11:11:55.309Z,18.00
2019-05-29T11:14:00.416Z,18.20
2019-05-29T11:16:04.524Z,18.40
2019-05-29T11:18:08.458Z,18.50
2019-05-29T11:20:15.806Z,18.60
2019-05-29T11:22:26.188Z,18.70
2019-05-29T11:24:25.398Z,18.70
2019-05-29T11:26:29.312Z,18.70
2019-05-29T11:28:33.217Z,18.80
2019-05-29T11:30:37.169Z,18.80
2019-05-29T11:32:41.531Z,18.90
2019-05-29T11:34:45.404Z,18.90
2019-05-29T11:36:50.038Z,18.90
2019-05-29T11:38:54.596Z,19.00
2019-05-29T11:41:23.597Z,18.90
2019-05-29T11:43:18.885Z,19.00
2019-05-29T11:45:42.351Z,19.10
2019-05-29T11:47:46.466Z,19.00
2019-05-29T11:50:26.045Z,19.00
2019-05-29T11:52:43.070Z,19.00
2019-05-29T11:55:14.100Z,19.00
2019-05-29T11:57:28.733Z,19.00
2019-05-29T12:00:13.353Z,19.00
2019-05-29T12:02:12.710Z,19.00
2019-05-29T12:04:32.390Z,19.00
2019-05-29T12:06:55.340Z,19.00
2019-05-29T12:08:58.024Z,19.00
2019-05-29T12:11:28.133Z,19.10
2019-05-29T12:13:51.583Z,19.10
2019-05-29T12:16:06.550Z,19.20
2019-05-29T12:18:30.326Z,19.30
2019-05-29T12:20:42.678Z,19.30
2019-05-29T12:23:18.597Z,19.30
2019-05-29T12:25:16.951Z,19.30
2019-05-29T12:27:40.256Z,19.20
2019-05-29T12:30:03.747Z,19.20
2019-05-29T12:32:19.449Z,19.30
2019-05-29T12:34:53.163Z,19.30
2019-05-29T12:37:01.904Z,19.20
2019-05-29T12:39:16.739Z,19.30
2019-05-29T12:41:34.496Z,19.30
2019-05-29T12:43:50.249Z,19.10
2019-05-29T12:46:07.427Z,18.90
2019-05-29T12:48:26.780Z,18.90
2019-05-29T12:50:41.888Z,19.00
2019-05-29T12:52:57.691Z,19.10
2019-05-29T12:55:15.919Z,19.20
2019-05-29T12:57:39.270Z,19.20
2019-05-29T12:59:56.091Z,19.20
2019-05-29T13:02:12.185Z,19.30
2019-05-29T13:04:26.374Z,19.10
2019-05-29T13:06:41.289Z,19.10
2019-05-29T13:09:07.122Z,19.20
2019-05-29T13:11:22.044Z,19.30
2019-05-29T13:13:42.707Z,19.30
2019-05-29T13:16:03.147Z,19.40
2019-05-29T13:18:12.169Z,19.50
2019-05-29T13:20:22.452Z,19.50
2019-05-29T13:22:26.684Z,19.30
2019-05-29T13:24:30.726Z,19.40
2019-05-29T13:26:34.986Z,19.40
2019-05-29T13:28:53.324Z,19.50
2019-05-29T13:30:57.713Z,19.60
2019-05-29T13:33:11.681Z,19.50
2019-05-29T13:35:16.303Z,19.50
2019-05-29T13:37:20.273Z,19.50
2019-05-29T13:39:24.503Z,19.60
2019-05-29T13:41:29.011Z,19.60
2019-05-29T13:43:32.969Z,19.60
2019-05-29T13:45:43.251Z,19.70
2019-05-29T13:47:47.511Z,19.70
2019-05-29T13:49:58.813Z,19.70
2019-05-29T13:52:08.284Z,19.70
2019-05-29T13:54:18.005Z,19.70
2019-05-29T13:58:45.579Z,19.70
2019-05-29T14:00:53.192Z,19.80
2019-05-29T14:03:07.043Z,19.80
2019-05-29T14:05:23.242Z,19.90
2019-05-29T14:07:27.160Z,20.00
2019-05-29T14:09:31.724Z,20.10
2019-05-29T14:11:35.948Z,20.00
2019-05-29T14:14:07.962Z,20.00
2019-05-29T14:16:09.431Z,20.00
2019-05-29T14:18:24.602Z,20.00
2019-05-29T14:20:55.690Z,19.90
2019-05-29T14:23:13.195Z,19.90
2019-05-29T14:25:41.480Z,19.90
2019-05-29T14:27:56.248Z,20.00
2019-05-29T14:30:17.815Z,20.10
2019-05-29T14:32:31.696Z,20.10
2019-05-29T14:34:54.760Z,20.10
2019-05-29T14:37:16.027Z,20.00
2019-05-29T14:39:35.959Z,20.00
2019-05-29T14:41:49.400Z,20.00
2019-05-29T14:44:04.253Z,20.00
2019-05-29T14:46:27.813Z,20.10
2019-05-29T14:48:55.856Z,20.10
2019-05-29T14:51:10.914Z,20.10
2019-05-29T14:53:28.500Z,20.10
2019-05-29T14:55:50.208Z,20.10
2019-05-29T15:11:01.070Z,20.10
2019-05-29T15:13:57.425Z,20.10
2019-05-29T15:16:14.893Z,20.00
2019-05-29T15:18:40.710Z,19.80
2019-05-29T15:21:01.802Z,19.70
2019-05-29T15:23:24.096Z,19.50
2019-05-29T15:25:45.657Z,19.50
2019-05-29T15:28:03.056Z,19.70
2019-05-29T15:30:23.155Z,19.80
2019-05-29T15:32:26.896Z,19.90
2019-05-29T15:34:41.623Z,20.00
2019-05-29T15:37:12.282Z,20.10
2019-05-29T15:39:29.022Z,20.30
2019-05-29T15:42:00.857Z,20.40
2019-05-29T15:44:19.057Z,20.50
2019-05-29T15:46:47.299Z,20.70
2019-05-29T15:49:17.418Z,20.80
2019-05-29T15:51:35.482Z,20.90
2019-05-29T15:54:07.147Z,20.90
2019-05-29T15:56:47.406Z,20.90
2019-05-29T15:59:12.076Z,20.90
2019-05-29T16:01:21.429Z,20.80
2019-05-29T16:03:34.934Z,20.70
2019-05-29T16:05:53.452Z,20.70
2019-05-29T16:08:38.428Z,20.70
2019-05-29T16:11:08.586Z,20.70
2019-05-29T16:13:23.384Z,20.60
2019-05-29T16:15:40.242Z,20.60
2019-05-29T16:19:44.136Z,20.50
2019-05-29T16:20:31.552Z,20.30
2019-05-29T16:22:54.401Z,20.30
2019-05-29T16:25:19.280Z,20.30
2019-05-29T16:28:40.929Z,20.30
2019-05-29T16:30:44.787Z,20.20
2019-05-29T16:58:47.478Z,19.60
2019-05-29T17:01:15.245Z,19.60
2019-05-29T17:03:27.245Z,19.60
2019-05-29T17:05:45.030Z,19.60
2019-05-29T17:08:00.126Z,19.60
2019-05-29T17:10:20.410Z,19.60
2019-05-29T17:12:40.599Z,19.60
2019-05-29T17:14:55.266Z,19.60
2019-05-29T17:17:16.851Z,19.60
2019-05-29T17:19:40.142Z,19.50
2019-05-29T17:22:05.339Z,19.50
2019-05-29T17:24:18.719Z,19.50
2019-05-29T17:26:38.970Z,19.50
2019-05-29T17:28:50.022Z,19.50
2019-05-29T17:31:12.708Z,19.50
2019-05-29T17:33:39.671Z,19.50
2019-05-29T17:36:06.027Z,19.50
2019-05-29T17:38:21.219Z,19.50
2019-05-29T17:40:52.880Z,19.50
2019-05-29T17:43:09.335Z,19.50
2019-05-29T17:48:30.418Z,20.00
2019-05-29T17:50:53.211Z,21.90
2019-05-29T17:53:11.076Z,24.10
2019-05-29T17:55:32.991Z,26.50
2019-05-29T17:57:57.748Z,25.20
2019-05-29T18:00:17.988Z,25.60
2019-05-29T18:02:51.935Z,27.20
2019-05-29T18:05:03.257Z,28.20
2019-05-29T18:07:22.664Z,28.00
2019-05-29T18:09:35.731Z,27.50
2019-05-29T18:14:21.329Z,30.30
2019-05-29T18:16:41.034Z,31.60
2019-05-29T18:19:08.221Z,32.50
2019-05-29T18:21:34.809Z,33.00
2019-05-29T18:24:07.650Z,33.10
2019-05-29T18:26:46.001Z,33.40
2019-05-29T18:28:47.093Z,33.50
2019-05-29T18:55:49.297Z,22.20
2019-05-29T18:58:20.510Z,21.00
2019-05-29T19:00:36.612Z,20.10
2019-05-29T19:03:06.121Z,19.40
2019-05-29T19:06:00.328Z,18.90
2019-05-29T19:08:25.663Z,18.50
2019-05-29T19:17:08.373Z,17.40
2019-05-29T19:19:19.263Z,16.90
2019-05-29T19:21:42.691Z,16.60
2019-05-29T19:24:16.942Z,16.60
2019-05-29T19:26:26.715Z,16.40
2019-05-29T19:28:42.857Z,16.20
2019-05-29T19:30:42.855Z,16.00
2019-05-29T19:35:27.595Z,15.60
2019-05-29T19:37:49.064Z,15.50
2019-05-29T19:40:02.053Z,15.40
2019-05-29T19:42:07.062Z,15.20
2019-05-29T19:44:16.955Z,15.10
2019-05-29T19:46:26.370Z,15.00
2019-05-29T19:48:35.844Z,14.80
2019-05-29T19:50:47.852Z,14.70
2019-05-29T19:53:15.410Z,14.60
2019-05-29T20:25:51.755Z,13.40
2019-05-29T20:28:13.055Z,13.30
2019-05-29T20:30:34.286Z,13.30
2019-05-29T20:32:43.509Z,13.20
2019-05-29T20:35:09.098Z,13.20
2019-05-29T20:37:36.750Z,13.10
2019-05-29T20:40:05.046Z,13.00
2019-05-29T20:42:24.913Z,13.00
2019-05-29T20:47:16.278Z,12.90
2019-05-29T20:49:42.327Z,12.80
2019-05-29T20:52:07.660Z,12.80
2019-05-29T21:13:22.805Z,12.50
2019-05-29T21:15:48.382Z,12.50
2019-05-29T21:18:17.784Z,12.40
2019-05-29T21:20:47.586Z,12.40
2019-05-29T21:23:08.726Z,12.40
2019-05-29T21:25:38.481Z,12.40
2019-05-29T21:41:46.634Z,12.50
2019-05-29T21:44:03.978Z,12.50
2019-05-29T22:08:36.277Z,12.50
2019-05-29T22:16:27.888Z,12.50
2019-05-29T22:18:47.049Z,12.50
2019-05-29T22:21:01.653Z,12.50
2019-05-29T22:23:21.518Z,12.50
2019-05-29T22:47:06.322Z,12.00
2019-05-29T22:49:11.634Z,12.00
2019-05-29T22:51:53.341Z,12.00
2019-05-29T22:54:12.389Z,12.00
2019-05-29T22:56:24.022Z,11.90
2019-05-29T22:58:52.011Z,11.90
2019-05-29T23:01:04.236Z,11.90
2019-05-29T23:06:42.114Z,11.80
2019-05-29T23:09:07.189Z,11.70
2019-05-29T23:11:32.272Z,11.60
2019-05-29T23:14:14.547Z,11.60
2019-05-29T23:16:43.741Z,11.60
2019-05-29T23:19:02.874Z,11.50
2019-05-29T23:21:21.934Z,11.50
2019-05-29T23:24:05.742Z,11.50
2019-05-29T23:26:31.500Z,11.40
2019-05-29T23:28:45.773Z,11.40
2019-05-29T23:31:08.997Z,11.40
2019-05-29T23:33:21.214Z,11.30
2019-05-29T23:35:43.605Z,11.30
2019-05-29T23:38:19.584Z,11.20
2019-05-29T23:40:59.391Z,11.20
2019-05-29T23:43:16.288Z,11.10
2019-05-29T23:45:35.295Z,11.10
2019-05-29T23:47:55.325Z,11.10
2019-05-29T23:50:02.843Z,11.20
2019-05-29T23:52:25.923Z,11.20
2019-05-29T23:54:50.711Z,11.20
2019-05-29T23:57:42.592Z,11.20
