createdAt,value
2023-03-08T08:07:35.583Z,3.80
2023-03-08T08:10:03.225Z,4.00
2023-03-08T08:12:30.598Z,4.20
2023-03-08T08:14:59.871Z,4.30
2023-03-08T08:17:27.254Z,4.30
2023-03-08T08:19:54.554Z,4.30
2023-03-08T08:22:22.033Z,4.50
2023-03-08T08:24:49.384Z,4.70
2023-03-08T08:27:16.658Z,4.80
2023-03-08T08:29:46.242Z,5.10
2023-03-08T08:32:13.716Z,5.20
2023-03-08T08:34:41.038Z,5.10
2023-03-08T08:37:08.386Z,5.20
2023-03-08T08:39:35.813Z,5.30
2023-03-08T08:42:03.648Z,5.40
2023-03-08T08:44:30.991Z,5.50
2023-03-08T08:46:58.321Z,5.30
2023-03-08T08:49:25.676Z,5.40
2023-03-08T08:51:53.406Z,5.50
2023-03-08T08:54:20.796Z,5.60
2023-03-08T08:56:48.179Z,5.60
2023-03-08T08:59:16.417Z,5.70
2023-03-08T09:01:44.089Z,5.80
2023-03-08T09:04:16.902Z,5.80
2023-03-08T09:06:44.546Z,5.80
2023-03-08T09:09:11.955Z,6.00
2023-03-08T09:11:53.378Z,6.00
2023-03-08T09:14:21.845Z,6.10
2023-03-08T09:16:49.348Z,6.20
2023-03-08T09:19:16.741Z,6.20
2023-03-08T09:21:44.094Z,6.40
2023-03-08T09:24:13.278Z,6.40
2023-03-08T09:26:40.577Z,6.30
2023-03-08T09:29:08.122Z,6.50
2023-03-08T09:31:38.588Z,6.50
2023-03-08T09:34:09.340Z,6.50
2023-03-08T09:36:40.921Z,6.60
2023-03-08T09:39:13.086Z,6.60
2023-03-08T09:42:03.769Z,6.60
2023-03-08T09:45:02.154Z,6.60
2023-03-08T09:47:46.713Z,6.70
2023-03-08T09:50:51.063Z,6.80
2023-03-08T09:53:46.761Z,6.60
2023-03-08T09:56:42.190Z,6.90
2023-03-08T09:59:43.320Z,6.90
2023-03-08T10:02:46.494Z,6.90
2023-03-08T10:05:44.609Z,6.90
2023-03-08T10:08:31.449Z,7.00
2023-03-08T10:11:09.149Z,7.00
2023-03-08T10:13:43.461Z,7.00
2023-03-08T10:16:35.474Z,6.90
2023-03-08T10:20:02.313Z,7.00
2023-03-08T10:22:42.325Z,7.10
2023-03-08T10:25:34.107Z,7.20
2023-03-08T10:28:11.474Z,7.30
2023-03-08T10:31:04.357Z,7.20
2023-03-08T10:33:36.667Z,7.50
2023-03-08T10:36:25.480Z,7.60
2023-03-08T10:39:11.413Z,7.40
2023-03-08T10:41:51.413Z,8.00
2023-03-08T10:44:52.714Z,8.30
2023-03-08T10:47:33.573Z,8.30
2023-03-08T10:50:18.019Z,8.90
2023-03-08T10:52:51.240Z,9.20
2023-03-08T10:55:32.030Z,9.20
2023-03-08T10:58:03.051Z,9.30
2023-03-08T11:00:42.321Z,9.40
2023-03-08T11:03:21.453Z,9.60
2023-03-08T11:05:58.771Z,9.60
2023-03-08T11:08:53.683Z,9.90
2023-03-08T11:11:21.567Z,10.20
2023-03-08T11:13:52.464Z,10.20
2023-03-08T11:16:53.669Z,10.20
2023-03-08T11:20:10.723Z,10.40
2023-03-08T11:23:16.960Z,10.50
2023-03-08T11:27:00.066Z,10.70
2023-03-08T11:30:13.100Z,10.80
2023-03-08T11:33:39.580Z,10.90
2023-03-08T11:36:42.137Z,11.10
2023-03-08T11:39:45.742Z,11.20
2023-03-08T11:43:31.340Z,11.30
2023-03-08T11:46:21.953Z,11.40
2023-03-08T11:49:19.856Z,11.70
2023-03-08T11:52:36.809Z,11.80
2023-03-08T11:56:27.783Z,11.80
2023-03-08T11:59:29.651Z,12.10
2023-03-08T12:02:07.806Z,12.30
2023-03-08T12:04:53.938Z,12.40
2023-03-08T12:08:01.608Z,12.60
2023-03-08T12:10:58.837Z,12.60
2023-03-08T12:13:44.795Z,12.60
2023-03-08T12:17:18.269Z,12.70
2023-03-08T12:19:52.012Z,12.90
2023-03-08T12:23:00.990Z,13.00
2023-03-08T12:25:39.373Z,13.10
2023-03-08T12:28:48.700Z,13.00
2023-03-08T12:31:41.454Z,13.00
2023-03-08T12:34:35.941Z,13.10
2023-03-08T12:37:04.267Z,13.20
2023-03-08T12:39:37.049Z,13.10
2023-03-08T12:42:10.147Z,13.20
2023-03-08T12:44:39.257Z,13.20
2023-03-08T12:47:13.237Z,13.10
2023-03-08T12:49:56.614Z,13.10
2023-03-08T12:52:35.257Z,13.10
2023-03-08T12:55:17.760Z,13.10
2023-03-08T12:57:55.628Z,13.10
2023-03-08T13:00:35.642Z,13.10
2023-03-08T13:03:14.742Z,13.20
2023-03-08T13:05:45.627Z,13.30
2023-03-08T13:08:18.870Z,13.30
2023-03-08T13:11:13.783Z,13.40
2023-03-08T13:14:01.506Z,13.50
2023-03-08T13:16:38.779Z,13.60
2023-03-08T13:19:15.340Z,13.60
2023-03-08T13:22:09.054Z,13.60
2023-03-08T13:25:01.691Z,13.70
2023-03-08T13:27:58.339Z,13.90
2023-03-08T13:30:47.007Z,13.80
2023-03-08T13:33:33.117Z,13.80
2023-03-08T13:36:21.920Z,13.80
2023-03-08T13:39:23.683Z,13.90
2023-03-08T13:41:51.280Z,13.90
2023-03-08T13:44:28.060Z,13.70
2023-03-08T13:47:02.236Z,13.80
2023-03-08T13:49:38.005Z,13.80
2023-03-08T13:52:30.138Z,13.80
2023-03-08T13:55:03.420Z,13.70
2023-03-08T13:57:37.249Z,13.80
2023-03-08T14:00:34.292Z,13.80
2023-03-08T14:03:07.497Z,13.90
2023-03-08T14:05:43.837Z,13.80
2023-03-08T14:08:26.327Z,13.90
2023-03-08T14:11:07.110Z,13.90
2023-03-08T14:13:38.805Z,13.90
2023-03-08T14:16:09.274Z,14.10
2023-03-08T14:18:43.694Z,14.20
2023-03-08T14:21:30.640Z,14.30
2023-03-08T14:24:06.925Z,14.30
2023-03-08T14:26:41.859Z,14.40
2023-03-08T14:29:24.244Z,14.50
2023-03-08T14:32:10.556Z,14.60
2023-03-08T14:34:50.510Z,14.60
2023-03-08T14:37:31.289Z,14.30
2023-03-08T14:40:35.858Z,14.20
2023-03-08T14:43:17.244Z,14.00
2023-03-08T14:46:09.134Z,13.90
2023-03-08T14:48:38.618Z,13.70
2023-03-08T14:51:43.493Z,13.60
2023-03-08T14:54:36.483Z,13.70
2023-03-08T14:57:29.276Z,13.40
2023-03-08T15:00:16.237Z,13.40
2023-03-08T15:02:44.318Z,13.30
2023-03-08T15:05:28.880Z,13.30
2023-03-08T15:07:59.314Z,13.30
2023-03-08T15:10:39.165Z,13.20
2023-03-08T15:13:23.130Z,13.20
2023-03-08T15:15:50.924Z,13.10
2023-03-08T15:18:18.601Z,13.10
2023-03-08T15:20:50.322Z,13.10
2023-03-08T15:23:32.963Z,13.20
2023-03-08T15:26:00.355Z,13.10
2023-03-08T15:28:27.784Z,13.10
2023-03-08T15:30:55.168Z,13.10
2023-03-08T15:33:23.816Z,13.10
2023-03-08T15:35:51.864Z,13.10
2023-03-08T15:38:21.472Z,12.90
2023-03-08T15:40:49.058Z,12.90
2023-03-08T15:43:16.397Z,12.80
2023-03-08T15:45:43.736Z,12.70
2023-03-08T15:48:19.864Z,12.80
2023-03-08T15:50:47.608Z,12.80
2023-03-08T15:53:23.236Z,12.80
2023-03-08T15:55:57.105Z,12.70
2023-03-08T15:58:24.417Z,12.60
2023-03-08T16:00:52.235Z,12.40
2023-03-08T16:03:25.961Z,12.20
2023-03-08T16:05:53.475Z,12.20
2023-03-08T16:08:27.987Z,11.80
2023-03-08T16:10:55.998Z,11.70
2023-03-08T16:13:23.359Z,11.60
2023-03-08T16:15:50.802Z,11.60
2023-03-08T16:18:18.236Z,11.40
2023-03-08T16:20:46.235Z,11.40
2023-03-08T16:23:14.074Z,11.40
2023-03-08T16:25:43.248Z,11.50
2023-03-08T16:28:11.187Z,11.30
2023-03-08T16:30:40.970Z,11.20
2023-03-08T16:33:08.345Z,11.20
2023-03-08T16:35:35.686Z,11.20
2023-03-08T16:38:03.853Z,11.10
2023-03-08T16:40:33.040Z,11.10
2023-03-08T16:43:00.415Z,11.10
2023-03-08T16:45:27.724Z,11.00
2023-03-08T16:47:55.044Z,11.00
2023-03-08T16:50:22.476Z,11.20
2023-03-08T16:52:55.169Z,11.20
2023-03-08T16:55:23.260Z,11.00
2023-03-08T16:57:51.401Z,11.30
2023-03-08T17:00:20.030Z,11.20
2023-03-08T17:02:47.437Z,11.10
2023-03-08T17:05:14.769Z,11.10
2023-03-08T17:07:42.130Z,10.90
2023-03-08T17:10:10.847Z,10.90
2023-03-08T17:12:38.226Z,10.90
2023-03-08T17:15:06.714Z,11.10
2023-03-08T17:17:34.039Z,11.40
2023-03-08T17:20:01.472Z,11.30
2023-03-08T17:22:28.883Z,11.40
2023-03-08T17:24:56.992Z,11.30
2023-03-08T17:27:24.802Z,11.40
2023-03-08T17:29:52.755Z,11.30
2023-03-08T17:32:20.572Z,11.50
2023-03-08T17:34:48.015Z,11.30
2023-03-08T17:37:15.804Z,11.40
2023-03-08T17:39:43.113Z,11.40
2023-03-08T17:42:10.444Z,11.20
2023-03-08T17:44:38.187Z,11.20
2023-03-08T17:47:05.733Z,11.10
2023-03-08T17:49:34.156Z,11.30
2023-03-08T17:52:01.455Z,11.40
2023-03-08T17:54:28.786Z,11.30
2023-03-08T17:56:56.138Z,11.40
2023-03-08T17:59:23.485Z,11.30
2023-03-08T18:01:50.821Z,11.30
2023-03-08T18:04:19.071Z,11.30
2023-03-08T18:06:46.478Z,11.20
2023-03-08T18:09:16.470Z,11.10
2023-03-08T18:11:44.017Z,11.10
2023-03-08T18:14:15.781Z,11.10
2023-03-08T18:16:44.836Z,11.30
2023-03-08T18:19:13.544Z,11.60
2023-03-08T18:21:41.568Z,11.70
2023-03-08T18:24:12.876Z,11.80
2023-03-08T18:26:40.794Z,11.80
2023-03-08T18:29:08.163Z,11.80
2023-03-08T18:31:37.200Z,12.00
