createdAt,value
2024-05-09T00:00:00.946Z,55.89
2024-05-09T00:02:33.179Z,55.69
2024-05-09T00:05:04.927Z,55.73
2024-05-09T00:07:36.458Z,55.84
2024-05-09T00:10:14.480Z,55.92
2024-05-09T00:12:53.271Z,56.42
2024-05-09T00:15:24.444Z,56.55
2024-05-09T00:17:55.891Z,56.76
2024-05-09T00:20:35.306Z,56.57
2024-05-09T00:23:12.459Z,56.83
2024-05-09T00:25:45.501Z,56.90
2024-05-09T00:28:16.944Z,57.26
2024-05-09T00:30:51.833Z,57.79
2024-05-09T00:33:23.793Z,57.97
2024-05-09T00:35:55.162Z,58.14
2024-05-09T00:38:26.427Z,58.20
2024-05-09T00:40:57.823Z,58.55
2024-05-09T00:43:29.099Z,58.67
2024-05-09T00:46:01.708Z,58.79
2024-05-09T00:48:33.931Z,59.01
2024-05-09T00:51:06.534Z,58.83
2024-05-09T00:53:38.035Z,58.72
2024-05-09T00:56:11.351Z,59.05
2024-05-09T00:58:43.692Z,59.00
2024-05-09T01:01:18.039Z,59.00
2024-05-09T01:03:51.303Z,60.17
2024-05-09T01:06:23.513Z,60.28
2024-05-09T01:08:54.991Z,59.59
2024-05-09T01:11:33.428Z,59.43
2024-05-09T01:14:04.764Z,59.72
2024-05-09T01:16:36.198Z,59.83
2024-05-09T01:19:20.843Z,59.91
2024-05-09T01:21:52.287Z,59.98
2024-05-09T01:24:23.572Z,60.18
2024-05-09T01:26:58.261Z,60.12
2024-05-09T01:29:45.847Z,59.86
2024-05-09T01:32:20.054Z,59.94
2024-05-09T01:34:52.312Z,59.77
2024-05-09T01:37:26.100Z,60.42
2024-05-09T01:40:00.287Z,60.04
2024-05-09T01:42:34.464Z,60.27
2024-05-09T01:45:08.673Z,60.71
2024-05-09T01:47:39.975Z,61.45
2024-05-09T01:50:13.381Z,61.56
2024-05-09T01:52:47.578Z,61.06
2024-05-09T01:55:19.299Z,61.18
2024-05-09T01:57:50.601Z,60.57
2024-05-09T02:00:33.747Z,60.41
2024-05-09T02:03:15.682Z,60.41
2024-05-09T02:05:51.437Z,60.85
2024-05-09T02:08:22.315Z,61.41
2024-05-09T02:10:54.405Z,62.18
2024-05-09T02:13:25.689Z,63.03
2024-05-09T02:15:57.903Z,63.62
2024-05-09T02:18:29.178Z,64.47
2024-05-09T02:21:00.671Z,65.03
2024-05-09T02:23:32.329Z,65.52
2024-05-09T02:26:03.672Z,65.55
2024-05-09T02:28:34.858Z,66.00
2024-05-09T02:31:06.342Z,65.80
2024-05-09T02:33:38.007Z,66.33
2024-05-09T02:36:10.125Z,67.02
2024-05-09T02:38:41.688Z,67.63
2024-05-09T02:41:12.997Z,67.56
2024-05-09T02:43:44.369Z,66.94
2024-05-09T02:46:15.712Z,67.86
2024-05-09T02:48:47.135Z,68.15
2024-05-09T02:51:18.544Z,68.05
2024-05-09T02:53:49.674Z,67.98
2024-05-09T02:56:21.005Z,68.28
2024-05-09T02:58:52.214Z,67.91
2024-05-09T03:01:23.674Z,68.23
2024-05-09T03:03:54.987Z,67.57
2024-05-09T03:06:26.432Z,66.74
2024-05-09T03:08:57.640Z,67.04
2024-05-09T03:11:29.258Z,67.13
2024-05-09T03:14:00.805Z,67.19
2024-05-09T03:16:32.044Z,67.11
2024-05-09T03:19:03.462Z,66.49
2024-05-09T03:21:38.302Z,65.99
2024-05-09T03:24:11.295Z,65.57
2024-05-09T03:26:43.189Z,65.19
2024-05-09T03:29:14.467Z,64.86
2024-05-09T03:31:45.802Z,64.70
2024-05-09T03:34:17.310Z,64.67
2024-05-09T03:36:48.512Z,64.55
2024-05-09T03:39:20.038Z,64.60
2024-05-09T03:41:51.368Z,64.65
2024-05-09T03:44:22.659Z,64.62
2024-05-09T03:46:53.911Z,64.22
2024-05-09T03:49:25.624Z,64.15
2024-05-09T03:51:56.960Z,64.39
2024-05-09T03:54:28.480Z,64.63
2024-05-09T03:56:59.706Z,64.47
2024-05-09T03:59:31.203Z,64.05
2024-05-09T04:02:02.552Z,64.20
2024-05-09T04:04:34.001Z,64.55
2024-05-09T04:07:05.509Z,64.71
2024-05-09T04:09:36.923Z,64.81
2024-05-09T04:12:09.704Z,64.55
2024-05-09T04:14:42.737Z,64.59
2024-05-09T04:17:13.975Z,64.37
2024-05-09T04:19:45.259Z,64.14
2024-05-09T04:22:16.987Z,64.11
2024-05-09T04:24:49.316Z,64.25
2024-05-09T04:27:20.767Z,63.96
2024-05-09T04:29:51.904Z,64.26
2024-05-09T04:32:23.541Z,64.23
2024-05-09T04:34:54.834Z,64.14
2024-05-09T04:37:26.196Z,63.53
2024-05-09T04:39:57.862Z,63.08
2024-05-09T04:42:29.432Z,63.36
2024-05-09T04:45:00.665Z,63.55
2024-05-09T04:47:32.109Z,63.55
2024-05-09T04:50:03.668Z,63.11
2024-05-09T04:52:35.787Z,62.92
2024-05-09T04:55:08.155Z,62.58
2024-05-09T04:57:39.756Z,62.94
2024-05-09T05:00:14.988Z,63.15
2024-05-09T05:02:53.301Z,62.90
2024-05-09T05:05:24.828Z,62.44
2024-05-09T05:07:56.285Z,62.82
2024-05-09T05:10:33.832Z,63.02
2024-05-09T05:13:20.812Z,62.46
2024-05-09T05:15:56.928Z,62.28
2024-05-09T05:18:29.826Z,62.38
2024-05-09T05:21:01.339Z,62.24
2024-05-09T05:23:32.841Z,62.16
2024-05-09T05:26:04.344Z,61.79
2024-05-09T05:28:35.628Z,62.23
2024-05-09T05:31:06.993Z,61.42
2024-05-09T05:33:38.464Z,61.09
2024-05-09T05:36:11.450Z,60.36
2024-05-09T05:38:43.050Z,60.20
2024-05-09T05:41:14.702Z,60.46
2024-05-09T05:43:46.023Z,60.06
2024-05-09T05:46:17.323Z,60.05
2024-05-09T05:48:49.092Z,59.36
2024-05-09T05:51:20.620Z,59.27
2024-05-09T05:53:52.072Z,59.08
2024-05-09T05:56:23.405Z,58.79
2024-05-09T05:58:54.815Z,59.05
2024-05-09T06:01:26.350Z,58.83
2024-05-09T06:03:57.740Z,58.61
2024-05-09T06:06:29.102Z,57.85
2024-05-09T06:09:00.411Z,58.19
2024-05-09T06:11:32.059Z,58.15
2024-05-09T06:14:05.201Z,58.34
2024-05-09T06:16:36.501Z,56.41
2024-05-09T06:19:07.922Z,55.05
2024-05-09T06:21:39.244Z,55.15
2024-05-09T06:24:10.427Z,55.31
2024-05-09T06:26:46.150Z,55.47
2024-05-09T06:29:17.542Z,55.61
2024-05-09T06:31:48.909Z,55.67
2024-05-09T06:34:21.497Z,55.90
2024-05-09T06:36:51.598Z,55.70
2024-05-09T06:39:23.177Z,55.59
2024-05-09T06:41:54.386Z,55.49
2024-05-09T06:44:25.742Z,55.70
2024-05-09T06:46:59.759Z,56.21
2024-05-09T06:49:32.565Z,56.19
2024-05-09T06:52:04.359Z,56.41
2024-05-09T06:54:35.570Z,56.38
2024-05-09T06:57:07.526Z,56.27
2024-05-09T06:59:39.266Z,55.59
2024-05-09T07:02:10.910Z,55.33
2024-05-09T07:04:42.250Z,55.24
2024-05-09T07:07:13.618Z,55.36
2024-05-09T07:09:45.000Z,54.50
2024-05-09T07:12:16.431Z,55.12
2024-05-09T07:14:47.948Z,54.54
2024-05-09T07:17:19.993Z,54.43
2024-05-09T07:19:52.104Z,54.37
2024-05-09T07:22:25.157Z,54.25
2024-05-09T07:24:56.439Z,53.97
2024-05-09T07:27:28.793Z,53.84
2024-05-09T07:29:59.113Z,53.50
2024-05-09T07:32:30.630Z,53.17
2024-05-09T07:35:02.388Z,53.10
2024-05-09T07:37:33.688Z,51.79
2024-05-09T07:40:07.487Z,51.56
2024-05-09T07:42:39.053Z,50.28
2024-05-09T07:45:29.673Z,49.47
2024-05-09T07:52:32.656Z,50.25
2024-05-09T07:53:39.961Z,50.07
2024-05-09T07:56:18.559Z,49.61
2024-05-09T07:58:52.359Z,49.37
2024-05-09T08:01:27.605Z,49.80
2024-05-09T08:03:59.917Z,49.68
2024-05-09T08:06:31.308Z,49.04
2024-05-09T08:09:08.037Z,46.23
2024-05-09T08:11:42.692Z,47.04
2024-05-09T08:14:14.234Z,48.01
2024-05-09T08:16:46.205Z,46.64
2024-05-09T08:19:19.779Z,45.67
2024-05-09T08:21:53.049Z,45.45
2024-05-09T08:24:24.830Z,45.00
2024-05-09T08:26:56.353Z,44.27
2024-05-09T08:29:27.782Z,44.09
2024-05-09T08:31:59.424Z,44.14
2024-05-09T08:34:31.646Z,43.88
2024-05-09T08:37:10.155Z,42.43
2024-05-09T08:39:46.920Z,42.22
2024-05-09T08:42:23.428Z,42.88
2024-05-09T08:44:54.837Z,43.58
2024-05-09T08:47:27.366Z,43.59
2024-05-09T08:50:01.623Z,42.75
2024-05-09T08:52:33.158Z,41.98
2024-05-09T08:55:04.923Z,42.48
2024-05-09T08:57:37.137Z,42.49
2024-05-09T09:00:14.864Z,42.78
2024-05-09T09:02:50.272Z,42.63
2024-05-09T09:05:24.789Z,42.65
2024-05-09T09:07:56.163Z,42.83
2024-05-09T09:10:32.421Z,42.45
2024-05-09T09:13:06.816Z,41.73
2024-05-09T09:15:49.149Z,41.68
2024-05-09T09:18:20.916Z,41.32
2024-05-09T09:21:10.082Z,41.49
2024-05-09T09:23:52.385Z,42.05
2024-05-09T09:26:24.372Z,42.28
2024-05-09T09:29:02.520Z,42.35
2024-05-09T09:31:34.054Z,42.40
2024-05-09T09:34:09.496Z,42.70
2024-05-09T09:36:41.652Z,42.30
2024-05-09T09:39:17.469Z,41.86
2024-05-09T09:41:50.035Z,42.36
2024-05-09T09:44:22.279Z,41.31
2024-05-09T09:46:57.093Z,41.22
2024-05-09T09:49:30.564Z,40.84
2024-05-09T09:52:02.872Z,40.66
2024-05-09T09:54:34.479Z,40.36
2024-05-09T09:57:07.792Z,40.64
2024-05-09T09:59:43.109Z,40.32
2024-05-09T10:02:14.715Z,40.38
2024-05-09T10:04:46.377Z,39.54
2024-05-09T10:07:19.850Z,39.85
2024-05-09T10:09:58.635Z,39.48
2024-05-09T10:12:30.064Z,39.53
2024-05-09T10:15:07.016Z,39.46
2024-05-09T10:17:38.341Z,40.08
2024-05-09T10:20:18.343Z,39.53
2024-05-09T10:22:53.336Z,39.74
2024-05-09T10:25:25.326Z,39.86
2024-05-09T10:27:58.533Z,39.26
2024-05-09T10:30:35.771Z,39.58
2024-05-09T10:33:12.066Z,39.40
2024-05-09T10:36:01.675Z,39.54
2024-05-09T10:38:38.661Z,39.93
2024-05-09T10:41:11.093Z,40.64
2024-05-09T10:43:43.430Z,40.68
2024-05-09T10:46:14.748Z,40.41
2024-05-09T10:48:48.281Z,40.00
2024-05-09T10:51:21.228Z,39.43
2024-05-09T10:53:52.916Z,39.77
2024-05-09T10:56:24.611Z,39.68
2024-05-09T10:58:56.224Z,40.27
2024-05-09T11:01:28.255Z,39.04
2024-05-09T11:04:01.382Z,36.41
2024-05-09T11:06:34.799Z,36.97
2024-05-09T11:09:06.750Z,37.04
2024-05-09T11:11:38.366Z,36.02
2024-05-09T11:14:15.182Z,35.11
2024-05-09T11:16:46.364Z,34.87
2024-05-09T11:19:19.431Z,35.79
2024-05-09T11:21:54.161Z,35.79
2024-05-09T11:24:25.765Z,35.60
2024-05-09T11:26:57.668Z,35.63
2024-05-09T11:29:40.090Z,36.11
2024-05-09T11:32:13.338Z,35.09
2024-05-09T11:34:44.843Z,34.16
2024-05-09T11:37:16.548Z,33.31
2024-05-09T11:39:48.538Z,34.46
2024-05-09T11:42:20.483Z,33.67
2024-05-09T11:44:51.995Z,33.65
2024-05-09T11:47:23.383Z,33.20
2024-05-09T11:49:56.013Z,33.54
2024-05-09T11:52:27.829Z,33.59
2024-05-09T11:54:59.303Z,33.89
2024-05-09T11:57:31.137Z,34.59
2024-05-09T12:00:03.216Z,34.39
2024-05-09T12:02:36.127Z,33.13
2024-05-09T12:05:08.246Z,32.56
2024-05-09T12:07:39.705Z,32.64
2024-05-09T12:10:16.610Z,32.28
2024-05-09T12:12:51.177Z,32.89
2024-05-09T12:15:22.808Z,33.13
2024-05-09T12:17:55.866Z,32.47
2024-05-09T12:20:35.817Z,32.48
2024-05-09T12:23:10.837Z,32.55
2024-05-09T12:25:42.675Z,32.62
2024-05-09T12:28:14.346Z,32.87
2024-05-09T12:30:46.153Z,32.57
2024-05-09T12:33:19.535Z,32.41
2024-05-09T12:35:51.579Z,32.98
2024-05-09T12:38:23.116Z,32.25
2024-05-09T12:40:54.814Z,32.72
2024-05-09T12:43:26.671Z,33.08
2024-05-09T12:45:58.259Z,32.69
2024-05-09T12:48:30.568Z,33.19
2024-05-09T12:51:02.051Z,33.42
2024-05-09T12:53:33.525Z,33.54
2024-05-09T12:56:06.652Z,33.40
2024-05-09T12:58:39.645Z,33.63
2024-05-09T13:01:10.900Z,34.11
2024-05-09T13:03:42.418Z,34.03
2024-05-09T13:06:14.375Z,34.39
2024-05-09T13:08:45.648Z,34.55
2024-05-09T13:11:17.037Z,35.01
2024-05-09T13:13:48.255Z,35.14
2024-05-09T13:16:19.681Z,34.45
2024-05-09T13:18:51.226Z,34.63
2024-05-09T13:21:22.994Z,34.78
2024-05-09T13:23:54.882Z,34.40
2024-05-09T13:26:25.674Z,34.89
2024-05-09T13:28:57.830Z,34.15
2024-05-09T13:31:32.059Z,34.16
2024-05-09T13:34:03.486Z,34.33
2024-05-09T13:36:34.904Z,34.43
2024-05-09T13:39:09.128Z,35.08
2024-05-09T13:41:40.485Z,35.37
2024-05-09T13:44:11.948Z,35.05
2024-05-09T13:46:43.220Z,35.09
2024-05-09T13:49:16.453Z,34.77
2024-05-09T13:51:47.766Z,33.79
2024-05-09T13:54:21.894Z,33.68
2024-05-09T13:56:54.093Z,34.04
2024-05-09T13:59:25.362Z,34.29
2024-05-09T14:01:56.739Z,34.20
2024-05-09T14:04:28.583Z,33.90
2024-05-09T14:07:00.120Z,33.53
2024-05-09T14:09:31.574Z,32.83
2024-05-09T14:12:03.027Z,33.13
2024-05-09T14:14:34.763Z,33.05
2024-05-09T14:17:06.492Z,33.56
2024-05-09T14:19:37.774Z,33.17
2024-05-09T14:22:09.411Z,32.86
2024-05-09T14:24:40.859Z,33.28
2024-05-09T14:27:12.298Z,32.97
2024-05-09T14:29:43.741Z,32.89
2024-05-09T14:32:15.559Z,32.25
2024-05-09T14:34:47.399Z,32.31
2024-05-09T14:37:18.798Z,32.06
2024-05-09T14:39:50.245Z,32.27
2024-05-09T14:42:22.368Z,32.42
2024-05-09T14:44:53.503Z,32.77
2024-05-09T14:47:24.859Z,32.45
2024-05-09T14:49:56.245Z,33.03
2024-05-09T14:52:27.496Z,32.73
2024-05-09T14:55:00.710Z,32.37
2024-05-09T14:57:32.851Z,31.96
2024-05-09T15:00:08.970Z,32.05
2024-05-09T15:02:42.966Z,31.50
2024-05-09T15:05:14.563Z,31.41
2024-05-09T15:07:46.571Z,31.64
2024-05-09T15:10:26.547Z,31.09
2024-05-09T15:13:05.096Z,31.41
2024-05-09T15:15:36.651Z,31.16
2024-05-09T15:18:08.888Z,30.88
2024-05-09T15:20:41.037Z,30.94
2024-05-09T15:23:12.377Z,30.67
2024-05-09T15:25:45.148Z,30.67
2024-05-09T15:28:16.882Z,30.57
2024-05-09T15:30:48.425Z,30.19
2024-05-09T15:33:20.149Z,30.50
2024-05-09T15:35:53.272Z,30.55
2024-05-09T15:38:26.108Z,30.46
2024-05-09T15:40:57.449Z,30.33
2024-05-09T15:43:29.038Z,30.46
2024-05-09T15:46:00.751Z,29.77
2024-05-09T15:48:32.355Z,30.38
2024-05-09T15:51:03.709Z,30.58
2024-05-09T15:53:35.771Z,30.38
2024-05-09T15:56:10.729Z,30.65
2024-05-09T15:58:42.344Z,30.61
2024-05-09T16:01:14.744Z,30.90
2024-05-09T16:03:46.753Z,30.97
2024-05-09T16:06:19.377Z,30.91
2024-05-09T16:08:50.954Z,30.70
2024-05-09T16:11:23.261Z,31.28
2024-05-09T16:13:55.163Z,30.85
2024-05-09T16:16:27.261Z,30.29
2024-05-09T16:18:59.121Z,29.68
2024-05-09T16:21:30.521Z,29.21
2024-05-09T16:24:02.208Z,28.74
2024-05-09T16:26:33.683Z,28.31
2024-05-09T16:29:05.400Z,27.92
2024-05-09T16:31:37.761Z,27.63
2024-05-09T16:34:10.478Z,27.19
2024-05-09T16:36:43.581Z,26.69
2024-05-09T16:39:14.902Z,26.72
2024-05-09T16:41:46.432Z,26.39
2024-05-09T16:44:17.701Z,26.20
2024-05-09T16:46:49.049Z,26.39
2024-05-09T16:49:20.798Z,26.94
2024-05-09T16:51:52.204Z,27.61
2024-05-09T16:54:23.518Z,28.81
2024-05-09T16:56:55.007Z,29.62
2024-05-09T16:59:26.518Z,30.61
2024-05-09T17:01:58.805Z,31.30
2024-05-09T17:04:29.493Z,31.94
2024-05-09T17:07:01.613Z,32.18
2024-05-09T17:09:32.286Z,32.58
2024-05-09T17:12:04.231Z,32.93
2024-05-09T17:14:35.423Z,32.98
2024-05-09T17:17:09.051Z,33.38
2024-05-09T17:19:42.170Z,34.26
2024-05-09T17:22:13.820Z,34.14
2024-05-09T17:24:45.188Z,34.01
2024-05-09T17:27:24.866Z,34.35
2024-05-09T17:30:17.933Z,34.68
2024-05-09T17:33:14.042Z,34.75
2024-05-09T17:36:04.758Z,34.56
2024-05-09T17:38:54.514Z,35.28
2024-05-09T17:41:44.189Z,35.86
2024-05-09T17:44:33.446Z,36.59
2024-05-09T17:47:23.291Z,37.25
2024-05-09T17:49:59.232Z,37.21
2024-05-09T17:52:30.569Z,36.09
2024-05-09T17:55:02.014Z,36.81
2024-05-09T17:57:33.796Z,36.67
2024-05-09T18:00:11.128Z,37.32
2024-05-09T18:02:46.425Z,37.56
2024-05-09T18:05:17.953Z,38.01
2024-05-09T18:07:49.581Z,38.48
2024-05-09T18:10:26.001Z,38.82
2024-05-09T18:13:05.198Z,39.32
2024-05-09T18:15:37.189Z,39.83
2024-05-09T18:18:19.796Z,40.21
2024-05-09T18:20:52.324Z,41.02
2024-05-09T18:23:24.014Z,41.78
2024-05-09T18:25:57.094Z,41.97
2024-05-09T18:28:30.504Z,42.12
2024-05-09T18:31:02.499Z,42.39
2024-05-09T18:33:35.568Z,43.02
2024-05-09T18:36:10.099Z,43.73
2024-05-09T18:38:42.207Z,43.87
2024-05-09T18:41:13.484Z,43.86
2024-05-09T18:43:45.613Z,44.29
2024-05-09T18:46:20.075Z,44.47
2024-05-09T18:48:51.916Z,44.69
2024-05-09T18:51:23.570Z,45.15
2024-05-09T18:53:55.517Z,45.40
2024-05-09T18:56:27.976Z,45.63
2024-05-09T18:58:58.614Z,46.17
2024-05-09T19:01:30.484Z,47.24
2024-05-09T19:04:02.486Z,47.16
2024-05-09T19:06:36.035Z,48.10
2024-05-09T19:09:07.329Z,48.78
2024-05-09T19:11:39.812Z,49.04
2024-05-09T19:14:09.915Z,49.22
2024-05-09T19:16:42.067Z,49.08
2024-05-09T19:19:15.417Z,49.47
2024-05-09T19:21:47.223Z,50.25
2024-05-09T19:24:18.660Z,50.11
2024-05-09T19:26:52.803Z,50.68
2024-05-09T19:29:24.880Z,51.17
2024-05-09T19:31:56.945Z,51.69
2024-05-09T19:34:28.519Z,51.45
2024-05-09T19:37:02.389Z,51.91
2024-05-09T19:39:34.388Z,52.69
2024-05-09T19:42:06.856Z,52.76
2024-05-09T19:44:38.262Z,52.81
2024-05-09T19:47:09.971Z,52.63
2024-05-09T19:49:42.359Z,52.68
2024-05-09T19:52:21.340Z,53.27
2024-05-09T19:55:01.281Z,53.75
2024-05-09T19:57:33.137Z,53.78
2024-05-09T20:00:06.063Z,54.40
2024-05-09T20:02:40.976Z,54.48
2024-05-09T20:05:13.182Z,54.48
2024-05-09T20:07:45.829Z,54.88
2024-05-09T20:10:23.767Z,54.75
2024-05-09T20:12:58.557Z,54.95
2024-05-09T20:15:30.870Z,54.93
2024-05-09T20:18:06.122Z,56.04
2024-05-09T20:20:42.405Z,56.55
2024-05-09T20:23:15.922Z,57.14
2024-05-09T20:25:47.183Z,57.70
2024-05-09T20:28:19.149Z,58.00
2024-05-09T20:30:52.144Z,58.00
2024-05-09T20:33:23.612Z,58.69
2024-05-09T20:35:59.374Z,58.99
2024-05-09T20:38:31.886Z,59.14
2024-05-09T20:41:03.971Z,58.77
2024-05-09T20:43:35.283Z,59.51
2024-05-09T20:46:06.886Z,59.72
2024-05-09T20:48:38.374Z,59.52
2024-05-09T20:51:10.537Z,59.68
2024-05-09T20:53:42.472Z,60.26
2024-05-09T20:56:13.968Z,60.43
2024-05-09T20:58:45.518Z,60.31
2024-05-09T21:01:17.104Z,60.60
2024-05-09T21:03:49.280Z,60.49
2024-05-09T21:06:22.070Z,60.24
2024-05-09T21:08:53.616Z,60.54
2024-05-09T21:11:25.492Z,60.98
2024-05-09T21:13:57.186Z,61.22
2024-05-09T21:16:28.855Z,61.05
2024-05-09T21:19:00.482Z,61.89
2024-05-09T21:21:39.042Z,63.06
2024-05-09T21:24:10.538Z,63.66
2024-05-09T21:26:42.064Z,63.45
2024-05-09T21:29:13.846Z,63.47
2024-05-09T21:31:45.409Z,64.11
2024-05-09T21:34:16.989Z,65.11
2024-05-09T21:36:48.974Z,64.57
2024-05-09T21:39:24.071Z,64.96
2024-05-09T21:42:01.410Z,65.51
2024-05-09T21:44:32.905Z,65.24
2024-05-09T21:47:06.095Z,65.06
2024-05-09T21:49:47.732Z,65.68
2024-05-09T21:52:31.038Z,66.61
2024-05-09T21:55:02.628Z,66.79
2024-05-09T21:57:34.490Z,66.38
2024-05-09T22:00:58.910Z,67.09
2024-05-09T22:04:07.240Z,67.13
2024-05-09T22:06:39.001Z,67.06
2024-05-09T22:09:10.375Z,66.94
2024-05-09T22:11:41.787Z,66.97
2024-05-09T22:14:13.403Z,67.21
2024-05-09T22:16:44.931Z,67.69
2024-05-09T22:19:16.853Z,67.65
2024-05-09T22:21:48.864Z,68.11
2024-05-09T22:24:20.712Z,68.10
2024-05-09T22:26:54.915Z,67.89
2024-05-09T22:29:26.971Z,67.70
2024-05-09T22:31:58.990Z,67.46
2024-05-09T22:34:31.248Z,67.04
2024-05-09T22:37:03.446Z,67.84
2024-05-09T22:39:35.567Z,67.83
2024-05-09T22:42:07.871Z,67.63
2024-05-09T22:44:39.702Z,67.50
2024-05-09T22:47:11.686Z,68.55
2024-05-09T22:49:43.533Z,67.91
2024-05-09T22:52:15.063Z,67.68
2024-05-09T22:54:46.516Z,67.25
2024-05-09T22:57:17.708Z,67.55
2024-05-09T22:59:49.008Z,67.72
2024-05-09T23:02:20.493Z,68.00
2024-05-09T23:04:52.009Z,67.37
2024-05-09T23:07:23.367Z,66.73
2024-05-09T23:09:54.745Z,65.68
2024-05-09T23:12:26.036Z,62.31
2024-05-09T23:14:57.310Z,61.47
2024-05-09T23:17:28.669Z,61.23
2024-05-09T23:20:00.282Z,61.15
2024-05-09T23:22:31.882Z,60.68
2024-05-09T23:25:03.267Z,60.03
2024-05-09T23:27:35.170Z,60.66
2024-05-09T23:30:12.100Z,62.15
2024-05-09T23:32:43.762Z,62.39
2024-05-09T23:35:15.349Z,60.90
2024-05-09T23:37:46.616Z,60.49
2024-05-09T23:40:19.151Z,60.34
2024-05-09T23:42:54.022Z,60.86
2024-05-09T23:45:25.576Z,61.75
2024-05-09T23:47:56.842Z,61.28
2024-05-09T23:50:34.496Z,60.95
2024-05-09T23:53:10.172Z,61.00
2024-05-09T23:55:42.529Z,61.38
2024-05-09T23:58:13.901Z,61.37
