createdAt,value
2019-03-10T00:00:33.972Z,70.00
2019-03-10T00:03:02.428Z,69.90
2019-03-10T00:05:30.892Z,70.20
2019-03-10T00:08:00.133Z,70.10
2019-03-10T00:10:28.575Z,69.40
2019-03-10T00:12:57.044Z,69.20
2019-03-10T00:15:25.672Z,69.60
2019-03-10T00:17:54.191Z,69.80
2019-03-10T00:20:22.749Z,67.80
2019-03-10T00:22:51.175Z,68.20
2019-03-10T00:25:19.644Z,68.20
2019-03-10T00:27:48.139Z,68.00
2019-03-10T00:30:17.684Z,67.70
2019-03-10T00:32:46.555Z,67.40
2019-03-10T00:35:15.010Z,67.20
2019-03-10T00:37:43.559Z,66.60
2019-03-10T00:40:45.906Z,65.60
2019-03-10T00:43:50.864Z,66.90
2019-03-10T00:46:42.305Z,65.90
2019-03-10T00:49:25.975Z,65.50
2019-03-10T00:52:09.727Z,65.20
2019-03-10T00:54:38.236Z,66.40
2019-03-10T00:57:06.799Z,66.50
2019-03-10T00:59:35.398Z,66.40
2019-03-10T01:02:03.951Z,66.80
2019-03-10T01:04:32.514Z,66.80
2019-03-10T01:07:01.811Z,66.60
2019-03-10T01:09:30.439Z,66.80
2019-03-10T01:11:58.831Z,66.60
2019-03-10T01:14:27.305Z,67.30
2019-03-10T01:16:55.813Z,67.50
2019-03-10T01:19:24.457Z,68.10
2019-03-10T01:21:53.319Z,67.80
2019-03-10T01:24:21.855Z,67.60
2019-03-10T01:26:50.327Z,68.80
2019-03-10T01:29:18.871Z,68.10
2019-03-10T01:31:59.362Z,66.80
2019-03-10T01:34:58.868Z,66.80
2019-03-10T01:37:27.333Z,67.60
2019-03-10T01:39:55.958Z,67.60
2019-03-10T01:42:24.462Z,68.00
2019-03-10T01:44:53.072Z,68.10
2019-03-10T01:47:21.527Z,67.90
2019-03-10T01:49:50.275Z,67.60
2019-03-10T01:52:18.743Z,67.80
2019-03-10T01:54:47.133Z,68.60
2019-03-10T01:57:15.618Z,67.50
2019-03-10T01:59:44.091Z,67.60
2019-03-10T02:02:12.543Z,68.00
2019-03-10T02:04:41.072Z,68.20
2019-03-10T02:07:09.539Z,68.20
2019-03-10T02:09:37.940Z,69.90
2019-03-10T02:12:06.512Z,68.90
2019-03-10T02:14:35.221Z,69.00
2019-03-10T02:17:03.647Z,69.50
2019-03-10T02:19:32.399Z,69.60
2019-03-10T02:22:00.870Z,69.50
2019-03-10T02:24:29.330Z,69.50
2019-03-10T02:26:57.931Z,69.60
2019-03-10T02:29:26.393Z,69.50
2019-03-10T02:31:54.877Z,69.60
2019-03-10T02:34:23.339Z,69.60
2019-03-10T02:36:51.730Z,69.60
2019-03-10T02:39:20.223Z,70.60
2019-03-10T02:41:48.733Z,70.20
2019-03-10T02:44:17.208Z,71.20
2019-03-10T02:46:45.638Z,70.40
2019-03-10T02:49:14.095Z,70.40
2019-03-10T02:51:42.569Z,70.40
2019-03-10T02:54:10.979Z,70.30
2019-03-10T02:56:39.606Z,70.30
2019-03-10T02:59:08.117Z,70.60
2019-03-10T03:01:36.621Z,70.50
2019-03-10T03:04:05.024Z,70.40
2019-03-10T03:06:33.512Z,70.40
2019-03-10T03:09:02.057Z,70.60
2019-03-10T03:11:30.587Z,70.60
2019-03-10T03:13:59.009Z,70.50
2019-03-10T03:16:27.539Z,70.90
2019-03-10T03:18:55.929Z,71.00
2019-03-10T03:21:24.353Z,71.10
2019-03-10T03:23:52.790Z,71.20
2019-03-10T03:26:21.184Z,71.10
2019-03-10T03:28:49.764Z,71.20
2019-03-10T03:31:18.321Z,71.20
2019-03-10T03:33:46.715Z,71.10
2019-03-10T03:36:27.190Z,70.80
2019-03-10T03:39:07.670Z,71.50
2019-03-10T03:41:36.237Z,71.80
2019-03-10T03:44:04.704Z,72.30
2019-03-10T03:46:33.137Z,72.10
2019-03-10T03:49:01.633Z,72.50
2019-03-10T03:51:30.110Z,72.40
2019-03-10T03:53:58.597Z,72.90
2019-03-10T03:56:27.188Z,72.90
2019-03-10T03:58:55.679Z,74.00
2019-03-10T04:01:25.723Z,73.30
2019-03-10T04:03:54.160Z,73.30
2019-03-10T04:06:22.652Z,73.20
2019-03-10T04:08:51.127Z,73.20
2019-03-10T04:11:19.602Z,73.30
2019-03-10T04:13:48.070Z,73.80
2019-03-10T04:16:16.471Z,73.90
2019-03-10T04:18:44.970Z,74.60
2019-03-10T04:21:13.504Z,74.90
2019-03-10T04:23:42.014Z,75.00
2019-03-10T04:26:10.527Z,75.00
2019-03-10T04:28:38.922Z,75.10
2019-03-10T04:31:07.339Z,75.10
2019-03-10T04:33:35.777Z,75.10
2019-03-10T04:36:04.154Z,75.10
2019-03-10T04:38:32.673Z,75.80
2019-03-10T04:41:01.152Z,75.30
2019-03-10T04:43:29.684Z,75.20
2019-03-10T04:45:58.101Z,75.30
2019-03-10T04:48:26.493Z,75.50
2019-03-10T04:50:54.948Z,75.20
2019-03-10T04:53:23.425Z,75.10
2019-03-10T04:55:53.462Z,74.70
2019-03-10T04:58:23.630Z,75.20
2019-03-10T05:00:53.684Z,75.20
2019-03-10T05:03:22.230Z,74.90
2019-03-10T05:05:50.719Z,74.70
2019-03-10T05:08:19.180Z,74.30
2019-03-10T05:10:47.653Z,74.20
2019-03-10T05:13:16.079Z,74.20
2019-03-10T05:15:44.545Z,74.00
2019-03-10T05:18:13.011Z,74.00
2019-03-10T05:20:41.431Z,74.20
2019-03-10T05:23:32.698Z,73.50
2019-03-10T05:26:01.211Z,73.50
2019-03-10T05:28:31.530Z,73.80
2019-03-10T05:30:59.992Z,73.90
2019-03-10T05:33:28.446Z,73.80
2019-03-10T05:35:56.877Z,74.10
2019-03-10T05:38:25.292Z,74.30
2019-03-10T05:40:53.759Z,74.20
2019-03-10T05:43:22.287Z,74.70
2019-03-10T05:45:50.852Z,74.80
2019-03-10T05:48:19.324Z,74.60
2019-03-10T05:50:47.743Z,74.30
2019-03-10T05:53:16.484Z,74.10
2019-03-10T05:55:45.101Z,74.00
2019-03-10T05:58:13.523Z,73.80
2019-03-10T06:00:43.191Z,73.50
2019-03-10T06:03:11.811Z,73.70
2019-03-10T06:05:40.373Z,73.50
2019-03-10T06:08:08.791Z,73.80
2019-03-10T06:10:37.286Z,73.60
2019-03-10T06:13:05.690Z,73.50
2019-03-10T06:15:34.124Z,73.00
2019-03-10T06:18:12.769Z,72.50
2019-03-10T06:20:32.676Z,71.50
2019-03-10T06:23:01.118Z,72.20
2019-03-10T06:25:29.507Z,72.00
2019-03-10T06:27:57.893Z,71.60
2019-03-10T06:30:26.375Z,71.40
2019-03-10T06:32:54.896Z,70.90
2019-03-10T06:35:23.305Z,70.80
2019-03-10T06:37:51.813Z,71.10
2019-03-10T06:40:20.210Z,70.70
2019-03-10T06:42:48.733Z,70.70
2019-03-10T06:45:17.233Z,70.20
2019-03-10T06:47:45.707Z,69.90
2019-03-10T06:50:14.171Z,70.30
2019-03-10T06:52:42.664Z,70.00
2019-03-10T06:55:11.108Z,69.60
2019-03-10T06:57:39.491Z,69.40
2019-03-10T07:00:13.068Z,69.70
2019-03-10T07:02:41.531Z,69.30
2019-03-10T07:05:13.283Z,69.70
2019-03-10T07:07:41.740Z,69.60
2019-03-10T07:10:12.841Z,70.00
2019-03-10T07:12:41.333Z,70.90
2019-03-10T07:15:12.100Z,70.20
2019-03-10T07:17:40.653Z,70.10
2019-03-10T07:20:17.459Z,70.70
2019-03-10T07:22:45.927Z,70.90
2019-03-10T07:25:14.463Z,70.70
2019-03-10T07:27:50.384Z,70.70
2019-03-10T07:30:36.403Z,71.10
2019-03-10T07:33:22.702Z,71.30
2019-03-10T07:35:52.911Z,71.60
2019-03-10T07:38:28.800Z,71.40
2019-03-10T07:41:15.384Z,70.80
2019-03-10T07:43:48.409Z,70.10
2019-03-10T07:46:30.391Z,69.40
2019-03-10T07:49:00.441Z,69.20
2019-03-10T07:51:33.564Z,68.60
2019-03-10T07:54:18.721Z,68.00
2019-03-10T07:56:51.528Z,68.10
2019-03-10T07:59:24.323Z,68.00
2019-03-10T08:01:54.498Z,67.60
2019-03-10T08:04:33.920Z,67.40
2019-03-10T08:07:12.887Z,67.40
2019-03-10T08:09:51.882Z,67.20
2019-03-10T08:12:24.371Z,66.70
2019-03-10T08:15:10.697Z,66.80
2019-03-10T08:17:43.466Z,66.50
2019-03-10T08:20:13.512Z,67.50
2019-03-10T08:22:43.573Z,66.10
2019-03-10T08:25:16.655Z,65.00
2019-03-10T08:28:02.198Z,65.10
2019-03-10T08:30:34.909Z,65.30
2019-03-10T08:33:21.120Z,65.80
2019-03-10T08:35:51.164Z,64.40
2019-03-10T08:38:37.630Z,64.40
2019-03-10T08:41:24.121Z,65.10
2019-03-10T08:43:56.775Z,63.40
2019-03-10T08:46:42.072Z,63.20
2019-03-10T08:49:27.180Z,62.70
2019-03-10T08:52:06.283Z,63.60
2019-03-10T08:54:36.375Z,63.10
2019-03-10T08:57:23.019Z,63.70
2019-03-10T08:59:58.840Z,63.90
2019-03-10T09:02:28.948Z,63.70
2019-03-10T09:04:58.984Z,64.00
2019-03-10T09:07:41.265Z,64.00
2019-03-10T09:10:11.986Z,64.40
2019-03-10T09:12:44.929Z,64.50
2019-03-10T09:15:14.972Z,64.00
2019-03-10T09:18:01.514Z,63.40
2019-03-10T09:20:31.698Z,65.10
2019-03-10T09:23:20.388Z,64.10
2019-03-10T09:26:02.467Z,63.50
2019-03-10T09:28:44.430Z,63.10
2019-03-10T09:31:20.286Z,63.20
2019-03-10T09:33:55.872Z,63.70
2019-03-10T09:36:31.741Z,64.20
2019-03-10T09:39:04.573Z,64.00
2019-03-10T09:41:34.703Z,65.10
2019-03-10T09:44:07.809Z,66.40
2019-03-10T09:46:40.496Z,66.20
2019-03-10T09:49:22.697Z,67.20
2019-03-10T09:52:11.179Z,67.80
2019-03-10T09:54:41.310Z,68.20
2019-03-10T09:57:11.338Z,67.50
2019-03-10T09:59:44.310Z,67.40
2019-03-10T10:02:29.632Z,66.90
2019-03-10T10:05:17.537Z,66.80
2019-03-10T10:07:47.595Z,66.00
2019-03-10T10:10:33.875Z,66.00
2019-03-10T10:13:19.092Z,66.10
2019-03-10T10:16:01.355Z,66.80
2019-03-10T10:18:31.543Z,67.30
2019-03-10T10:21:04.376Z,68.20
2019-03-10T10:23:40.233Z,68.80
2019-03-10T10:26:12.936Z,68.80
2019-03-10T10:28:42.973Z,68.70
2019-03-10T10:31:14.002Z,68.40
2019-03-10T10:33:50.232Z,68.50
2019-03-10T10:36:26.155Z,68.10
2019-03-10T10:39:08.298Z,68.10
2019-03-10T10:41:41.205Z,68.30
2019-03-10T10:44:11.354Z,69.10
2019-03-10T10:46:41.471Z,69.50
2019-03-10T10:49:27.911Z,69.60
2019-03-10T10:52:00.541Z,70.00
2019-03-10T10:54:42.490Z,69.80
2019-03-10T10:57:12.527Z,69.70
2019-03-10T10:59:42.606Z,70.00
2019-03-10T11:02:29.309Z,70.50
2019-03-10T11:04:59.493Z,70.00
2019-03-10T11:07:32.173Z,70.00
2019-03-10T11:10:05.323Z,69.70
2019-03-10T11:12:38.329Z,69.70
2019-03-10T11:15:29.109Z,70.30
2019-03-10T11:18:08.845Z,70.90
2019-03-10T11:20:46.030Z,71.90
2019-03-10T11:23:16.166Z,72.70
2019-03-10T11:26:01.249Z,73.40
2019-03-10T11:28:40.308Z,74.00
2019-03-10T11:31:25.769Z,75.30
2019-03-10T11:33:55.887Z,77.00
2019-03-10T11:36:25.919Z,77.30
2019-03-10T11:39:08.048Z,78.20
2019-03-10T11:41:38.114Z,79.20
2019-03-10T11:44:08.150Z,80.60
2019-03-10T11:46:38.385Z,80.50
2019-03-10T11:49:08.420Z,81.50
2019-03-10T11:51:55.187Z,81.90
2019-03-10T11:54:37.454Z,81.60
2019-03-10T11:57:07.536Z,82.10
2019-03-10T11:59:49.567Z,83.30
2019-03-10T12:02:19.624Z,83.20
2019-03-10T12:04:55.237Z,82.80
2019-03-10T12:07:28.018Z,83.60
2019-03-10T12:09:56.459Z,83.60
2019-03-10T12:12:24.925Z,82.90
2019-03-10T12:14:53.416Z,82.90
2019-03-10T12:17:21.910Z,83.70
2019-03-10T12:19:50.295Z,83.60
2019-03-10T12:22:18.931Z,84.00
2019-03-10T12:24:47.358Z,85.20
2019-03-10T12:27:15.840Z,84.00
2019-03-10T12:29:44.424Z,84.00
2019-03-10T12:32:13.052Z,84.40
2019-03-10T12:34:41.655Z,85.20
2019-03-10T12:37:10.123Z,86.20
2019-03-10T12:39:38.626Z,86.10
2019-03-10T12:42:07.111Z,86.10
2019-03-10T12:44:35.745Z,86.40
2019-03-10T12:47:04.283Z,87.00
2019-03-10T12:49:32.716Z,86.00
2019-03-10T12:52:01.246Z,87.00
2019-03-10T12:54:29.640Z,87.20
2019-03-10T12:56:58.157Z,86.70
2019-03-10T12:59:26.622Z,87.30
2019-03-10T13:01:55.211Z,87.80
2019-03-10T13:04:23.773Z,87.90
2019-03-10T13:06:52.252Z,88.90
2019-03-10T13:09:20.742Z,89.00
2019-03-10T13:11:49.343Z,89.30
2019-03-10T13:14:19.225Z,89.90
2019-03-10T13:16:47.699Z,89.40
2019-03-10T13:19:16.278Z,91.00
2019-03-10T13:21:44.847Z,89.90
2019-03-10T13:24:13.465Z,90.20
2019-03-10T13:26:41.886Z,89.30
2019-03-10T13:29:10.345Z,89.90
2019-03-10T13:31:38.767Z,89.20
2019-03-10T13:34:07.236Z,86.80
2019-03-10T13:36:35.764Z,85.70
2019-03-10T13:39:06.570Z,85.50
2019-03-10T13:41:35.147Z,85.50
2019-03-10T13:44:03.614Z,86.00
2019-03-10T13:46:32.106Z,86.50
2019-03-10T13:49:00.780Z,86.40
2019-03-10T13:51:29.268Z,87.50
2019-03-10T13:53:57.811Z,86.40
2019-03-10T13:56:26.252Z,86.30
2019-03-10T13:58:54.770Z,85.60
2019-03-10T14:01:23.326Z,82.70
2019-03-10T14:03:51.719Z,82.40
2019-03-10T14:06:20.356Z,81.30
2019-03-10T14:08:48.758Z,80.60
2019-03-10T14:11:17.235Z,80.20
2019-03-10T14:13:45.741Z,80.40
2019-03-10T14:16:14.300Z,80.00
2019-03-10T14:18:42.855Z,80.00
2019-03-10T14:21:11.348Z,79.70
2019-03-10T14:23:39.885Z,79.70
2019-03-10T14:26:08.400Z,79.70
2019-03-10T14:28:36.824Z,79.90
2019-03-10T14:31:05.462Z,80.40
2019-03-10T14:33:33.897Z,80.00
2019-03-10T14:36:02.437Z,80.70
2019-03-10T14:38:31.090Z,79.90
2019-03-10T14:40:59.558Z,78.90
2019-03-10T14:43:28.075Z,78.00
2019-03-10T14:45:57.711Z,77.70
2019-03-10T14:48:26.141Z,76.30
2019-03-10T14:50:54.549Z,75.00
2019-03-10T14:53:23.006Z,75.00
2019-03-10T14:55:51.427Z,74.80
2019-03-10T14:58:19.960Z,75.30
2019-03-10T15:00:48.472Z,74.80
2019-03-10T15:03:16.978Z,73.20
2019-03-10T15:05:45.495Z,73.90
2019-03-10T15:08:14.018Z,74.20
2019-03-10T15:10:42.560Z,74.00
2019-03-10T15:13:11.403Z,74.00
2019-03-10T15:15:40.024Z,74.30
2019-03-10T15:18:08.656Z,74.50
2019-03-10T15:20:37.146Z,74.70
2019-03-10T15:23:05.579Z,73.80
2019-03-10T15:25:34.038Z,74.00
2019-03-10T15:28:02.514Z,73.20
2019-03-10T15:30:31.098Z,72.60
2019-03-10T15:32:59.614Z,73.30
2019-03-10T15:35:28.011Z,72.90
2019-03-10T15:37:56.431Z,73.00
2019-03-10T15:40:24.823Z,73.20
2019-03-10T15:42:53.234Z,73.40
2019-03-10T15:45:21.740Z,74.20
2019-03-10T15:47:50.267Z,74.10
2019-03-10T15:50:33.104Z,74.90
2019-03-10T15:53:01.500Z,75.50
2019-03-10T15:55:30.118Z,76.50
2019-03-10T15:57:58.578Z,77.50
2019-03-10T16:00:29.968Z,77.60
2019-03-10T16:02:58.410Z,78.20
2019-03-10T16:05:26.847Z,78.00
2019-03-10T16:07:55.377Z,79.30
2019-03-10T16:10:23.834Z,79.20
2019-03-10T16:12:52.339Z,80.30
2019-03-10T16:15:23.526Z,79.70
2019-03-10T16:17:51.989Z,81.00
2019-03-10T16:20:20.564Z,81.20
2019-03-10T16:22:49.090Z,80.90
2019-03-10T16:25:21.013Z,80.90
2019-03-10T16:27:50.012Z,80.20
2019-03-10T16:30:24.109Z,80.50
2019-03-10T16:32:52.560Z,80.30
2019-03-10T16:35:22.338Z,80.60
2019-03-10T16:37:51.082Z,79.10
2019-03-10T16:40:22.666Z,80.60
2019-03-10T16:42:51.172Z,80.50
2019-03-10T16:45:27.387Z,80.80
2019-03-10T16:47:57.634Z,80.40
2019-03-10T16:50:27.436Z,80.20
2019-03-10T16:52:55.921Z,79.80
2019-03-10T16:55:24.380Z,79.50
2019-03-10T16:57:52.804Z,80.30
2019-03-10T17:00:24.108Z,79.70
2019-03-10T17:02:52.584Z,78.70
2019-03-10T17:05:21.894Z,78.40
2019-03-10T17:07:50.485Z,78.00
2019-03-10T17:10:26.030Z,78.50
2019-03-10T17:12:54.460Z,76.90
2019-03-10T17:15:23.796Z,77.70
2019-03-10T17:17:52.185Z,77.40
2019-03-10T17:20:40.112Z,78.50
2019-03-10T17:23:08.550Z,77.60
2019-03-10T17:25:37.178Z,78.90
2019-03-10T17:28:05.640Z,78.70
2019-03-10T17:30:34.097Z,78.10
2019-03-10T17:33:02.612Z,78.70
2019-03-10T17:35:31.143Z,78.70
2019-03-10T17:37:59.668Z,79.10
2019-03-10T17:40:28.151Z,78.70
2019-03-10T17:42:56.615Z,78.70
2019-03-10T17:45:26.250Z,79.00
2019-03-10T17:47:54.731Z,79.40
2019-03-10T17:50:23.270Z,80.00
2019-03-10T17:52:51.734Z,79.90
2019-03-10T17:55:21.485Z,80.20
2019-03-10T17:57:49.943Z,80.60
2019-03-10T18:00:23.755Z,80.20
2019-03-10T18:02:52.234Z,80.00
2019-03-10T18:05:20.708Z,79.40
2019-03-10T18:07:49.274Z,79.60
2019-03-10T18:10:18.485Z,79.90
2019-03-10T18:12:47.139Z,80.00
2019-03-10T18:15:18.738Z,79.90
2019-03-10T18:17:47.232Z,79.50
2019-03-10T18:20:17.034Z,79.20
2019-03-10T18:22:45.822Z,78.80
2019-03-10T18:25:14.720Z,78.50
2019-03-10T18:27:43.198Z,78.60
2019-03-10T18:30:14.727Z,78.90
2019-03-10T18:32:43.149Z,79.30
2019-03-10T18:35:11.683Z,79.20
2019-03-10T18:37:40.170Z,79.00
2019-03-10T18:40:14.450Z,79.00
2019-03-10T18:42:43.117Z,79.20
2019-03-10T18:45:14.290Z,79.60
2019-03-10T18:47:42.754Z,80.10
2019-03-10T18:50:13.886Z,80.20
2019-03-10T18:52:42.428Z,80.40
2019-03-10T18:55:12.677Z,80.50
2019-03-10T18:57:41.278Z,80.50
2019-03-10T19:00:24.120Z,80.90
2019-03-10T19:02:52.630Z,81.60
2019-03-10T19:05:21.097Z,81.60
2019-03-10T19:07:49.565Z,82.50
2019-03-10T19:10:17.991Z,83.30
2019-03-10T19:12:46.461Z,83.60
2019-03-10T19:15:22.186Z,84.50
2019-03-10T19:17:50.644Z,85.90
2019-03-10T19:20:19.114Z,87.20
2019-03-10T19:22:47.645Z,88.80
2019-03-10T19:25:16.844Z,88.30
2019-03-10T19:27:45.334Z,88.30
2019-03-10T19:30:21.745Z,88.50
2019-03-10T19:32:50.177Z,88.50
2019-03-10T19:35:18.658Z,88.60
2019-03-10T19:37:47.189Z,88.60
2019-03-10T19:40:17.737Z,89.00
2019-03-10T19:42:46.233Z,90.10
2019-03-10T19:45:17.736Z,90.00
2019-03-10T19:47:46.198Z,89.50
2019-03-10T19:50:27.210Z,89.90
2019-03-10T19:52:55.434Z,90.00
2019-03-10T19:55:24.120Z,90.00
2019-03-10T19:57:52.598Z,89.90
2019-03-10T20:00:21.815Z,90.20
2019-03-10T20:02:50.262Z,90.40
2019-03-10T20:05:18.765Z,90.80
2019-03-10T20:07:47.395Z,91.60
2019-03-10T20:10:19.525Z,92.10
2019-03-10T20:12:48.022Z,92.50
2019-03-10T20:15:25.427Z,92.60
2019-03-10T20:17:53.879Z,93.50
2019-03-10T20:20:27.473Z,94.40
2019-03-10T20:22:55.980Z,94.50
2019-03-10T20:25:24.542Z,94.70
2019-03-10T20:27:53.019Z,94.80
2019-03-10T20:30:23.684Z,95.10
2019-03-10T20:32:52.209Z,95.30
2019-03-10T20:35:20.649Z,95.30
2019-03-10T20:37:49.188Z,95.10
2019-03-10T20:40:22.645Z,95.20
2019-03-10T20:42:51.138Z,95.20
2019-03-10T20:45:20.587Z,95.20
2019-03-10T20:47:49.747Z,95.30
2019-03-10T20:50:20.483Z,95.00
2019-03-10T20:52:48.960Z,95.30
2019-03-10T20:55:17.461Z,95.60
2019-03-10T20:57:46.006Z,95.40
2019-03-10T21:00:28.167Z,95.80
2019-03-10T21:02:56.720Z,95.30
2019-03-10T21:05:25.298Z,95.20
2019-03-10T21:07:53.728Z,95.20
2019-03-10T21:10:26.637Z,95.30
2019-03-10T21:12:55.119Z,95.30
2019-03-10T21:15:26.227Z,95.00
2019-03-10T21:17:54.510Z,95.20
2019-03-10T21:20:24.324Z,95.10
2019-03-10T21:22:52.797Z,94.90
2019-03-10T21:25:31.375Z,94.90
2019-03-10T21:27:59.771Z,94.90
2019-03-10T21:30:32.018Z,95.80
2019-03-10T21:33:00.487Z,95.80
2019-03-10T21:35:28.965Z,96.10
2019-03-10T21:37:57.591Z,96.30
2019-03-10T21:40:28.288Z,96.40
2019-03-10T21:42:57.102Z,96.00
2019-03-10T21:45:25.617Z,96.10
2019-03-10T21:47:54.044Z,96.40
2019-03-10T21:50:22.516Z,96.50
2019-03-10T21:52:51.166Z,96.40
2019-03-10T21:55:19.599Z,96.90
2019-03-10T21:57:58.974Z,97.40
2019-03-10T22:00:27.455Z,96.70
2019-03-10T22:02:55.922Z,97.50
2019-03-10T22:05:24.581Z,97.60
2019-03-10T22:07:53.181Z,97.60
2019-03-10T22:10:27.274Z,97.50
2019-03-10T22:12:52.121Z,97.50
2019-03-10T22:15:21.326Z,97.60
2019-03-10T22:17:49.866Z,97.60
2019-03-10T22:20:19.189Z,97.60
2019-03-10T22:22:50.024Z,97.50
2019-03-10T22:25:17.967Z,97.80
2019-03-10T22:27:46.602Z,97.00
2019-03-10T22:30:20.291Z,97.60
2019-03-10T22:32:48.759Z,97.60
2019-03-10T22:35:17.236Z,97.40
2019-03-10T22:37:45.705Z,97.60
2019-03-10T22:40:15.318Z,97.80
2019-03-10T22:42:43.737Z,97.50
2019-03-10T22:45:16.074Z,97.50
2019-03-10T22:47:44.545Z,97.80
2019-03-10T22:50:14.994Z,97.80
2019-03-10T22:52:43.651Z,97.40
2019-03-10T22:55:13.081Z,97.80
2019-03-10T22:57:41.580Z,97.10
2019-03-10T23:00:21.067Z,97.60
2019-03-10T23:02:49.491Z,97.10
2019-03-10T23:05:18.038Z,97.20
2019-03-10T23:07:46.439Z,96.90
2019-03-10T23:10:15.507Z,96.80
2019-03-10T23:12:43.963Z,96.60
2019-03-10T23:15:13.369Z,96.30
2019-03-10T23:17:41.861Z,96.50
2019-03-10T23:20:13.587Z,96.30
2019-03-10T23:22:42.206Z,96.60
2019-03-10T23:25:10.720Z,96.50
2019-03-10T23:27:39.295Z,96.50
2019-03-10T23:30:16.077Z,96.80
2019-03-10T23:32:44.527Z,96.40
2019-03-10T23:35:12.915Z,96.90
2019-03-10T23:37:41.611Z,96.90
2019-03-10T23:40:15.383Z,97.10
2019-03-10T23:42:43.792Z,97.20
2019-03-10T23:45:14.208Z,97.60
2019-03-10T23:47:42.614Z,97.40
2019-03-10T23:50:12.522Z,97.50
2019-03-10T23:52:41.037Z,97.30
2019-03-10T23:55:10.986Z,97.30
2019-03-10T23:57:39.412Z,97.70
