createdAt,value
2022-10-11T00:01:22.972Z,10.70
2022-10-11T00:03:49.697Z,10.70
2022-10-11T00:06:16.519Z,10.70
2022-10-11T00:08:43.094Z,10.70
2022-10-11T00:11:10.693Z,10.70
2022-10-11T00:13:37.451Z,10.70
2022-10-11T00:16:09.493Z,10.70
2022-10-11T00:18:36.726Z,10.70
2022-10-11T00:21:15.078Z,10.80
2022-10-11T00:23:43.208Z,10.80
2022-10-11T00:26:11.046Z,10.80
2022-10-11T00:28:38.288Z,10.90
2022-10-11T00:31:10.457Z,10.90
2022-10-11T00:33:37.241Z,10.90
2022-10-11T00:36:05.341Z,11.00
2022-10-11T00:38:32.261Z,11.10
2022-10-11T00:40:59.962Z,11.10
2022-10-11T00:43:29.707Z,11.20
2022-10-11T00:45:56.374Z,11.20
2022-10-11T00:48:42.114Z,11.20
2022-10-11T00:51:36.945Z,11.20
2022-10-11T00:54:04.434Z,11.30
2022-10-11T00:56:35.183Z,11.30
2022-10-11T00:59:06.283Z,11.30
2022-10-11T01:01:33.389Z,11.30
2022-10-11T01:04:01.668Z,11.30
2022-10-11T01:06:28.812Z,11.30
2022-10-11T01:08:56.145Z,11.30
2022-10-11T01:11:25.440Z,11.40
2022-10-11T01:13:58.132Z,11.40
2022-10-11T01:16:29.469Z,11.40
2022-10-11T01:19:04.997Z,11.40
2022-10-11T01:21:42.431Z,11.40
2022-10-11T01:24:12.109Z,11.40
2022-10-11T01:27:10.973Z,11.40
2022-10-11T01:30:03.672Z,11.40
2022-10-11T01:32:56.666Z,11.40
2022-10-11T01:35:23.369Z,11.40
2022-10-11T01:37:59.772Z,11.40
2022-10-11T01:40:36.959Z,11.40
2022-10-11T01:43:04.725Z,11.40
2022-10-11T01:45:32.767Z,11.40
2022-10-11T01:48:05.384Z,11.50
2022-10-11T01:50:46.084Z,11.50
2022-10-11T01:53:47.390Z,11.50
2022-10-11T01:56:34.704Z,11.50
2022-10-11T01:59:20.708Z,11.50
2022-10-11T02:02:14.873Z,11.50
2022-10-11T02:04:48.558Z,11.50
2022-10-11T02:07:39.613Z,11.50
2022-10-11T02:10:15.854Z,11.50
2022-10-11T02:12:52.242Z,11.50
2022-10-11T02:15:20.356Z,11.50
2022-10-11T02:17:52.603Z,11.50
2022-10-11T02:20:22.902Z,11.50
2022-10-11T02:22:55.421Z,11.50
2022-10-11T02:25:26.435Z,11.50
2022-10-11T02:27:56.752Z,11.40
2022-10-11T02:30:23.750Z,11.40
2022-10-11T02:32:52.656Z,11.40
2022-10-11T02:35:20.675Z,11.40
2022-10-11T02:37:57.068Z,11.40
2022-10-11T02:40:33.381Z,11.40
2022-10-11T02:43:07.564Z,11.40
2022-10-11T02:45:43.983Z,11.40
2022-10-11T02:48:12.316Z,11.30
2022-10-11T02:50:40.817Z,11.40
2022-10-11T02:53:08.463Z,11.40
2022-10-11T02:55:36.015Z,11.40
2022-10-11T02:58:02.912Z,11.40
2022-10-11T03:00:29.695Z,11.40
2022-10-11T03:02:56.450Z,11.40
2022-10-11T03:05:23.187Z,11.40
2022-10-11T03:07:49.842Z,11.40
2022-10-11T03:10:16.619Z,11.40
2022-10-11T03:12:43.173Z,11.40
2022-10-11T03:15:10.349Z,11.40
2022-10-11T03:17:37.548Z,11.40
2022-10-11T03:20:06.008Z,11.40
2022-10-11T03:22:32.813Z,11.40
2022-10-11T03:25:03.610Z,11.30
2022-10-11T03:27:31.365Z,11.40
2022-10-11T03:29:58.046Z,11.40
2022-10-11T03:32:25.077Z,11.40
2022-10-11T03:34:51.779Z,11.40
2022-10-11T03:37:18.812Z,11.40
2022-10-11T03:39:45.945Z,11.40
2022-10-11T03:42:13.447Z,11.40
2022-10-11T03:44:41.587Z,11.30
2022-10-11T03:47:08.347Z,11.40
2022-10-11T03:49:36.148Z,11.40
2022-10-11T03:52:05.477Z,11.40
2022-10-11T03:54:32.111Z,11.40
2022-10-11T03:56:58.884Z,11.40
2022-10-11T03:59:25.511Z,11.40
2022-10-11T04:01:52.271Z,11.40
2022-10-11T04:04:18.931Z,11.40
2022-10-11T04:06:45.570Z,11.50
2022-10-11T04:09:12.355Z,11.50
2022-10-11T04:11:39.035Z,11.50
2022-10-11T04:14:05.678Z,11.50
2022-10-11T04:16:32.355Z,11.50
2022-10-11T04:18:59.166Z,11.50
2022-10-11T04:21:25.736Z,11.50
2022-10-11T04:23:52.404Z,11.50
2022-10-11T04:26:19.031Z,11.50
2022-10-11T04:28:45.777Z,11.50
2022-10-11T04:31:12.902Z,11.50
2022-10-11T04:33:39.695Z,11.50
2022-10-11T04:36:07.112Z,11.50
2022-10-11T04:38:34.227Z,11.50
2022-10-11T04:41:12.624Z,11.40
2022-10-11T04:43:39.829Z,11.40
2022-10-11T04:46:07.397Z,11.40
2022-10-11T04:48:34.509Z,11.40
2022-10-11T04:51:01.347Z,11.40
2022-10-11T04:53:28.064Z,11.40
2022-10-11T04:56:05.798Z,11.40
2022-10-11T04:58:34.483Z,11.40
2022-10-11T05:01:01.528Z,11.40
2022-10-11T05:03:28.561Z,11.40
2022-10-11T05:05:55.266Z,11.40
2022-10-11T05:08:23.208Z,11.40
2022-10-11T05:10:57.658Z,11.40
2022-10-11T05:13:25.698Z,11.40
2022-10-11T05:15:52.657Z,11.40
2022-10-11T05:18:19.345Z,11.30
2022-10-11T05:20:46.143Z,11.30
2022-10-11T05:23:13.456Z,11.30
2022-10-11T05:25:40.216Z,11.20
2022-10-11T05:28:06.899Z,11.20
2022-10-11T05:30:33.627Z,11.20
2022-10-11T05:33:00.348Z,11.10
2022-10-11T05:35:26.974Z,11.10
2022-10-11T05:37:53.655Z,11.10
2022-10-11T05:40:20.302Z,11.00
2022-10-11T05:42:47.012Z,11.00
2022-10-11T05:45:13.589Z,10.90
2022-10-11T05:47:40.267Z,10.90
2022-10-11T05:50:07.354Z,10.90
2022-10-11T05:52:34.102Z,10.80
2022-10-11T05:55:00.761Z,10.80
2022-10-11T05:57:27.487Z,10.80
2022-10-11T05:59:54.162Z,10.80
2022-10-11T06:02:20.997Z,10.80
2022-10-11T06:04:47.612Z,10.80
2022-10-11T06:07:14.244Z,10.80
2022-10-11T06:09:40.986Z,10.80
2022-10-11T06:12:07.581Z,10.90
2022-10-11T06:14:34.280Z,10.90
2022-10-11T06:17:00.989Z,10.90
2022-10-11T06:19:27.672Z,11.00
2022-10-11T06:21:54.369Z,11.00
2022-10-11T06:24:21.085Z,11.00
2022-10-11T06:26:49.086Z,11.10
2022-10-11T06:29:15.852Z,11.20
2022-10-11T06:31:42.540Z,11.20
2022-10-11T06:34:09.455Z,11.30
2022-10-11T06:36:36.241Z,11.40
2022-10-11T06:39:02.942Z,11.40
2022-10-11T06:41:30.705Z,11.50
2022-10-11T06:43:57.783Z,11.50
2022-10-11T06:46:26.552Z,11.60
2022-10-11T06:48:54.271Z,11.70
2022-10-11T06:51:22.303Z,11.70
2022-10-11T06:53:55.317Z,11.70
2022-10-11T06:56:22.330Z,11.80
2022-10-11T06:58:50.891Z,11.80
2022-10-11T07:01:20.440Z,11.90
2022-10-11T07:03:48.119Z,11.90
2022-10-11T07:06:19.220Z,12.00
2022-10-11T07:08:46.638Z,12.00
2022-10-11T07:11:21.999Z,12.00
2022-10-11T07:13:50.788Z,12.00
2022-10-11T07:16:17.815Z,12.00
2022-10-11T07:18:44.740Z,12.00
2022-10-11T07:21:12.425Z,12.10
2022-10-11T07:23:39.619Z,12.20
2022-10-11T07:26:07.566Z,12.20
2022-10-11T07:28:35.688Z,12.30
2022-10-11T07:31:16.964Z,12.40
2022-10-11T07:33:43.931Z,12.50
2022-10-11T07:36:11.233Z,12.60
2022-10-11T07:38:42.128Z,12.70
2022-10-11T07:41:09.496Z,12.80
2022-10-11T07:43:37.566Z,13.00
2022-10-11T07:46:05.845Z,13.10
2022-10-11T07:48:34.883Z,13.30
2022-10-11T07:51:14.690Z,13.40
2022-10-11T07:53:43.823Z,13.60
2022-10-11T07:56:12.548Z,13.70
2022-10-11T07:58:40.872Z,13.80
2022-10-11T08:01:08.572Z,13.90
2022-10-11T08:03:35.826Z,14.00
2022-10-11T08:06:05.711Z,14.20
2022-10-11T08:08:32.779Z,14.40
2022-10-11T08:10:59.446Z,14.70
2022-10-11T08:13:26.442Z,14.90
2022-10-11T08:15:53.793Z,15.10
2022-10-11T08:18:20.506Z,15.30
2022-10-11T08:20:47.135Z,15.50
2022-10-11T08:23:14.051Z,15.60
2022-10-11T08:25:43.900Z,15.70
2022-10-11T08:28:15.715Z,15.90
2022-10-11T08:30:53.585Z,15.90
2022-10-11T08:33:22.464Z,16.00
2022-10-11T08:35:50.167Z,16.00
2022-10-11T08:38:17.902Z,16.10
2022-10-11T08:40:49.618Z,16.30
2022-10-11T08:43:35.428Z,16.70
2022-10-11T08:46:04.460Z,17.20
2022-10-11T08:48:36.398Z,17.70
2022-10-11T08:51:12.402Z,18.10
2022-10-11T08:53:43.797Z,18.40
2022-10-11T08:56:13.605Z,18.70
2022-10-11T08:58:44.836Z,18.90
2022-10-11T09:01:22.095Z,19.00
2022-10-11T09:03:49.782Z,19.20
2022-10-11T09:06:31.524Z,19.30
2022-10-11T09:09:19.239Z,19.30
2022-10-11T09:11:48.843Z,19.40
2022-10-11T09:14:54.600Z,19.60
2022-10-11T09:17:39.938Z,19.80
2022-10-11T09:20:27.175Z,20.20
2022-10-11T09:23:29.209Z,20.50
2022-10-11T09:26:03.532Z,20.70
2022-10-11T09:29:01.243Z,21.10
2022-10-11T09:31:28.859Z,21.20
2022-10-11T09:33:58.841Z,21.30
2022-10-11T09:36:54.425Z,21.40
2022-10-11T09:39:47.820Z,21.40
2022-10-11T09:42:14.519Z,21.30
2022-10-11T09:44:45.952Z,21.40
2022-10-11T09:47:22.611Z,21.40
2022-10-11T09:49:57.188Z,21.60
2022-10-11T09:52:25.452Z,21.60
2022-10-11T09:54:56.033Z,21.40
2022-10-11T09:57:27.464Z,21.30
2022-10-11T10:00:05.780Z,21.40
2022-10-11T10:02:47.397Z,21.30
2022-10-11T10:05:17.827Z,21.30
2022-10-11T10:08:07.946Z,21.10
2022-10-11T10:11:02.546Z,20.80
2022-10-11T10:13:45.938Z,20.40
2022-10-11T10:16:33.862Z,20.20
2022-10-11T10:19:03.858Z,20.00
2022-10-11T10:21:37.090Z,20.10
2022-10-11T10:24:21.947Z,20.30
2022-10-11T10:27:10.236Z,20.50
2022-10-11T10:29:37.845Z,20.60
2022-10-11T10:32:16.211Z,20.80
2022-10-11T10:35:30.922Z,21.10
2022-10-11T10:38:06.280Z,21.40
2022-10-11T10:40:38.074Z,21.50
2022-10-11T10:43:04.795Z,21.50
2022-10-11T10:45:51.305Z,21.50
2022-10-11T10:49:28.747Z,21.60
2022-10-11T10:52:20.480Z,21.70
2022-10-11T10:54:58.644Z,21.60
2022-10-11T10:58:06.075Z,21.60
2022-10-11T11:00:49.475Z,21.40
2022-10-11T11:03:34.220Z,21.20
2022-10-11T11:06:08.309Z,21.10
2022-10-11T11:08:51.629Z,21.00
2022-10-11T11:11:36.581Z,21.10
2022-10-11T11:14:26.576Z,21.20
2022-10-11T11:17:12.680Z,21.40
2022-10-11T11:20:01.155Z,21.40
2022-10-11T11:22:54.618Z,21.50
2022-10-11T11:25:27.228Z,21.70
2022-10-11T11:28:09.008Z,21.70
2022-10-11T11:30:47.771Z,22.00
2022-10-11T11:33:48.710Z,22.10
2022-10-11T11:36:26.452Z,22.20
2022-10-11T11:39:00.574Z,22.40
2022-10-11T11:41:34.967Z,22.60
2022-10-11T11:44:25.036Z,22.60
2022-10-11T11:46:56.966Z,22.70
2022-10-11T11:49:37.824Z,22.60
2022-10-11T11:52:06.825Z,22.50
2022-10-11T11:54:42.260Z,22.60
2022-10-11T11:57:12.011Z,22.60
2022-10-11T11:59:47.336Z,22.70
2022-10-11T12:02:35.719Z,22.70
2022-10-11T12:05:02.571Z,22.80
2022-10-11T12:07:29.955Z,22.80
2022-10-11T12:10:27.053Z,22.80
2022-10-11T12:13:10.332Z,22.80
2022-10-11T12:15:37.587Z,22.80
2022-10-11T12:18:16.676Z,22.70
2022-10-11T12:20:44.290Z,22.60
2022-10-11T12:23:29.170Z,22.50
2022-10-11T12:26:27.969Z,22.40
2022-10-11T12:29:18.596Z,22.30
2022-10-11T12:31:48.252Z,22.10
2022-10-11T12:34:22.758Z,22.10
2022-10-11T12:36:50.982Z,22.10
2022-10-11T12:39:20.401Z,22.10
2022-10-11T12:41:53.614Z,22.30
2022-10-11T12:44:28.380Z,22.30
2022-10-11T12:46:55.045Z,22.30
2022-10-11T12:49:33.574Z,22.20
2022-10-11T12:52:05.005Z,22.20
2022-10-11T12:54:40.718Z,22.30
2022-10-11T12:57:46.181Z,22.30
2022-10-11T13:00:32.141Z,22.30
2022-10-11T13:03:02.875Z,22.20
2022-10-11T13:05:44.989Z,22.20
2022-10-11T13:08:35.233Z,22.10
2022-10-11T13:11:09.074Z,22.00
2022-10-11T13:13:48.142Z,21.90
2022-10-11T13:16:17.832Z,21.90
2022-10-11T13:18:47.578Z,21.90
2022-10-11T13:21:34.514Z,22.00
2022-10-11T13:24:13.456Z,21.90
2022-10-11T13:26:40.888Z,21.60
2022-10-11T13:29:35.111Z,21.50
2022-10-11T13:32:25.114Z,21.60
2022-10-11T14:04:25.049Z,20.60
2022-10-11T14:07:02.685Z,20.40
2022-10-11T14:09:35.356Z,20.30
2022-10-11T14:12:29.595Z,20.20
2022-10-11T14:14:57.365Z,20.10
2022-10-11T14:17:34.242Z,20.00
2022-10-11T14:20:38.618Z,19.80
2022-10-11T14:23:06.342Z,19.60
2022-10-11T14:25:33.542Z,19.50
2022-10-11T14:28:01.480Z,19.30
2022-10-11T14:30:31.274Z,19.10
2022-10-11T14:33:00.410Z,19.00
2022-10-11T14:35:34.329Z,19.00
2022-10-11T14:38:01.034Z,18.90
2022-10-11T14:40:31.028Z,18.80
2022-10-11T14:42:57.861Z,18.70
2022-10-11T14:45:24.701Z,18.60
2022-10-11T14:47:51.847Z,18.50
2022-10-11T14:50:34.696Z,18.40
2022-10-11T14:53:01.417Z,18.20
2022-10-11T14:55:29.536Z,18.10
2022-10-11T14:57:56.636Z,18.00
2022-10-11T15:00:27.064Z,17.90
2022-10-11T15:02:54.575Z,17.70
2022-10-11T15:05:22.777Z,17.60
2022-10-11T15:07:50.201Z,17.50
2022-10-11T15:10:24.491Z,17.50
2022-10-11T15:12:52.408Z,17.30
2022-10-11T15:15:22.494Z,17.20
2022-10-11T15:17:55.067Z,17.20
2022-10-11T15:20:28.730Z,17.10
2022-10-11T15:22:56.213Z,17.10
2022-10-11T15:25:23.688Z,17.10
2022-10-11T15:27:51.172Z,17.10
2022-10-11T15:30:27.723Z,17.10
2022-10-11T15:32:54.792Z,17.00
2022-10-11T15:35:22.912Z,16.90
2022-10-11T15:37:53.038Z,16.90
2022-10-11T15:40:22.677Z,16.80
2022-10-11T15:42:50.724Z,16.80
2022-10-11T15:45:18.633Z,16.70
2022-10-11T15:47:46.064Z,16.70
2022-10-11T15:50:23.458Z,16.60
2022-10-11T15:52:51.725Z,16.50
2022-10-11T15:55:19.014Z,16.50
2022-10-11T15:57:45.836Z,16.40
2022-10-11T16:00:12.831Z,16.30
2022-10-11T16:02:39.887Z,16.30
2022-10-11T16:05:06.930Z,16.20
2022-10-11T16:07:33.742Z,16.10
2022-10-11T16:10:00.442Z,16.00
2022-10-11T16:12:27.294Z,16.00
2022-10-11T16:14:53.914Z,15.90
2022-10-11T16:17:20.573Z,15.80
2022-10-11T16:19:47.292Z,15.80
2022-10-11T16:22:13.969Z,15.70
2022-10-11T16:24:40.594Z,15.60
2022-10-11T16:27:07.231Z,15.60
2022-10-11T16:29:33.834Z,15.50
2022-10-11T16:32:00.642Z,15.40
2022-10-11T16:34:27.783Z,15.40
2022-10-11T16:36:54.416Z,15.30
2022-10-11T16:39:21.101Z,15.20
2022-10-11T16:41:47.756Z,15.10
2022-10-11T16:44:16.046Z,15.10
2022-10-11T16:46:43.111Z,15.00
2022-10-11T16:49:09.852Z,14.90
2022-10-11T16:51:36.429Z,14.80
2022-10-11T16:54:03.339Z,14.80
2022-10-11T16:56:30.161Z,14.70
2022-10-11T16:58:56.996Z,14.70
2022-10-11T17:01:24.286Z,14.70
2022-10-11T17:03:51.960Z,14.60
2022-10-11T17:06:19.347Z,14.60
2022-10-11T17:08:46.114Z,14.50
2022-10-11T17:11:12.683Z,14.50
2022-10-11T17:13:39.356Z,14.50
2022-10-11T17:16:06.441Z,14.50
2022-10-11T17:18:33.480Z,14.50
2022-10-11T17:21:00.897Z,14.50
2022-10-11T17:23:27.595Z,14.50
2022-10-11T17:25:54.288Z,14.50
2022-10-11T17:28:21.025Z,14.50
2022-10-11T17:30:57.829Z,14.50
2022-10-11T17:33:26.244Z,14.50
2022-10-11T17:35:54.625Z,14.50
2022-10-11T17:38:26.105Z,14.50
2022-10-11T17:41:00.235Z,14.40
2022-10-11T17:43:27.342Z,14.40
2022-10-11T17:45:58.879Z,14.40
2022-10-11T17:48:28.714Z,14.40
2022-10-11T17:50:55.592Z,14.40
2022-10-11T17:53:22.759Z,14.30
2022-10-11T17:55:50.322Z,14.30
2022-10-11T17:58:18.285Z,14.30
2022-10-11T18:00:45.055Z,14.20
2022-10-11T18:03:11.673Z,14.20
2022-10-11T18:05:40.102Z,14.10
2022-10-11T18:08:07.911Z,14.00
2022-10-11T18:10:36.876Z,14.00
2022-10-11T18:13:06.899Z,13.90
2022-10-11T18:15:34.288Z,13.90
2022-10-11T18:18:00.936Z,13.90
2022-10-11T18:20:27.654Z,13.90
2022-10-11T18:22:54.308Z,13.90
2022-10-11T18:25:21.137Z,13.90
2022-10-11T18:27:47.820Z,13.90
2022-10-11T18:30:14.680Z,13.90
2022-10-11T18:32:41.460Z,13.90
2022-10-11T18:35:08.270Z,13.90
2022-10-11T18:37:35.091Z,13.90
2022-10-11T18:40:01.659Z,13.90
2022-10-11T18:42:28.416Z,13.90
2022-10-11T18:44:55.446Z,13.90
2022-10-11T18:47:22.095Z,13.90
2022-10-11T18:49:49.121Z,14.00
2022-10-11T18:52:15.940Z,14.00
2022-10-11T18:54:43.577Z,14.00
2022-10-11T18:57:10.346Z,14.00
2022-10-11T18:59:36.951Z,14.10
2022-10-11T19:02:04.795Z,14.10
2022-10-11T19:04:34.147Z,14.10
2022-10-11T19:07:00.909Z,14.10
2022-10-11T19:09:28.710Z,14.10
2022-10-11T19:11:56.879Z,14.10
2022-10-11T19:14:26.300Z,14.20
2022-10-11T19:16:53.716Z,14.20
2022-10-11T19:19:23.372Z,14.20
2022-10-11T19:21:50.300Z,14.20
2022-10-11T19:24:19.384Z,14.20
2022-10-11T19:26:47.411Z,14.20
2022-10-11T19:29:16.487Z,14.20
2022-10-11T19:31:45.732Z,14.20
2022-10-11T19:34:12.984Z,14.20
2022-10-11T19:36:42.556Z,14.20
2022-10-11T19:39:13.922Z,14.20
2022-10-11T19:41:41.608Z,14.10
2022-10-11T19:44:08.554Z,14.10
2022-10-11T19:46:50.854Z,14.10
2022-10-11T19:49:21.396Z,14.10
2022-10-11T19:51:48.178Z,14.10
2022-10-11T19:54:14.814Z,14.00
2022-10-11T19:56:42.600Z,14.00
2022-10-11T19:59:10.987Z,14.00
2022-10-11T20:01:38.269Z,14.00
2022-10-11T20:04:07.913Z,13.90
2022-10-11T20:06:38.962Z,13.90
2022-10-11T20:11:54.174Z,13.80
2022-10-11T20:14:20.976Z,13.80
2022-10-11T20:16:49.213Z,13.70
2022-10-11T20:19:16.258Z,13.70
2022-10-11T20:21:43.841Z,13.60
2022-10-11T20:24:10.568Z,13.50
2022-10-11T20:26:37.337Z,13.40
2022-10-11T20:29:04.021Z,13.40
2022-10-11T20:31:33.423Z,13.30
2022-10-11T20:34:04.079Z,13.20
2022-10-11T20:36:32.008Z,13.10
2022-10-11T20:38:59.376Z,13.10
2022-10-11T20:41:31.884Z,13.00
2022-10-11T20:44:00.382Z,12.90
2022-10-11T20:46:29.871Z,12.90
2022-10-11T20:49:01.946Z,12.80
2022-10-11T20:51:32.846Z,12.70
2022-10-11T20:54:00.804Z,12.70
2022-10-11T20:56:28.309Z,12.60
2022-10-11T20:58:57.227Z,12.60
2022-10-11T21:01:32.795Z,12.50
2022-10-11T21:04:01.170Z,12.50
2022-10-11T21:06:29.307Z,12.40
2022-10-11T21:08:56.726Z,12.30
2022-10-11T21:11:31.099Z,12.30
2022-10-11T21:13:59.653Z,12.30
2022-10-11T21:16:27.290Z,12.30
2022-10-11T21:18:55.625Z,12.20
2022-10-11T21:21:23.895Z,12.20
2022-10-11T21:23:54.573Z,12.20
2022-10-11T21:26:22.102Z,12.20
2022-10-11T21:28:48.994Z,12.20
2022-10-11T21:31:18.374Z,12.20
2022-10-11T21:33:45.522Z,12.30
2022-10-11T21:36:21.213Z,12.30
2022-10-11T21:38:49.514Z,12.40
2022-10-11T21:41:21.883Z,12.40
2022-10-11T21:43:48.729Z,12.50
2022-10-11T21:46:19.828Z,12.50
2022-10-11T21:48:47.277Z,12.60
2022-10-11T21:51:29.505Z,12.60
2022-10-11T21:53:59.365Z,12.70
2022-10-11T21:56:26.982Z,12.70
2022-10-11T21:58:53.654Z,12.80
2022-10-11T22:01:20.640Z,12.80
2022-10-11T22:03:48.123Z,12.80
2022-10-11T22:06:15.532Z,12.80
2022-10-11T22:08:42.521Z,12.80
2022-10-11T22:11:09.539Z,12.90
2022-10-11T22:13:36.351Z,12.90
2022-10-11T22:16:06.743Z,12.90
2022-10-11T22:18:33.953Z,12.90
2022-10-11T22:21:11.795Z,12.90
2022-10-11T22:23:38.877Z,12.90
2022-10-11T22:26:07.655Z,13.00
2022-10-11T22:28:35.076Z,13.00
2022-10-11T22:31:02.404Z,13.00
2022-10-11T22:33:29.223Z,12.90
2022-10-11T22:35:56.583Z,12.90
2022-10-11T22:38:24.098Z,12.90
2022-10-11T22:40:51.533Z,12.90
2022-10-11T22:43:18.827Z,12.90
2022-10-11T22:45:45.834Z,12.90
2022-10-11T22:48:13.116Z,12.90
2022-10-11T22:50:39.977Z,12.90
2022-10-11T22:53:07.253Z,12.90
2022-10-11T22:55:34.297Z,12.90
2022-10-11T22:58:01.040Z,12.90
2022-10-11T23:00:27.677Z,12.90
2022-10-11T23:02:54.476Z,12.90
2022-10-11T23:05:21.073Z,12.90
2022-10-11T23:07:47.944Z,12.90
2022-10-11T23:10:14.858Z,12.90
2022-10-11T23:12:41.578Z,12.90
2022-10-11T23:15:08.508Z,12.90
2022-10-11T23:17:35.447Z,13.00
2022-10-11T23:20:02.840Z,12.90
2022-10-11T23:22:29.502Z,13.00
2022-10-11T23:24:56.157Z,12.90
2022-10-11T23:27:22.922Z,12.90
2022-10-11T23:29:49.606Z,13.00
2022-10-11T23:32:16.413Z,13.00
2022-10-11T23:34:43.159Z,13.00
2022-10-11T23:37:09.848Z,13.00
2022-10-11T23:39:36.564Z,13.00
2022-10-11T23:42:03.155Z,13.00
2022-10-11T23:44:29.973Z,12.90
2022-10-11T23:46:56.525Z,12.90
2022-10-11T23:49:23.188Z,12.90
2022-10-11T23:51:49.873Z,12.90
2022-10-11T23:54:16.439Z,12.90
2022-10-11T23:56:43.196Z,12.90
2022-10-11T23:59:09.797Z,12.90
