createdAt,value
2022-11-01T00:02:24.290Z,56.02
2022-11-01T00:04:52.805Z,56.21
2022-11-01T00:07:20.915Z,56.17
2022-11-01T00:09:48.967Z,56.04
2022-11-01T00:12:17.168Z,55.98
2022-11-01T00:14:45.258Z,55.71
2022-11-01T00:17:13.367Z,55.79
2022-11-01T00:19:41.415Z,55.84
2022-11-01T00:22:09.530Z,55.63
2022-11-01T00:24:37.581Z,55.45
2022-11-01T00:27:05.689Z,55.55
2022-11-01T00:29:33.773Z,55.26
2022-11-01T00:32:01.951Z,55.33
2022-11-01T00:34:30.042Z,55.33
2022-11-01T00:36:58.137Z,55.15
2022-11-01T00:39:30.545Z,55.20
2022-11-01T00:41:59.592Z,55.09
2022-11-01T00:44:27.642Z,55.20
2022-11-01T00:46:55.749Z,55.20
2022-11-01T00:49:23.830Z,55.16
2022-11-01T00:51:52.396Z,55.11
2022-11-01T00:54:20.451Z,55.11
2022-11-01T00:56:48.557Z,55.11
2022-11-01T00:59:16.615Z,54.93
2022-11-01T01:01:44.815Z,55.08
2022-11-01T01:04:13.020Z,54.90
2022-11-01T01:06:41.226Z,54.92
2022-11-01T01:09:11.248Z,54.77
2022-11-01T01:11:39.460Z,54.88
2022-11-01T01:14:07.510Z,54.63
2022-11-01T01:16:35.769Z,54.60
2022-11-01T01:19:04.517Z,54.66
2022-11-01T01:21:32.627Z,54.55
2022-11-01T01:24:01.040Z,54.45
2022-11-01T01:26:29.150Z,54.38
2022-11-01T01:28:57.325Z,54.22
2022-11-01T01:31:25.527Z,54.23
2022-11-01T01:33:53.608Z,54.07
2022-11-01T01:36:21.811Z,53.96
2022-11-01T01:38:53.286Z,54.07
2022-11-01T01:41:40.441Z,53.89
2022-11-01T01:44:51.821Z,54.08
2022-11-01T01:47:28.935Z,53.91
2022-11-01T01:50:29.888Z,54.07
2022-11-01T01:53:19.669Z,53.96
2022-11-01T01:56:18.591Z,53.61
2022-11-01T01:59:01.577Z,53.16
2022-11-01T02:01:30.342Z,53.42
2022-11-01T02:04:03.240Z,53.52
2022-11-01T02:06:33.632Z,53.77
2022-11-01T02:09:05.525Z,53.58
2022-11-01T02:11:34.233Z,53.57
2022-11-01T02:14:02.915Z,53.61
2022-11-01T02:17:08.561Z,53.00
2022-11-01T02:20:04.696Z,53.14
2022-11-01T02:22:46.943Z,52.89
2022-11-01T02:25:20.660Z,52.81
2022-11-01T02:28:06.894Z,52.78
2022-11-01T02:30:55.847Z,52.72
2022-11-01T02:33:48.534Z,52.63
2022-11-01T02:36:47.819Z,52.44
2022-11-01T02:39:29.315Z,52.34
2022-11-01T02:42:21.757Z,52.35
2022-11-01T02:45:00.160Z,52.41
2022-11-01T02:47:31.024Z,52.43
2022-11-01T02:50:07.965Z,52.53
2022-11-01T02:52:40.636Z,52.44
2022-11-01T02:55:34.250Z,52.69
2022-11-01T02:58:32.116Z,52.56
2022-11-01T03:01:00.243Z,52.77
2022-11-01T03:03:36.081Z,53.00
2022-11-01T03:06:12.329Z,53.14
2022-11-01T03:08:55.266Z,53.16
2022-11-01T03:11:55.267Z,53.28
2022-11-01T03:14:32.708Z,53.36
2022-11-01T03:17:12.216Z,53.47
2022-11-01T03:20:11.354Z,53.44
2022-11-01T03:22:48.461Z,53.39
2022-11-01T03:25:35.604Z,53.63
2022-11-01T03:28:29.269Z,53.50
2022-11-01T03:31:09.953Z,53.31
2022-11-01T03:33:46.550Z,53.40
2022-11-01T03:36:20.012Z,53.22
2022-11-01T03:39:03.601Z,53.35
2022-11-01T03:41:42.963Z,53.28
2022-11-01T03:44:13.897Z,53.06
2022-11-01T03:46:43.205Z,52.77
2022-11-01T03:49:28.063Z,52.78
2022-11-01T03:51:56.294Z,52.59
2022-11-01T03:54:24.493Z,52.44
2022-11-01T03:56:53.030Z,52.36
2022-11-01T03:59:21.112Z,52.26
2022-11-01T04:01:50.075Z,52.07
2022-11-01T04:04:18.239Z,52.00
2022-11-01T04:06:46.346Z,51.90
2022-11-01T04:09:14.403Z,51.97
2022-11-01T04:11:43.709Z,51.86
2022-11-01T04:14:30.278Z,51.87
2022-11-01T04:17:16.836Z,51.69
2022-11-01T04:20:03.132Z,51.77
2022-11-01T04:22:31.238Z,51.62
2022-11-01T04:24:59.324Z,51.69
2022-11-01T04:27:27.404Z,51.50
2022-11-01T04:29:55.463Z,51.62
2022-11-01T04:32:23.569Z,51.39
2022-11-01T04:34:51.655Z,51.39
2022-11-01T04:37:19.736Z,51.14
2022-11-01T04:39:47.793Z,51.04
2022-11-01T04:42:15.994Z,51.62
2022-11-01T04:44:46.864Z,52.69
2022-11-01T04:47:14.941Z,52.41
2022-11-01T04:49:43.004Z,52.64
2022-11-01T04:52:11.132Z,52.58
2022-11-01T04:54:39.168Z,52.99
2022-11-01T04:57:07.277Z,53.43
2022-11-01T04:59:35.236Z,53.65
2022-11-01T05:02:03.370Z,53.72
2022-11-01T05:04:31.497Z,54.02
2022-11-01T05:06:59.699Z,54.06
2022-11-01T05:09:27.782Z,54.04
2022-11-01T05:11:55.983Z,54.19
2022-11-01T05:14:24.666Z,54.32
2022-11-01T05:16:56.857Z,54.65
2022-11-01T05:19:25.057Z,54.58
2022-11-01T05:21:53.499Z,54.83
2022-11-01T05:24:21.466Z,54.95
2022-11-01T05:26:50.861Z,55.00
2022-11-01T05:29:24.759Z,55.05
2022-11-01T05:31:59.511Z,55.12
2022-11-01T05:34:27.687Z,55.23
2022-11-01T05:36:55.792Z,55.42
2022-11-01T05:39:23.850Z,55.41
2022-11-01T05:41:51.957Z,55.30
2022-11-01T05:44:19.927Z,55.44
2022-11-01T05:46:48.367Z,55.29
2022-11-01T05:49:16.421Z,55.52
2022-11-01T05:51:44.531Z,55.92
2022-11-01T05:54:12.593Z,55.99
2022-11-01T05:56:40.698Z,56.13
2022-11-01T05:59:08.751Z,56.41
2022-11-01T06:01:36.921Z,56.59
2022-11-01T06:04:05.395Z,56.93
2022-11-01T06:06:33.860Z,56.83
2022-11-01T06:09:03.120Z,56.90
2022-11-01T06:11:31.226Z,57.04
2022-11-01T06:13:59.792Z,57.31
2022-11-01T06:16:28.237Z,56.97
2022-11-01T06:18:56.289Z,57.17
2022-11-01T06:21:27.623Z,57.23
2022-11-01T06:23:58.002Z,56.46
2022-11-01T06:26:25.939Z,56.66
2022-11-01T06:28:54.142Z,57.11
2022-11-01T06:31:22.248Z,57.08
2022-11-01T06:33:50.697Z,56.85
2022-11-01T06:36:18.746Z,56.56
2022-11-01T06:38:46.856Z,56.61
2022-11-01T06:41:15.300Z,56.65
2022-11-01T06:43:44.582Z,56.33
2022-11-01T06:46:12.637Z,56.46
2022-11-01T06:48:40.748Z,56.58
2022-11-01T06:51:08.825Z,56.71
2022-11-01T06:53:37.008Z,56.91
2022-11-01T06:56:18.575Z,56.86
2022-11-01T06:58:50.474Z,56.95
2022-11-01T07:01:22.743Z,56.67
2022-11-01T07:03:52.279Z,56.72
2022-11-01T07:06:20.725Z,56.41
2022-11-01T07:08:48.804Z,56.32
2022-11-01T07:11:16.861Z,56.36
2022-11-01T07:13:45.303Z,56.22
2022-11-01T07:16:13.269Z,56.21
2022-11-01T07:18:43.052Z,56.06
2022-11-01T07:21:11.599Z,56.18
2022-11-01T07:23:39.829Z,56.15
2022-11-01T07:26:07.901Z,56.03
2022-11-01T07:28:36.203Z,56.14
2022-11-01T07:31:04.427Z,55.74
2022-11-01T07:33:33.110Z,55.73
2022-11-01T07:36:02.733Z,55.68
2022-11-01T07:38:31.326Z,55.70
2022-11-01T07:40:59.610Z,55.98
2022-11-01T07:43:27.723Z,55.49
2022-11-01T07:46:00.939Z,55.52
2022-11-01T07:48:29.159Z,55.58
2022-11-01T07:50:57.699Z,55.62
2022-11-01T07:53:26.170Z,55.45
2022-11-01T07:55:54.228Z,55.58
2022-11-01T07:58:22.333Z,55.21
2022-11-01T08:00:51.820Z,55.13
2022-11-01T08:03:20.631Z,55.08
2022-11-01T08:05:49.083Z,54.94
2022-11-01T08:08:18.029Z,54.80
2022-11-01T08:10:46.838Z,55.05
2022-11-01T08:13:18.752Z,55.36
2022-11-01T08:15:48.485Z,54.83
2022-11-01T08:18:21.607Z,55.05
2022-11-01T08:20:50.770Z,55.16
2022-11-01T08:23:18.997Z,54.66
2022-11-01T08:25:47.323Z,54.08
2022-11-01T08:28:18.763Z,53.52
2022-11-01T08:30:49.580Z,52.96
2022-11-01T08:33:18.065Z,52.59
2022-11-01T08:35:50.396Z,52.46
2022-11-01T08:38:19.621Z,52.26
2022-11-01T08:40:48.414Z,52.08
2022-11-01T08:43:17.096Z,51.81
2022-11-01T08:45:45.423Z,51.58
2022-11-01T08:48:14.196Z,51.05
2022-11-01T08:50:42.279Z,50.93
2022-11-01T08:53:14.588Z,50.62
2022-11-01T08:55:42.862Z,50.76
2022-11-01T08:58:11.720Z,50.41
2022-11-01T09:00:39.794Z,50.27
2022-11-01T09:03:08.739Z,50.52
2022-11-01T09:05:37.137Z,50.67
2022-11-01T09:08:05.800Z,50.66
2022-11-01T09:10:34.288Z,50.95
2022-11-01T09:13:02.718Z,51.18
2022-11-01T09:15:31.382Z,50.78
2022-11-01T09:17:59.586Z,50.74
2022-11-01T09:20:28.483Z,50.89
2022-11-01T09:22:57.337Z,50.69
2022-11-01T09:25:25.530Z,50.30
2022-11-01T09:27:58.041Z,50.34
2022-11-01T09:30:26.957Z,50.02
2022-11-01T09:32:55.070Z,50.03
2022-11-01T09:35:23.870Z,49.88
2022-11-01T09:37:59.366Z,49.72
2022-11-01T09:40:36.224Z,49.92
2022-11-01T09:43:09.790Z,49.71
2022-11-01T09:45:37.891Z,49.24
2022-11-01T09:48:07.558Z,49.17
2022-11-01T09:50:38.141Z,49.21
2022-11-01T09:53:17.887Z,49.20
2022-11-01T09:56:22.781Z,49.08
2022-11-01T09:59:05.176Z,48.88
2022-11-01T10:02:09.988Z,48.14
2022-11-01T10:05:25.579Z,48.19
2022-11-01T10:08:15.480Z,48.69
2022-11-01T10:11:05.901Z,47.65
2022-11-01T10:14:04.825Z,48.26
2022-11-01T10:16:43.345Z,48.67
2022-11-01T10:19:23.908Z,47.77
2022-11-01T10:22:01.182Z,48.81
2022-11-01T10:24:40.837Z,48.27
2022-11-01T10:27:43.008Z,48.52
2022-11-01T10:30:18.256Z,48.50
2022-11-01T10:32:52.721Z,48.16
2022-11-01T10:35:30.763Z,47.50
2022-11-01T10:39:04.601Z,47.59
2022-11-01T10:41:43.497Z,47.66
2022-11-01T10:44:28.715Z,48.33
2022-11-01T10:46:59.823Z,48.22
2022-11-01T10:50:00.525Z,47.86
2022-11-01T10:52:48.662Z,47.44
2022-11-01T10:55:39.440Z,46.88
2022-11-01T10:58:33.883Z,47.21
2022-11-01T11:01:05.681Z,46.93
2022-11-01T11:03:34.394Z,46.84
2022-11-01T11:06:08.811Z,46.43
2022-11-01T11:08:41.955Z,46.42
2022-11-01T11:11:16.616Z,45.92
2022-11-01T11:13:53.860Z,46.01
2022-11-01T11:16:48.924Z,45.45
2022-11-01T11:19:39.103Z,45.87
2022-11-01T11:22:09.906Z,45.74
2022-11-01T11:24:41.349Z,45.35
2022-11-01T11:27:30.933Z,44.90
2022-11-01T11:30:05.606Z,45.88
2022-11-01T11:32:40.664Z,48.19
2022-11-01T11:35:14.365Z,48.90
2022-11-01T11:38:02.750Z,49.66
2022-11-01T11:40:51.234Z,51.05
2022-11-01T11:43:34.333Z,51.11
2022-11-01T11:46:21.729Z,51.52
2022-11-01T11:49:01.366Z,51.31
2022-11-01T11:51:33.334Z,50.86
2022-11-01T11:54:28.902Z,51.61
2022-11-01T11:57:18.102Z,51.47
2022-11-01T11:59:54.704Z,51.83
2022-11-01T12:02:36.426Z,51.31
2022-11-01T12:05:18.228Z,51.31
2022-11-01T12:07:49.551Z,51.90
2022-11-01T12:10:46.434Z,51.35
2022-11-01T12:13:37.230Z,50.93
2022-11-01T12:16:21.580Z,50.33
2022-11-01T12:19:03.962Z,50.79
2022-11-01T12:21:41.764Z,50.71
2022-11-01T12:24:27.042Z,50.84
2022-11-01T12:27:04.961Z,50.54
2022-11-01T12:30:00.998Z,50.13
2022-11-01T12:32:58.456Z,49.84
2022-11-01T12:35:46.580Z,49.29
2022-11-01T12:38:43.845Z,49.71
2022-11-01T12:41:17.666Z,49.75
2022-11-01T12:44:06.168Z,49.51
2022-11-01T12:46:46.269Z,49.37
2022-11-01T12:49:35.594Z,49.19
2022-11-01T12:52:16.478Z,49.45
2022-11-01T12:55:05.567Z,49.83
2022-11-01T12:57:34.993Z,49.67
2022-11-01T13:00:05.327Z,49.05
2022-11-01T13:03:24.313Z,49.74
2022-11-01T13:06:19.490Z,49.12
2022-11-01T13:09:02.351Z,49.81
2022-11-01T13:11:50.694Z,49.40
2022-11-01T13:14:58.385Z,49.74
2022-11-01T13:17:54.087Z,49.49
2022-11-01T13:20:41.107Z,49.04
2022-11-01T13:23:38.106Z,48.98
2022-11-01T13:26:35.347Z,48.89
2022-11-01T13:29:46.380Z,48.46
2022-11-01T13:33:04.030Z,49.28
2022-11-01T13:35:44.478Z,49.00
2022-11-01T13:38:36.828Z,49.00
2022-11-01T13:41:22.425Z,48.91
2022-11-01T13:44:05.366Z,48.68
2022-11-01T13:47:03.960Z,48.24
2022-11-01T13:49:55.551Z,48.75
2022-11-01T13:52:30.002Z,48.98
2022-11-01T13:55:32.500Z,49.00
2022-11-01T13:58:01.235Z,48.47
2022-11-01T14:00:52.027Z,48.40
2022-11-01T14:03:25.823Z,48.53
2022-11-01T14:06:12.110Z,48.86
2022-11-01T14:08:48.503Z,49.20
2022-11-01T14:11:49.938Z,48.66
2022-11-01T14:14:30.267Z,48.93
2022-11-01T14:17:16.704Z,49.13
2022-11-01T14:19:50.162Z,48.91
2022-11-01T14:22:25.229Z,48.64
2022-11-01T14:25:11.853Z,48.42
2022-11-01T14:27:50.494Z,48.32
2022-11-01T14:30:24.528Z,47.98
2022-11-01T14:33:03.046Z,48.38
2022-11-01T14:35:38.177Z,47.98
2022-11-01T14:38:18.740Z,48.58
2022-11-01T14:40:59.089Z,48.33
2022-11-01T14:43:36.172Z,49.02
2022-11-01T14:46:18.660Z,49.08
2022-11-01T14:49:19.351Z,48.48
2022-11-01T14:52:04.595Z,48.49
2022-11-01T14:54:39.901Z,48.42
2022-11-01T14:57:31.025Z,48.49
2022-11-01T15:00:18.045Z,48.63
2022-11-01T15:02:46.231Z,48.37
2022-11-01T15:05:16.968Z,48.36
2022-11-01T15:07:51.917Z,48.05
2022-11-01T15:10:20.244Z,48.29
2022-11-01T15:12:54.294Z,48.20
2022-11-01T15:15:33.420Z,48.17
2022-11-01T15:18:05.898Z,47.90
2022-11-01T15:20:48.542Z,48.04
2022-11-01T15:23:36.908Z,48.14
2022-11-01T15:26:13.153Z,48.21
2022-11-01T15:29:12.702Z,48.45
2022-11-01T15:31:50.621Z,48.43
2022-11-01T15:34:29.504Z,48.41
2022-11-01T15:37:00.081Z,48.82
2022-11-01T15:39:29.524Z,48.89
2022-11-01T15:41:58.069Z,48.75
2022-11-01T15:44:30.715Z,48.90
2022-11-01T15:47:02.010Z,48.94
2022-11-01T15:49:55.770Z,49.01
2022-11-01T15:52:31.798Z,49.04
2022-11-01T15:55:17.400Z,49.48
2022-11-01T15:58:08.977Z,49.49
2022-11-01T16:00:45.480Z,49.48
2022-11-01T16:03:41.421Z,49.43
2022-11-01T16:06:23.146Z,49.55
2022-11-01T16:08:56.163Z,49.57
2022-11-01T16:11:28.679Z,49.60
2022-11-01T16:14:25.080Z,49.79
2022-11-01T16:16:59.771Z,50.06
2022-11-01T16:19:38.999Z,50.20
2022-11-01T16:22:47.308Z,50.09
2022-11-01T16:25:24.131Z,50.12
2022-11-01T16:28:07.280Z,50.26
2022-11-01T16:30:52.815Z,50.32
2022-11-01T16:33:26.414Z,50.49
2022-11-01T16:36:33.523Z,50.37
2022-11-01T16:39:02.059Z,50.56
2022-11-01T16:41:39.615Z,50.73
2022-11-01T16:44:16.601Z,50.49
2022-11-01T16:46:44.905Z,50.55
2022-11-01T16:49:21.788Z,50.81
2022-11-01T16:51:51.750Z,50.81
2022-11-01T16:54:19.982Z,50.86
2022-11-01T16:56:54.878Z,50.80
2022-11-01T16:59:42.638Z,51.03
2022-11-01T17:02:30.263Z,50.82
2022-11-01T17:05:24.166Z,50.98
2022-11-01T17:07:52.274Z,51.13
2022-11-01T17:10:25.971Z,51.09
2022-11-01T17:12:57.810Z,50.82
2022-11-01T17:15:29.243Z,50.99
2022-11-01T17:17:59.478Z,51.07
2022-11-01T17:20:28.765Z,51.11
2022-11-01T17:22:58.623Z,51.00
2022-11-01T17:25:30.424Z,51.02
2022-11-01T17:27:58.887Z,50.89
2022-11-01T17:30:27.070Z,50.95
2022-11-01T17:32:55.178Z,50.92
2022-11-01T17:35:26.671Z,51.09
2022-11-01T17:37:55.909Z,51.12
2022-11-01T17:40:28.302Z,51.27
2022-11-01T17:42:56.509Z,51.38
2022-11-01T17:45:25.046Z,51.25
2022-11-01T17:47:54.812Z,51.37
2022-11-01T17:50:23.288Z,51.48
2022-11-01T17:52:51.930Z,51.56
2022-11-01T17:55:20.043Z,51.70
2022-11-01T17:57:49.442Z,51.80
2022-11-01T18:00:17.738Z,51.79
2022-11-01T18:02:46.085Z,51.88
2022-11-01T18:05:14.146Z,51.59
2022-11-01T18:07:45.226Z,51.87
2022-11-01T18:10:33.469Z,51.88
2022-11-01T18:13:20.180Z,52.12
2022-11-01T18:16:13.197Z,52.05
2022-11-01T18:19:14.900Z,52.08
2022-11-01T18:22:20.762Z,52.43
2022-11-01T18:25:28.686Z,52.40
2022-11-01T18:28:01.339Z,52.72
2022-11-01T18:30:30.641Z,52.89
2022-11-01T18:33:05.292Z,53.00
2022-11-01T18:35:39.163Z,52.90
2022-11-01T18:38:37.338Z,52.90
2022-11-01T18:41:12.975Z,53.01
2022-11-01T18:43:42.021Z,52.82
2022-11-01T18:46:26.196Z,53.08
2022-11-01T18:49:01.089Z,53.34
2022-11-01T18:51:33.413Z,53.32
2022-11-01T18:54:11.103Z,53.20
2022-11-01T18:56:43.714Z,53.31
2022-11-01T18:59:30.044Z,53.00
2022-11-01T19:02:12.960Z,52.94
2022-11-01T19:04:43.633Z,52.95
2022-11-01T19:07:19.248Z,52.79
2022-11-01T19:09:54.531Z,52.88
2022-11-01T19:12:44.724Z,52.59
2022-11-01T19:15:28.017Z,53.00
2022-11-01T19:18:04.951Z,52.98
2022-11-01T19:20:50.000Z,53.11
2022-11-01T19:23:45.936Z,53.11
2022-11-01T19:26:20.277Z,52.91
2022-11-01T19:28:51.821Z,53.15
2022-11-01T19:31:40.055Z,53.00
2022-11-01T19:34:23.231Z,53.22
2022-11-01T19:36:52.998Z,53.12
2022-11-01T19:39:23.045Z,53.48
2022-11-01T19:41:56.719Z,53.28
2022-11-01T19:44:26.961Z,53.56
2022-11-01T19:47:20.149Z,53.56
2022-11-01T19:49:49.646Z,53.57
2022-11-01T19:52:38.337Z,53.71
2022-11-01T19:55:48.093Z,53.66
2022-11-01T19:58:22.776Z,53.78
2022-11-01T20:01:09.008Z,53.66
2022-11-01T20:03:48.248Z,53.71
2022-11-01T20:06:31.461Z,53.87
2022-11-01T20:09:12.008Z,53.92
2022-11-01T20:11:40.068Z,54.06
2022-11-01T20:14:08.181Z,54.06
2022-11-01T20:16:36.257Z,54.22
2022-11-01T20:19:04.341Z,54.27
2022-11-01T20:21:32.402Z,54.13
2022-11-01T20:24:01.607Z,54.25
2022-11-01T20:26:30.149Z,54.28
2022-11-01T20:28:58.470Z,54.36
2022-11-01T20:31:27.366Z,54.23
2022-11-01T20:33:55.473Z,54.52
2022-11-01T20:36:23.653Z,54.31
2022-11-01T20:38:51.756Z,54.26
2022-11-01T20:41:20.418Z,54.13
2022-11-01T20:43:48.739Z,54.26
2022-11-01T20:46:16.848Z,54.20
2022-11-01T20:48:47.693Z,54.20
2022-11-01T20:51:15.746Z,54.19
2022-11-01T20:53:43.858Z,54.12
2022-11-01T20:56:12.274Z,54.05
2022-11-01T20:58:40.704Z,53.79
2022-11-01T21:01:17.482Z,54.03
2022-11-01T21:03:46.151Z,53.90
2022-11-01T21:06:17.921Z,54.14
2022-11-01T21:08:49.756Z,54.32
2022-11-01T21:11:44.146Z,54.28
2022-11-01T21:14:20.591Z,54.23
2022-11-01T21:16:49.277Z,54.04
2022-11-01T21:19:23.213Z,53.93
2022-11-01T21:22:00.321Z,53.85
2022-11-01T21:24:33.058Z,53.97
2022-11-01T21:27:12.549Z,53.91
2022-11-01T21:29:47.585Z,53.67
2022-11-01T21:32:35.011Z,53.82
2022-11-01T21:35:39.068Z,53.76
2022-11-01T21:38:40.542Z,53.66
2022-11-01T21:41:32.146Z,53.70
2022-11-01T21:44:29.625Z,54.03
2022-11-01T21:47:09.466Z,54.09
2022-11-01T21:49:38.005Z,54.13
2022-11-01T21:54:43.531Z,54.33
2022-11-01T21:57:13.650Z,54.38
2022-11-01T21:59:43.082Z,54.37
2022-11-01T22:02:14.019Z,54.22
2022-11-01T22:04:42.339Z,54.20
2022-11-01T22:07:11.260Z,54.00
2022-11-01T22:09:39.464Z,54.22
2022-11-01T22:12:08.418Z,54.27
2022-11-01T22:14:37.551Z,54.13
2022-11-01T22:17:05.663Z,54.22
2022-11-01T22:19:33.741Z,54.14
2022-11-01T22:22:02.156Z,53.98
2022-11-01T22:24:31.102Z,54.01
2022-11-01T22:26:59.306Z,53.85
2022-11-01T22:29:27.363Z,53.83
2022-11-01T22:31:55.471Z,53.51
2022-11-01T22:34:23.527Z,53.43
2022-11-01T22:36:51.631Z,53.38
2022-11-01T22:39:23.567Z,53.38
2022-11-01T22:41:52.003Z,53.21
2022-11-01T22:44:30.646Z,53.28
2022-11-01T22:47:02.099Z,52.93
2022-11-01T22:49:37.376Z,52.96
2022-11-01T22:52:16.104Z,53.16
2022-11-01T22:54:48.268Z,52.95
2022-11-01T22:57:22.852Z,52.88
2022-11-01T23:00:27.781Z,52.87
2022-11-01T23:03:02.851Z,52.84
2022-11-01T23:05:31.386Z,52.66
2022-11-01T23:08:41.946Z,52.81
2022-11-01T23:11:45.307Z,52.44
2022-11-01T23:14:36.525Z,52.46
2022-11-01T23:17:23.451Z,52.54
2022-11-01T23:19:56.091Z,52.77
2022-11-01T23:22:30.203Z,52.69
2022-11-01T23:24:58.377Z,52.73
2022-11-01T23:27:29.587Z,52.64
2022-11-01T23:30:00.542Z,52.47
2022-11-01T23:32:30.690Z,52.49
2022-11-01T23:35:20.587Z,52.56
2022-11-01T23:37:51.669Z,52.54
2022-11-01T23:40:22.278Z,52.56
2022-11-01T23:42:50.955Z,52.74
2022-11-01T23:45:31.059Z,52.85
2022-11-01T23:48:01.066Z,52.79
2022-11-01T23:50:54.115Z,52.95
2022-11-01T23:53:35.517Z,52.69
2022-11-01T23:56:09.095Z,52.61
2022-11-01T23:58:38.370Z,52.43
