createdAt,value
2018-04-22T00:01:39.420Z,20.00
2018-04-22T00:04:15.072Z,20.10
2018-04-22T00:06:50.722Z,20.00
2018-04-22T00:09:25.755Z,19.90
2018-04-22T00:12:00.927Z,20.00
2018-04-22T00:14:35.725Z,20.10
2018-04-22T00:17:10.729Z,20.10
2018-04-22T00:19:45.615Z,20.00
2018-04-22T00:22:21.239Z,19.90
2018-04-22T00:24:56.071Z,19.90
2018-04-22T00:27:31.617Z,19.90
2018-04-22T00:30:06.855Z,20.00
2018-04-22T00:32:42.096Z,20.10
2018-04-22T00:35:17.483Z,20.20
2018-04-22T00:37:52.573Z,20.10
2018-04-22T00:40:27.619Z,19.90
2018-04-22T00:43:02.644Z,19.80
2018-04-22T00:45:39.113Z,19.90
2018-04-22T00:48:14.487Z,19.80
2018-04-22T00:50:49.810Z,19.90
2018-04-22T00:53:24.773Z,19.80
2018-04-22T00:55:59.867Z,19.80
2018-04-22T00:58:34.936Z,19.80
2018-04-22T01:01:09.895Z,19.70
2018-04-22T01:03:45.997Z,19.60
2018-04-22T01:06:21.143Z,19.60
2018-04-22T01:08:55.965Z,19.70
2018-04-22T01:11:30.900Z,19.70
2018-04-22T01:14:07.169Z,19.60
2018-04-22T01:16:42.406Z,19.50
2018-04-22T01:19:17.234Z,19.60
2018-04-22T01:21:52.781Z,19.50
2018-04-22T01:24:28.430Z,19.50
2018-04-22T01:27:04.502Z,19.60
2018-04-22T01:29:39.322Z,19.60
2018-04-22T01:32:14.561Z,19.50
2018-04-22T01:34:49.397Z,19.50
2018-04-22T01:37:24.845Z,19.50
2018-04-22T01:40:00.667Z,19.40
2018-04-22T01:42:37.164Z,19.50
2018-04-22T01:45:12.405Z,19.50
2018-04-22T01:47:47.642Z,19.50
2018-04-22T01:50:22.882Z,19.30
2018-04-22T01:52:58.533Z,19.30
2018-04-22T01:55:33.711Z,19.30
2018-04-22T01:58:09.420Z,19.50
2018-04-22T02:00:45.687Z,19.40
2018-04-22T02:03:20.867Z,19.40
2018-04-22T02:05:56.715Z,19.50
2018-04-22T02:08:32.772Z,19.50
2018-04-22T02:11:07.672Z,19.50
2018-04-22T02:13:42.911Z,19.50
2018-04-22T02:16:17.948Z,19.40
2018-04-22T02:18:52.983Z,19.20
2018-04-22T02:21:28.018Z,19.30
2018-04-22T02:24:02.845Z,19.20
2018-04-22T02:26:37.881Z,19.10
2018-04-22T02:29:12.712Z,19.10
2018-04-22T02:31:47.744Z,19.20
2018-04-22T02:34:22.579Z,19.20
2018-04-22T02:36:57.406Z,19.20
2018-04-22T02:39:32.439Z,19.20
2018-04-22T02:42:07.833Z,19.20
2018-04-22T02:44:42.918Z,19.20
2018-04-22T02:47:18.677Z,19.30
2018-04-22T02:49:53.809Z,19.30
2018-04-22T02:52:29.252Z,19.30
2018-04-22T02:55:04.441Z,19.30
2018-04-22T02:57:39.325Z,19.30
2018-04-22T03:00:14.973Z,19.20
2018-04-22T03:02:50.086Z,19.10
2018-04-22T03:05:25.251Z,19.00
2018-04-22T03:08:00.690Z,19.00
2018-04-22T03:10:36.953Z,19.00
2018-04-22T03:13:12.500Z,19.00
2018-04-22T03:15:48.260Z,19.00
2018-04-22T03:18:24.623Z,19.00
2018-04-22T03:21:00.019Z,19.00
2018-04-22T03:23:35.109Z,19.10
2018-04-22T03:26:09.928Z,19.00
2018-04-22T03:28:45.476Z,19.00
2018-04-22T03:31:20.592Z,19.00
2018-04-22T03:33:57.186Z,18.90
2018-04-22T03:36:32.032Z,18.90
2018-04-22T03:39:07.266Z,19.00
2018-04-22T03:41:42.311Z,19.00
2018-04-22T03:44:17.331Z,19.00
2018-04-22T03:46:52.054Z,19.10
2018-04-22T03:49:27.300Z,19.20
2018-04-22T03:52:03.567Z,19.20
2018-04-22T03:54:39.212Z,19.20
2018-04-22T03:57:14.262Z,19.10
2018-04-22T03:59:49.483Z,19.10
2018-04-22T04:02:25.347Z,19.00
2018-04-22T04:05:01.508Z,19.00
2018-04-22T04:07:37.156Z,18.90
2018-04-22T04:10:12.081Z,18.90
2018-04-22T04:12:47.130Z,19.00
2018-04-22T04:15:23.121Z,19.00
2018-04-22T04:21:11.251Z,18.90
2018-04-22T04:27:20.102Z,19.00
2018-04-22T04:29:54.816Z,18.90
2018-04-22T04:32:30.670Z,18.90
2018-04-22T04:35:06.728Z,18.90
2018-04-22T04:37:41.765Z,18.90
2018-04-22T04:40:18.000Z,18.80
2018-04-22T04:42:54.127Z,18.90
2018-04-22T04:45:28.918Z,18.80
2018-04-22T04:48:06.616Z,18.80
2018-04-22T04:50:42.264Z,18.80
2018-04-22T04:53:17.247Z,18.90
2018-04-22T04:55:52.304Z,18.80
2018-04-22T04:58:27.377Z,18.80
2018-04-22T05:01:02.304Z,18.90
2018-04-22T05:03:37.340Z,18.90
2018-04-22T05:06:12.377Z,19.00
2018-04-22T05:08:47.919Z,19.00
2018-04-22T05:11:23.362Z,19.00
2018-04-22T05:13:59.114Z,19.00
2018-04-22T05:16:34.967Z,18.90
2018-04-22T05:19:10.822Z,18.80
2018-04-22T05:21:45.653Z,18.80
2018-04-22T05:24:20.603Z,18.80
2018-04-22T05:26:57.059Z,18.80
2018-04-22T05:29:32.295Z,18.70
2018-04-22T05:32:07.333Z,18.80
2018-04-22T05:34:43.798Z,19.10
2018-04-22T05:37:18.835Z,19.10
2018-04-22T05:39:53.667Z,19.20
2018-04-22T05:42:28.704Z,19.30
2018-04-22T05:45:04.350Z,19.10
2018-04-22T05:47:39.594Z,19.20
2018-04-22T05:50:14.834Z,19.30
2018-04-22T05:52:51.094Z,19.50
2018-04-22T05:55:26.952Z,19.40
2018-04-22T05:58:02.391Z,19.40
2018-04-22T06:00:37.429Z,19.60
2018-04-22T06:03:12.667Z,19.60
2018-04-22T06:05:47.704Z,19.50
2018-04-22T06:08:22.738Z,19.60
2018-04-22T06:10:58.185Z,19.60
2018-04-22T06:13:33.420Z,19.70
2018-04-22T06:16:08.253Z,19.90
2018-04-22T06:18:43.905Z,20.00
2018-04-22T06:21:19.143Z,20.00
2018-04-22T06:23:54.072Z,20.10
2018-04-22T06:26:30.234Z,19.90
2018-04-22T06:29:06.601Z,19.80
2018-04-22T06:31:41.734Z,19.90
2018-04-22T06:34:16.576Z,19.90
2018-04-22T06:36:51.504Z,20.00
2018-04-22T06:39:26.335Z,20.00
2018-04-22T06:42:01.573Z,20.00
2018-04-22T06:44:36.402Z,20.10
2018-04-22T06:47:11.131Z,20.00
2018-04-22T06:49:45.960Z,20.00
2018-04-22T06:52:21.176Z,20.20
2018-04-22T06:54:56.135Z,20.50
2018-04-22T06:57:31.716Z,20.70
2018-04-22T07:00:07.225Z,20.70
2018-04-22T07:02:42.060Z,20.60
2018-04-22T07:05:17.302Z,20.70
2018-04-22T07:07:52.884Z,20.70
2018-04-22T07:10:28.398Z,21.10
2018-04-22T07:13:03.631Z,21.40
2018-04-22T07:15:38.871Z,21.50
2018-04-22T07:18:13.907Z,21.50
2018-04-22T07:20:48.940Z,21.50
2018-04-22T07:23:24.183Z,21.50
2018-04-22T07:25:59.626Z,20.30
2018-04-22T07:28:35.684Z,21.00
2018-04-22T07:31:10.526Z,21.00
2018-04-22T07:33:45.534Z,21.20
2018-04-22T07:36:21.225Z,21.90
2018-04-22T07:38:57.059Z,21.60
2018-04-22T07:41:31.886Z,21.70
2018-04-22T07:44:06.716Z,21.80
2018-04-22T07:46:41.339Z,22.90
2018-04-22T07:49:16.373Z,23.00
2018-04-22T07:51:51.209Z,23.70
2018-04-22T07:54:26.081Z,24.50
2018-04-22T07:57:01.629Z,24.90
2018-04-22T07:59:36.825Z,24.90
2018-04-22T08:02:11.754Z,25.30
2018-04-22T08:04:46.590Z,24.90
2018-04-22T08:07:21.423Z,24.20
2018-04-22T08:09:56.861Z,24.30
2018-04-22T08:12:31.727Z,24.00
2018-04-22T08:15:07.145Z,23.40
2018-04-22T08:17:42.684Z,22.90
2018-04-22T08:20:17.821Z,22.60
2018-04-22T08:22:52.861Z,22.50
2018-04-22T08:25:28.095Z,22.30
2018-04-22T08:28:03.136Z,22.60
2018-04-22T08:30:38.384Z,22.30
2018-04-22T08:33:13.655Z,22.30
2018-04-22T08:35:48.647Z,22.20
2018-04-22T08:38:24.293Z,22.00
2018-04-22T08:40:59.331Z,22.10
2018-04-22T08:43:34.160Z,21.90
2018-04-22T08:46:09.196Z,21.90
2018-04-22T08:48:44.026Z,21.80
2018-04-22T08:51:19.881Z,21.80
2018-04-22T08:53:55.532Z,21.90
2018-04-22T08:56:30.882Z,22.10
2018-04-22T08:59:06.726Z,22.10
2018-04-22T09:01:42.380Z,22.00
2018-04-22T09:04:17.383Z,22.10
2018-04-22T09:06:52.243Z,23.60
2018-04-22T09:09:27.284Z,23.50
2018-04-22T09:12:02.108Z,22.60
2018-04-22T09:14:37.349Z,22.60
2018-04-22T09:17:13.202Z,23.30
2018-04-22T09:19:48.033Z,23.90
2018-04-22T09:22:23.003Z,23.00
2018-04-22T09:24:59.124Z,22.40
2018-04-22T09:27:34.773Z,22.50
2018-04-22T09:30:09.811Z,22.80
2018-04-22T09:32:44.848Z,22.80
2018-04-22T09:35:20.083Z,22.50
2018-04-22T09:37:55.429Z,22.40
2018-04-22T09:40:30.871Z,22.50
2018-04-22T09:43:05.736Z,22.60
2018-04-22T09:45:41.569Z,22.40
2018-04-22T09:48:17.015Z,22.40
2018-04-22T09:50:52.056Z,22.40
2018-04-22T09:53:27.021Z,22.50
2018-04-22T09:56:02.106Z,22.60
2018-04-22T09:58:37.088Z,22.80
2018-04-22T10:01:18.327Z,22.70
2018-04-22T10:03:56.844Z,23.30
2018-04-22T10:06:31.885Z,23.30
2018-04-22T10:09:06.910Z,22.90
2018-04-22T10:11:42.561Z,22.80
2018-04-22T10:14:17.595Z,22.80
2018-04-22T10:16:53.348Z,22.80
2018-04-22T10:19:28.174Z,22.90
2018-04-22T10:22:03.927Z,23.10
2018-04-22T10:24:38.763Z,23.10
2018-04-22T10:27:13.644Z,23.50
2018-04-22T10:29:48.833Z,23.90
2018-04-22T10:32:23.677Z,24.20
2018-04-22T10:34:58.898Z,24.00
2018-04-22T10:37:33.728Z,24.20
2018-04-22T10:40:09.424Z,24.10
2018-04-22T10:42:45.231Z,27.00
2018-04-22T10:45:20.064Z,26.90
2018-04-22T10:47:55.257Z,28.60
2018-04-22T10:50:30.339Z,29.60
2018-04-22T10:53:05.583Z,28.50
2018-04-22T10:55:41.021Z,28.00
2018-04-22T10:58:16.062Z,27.70
2018-04-22T11:00:51.641Z,28.50
2018-04-22T11:03:27.149Z,30.40
2018-04-22T11:06:02.390Z,30.40
2018-04-22T11:08:37.429Z,31.40
2018-04-22T11:11:13.897Z,31.20
2018-04-22T11:13:49.138Z,31.20
2018-04-22T11:16:24.728Z,29.80
2018-04-22T11:18:59.825Z,31.20
2018-04-22T11:21:35.674Z,31.20
2018-04-22T11:24:11.289Z,31.60
2018-04-22T11:26:46.155Z,31.20
2018-04-22T11:29:21.785Z,30.90
2018-04-22T11:31:57.408Z,30.50
2018-04-22T11:34:32.551Z,30.50
2018-04-22T11:37:07.530Z,29.70
2018-04-22T11:39:43.379Z,29.10
2018-04-22T11:42:19.249Z,30.60
2018-04-22T11:44:54.068Z,31.30
2018-04-22T11:47:29.511Z,30.80
2018-04-22T11:50:04.953Z,30.90
2018-04-22T11:52:40.397Z,31.90
2018-04-22T11:55:15.638Z,31.30
2018-04-22T11:57:50.678Z,31.80
2018-04-22T12:00:26.121Z,31.70
2018-04-22T12:03:01.157Z,32.50
2018-04-22T12:05:35.991Z,33.00
2018-04-22T12:08:11.589Z,31.80
2018-04-22T12:10:47.490Z,31.50
2018-04-22T12:13:22.525Z,30.00
2018-04-22T12:15:58.174Z,29.90
2018-04-22T12:18:33.007Z,29.50
2018-04-22T12:21:07.977Z,30.20
2018-04-22T12:23:43.080Z,31.20
2018-04-22T12:26:18.439Z,31.90
2018-04-22T12:28:53.726Z,31.60
2018-04-22T12:31:28.590Z,31.60
2018-04-22T12:34:04.647Z,31.20
2018-04-22T12:36:40.093Z,31.10
2018-04-22T12:39:15.133Z,31.40
2018-04-22T12:41:50.368Z,32.00
2018-04-22T12:44:25.203Z,31.00
2018-04-22T12:47:00.438Z,30.80
2018-04-22T12:49:35.733Z,31.10
2018-04-22T12:52:10.504Z,30.30
2018-04-22T12:54:45.749Z,31.50
2018-04-22T12:57:21.397Z,31.70
2018-04-22T12:59:56.433Z,31.10
2018-04-22T13:02:31.466Z,30.80
2018-04-22T13:05:06.706Z,29.80
2018-04-22T13:07:41.640Z,30.40
2018-04-22T13:10:16.674Z,30.60
2018-04-22T13:12:52.118Z,29.50
2018-04-22T13:15:26.953Z,29.50
2018-04-22T13:18:02.188Z,30.80
2018-04-22T13:20:37.222Z,31.50
2018-04-22T13:23:13.692Z,31.40
2018-04-22T13:25:48.587Z,31.30
2018-04-22T13:28:23.557Z,30.60
2018-04-22T13:30:58.796Z,29.60
2018-04-22T13:33:33.627Z,29.20
2018-04-22T13:36:09.071Z,29.60
2018-04-22T13:38:44.106Z,29.70
2018-04-22T13:41:19.508Z,29.40
2018-04-22T13:43:54.728Z,28.20
2018-04-22T13:46:30.236Z,27.30
2018-04-22T13:49:05.073Z,26.40
2018-04-22T13:51:40.311Z,25.80
2018-04-22T13:54:15.555Z,25.70
2018-04-22T13:56:50.499Z,25.60
2018-04-22T13:59:26.031Z,25.70
2018-04-22T14:02:01.272Z,25.40
2018-04-22T14:04:36.096Z,25.40
2018-04-22T14:07:11.133Z,25.90
2018-04-22T14:09:46.169Z,26.00
2018-04-22T14:12:21.408Z,25.80
2018-04-22T14:14:56.234Z,25.80
2018-04-22T14:17:31.067Z,26.10
2018-04-22T14:20:06.314Z,26.20
2018-04-22T14:22:41.969Z,25.90
2018-04-22T14:25:18.444Z,25.50
2018-04-22T14:27:53.417Z,25.50
2018-04-22T14:30:28.502Z,25.70
2018-04-22T14:33:04.048Z,25.60
2018-04-22T14:35:40.208Z,25.90
2018-04-22T14:38:15.378Z,25.60
2018-04-22T14:40:51.053Z,25.50
2018-04-22T14:43:26.952Z,25.60
2018-04-22T14:46:14.065Z,25.60
2018-04-22T14:49:01.181Z,25.60
2018-04-22T14:51:36.628Z,25.50
2018-04-22T14:54:12.279Z,25.50
2018-04-22T14:56:47.314Z,25.50
2018-04-22T14:59:22.760Z,25.60
2018-04-22T15:01:57.593Z,25.40
2018-04-22T15:04:33.192Z,25.10
2018-04-22T15:07:08.622Z,24.90
2018-04-22T15:09:44.027Z,25.30
2018-04-22T15:12:19.264Z,25.30
2018-04-22T15:14:54.307Z,25.30
2018-04-22T15:17:29.131Z,25.30
2018-04-22T15:20:04.169Z,25.30
2018-04-22T15:22:39.202Z,25.00
2018-04-22T15:25:14.381Z,24.90
2018-04-22T15:27:49.275Z,24.90
2018-04-22T15:30:24.513Z,24.80
2018-04-22T15:32:59.750Z,24.70
2018-04-22T15:35:34.790Z,24.90
2018-04-22T15:38:10.043Z,24.70
2018-04-22T15:40:45.275Z,24.80
2018-04-22T15:43:20.304Z,24.40
2018-04-22T15:45:55.749Z,24.30
2018-04-22T15:48:31.372Z,24.40
2018-04-22T15:51:06.642Z,24.30
2018-04-22T15:53:41.672Z,24.20
2018-04-22T15:56:16.714Z,24.20
2018-04-22T15:58:52.363Z,24.10
2018-04-22T16:01:28.009Z,24.10
2018-04-22T16:04:03.245Z,24.10
2018-04-22T16:06:38.492Z,24.20
2018-04-22T16:09:13.726Z,24.00
2018-04-22T16:11:49.588Z,23.40
2018-04-22T16:14:24.731Z,23.40
2018-04-22T16:16:59.969Z,23.10
2018-04-22T16:19:34.787Z,23.00
2018-04-22T16:22:09.990Z,23.00
2018-04-22T16:24:45.162Z,22.90
2018-04-22T16:27:20.103Z,22.90
2018-04-22T16:29:54.933Z,22.80
2018-04-22T16:32:29.905Z,22.70
2018-04-22T16:35:05.009Z,22.70
2018-04-22T16:37:40.036Z,22.70
2018-04-22T16:40:15.066Z,22.70
2018-04-22T16:42:50.510Z,22.70
2018-04-22T16:45:25.957Z,22.70
2018-04-22T16:48:01.205Z,22.70
2018-04-22T16:50:37.854Z,22.70
2018-04-22T16:53:12.601Z,22.70
2018-04-22T16:55:47.861Z,22.90
2018-04-22T16:58:23.222Z,22.80
2018-04-22T17:00:58.460Z,22.50
2018-04-22T17:03:34.696Z,22.60
2018-04-22T17:06:10.393Z,22.50
2018-04-22T17:08:45.675Z,22.50
2018-04-22T17:11:20.915Z,22.50
2018-04-22T17:13:56.213Z,22.50
2018-04-22T17:16:31.273Z,22.50
2018-04-22T17:19:06.297Z,22.60
2018-04-22T17:21:41.149Z,22.80
2018-04-22T17:24:17.043Z,22.70
2018-04-22T17:26:52.484Z,22.70
2018-04-22T17:29:28.107Z,22.60
2018-04-22T17:32:03.212Z,22.60
2018-04-22T17:34:38.490Z,22.60
2018-04-22T17:37:14.071Z,22.60
2018-04-22T17:39:50.624Z,22.50
2018-04-22T17:42:26.377Z,22.30
2018-04-22T17:45:01.694Z,22.30
2018-04-22T17:47:36.675Z,22.20
2018-04-22T17:50:11.970Z,22.20
2018-04-22T17:52:46.912Z,22.20
2018-04-22T17:55:22.041Z,22.20
2018-04-22T17:57:57.083Z,22.00
2018-04-22T18:00:31.908Z,22.00
2018-04-22T18:03:07.149Z,21.90
2018-04-22T18:05:42.385Z,21.80
2018-04-22T18:08:17.625Z,21.70
2018-04-22T18:10:52.811Z,21.70
2018-04-22T18:13:28.720Z,21.60
2018-04-22T18:16:03.959Z,21.60
2018-04-22T18:18:38.993Z,21.60
2018-04-22T18:21:14.645Z,21.60
2018-04-22T18:23:49.888Z,21.60
2018-04-22T18:26:25.227Z,21.60
2018-04-22T18:29:00.610Z,21.60
2018-04-22T18:31:35.709Z,21.60
2018-04-22T18:34:10.948Z,21.50
2018-04-22T18:36:46.211Z,21.60
2018-04-22T18:39:21.219Z,21.60
2018-04-22T18:41:57.639Z,21.70
2018-04-22T18:44:32.730Z,21.70
2018-04-22T18:47:07.976Z,21.70
2018-04-22T18:49:42.945Z,21.60
2018-04-22T18:52:17.982Z,21.60
2018-04-22T18:54:53.073Z,21.60
2018-04-22T18:57:28.124Z,21.70
2018-04-22T19:00:03.963Z,21.60
2018-04-22T19:02:39.202Z,21.50
2018-04-22T19:05:15.266Z,21.40
2018-04-22T19:07:50.708Z,21.40
2018-04-22T19:10:25.944Z,21.40
2018-04-22T19:13:00.993Z,21.50
2018-04-22T19:15:36.055Z,21.50
2018-04-22T19:18:11.616Z,21.50
2018-04-22T19:20:46.906Z,21.50
2018-04-22T19:23:21.989Z,21.50
2018-04-22T19:25:57.281Z,21.50
2018-04-22T19:28:32.885Z,21.50
2018-04-22T19:31:08.468Z,21.60
2018-04-22T19:33:44.644Z,21.60
2018-04-22T19:36:20.640Z,21.50
2018-04-22T19:38:56.354Z,21.50
2018-04-22T19:41:31.811Z,21.50
2018-04-22T19:44:07.035Z,21.40
2018-04-22T19:46:42.663Z,21.40
2018-04-22T19:49:17.932Z,21.40
2018-04-22T19:51:53.983Z,21.40
2018-04-22T19:54:30.449Z,21.40
2018-04-22T19:57:07.199Z,21.40
2018-04-22T19:59:42.169Z,21.30
2018-04-22T20:02:17.278Z,21.40
2018-04-22T20:04:52.230Z,21.30
2018-04-22T20:07:27.060Z,21.40
2018-04-22T20:10:02.304Z,21.40
2018-04-22T20:12:37.185Z,21.30
2018-04-22T20:15:13.189Z,21.30
2018-04-22T20:17:48.842Z,21.30
2018-04-22T20:20:25.718Z,21.20
2018-04-22T20:23:00.688Z,21.20
2018-04-22T20:25:36.022Z,21.20
2018-04-22T20:28:11.026Z,21.10
2018-04-22T20:30:47.297Z,21.00
2018-04-22T20:33:22.742Z,21.00
2018-04-22T20:35:58.040Z,20.90
2018-04-22T20:38:33.968Z,20.80
2018-04-22T20:41:09.117Z,20.80
2018-04-22T20:43:44.412Z,20.70
2018-04-22T20:46:19.810Z,20.70
2018-04-22T20:48:56.642Z,20.60
2018-04-22T20:51:32.383Z,20.60
2018-04-22T20:54:08.453Z,20.50
2018-04-22T20:56:43.887Z,20.50
2018-04-22T20:59:18.925Z,20.50
2018-04-22T21:01:53.961Z,20.40
2018-04-22T21:04:28.789Z,20.40
2018-04-22T21:07:03.855Z,20.40
2018-04-22T21:09:39.087Z,20.40
2018-04-22T21:12:14.067Z,20.30
2018-04-22T21:14:49.372Z,20.40
2018-04-22T21:17:26.475Z,20.30
2018-04-22T21:20:02.607Z,20.30
2018-04-22T21:22:38.246Z,20.40
2018-04-22T21:25:13.685Z,20.30
2018-04-22T21:27:49.335Z,20.30
2018-04-22T21:30:25.327Z,20.30
2018-04-22T21:33:00.170Z,20.40
2018-04-22T21:35:35.463Z,20.30
2018-04-22T21:38:10.891Z,20.40
2018-04-22T21:40:45.874Z,20.30
2018-04-22T21:43:23.169Z,20.30
2018-04-22T21:45:59.491Z,20.30
2018-04-22T21:48:35.150Z,20.30
2018-04-22T21:51:09.970Z,20.30
2018-04-22T21:53:45.212Z,20.30
2018-04-22T21:56:20.453Z,20.30
2018-04-22T21:58:55.648Z,20.30
2018-04-22T22:01:31.148Z,20.30
2018-04-22T22:04:06.171Z,20.30
2018-04-22T22:06:41.202Z,20.30
2018-04-22T22:09:16.443Z,20.30
2018-04-22T22:11:51.384Z,20.30
2018-04-22T22:14:26.736Z,20.40
2018-04-22T22:17:02.591Z,20.50
2018-04-22T22:19:37.815Z,20.50
2018-04-22T22:22:12.848Z,20.50
2018-04-22T22:24:47.884Z,20.30
2018-04-22T22:27:23.642Z,20.30
2018-04-22T22:29:58.847Z,20.30
2018-04-22T22:32:33.714Z,20.30
2018-04-22T22:35:09.768Z,20.20
2018-04-22T22:37:45.240Z,20.20
2018-04-22T22:40:20.904Z,20.20
2018-04-22T22:42:56.610Z,20.20
2018-04-22T22:45:32.410Z,20.10
2018-04-22T22:48:08.328Z,20.10
2018-04-22T22:50:43.359Z,20.10
2018-04-22T22:53:19.229Z,19.70
2018-04-22T22:55:54.458Z,19.70
2018-04-22T22:58:29.692Z,19.60
2018-04-22T23:01:04.931Z,19.80
2018-04-22T23:03:39.864Z,19.90
2018-04-22T23:06:15.309Z,19.90
2018-04-22T23:08:50.420Z,19.90
2018-04-22T23:11:26.400Z,19.80
2018-04-22T23:14:01.445Z,19.70
2018-04-22T23:16:37.094Z,19.90
2018-04-22T23:19:12.336Z,19.90
2018-04-22T23:21:47.881Z,19.90
2018-04-22T23:24:24.079Z,19.90
2018-04-22T23:26:59.908Z,19.90
2018-04-22T23:29:35.745Z,19.60
2018-04-22T23:32:11.466Z,19.60
2018-04-22T23:34:46.737Z,19.40
2018-04-22T23:37:22.194Z,19.40
2018-04-22T23:39:57.220Z,19.40
2018-04-22T23:42:33.112Z,19.50
2018-04-22T23:45:07.897Z,19.50
2018-04-22T23:47:42.739Z,19.60
2018-04-22T23:50:18.107Z,19.40
2018-04-22T23:52:54.182Z,19.40
2018-04-22T23:55:29.369Z,19.50
2018-04-22T23:58:06.013Z,19.60
