createdAt,value
2018-07-01T00:00:00.281Z,18.31
2018-07-01T00:01:00.263Z,18.25
2018-07-01T00:01:59.989Z,18.27
2018-07-01T00:03:00.246Z,18.21
2018-07-01T00:03:59.978Z,18.18
2018-07-01T00:04:59.950Z,18.25
2018-07-01T00:05:59.941Z,18.18
2018-07-01T00:07:00.197Z,18.13
2018-07-01T00:07:59.656Z,18.18
2018-07-01T00:08:59.648Z,18.17
2018-07-01T00:09:59.939Z,18.12
2018-07-01T00:10:59.966Z,18.19
2018-07-01T00:11:59.615Z,18.18
2018-07-01T00:13:00.135Z,18.07
2018-07-01T00:13:59.873Z,18.1
2018-07-01T00:14:59.586Z,18.07
2018-07-01T00:15:59.837Z,18.04
2018-07-01T00:16:59.830Z,17.97
2018-07-01T00:17:59.811Z,17.99
2018-07-01T00:18:59.812Z,17.97
2018-07-01T00:19:59.789Z,17.88
2018-07-01T00:20:59.787Z,17.88
2018-07-01T00:22:00.035Z,17.87
2018-07-01T00:22:59.772Z,17.97
2018-07-01T00:24:00.032Z,17.91
2018-07-01T00:24:59.741Z,17.82
2018-07-01T00:26:00.000Z,17.82
2018-07-01T00:26:59.976Z,17.89
2018-07-01T00:27:59.968Z,17.85
2018-07-01T00:28:59.693Z,17.85
2018-07-01T00:29:59.684Z,17.81
2018-07-01T00:30:59.933Z,17.73
2018-07-01T00:31:59.655Z,17.76
2018-07-01T00:32:59.656Z,17.66
2018-07-01T00:33:59.637Z,17.66
2018-07-01T00:34:59.627Z,17.7
2018-07-01T00:35:59.360Z,17.62
2018-07-01T00:36:59.601Z,17.55
2018-07-01T00:37:59.328Z,17.53
2018-07-01T00:38:59.331Z,17.59
2018-07-01T00:39:59.574Z,17.67
2018-07-01T00:40:59.844Z,17.54
2018-07-01T00:41:59.550Z,17.51
2018-07-01T00:42:59.804Z,17.54
2018-07-01T00:43:59.796Z,17.51
2018-07-01T00:44:59.797Z,17.51
2018-07-01T00:45:59.505Z,17.64
2018-07-01T00:46:59.511Z,17.51
2018-07-01T00:47:59.486Z,17.53
2018-07-01T00:48:59.734Z,17.5
2018-07-01T00:49:59.722Z,17.5
2018-07-01T00:50:59.710Z,17.54
2018-07-01T00:51:59.445Z,17.48
2018-07-01T00:52:59.728Z,17.5
2018-07-01T00:53:59.412Z,17.48
2018-07-01T00:54:59.673Z,17.43
2018-07-01T00:55:59.664Z,17.41
2018-07-01T00:56:59.390Z,17.38
2018-07-01T00:57:59.647Z,17.38
2018-07-01T00:58:59.364Z,17.36
2018-07-01T00:59:59.347Z,17.33
2018-07-01T01:00:59.599Z,17.32
2018-07-01T01:01:59.325Z,17.28
2018-07-01T01:02:59.323Z,17.28
2018-07-01T01:03:59.574Z,17.26
2018-07-01T01:04:59.289Z,17.26
2018-07-01T01:05:59.541Z,17.2
2018-07-01T01:06:59.267Z,17.23
2018-07-01T01:07:59.549Z,17.25
2018-07-01T01:08:58.982Z,17.18
2018-07-01T01:09:59.244Z,17.17
2018-07-01T01:10:59.228Z,17.15
2018-07-01T01:11:59.473Z,17.1
2018-07-01T01:12:59.203Z,17.07
2018-07-01T01:13:59.192Z,17.1
2018-07-01T01:14:59.436Z,17.07
2018-07-01T01:15:59.167Z,17.08
2018-07-01T01:16:59.154Z,17.06
2018-07-01T01:17:58.879Z,17.03
2018-07-01T01:18:59.133Z,17.06
2018-07-01T01:19:58.852Z,17.03
2018-07-01T01:20:59.107Z,16.9
2018-07-01T01:21:59.094Z,16.92
2018-07-01T01:22:59.083Z,16.95
2018-07-01T01:23:59.076Z,16.98
2018-07-01T01:24:59.059Z,16.89
2018-07-01T01:25:59.320Z,16.89
2018-07-01T01:26:59.043Z,16.83
2018-07-01T01:27:59.028Z,16.86
2018-07-01T01:28:59.278Z,16.83
2018-07-01T01:29:59.303Z,16.86
2018-07-01T01:30:59.262Z,16.88
2018-07-01T01:31:59.241Z,16.9
2018-07-01T01:32:58.704Z,16.88
2018-07-01T01:33:58.992Z,16.85
2018-07-01T01:34:59.235Z,16.89
2018-07-01T01:35:59.145Z,16.85
2018-07-01T01:36:59.189Z,16.81
2018-07-01T01:37:59.172Z,16.78
2018-07-01T01:38:59.164Z,16.83
2018-07-01T01:39:58.633Z,16.78
2018-07-01T01:40:59.143Z,16.65
2018-07-01T01:41:59.126Z,16.73
2018-07-01T01:42:58.862Z,16.78
2018-07-01T01:43:58.837Z,16.74
2018-07-01T01:44:58.831Z,16.75
2018-07-01T01:45:59.106Z,16.71
2018-07-01T01:46:58.831Z,16.74
2018-07-01T01:47:58.795Z,16.68
2018-07-01T01:48:58.798Z,16.65
2018-07-01T01:49:58.509Z,16.63
2018-07-01T01:50:58.764Z,16.6
2018-07-01T01:51:58.748Z,16.7
2018-07-01T01:52:58.754Z,16.7
2018-07-01T01:53:58.984Z,16.56
2018-07-01T01:54:58.716Z,16.6
2018-07-01T01:55:58.701Z,16.63
2018-07-01T01:56:58.690Z,16.59
2018-07-01T01:57:58.690Z,16.62
2018-07-01T01:58:58.935Z,16.63
2018-07-01T01:59:58.660Z,16.59
2018-07-01T02:00:58.909Z,16.5
2018-07-01T02:01:58.630Z,16.58
2018-07-01T02:02:58.628Z,16.5
2018-07-01T02:03:58.612Z,16.49
2018-07-01T02:04:58.596Z,16.58
2018-07-01T02:05:58.848Z,16.45
2018-07-01T02:06:58.835Z,16.5
2018-07-01T02:07:58.827Z,16.59
2018-07-01T02:08:58.287Z,16.55
2018-07-01T02:09:58.799Z,16.56
2018-07-01T02:10:58.259Z,16.5
2018-07-01T02:11:58.515Z,16.44
2018-07-01T02:12:58.528Z,16.45
2018-07-01T02:13:58.756Z,16.44
2018-07-01T02:14:58.476Z,16.34
2018-07-01T02:15:58.468Z,16.41
2018-07-01T02:16:58.454Z,16.37
2018-07-01T02:17:58.715Z,16.41
2018-07-01T02:18:58.444Z,16.35
2018-07-01T02:19:58.156Z,16.35
2018-07-01T02:20:58.149Z,16.41
2018-07-01T02:21:58.393Z,16.35
2018-07-01T02:22:58.648Z,16.31
2018-07-01T02:23:58.374Z,16.35
2018-07-01T02:24:58.362Z,16.31
2018-07-01T02:25:58.352Z,16.26
2018-07-01T02:26:58.335Z,16.23
2018-07-01T02:27:58.323Z,16.27
2018-07-01T02:28:58.323Z,16.26
2018-07-01T02:29:58.565Z,16.25
2018-07-01T02:30:58.555Z,16.18
2018-07-01T02:31:58.545Z,16.2
2018-07-01T02:32:58.004Z,16.18
2018-07-01T02:33:58.517Z,16.18
2018-07-01T02:34:57.965Z,16.14
2018-07-01T02:35:58.223Z,16.18
2018-07-01T02:36:58.471Z,16.11
2018-07-01T02:37:58.467Z,16.14
2018-07-01T02:38:58.454Z,16.14
2018-07-01T02:39:58.458Z,16.12
2018-07-01T02:40:58.430Z,16.14
2018-07-01T02:41:58.414Z,16.11
2018-07-01T02:42:58.134Z,16.06
2018-07-01T02:43:58.401Z,16.12
2018-07-01T02:44:58.112Z,16.06
2018-07-01T02:45:58.212Z,16.06
2018-07-01T02:46:58.098Z,16.04
2018-07-01T02:47:58.368Z,16.03
2018-07-01T02:48:58.079Z,16.06
2018-07-01T02:49:58.058Z,16
2018-07-01T02:50:58.038Z,16.01
2018-07-01T02:51:58.311Z,15.93
2018-07-01T02:52:58.024Z,15.93
2018-07-01T02:53:58.480Z,15.92
2018-07-01T02:54:58.002Z,15.92
2018-07-01T02:55:58.033Z,15.93
2018-07-01T02:56:57.700Z,15.92
2018-07-01T02:57:57.692Z,15.92
2018-07-01T02:58:57.972Z,15.92
2018-07-01T02:59:57.952Z,15.94
2018-07-01T03:00:57.931Z,15.94
2018-07-01T03:01:57.908Z,15.93
2018-07-01T03:02:57.891Z,15.89
2018-07-01T03:03:57.879Z,15.81
2018-07-01T03:04:57.869Z,15.88
2018-07-01T03:05:57.877Z,15.76
2018-07-01T03:06:58.129Z,15.79
2018-07-01T03:07:57.837Z,15.81
2018-07-01T03:08:57.559Z,15.79
2018-07-01T03:09:58.107Z,15.82
2018-07-01T03:10:57.533Z,15.68
2018-07-01T03:11:58.074Z,15.74
2018-07-01T03:12:58.039Z,15.68
2018-07-01T03:13:58.033Z,15.74
2018-07-01T03:14:58.018Z,15.64
2018-07-01T03:15:57.995Z,15.74
2018-07-01T03:16:57.726Z,15.63
2018-07-01T03:17:57.709Z,15.72
2018-07-01T03:18:57.437Z,15.72
2018-07-01T03:19:57.686Z,15.76
2018-07-01T03:20:57.691Z,15.67
2018-07-01T03:21:57.929Z,15.7
2018-07-01T03:22:57.643Z,15.72
2018-07-01T03:23:57.366Z,15.74
2018-07-01T03:24:57.621Z,15.76
2018-07-01T03:25:57.614Z,15.75
2018-07-01T03:26:57.629Z,15.7
2018-07-01T03:27:57.851Z,15.75
2018-07-01T03:28:57.844Z,15.81
2018-07-01T03:29:57.838Z,15.74
2018-07-01T03:30:57.550Z,15.72
2018-07-01T03:31:57.537Z,15.75
2018-07-01T03:32:57.780Z,15.75
2018-07-01T03:33:57.782Z,15.72
2018-07-01T03:34:57.493Z,15.7
2018-07-01T03:35:57.938Z,15.74
2018-07-01T03:36:57.767Z,15.67
2018-07-01T03:37:57.191Z,15.7
2018-07-01T03:38:57.716Z,15.68
2018-07-01T03:39:57.444Z,15.67
2018-07-01T03:40:57.688Z,15.7
2018-07-01T03:41:57.407Z,15.67
2018-07-01T03:42:57.396Z,15.72
2018-07-01T03:43:57.653Z,15.66
2018-07-01T03:44:57.642Z,15.63
2018-07-01T03:45:57.625Z,15.63
2018-07-01T03:46:57.373Z,15.63
2018-07-01T03:47:57.070Z,15.64
2018-07-01T03:48:57.056Z,15.61
2018-07-01T03:49:57.578Z,15.67
2018-07-01T03:50:57.053Z,15.68
2018-07-01T03:51:57.546Z,15.7
2018-07-01T03:52:57.273Z,15.78
2018-07-01T03:53:57.271Z,15.76
2018-07-01T03:54:57.506Z,15.76
2018-07-01T03:55:56.966Z,15.67
2018-07-01T03:56:56.961Z,15.74
2018-07-01T03:57:57.477Z,15.74
2018-07-01T03:58:57.194Z,15.7
2018-07-01T03:59:57.459Z,15.76
2018-07-01T04:00:57.436Z,15.63
2018-07-01T04:01:57.166Z,15.72
2018-07-01T04:02:57.424Z,15.74
2018-07-01T04:03:56.878Z,15.67
2018-07-01T04:04:57.386Z,15.7
2018-07-01T04:05:57.430Z,15.66
2018-07-01T04:06:57.362Z,15.66
2018-07-01T04:07:57.107Z,15.68
2018-07-01T04:08:57.076Z,15.64
2018-07-01T04:09:57.058Z,15.72
2018-07-01T04:10:57.056Z,15.72
2018-07-01T04:11:56.777Z,15.74
2018-07-01T04:12:57.025Z,15.78
2018-07-01T04:13:57.019Z,15.68
2018-07-01T04:14:56.995Z,15.84
2018-07-01T04:15:56.987Z,15.79
2018-07-01T04:16:56.708Z,15.79
2018-07-01T04:17:56.957Z,15.82
2018-07-01T04:18:56.943Z,15.78
2018-07-01T04:19:56.940Z,15.81
2018-07-01T04:20:56.931Z,15.84
2018-07-01T04:21:56.910Z,15.89
2018-07-01T04:22:56.636Z,15.88
2018-07-01T04:23:56.890Z,15.92
2018-07-01T04:24:56.613Z,15.86
2018-07-01T04:25:56.596Z,15.92
2018-07-01T04:26:57.131Z,15.92
2018-07-01T04:27:56.837Z,15.89
2018-07-01T04:28:57.087Z,15.92
2018-07-01T04:29:56.827Z,15.92
2018-07-01T04:30:56.821Z,15.97
2018-07-01T04:31:56.801Z,16.01
2018-07-01T04:32:56.512Z,16.01
2018-07-01T04:33:57.024Z,16
2018-07-01T04:34:57.150Z,16.01
2018-07-01T04:35:56.736Z,16
2018-07-01T04:36:56.990Z,16.03
2018-07-01T04:37:56.976Z,16.01
2018-07-01T04:38:56.702Z,16.06
2018-07-01T04:39:56.689Z,16.03
2018-07-01T04:40:56.702Z,16.12
2018-07-01T04:41:56.669Z,16.15
2018-07-01T04:42:56.392Z,16.16
2018-07-01T04:43:56.908Z,16.09
2018-07-01T04:45:11.267Z,16.16
2018-07-01T04:45:56.354Z,16.16
2018-07-01T04:46:56.600Z,16.2
2018-07-01T04:47:56.339Z,16.3
2018-07-01T04:48:56.851Z,16.25
2018-07-01T04:49:56.566Z,16.27
2018-07-01T04:50:56.822Z,16.31
2018-07-01T04:51:56.806Z,16.26
2018-07-01T04:52:56.794Z,16.3
2018-07-01T04:53:56.512Z,16.26
2018-07-01T04:54:56.300Z,16.4
2018-07-01T04:55:56.527Z,16.41
2018-07-01T04:56:56.741Z,16.42
2018-07-01T04:57:56.465Z,16.41
2018-07-01T04:58:56.450Z,16.48
2018-07-01T04:59:56.181Z,16.53
2018-07-01T05:00:56.445Z,16.48
2018-07-01T05:01:56.944Z,16.56
2018-07-01T05:02:56.671Z,16.59
2018-07-01T05:03:56.404Z,16.6
2018-07-01T05:04:56.383Z,16.56
2018-07-01T05:05:56.380Z,16.59
2018-07-01T05:06:56.355Z,16.59
2018-07-01T05:07:56.079Z,16.68
2018-07-01T05:08:56.339Z,16.73
2018-07-01T05:09:56.316Z,16.73
2018-07-01T05:10:56.045Z,16.88
2018-07-01T05:11:56.301Z,16.73
2018-07-01T05:12:56.027Z,16.71
2018-07-01T05:13:56.596Z,16.8
2018-07-01T05:14:56.519Z,16.8
2018-07-01T05:15:56.259Z,16.85
2018-07-01T05:16:55.975Z,16.89
2018-07-01T05:17:56.535Z,16.96
2018-07-01T05:18:56.486Z,16.96
2018-07-01T05:19:56.202Z,16.95
2018-07-01T05:20:56.455Z,16.98
2018-07-01T05:21:56.440Z,17.03
2018-07-01T05:22:56.444Z,16.99
2018-07-01T05:23:56.150Z,17.08
2018-07-01T05:24:56.152Z,17.14
2018-07-01T05:25:56.143Z,17.11
2018-07-01T05:26:56.120Z,17.13
2018-07-01T05:27:56.111Z,17.17
2018-07-01T05:28:55.826Z,17.22
2018-07-01T05:29:55.844Z,17.22
2018-07-01T05:30:56.329Z,17.32
2018-07-01T05:31:56.319Z,17.32
2018-07-01T05:32:56.054Z,17.29
2018-07-01T05:33:56.305Z,17.38
2018-07-01T05:34:56.030Z,17.38
2018-07-01T05:35:56.299Z,17.38
2018-07-01T05:36:56.002Z,17.35
2018-07-01T05:37:56.013Z,17.47
2018-07-01T05:38:56.254Z,17.5
2018-07-01T05:39:55.979Z,17.48
2018-07-01T05:40:56.214Z,17.55
2018-07-01T05:41:55.993Z,17.59
2018-07-01T05:42:56.197Z,17.7
2018-07-01T05:43:56.032Z,17.78
2018-07-01T05:44:55.910Z,17.79
2018-07-01T05:45:55.955Z,17.84
2018-07-01T05:46:55.883Z,17.91
2018-07-01T05:47:56.144Z,17.91
2018-07-01T05:48:55.870Z,18.02
2018-07-01T05:49:55.847Z,18.13
2018-07-01T05:50:55.835Z,18.09
2018-07-01T05:51:55.893Z,18.12
2018-07-01T05:52:56.084Z,18.15
2018-07-01T05:53:55.847Z,18.17
2018-07-01T05:54:55.593Z,18.22
2018-07-01T05:55:56.046Z,18.37
2018-07-01T05:56:56.043Z,18.4
2018-07-01T05:57:55.773Z,18.46
2018-07-01T05:58:55.742Z,18.5
2018-07-01T05:59:56.008Z,18.55
2018-07-01T06:00:55.990Z,18.58
2018-07-01T06:01:55.449Z,18.68
2018-07-01T06:02:55.700Z,18.62
2018-07-01T06:03:55.686Z,18.5
2018-07-01T06:04:55.681Z,18.59
2018-07-01T06:05:55.701Z,18.62
2018-07-01T06:06:55.395Z,18.64
2018-07-01T06:07:55.643Z,18.79
2018-07-01T06:08:55.897Z,18.73
2018-07-01T06:09:55.352Z,18.73
2018-07-01T06:10:55.871Z,18.77
2018-07-01T06:11:55.335Z,18.79
2018-07-01T06:12:55.588Z,18.83
2018-07-01T06:13:55.583Z,18.86
2018-07-01T06:14:55.834Z,18.91
2018-07-01T06:15:55.559Z,18.91
2018-07-01T06:16:55.287Z,18.95
2018-07-01T06:17:55.538Z,18.99
2018-07-01T06:18:55.786Z,19.01
2018-07-01T06:19:55.520Z,19.06
2018-07-01T06:20:55.760Z,19.23
2018-07-01T06:21:55.494Z,19.54
2018-07-01T06:22:55.217Z,20.09
2018-07-01T06:23:55.467Z,20.72
2018-07-01T06:24:55.460Z,21.34
2018-07-01T06:25:55.182Z,21.67
2018-07-01T06:26:55.714Z,22.01
2018-07-01T06:27:55.700Z,22.19
2018-07-01T06:28:55.429Z,21.99
2018-07-01T06:29:55.677Z,21.63
2018-07-01T06:30:55.660Z,21.45
2018-07-01T06:31:55.664Z,21.23
2018-07-01T06:32:55.840Z,20.95
2018-07-01T06:33:55.110Z,20.72
2018-07-01T06:34:55.366Z,20.59
2018-07-01T06:35:55.093Z,20.5
2018-07-01T06:36:55.613Z,20.42
2018-07-01T06:37:55.336Z,20.39
2018-07-01T06:38:55.792Z,20.27
2018-07-01T06:39:55.316Z,20.2
2018-07-01T06:40:55.308Z,20.2
2018-07-01T06:41:55.318Z,20.13
2018-07-01T06:42:55.290Z,20.08
2018-07-01T06:43:55.540Z,20.12
2018-07-01T06:44:55.006Z,20.08
2018-07-01T06:45:55.266Z,20.06
2018-07-01T06:46:55.514Z,20.1
2018-07-01T06:47:55.241Z,20.1
2018-07-01T06:48:55.229Z,20.16
2018-07-01T06:49:55.218Z,20.09
2018-07-01T06:50:55.475Z,20.21
2018-07-01T06:51:55.464Z,20.58
2018-07-01T06:52:55.195Z,21.24
2018-07-01T06:53:55.183Z,21.78
2018-07-01T06:54:55.445Z,22.07
2018-07-01T06:55:55.170Z,22.1
2018-07-01T06:56:55.166Z,21.85
2018-07-01T06:57:55.513Z,21.85
2018-07-01T06:58:54.888Z,22.16
2018-07-01T06:59:55.139Z,23.09
2018-07-01T07:00:55.127Z,24.04
2018-07-01T07:01:55.121Z,25.01
2018-07-01T07:02:55.379Z,25.99
2018-07-01T07:03:55.113Z,26.59
2018-07-01T07:04:55.093Z,27.2
2018-07-01T07:05:54.823Z,27.61
2018-07-01T07:06:55.349Z,27.76
2018-07-01T07:07:55.492Z,28.17
2018-07-01T07:08:55.322Z,28.54
2018-07-01T07:09:54.791Z,29.01
2018-07-01T07:10:55.053Z,29.55
2018-07-01T07:11:55.032Z,29.28
2018-07-01T07:12:55.356Z,29.31
2018-07-01T07:13:55.016Z,29.5
2018-07-01T07:14:55.013Z,29.57
2018-07-01T07:15:55.007Z,29.77
2018-07-01T07:16:55.039Z,29.81
2018-07-01T07:17:54.987Z,29.75
2018-07-01T07:18:55.239Z,29.75
2018-07-01T07:19:54.971Z,29.18
2018-07-01T07:20:54.963Z,28.95
2018-07-01T07:21:54.956Z,29.18
2018-07-01T07:22:54.950Z,29.34
2018-07-01T07:23:54.966Z,29.34
2018-07-01T07:24:55.249Z,29.07
2018-07-01T07:25:54.665Z,29.04
2018-07-01T07:26:54.670Z,29.31
2018-07-01T07:27:55.197Z,29.1
2018-07-01T07:28:55.182Z,29.07
2018-07-01T07:29:55.200Z,28.35
2018-07-01T07:30:55.194Z,27.88
2018-07-01T07:31:55.047Z,27.89
2018-07-01T07:32:54.902Z,28.19
2018-07-01T07:33:54.900Z,28.19
2018-07-01T07:34:54.654Z,28.21
2018-07-01T07:35:54.898Z,28.53
2018-07-01T07:36:55.112Z,28.66
2018-07-01T07:37:55.159Z,28.66
2018-07-01T07:38:55.152Z,28.56
2018-07-01T07:39:55.171Z,28.69
2018-07-01T07:40:54.892Z,29.34
2018-07-01T07:41:54.879Z,29.74
2018-07-01T07:42:55.195Z,29.87
2018-07-01T07:43:54.894Z,29.82
2018-07-01T07:44:55.384Z,29.66
2018-07-01T07:45:55.141Z,29.99
2018-07-01T07:46:54.881Z,29.74
2018-07-01T07:47:54.616Z,29.6
2018-07-01T07:48:55.147Z,29.7
2018-07-01T07:49:55.147Z,29.7
2018-07-01T07:50:54.871Z,29.15
2018-07-01T07:51:54.608Z,28.97
2018-07-01T07:52:54.607Z,28.93
2018-07-01T07:53:55.129Z,28.53
2018-07-01T07:54:54.883Z,28.53
2018-07-01T07:55:54.873Z,28.22
2018-07-01T07:56:55.137Z,27.96
2018-07-01T07:57:55.128Z,27.91
2018-07-01T07:58:54.865Z,27.86
2018-07-01T07:59:55.138Z,28.66
2018-07-01T08:00:54.866Z,29.4
2018-07-01T08:01:55.258Z,29.35
2018-07-01T08:02:55.134Z,29.26
2018-07-01T08:03:54.870Z,29.72
2018-07-01T08:04:55.139Z,29.06
2018-07-01T08:05:55.131Z,29.29
2018-07-01T08:06:54.877Z,29.45
2018-07-01T08:07:55.141Z,29.22
2018-07-01T08:08:54.871Z,29.34
2018-07-01T08:09:54.871Z,29.06
2018-07-01T08:10:54.874Z,28.7
2018-07-01T08:11:54.873Z,29.06
2018-07-01T08:12:55.041Z,28.84
2018-07-01T08:13:54.880Z,29.18
2018-07-01T08:14:54.895Z,29.13
2018-07-01T08:15:54.875Z,29.71
2018-07-01T08:16:54.614Z,29.72
2018-07-01T08:17:54.616Z,29.38
2018-07-01T08:18:55.155Z,29.66
2018-07-01T08:19:54.890Z,29.52
2018-07-01T08:20:54.894Z,28.88
2018-07-01T08:21:54.630Z,29.06
2018-07-01T08:22:55.146Z,29.43
2018-07-01T08:23:54.892Z,29.71
2018-07-01T08:24:54.886Z,29.94
2018-07-01T08:25:54.902Z,30.54
2018-07-01T08:26:54.897Z,31.01
2018-07-01T08:27:54.895Z,31.36
2018-07-01T08:28:55.339Z,31.12
2018-07-01T08:29:54.638Z,30.45
2018-07-01T08:30:54.901Z,30.11
2018-07-01T08:31:55.162Z,30.14
2018-07-01T08:32:55.163Z,29.97
2018-07-01T08:33:54.907Z,30.11
2018-07-01T08:34:54.903Z,29.65
2018-07-01T08:35:54.901Z,29.59
2018-07-01T08:36:54.929Z,29.57
2018-07-01T08:37:54.920Z,29.13
2018-07-01T08:38:54.914Z,28.63
2018-07-01T08:39:54.905Z,28.43
2018-07-01T08:40:54.907Z,28.46
2018-07-01T08:41:55.172Z,28.32
2018-07-01T08:42:55.173Z,28.32
2018-07-01T08:43:55.171Z,28.31
2018-07-01T08:44:54.907Z,28.23
2018-07-01T08:45:55.179Z,28.25
2018-07-01T08:46:54.922Z,28.07
2018-07-01T08:47:54.644Z,27.66
2018-07-01T08:48:55.272Z,27.29
2018-07-01T08:49:54.657Z,27.1
2018-07-01T08:50:54.901Z,26.67
2018-07-01T08:51:54.916Z,26.46
2018-07-01T08:52:55.002Z,26.29
2018-07-01T08:53:55.051Z,25.84
2018-07-01T08:54:54.911Z,25.5
2018-07-01T08:55:55.155Z,25.61
2018-07-01T08:56:55.160Z,25.43
2018-07-01T08:57:54.920Z,25.3
2018-07-01T08:58:54.613Z,25.16
2018-07-01T08:59:55.150Z,24.98
2018-07-01T09:00:55.137Z,25
2018-07-01T09:01:54.875Z,25.09
2018-07-01T09:02:55.134Z,25.91
2018-07-01T09:03:54.873Z,26.43
2018-07-01T09:04:54.872Z,26.8
2018-07-01T09:05:54.863Z,26.86
2018-07-01T09:06:54.863Z,27.14
2018-07-01T09:07:55.130Z,27.46
2018-07-01T09:08:55.074Z,27.46
2018-07-01T09:09:54.864Z,27.86
2018-07-01T09:10:55.119Z,28.54
2018-07-01T09:11:54.854Z,28.84
2018-07-01T09:12:55.122Z,29.03
2018-07-01T09:13:54.857Z,29.16
2018-07-01T09:14:54.858Z,29.53
2018-07-01T09:15:54.860Z,29.82
2018-07-01T09:16:54.998Z,29.66
2018-07-01T09:17:55.127Z,29.71
2018-07-01T09:18:54.605Z,29.84
2018-07-01T09:19:55.126Z,29.79
2018-07-01T09:20:54.876Z,29.66
2018-07-01T09:21:54.871Z,29.37
2018-07-01T09:22:54.863Z,29.2
2018-07-01T09:23:54.861Z,28.53
2018-07-01T09:24:55.152Z,27.7
2018-07-01T09:25:54.624Z,27.11
2018-07-01T09:26:54.886Z,26.87
2018-07-01T09:27:54.879Z,26.95
2018-07-01T09:28:54.660Z,27.04
2018-07-01T09:29:54.613Z,27.2
2018-07-01T09:30:55.141Z,26.94
2018-07-01T09:31:54.611Z,27.09
2018-07-01T09:32:54.872Z,26.99
2018-07-01T09:33:54.873Z,27.14
2018-07-01T09:34:54.872Z,27.05
2018-07-01T09:35:55.128Z,27.06
2018-07-01T09:36:55.346Z,27.17
2018-07-01T09:37:54.877Z,27.28
2018-07-01T09:38:54.864Z,27.24
2018-07-01T09:39:54.871Z,27.23
2018-07-01T09:40:55.141Z,27.19
2018-07-01T09:41:54.867Z,27.19
2018-07-01T09:42:55.135Z,26.98
2018-07-01T09:43:55.137Z,27.05
2018-07-01T09:44:54.893Z,27.5
2018-07-01T09:45:54.600Z,27.7
2018-07-01T09:46:55.132Z,27.8
2018-07-01T09:47:54.870Z,27.8
2018-07-01T09:48:55.201Z,27.76
2018-07-01T09:49:54.605Z,27.59
2018-07-01T09:50:55.175Z,27.58
2018-07-01T09:51:55.139Z,27.43
2018-07-01T09:52:55.132Z,27.33
2018-07-01T09:53:54.878Z,27.14
2018-07-01T09:54:54.872Z,27.09
2018-07-01T09:55:54.607Z,27.16
2018-07-01T09:56:54.869Z,27.1
2018-07-01T09:57:54.604Z,26.84
2018-07-01T09:58:54.860Z,26.83
2018-07-01T09:59:54.866Z,26.76
2018-07-01T10:00:54.633Z,26.83
2018-07-01T10:01:55.121Z,26.86
2018-07-01T10:02:54.850Z,26.76
2018-07-01T10:03:55.122Z,26.68
2018-07-01T10:04:54.847Z,26.72
2018-07-01T10:05:55.118Z,26.36
2018-07-01T10:06:54.848Z,26.11
2018-07-01T10:07:54.838Z,26.09
2018-07-01T10:08:54.842Z,26.11
2018-07-01T10:09:54.836Z,25.98
2018-07-01T10:10:54.840Z,25.94
2018-07-01T10:11:54.614Z,25.98
2018-07-01T10:12:55.091Z,26.06
2018-07-01T10:13:54.822Z,26.31
2018-07-01T10:14:54.851Z,26.31
2018-07-01T10:15:54.557Z,26.37
2018-07-01T10:16:55.077Z,26.36
2018-07-01T10:17:54.808Z,26.43
2018-07-01T10:18:54.587Z,26.4
2018-07-01T10:19:54.807Z,26.42
2018-07-01T10:20:54.544Z,26.39
2018-07-01T10:21:54.543Z,26.37
2018-07-01T10:22:54.528Z,26.29
2018-07-01T10:23:54.798Z,26.21
2018-07-01T10:24:54.785Z,26.09
2018-07-01T10:25:54.792Z,26.35
2018-07-01T10:26:55.053Z,26.12
2018-07-01T10:27:54.785Z,26.17
2018-07-01T10:28:54.783Z,26.52
2018-07-01T10:29:55.037Z,26.86
2018-07-01T10:30:55.036Z,27.24
2018-07-01T10:31:55.036Z,27.64
2018-07-01T10:32:54.768Z,27.57
2018-07-01T10:33:55.045Z,27.82
2018-07-01T10:34:54.504Z,28.38
2018-07-01T10:35:54.775Z,28.66
2018-07-01T10:36:54.767Z,28.96
2018-07-01T10:37:54.506Z,29.26
2018-07-01T10:38:54.774Z,29.49
2018-07-01T10:39:54.510Z,29.52
2018-07-01T10:40:55.038Z,29.55
2018-07-01T10:41:54.775Z,29.57
2018-07-01T10:42:54.782Z,29.97
2018-07-01T10:43:55.040Z,30.45
2018-07-01T10:44:54.784Z,30.86
2018-07-01T10:45:55.303Z,31.12
2018-07-01T10:46:55.062Z,31.33
2018-07-01T10:47:54.529Z,31.67
2018-07-01T10:48:54.534Z,31.57
2018-07-01T10:49:55.070Z,31.36
2018-07-01T10:50:55.078Z,31.11
2018-07-01T10:51:54.817Z,31.17
2018-07-01T10:52:55.092Z,31.31
2018-07-01T10:53:55.083Z,31.43
2018-07-01T10:54:54.824Z,31.54
2018-07-01T10:55:54.576Z,31.54
2018-07-01T10:56:54.842Z,31.55
2018-07-01T10:57:54.582Z,31.53
2018-07-01T10:58:54.867Z,31.7
2018-07-01T10:59:54.852Z,31.75
2018-07-01T11:00:54.869Z,31.73
2018-07-01T11:01:54.861Z,31.93
2018-07-01T11:02:54.611Z,32.02
2018-07-01T11:03:54.885Z,31.54
2018-07-01T11:04:55.160Z,31.33
2018-07-01T11:05:55.319Z,31.54
2018-07-01T11:06:55.161Z,31.8
2018-07-01T11:07:54.905Z,32.03
2018-07-01T11:08:55.167Z,32.24
2018-07-01T11:09:54.911Z,32.39
2018-07-01T11:10:54.657Z,32.47
2018-07-01T11:11:54.946Z,32.71
2018-07-01T11:12:54.938Z,32.8
2018-07-01T11:13:55.225Z,32.74
2018-07-01T11:14:55.226Z,32.57
2018-07-01T11:15:54.686Z,32.48
2018-07-01T11:16:55.232Z,32.59
2018-07-01T11:17:54.958Z,32
2018-07-01T11:18:55.239Z,31.55
2018-07-01T11:19:54.979Z,31.82
2018-07-01T11:20:54.996Z,32.22
2018-07-01T11:21:55.255Z,32.37
2018-07-01T11:22:55.000Z,32.71
2018-07-01T11:23:55.277Z,33.01
2018-07-01T11:24:54.742Z,33.07
2018-07-01T11:25:55.282Z,33.06
2018-07-01T11:26:55.384Z,32.93
2018-07-01T11:27:55.035Z,32.74
2018-07-01T11:28:54.773Z,32.57
2018-07-01T11:29:55.042Z,31.93
2018-07-01T11:30:55.323Z,31.95
2018-07-01T11:31:55.057Z,31.13
2018-07-01T11:32:54.803Z,31.15
2018-07-01T11:33:55.336Z,30.65
2018-07-01T11:34:55.401Z,30.31
2018-07-01T11:35:55.090Z,30.09
2018-07-01T11:36:55.092Z,29.89
2018-07-01T11:37:54.842Z,29.7
2018-07-01T11:38:54.849Z,29.57
2018-07-01T11:39:55.378Z,29.65
2018-07-01T11:40:55.122Z,29.79
2018-07-01T11:41:55.395Z,30.4
2018-07-01T11:42:55.138Z,31.08
2018-07-01T11:43:55.146Z,31.72
2018-07-01T11:44:55.143Z,31.96
2018-07-01T11:45:54.889Z,32.02
2018-07-01T11:46:54.893Z,31.99
2018-07-01T11:47:55.177Z,32.22
2018-07-01T11:48:55.180Z,31.43
2018-07-01T11:49:55.190Z,31.27
2018-07-01T11:50:55.462Z,31.35
2018-07-01T11:51:55.199Z,31.54
2018-07-01T11:52:55.202Z,32
2018-07-01T11:53:55.483Z,32.4
2018-07-01T11:54:55.495Z,32.7
2018-07-01T11:55:54.962Z,33.06
2018-07-01T11:56:55.236Z,33.42
2018-07-01T11:57:54.973Z,33.61
2018-07-01T11:58:55.254Z,33.9
2018-07-01T11:59:55.317Z,34.22
2018-07-01T12:00:55.527Z,34.45
2018-07-01T12:01:55.701Z,34.42
2018-07-01T12:02:55.275Z,34.41
2018-07-01T12:03:55.286Z,34.48
2018-07-01T12:05:18.943Z,34.42
2018-07-01T12:05:55.302Z,34.2
2018-07-01T12:06:55.052Z,33.92
2018-07-01T12:07:55.579Z,33.73
2018-07-01T12:08:55.588Z,34.02
2018-07-01T12:09:55.067Z,34.38
2018-07-01T12:10:55.600Z,34.01
2018-07-01T12:11:55.449Z,33.46
2018-07-01T12:12:55.350Z,33.48
2018-07-01T12:13:55.619Z,32.66
2018-07-01T12:14:55.368Z,32.77
2018-07-01T12:15:55.633Z,32.69
2018-07-01T12:16:55.650Z,32.74
2018-07-01T12:17:55.389Z,32.99
2018-07-01T12:18:55.399Z,33.3
2018-07-01T12:19:55.401Z,33.14
2018-07-01T12:20:55.699Z,32.7
2018-07-01T12:21:55.427Z,31.93
2018-07-01T12:22:55.434Z,31.54
2018-07-01T12:23:55.444Z,31.43
2018-07-01T12:24:55.702Z,31.5
2018-07-01T12:25:55.711Z,31.67
2018-07-01T12:26:55.740Z,32
2018-07-01T12:27:55.465Z,32.48
2018-07-01T12:28:55.626Z,32.84
2018-07-01T12:29:55.475Z,33.03
2018-07-01T12:30:55.756Z,33.17
2018-07-01T12:31:55.494Z,33.45
2018-07-01T12:32:55.503Z,33.85
2018-07-01T12:33:55.804Z,34.07
2018-07-01T12:34:55.252Z,34.23
2018-07-01T12:35:55.798Z,34.32
2018-07-01T12:36:55.790Z,34.34
2018-07-01T12:37:55.824Z,34.38
2018-07-01T12:38:55.808Z,34.48
2018-07-01T12:39:55.289Z,34.23
2018-07-01T12:40:55.825Z,34.35
2018-07-01T12:41:55.688Z,34.46
2018-07-01T12:42:55.577Z,34.74
2018-07-01T12:43:55.593Z,34.6
2018-07-01T12:44:55.585Z,34.46
2018-07-01T12:45:55.342Z,34.35
2018-07-01T12:46:55.598Z,34.61
2018-07-01T12:47:55.731Z,34.6
2018-07-01T12:48:55.354Z,33.61
2018-07-01T12:49:55.620Z,32.84
2018-07-01T12:50:55.365Z,33.06
2018-07-01T12:51:55.377Z,33.26
2018-07-01T12:52:55.647Z,33.46
2018-07-01T12:53:55.971Z,33.55
2018-07-01T12:54:55.397Z,33.8