createdAt,value
2018-07-06T00:00:14.149Z,7.10
2018-07-06T00:02:53.130Z,7.17
2018-07-06T00:05:32.934Z,7.10
2018-07-06T00:08:11.949Z,7.53
2018-07-06T00:10:51.028Z,6.70
2018-07-06T00:13:30.821Z,6.80
2018-07-06T00:16:09.938Z,7.30
2018-07-06T00:18:48.917Z,6.77
2018-07-06T00:21:28.011Z,7.77
2018-07-06T00:24:07.019Z,7.20
2018-07-06T00:26:46.112Z,6.53
2018-07-06T00:29:25.214Z,7.60
2018-07-06T00:32:04.304Z,7.20
2018-07-06T00:34:43.333Z,7.40
2018-07-06T00:37:22.386Z,7.20
2018-07-06T00:40:01.345Z,7.53
2018-07-06T00:42:40.440Z,6.50
2018-07-06T00:45:19.450Z,7.60
2018-07-06T00:47:59.291Z,7.00
2018-07-06T00:50:39.027Z,8.37
2018-07-06T00:53:18.132Z,8.00
2018-07-06T00:55:57.079Z,8.23
2018-07-06T00:58:36.107Z,8.50
2018-07-06T01:01:15.038Z,7.70
2018-07-06T01:03:54.103Z,7.27
2018-07-06T01:06:33.125Z,8.27
2018-07-06T01:09:12.070Z,8.30
2018-07-06T01:11:51.167Z,8.97
2018-07-06T01:14:30.253Z,8.50
2018-07-06T01:17:09.429Z,17.97
2018-07-06T01:19:48.466Z,8.20
2018-07-06T01:22:28.377Z,8.30
2018-07-06T01:25:07.470Z,8.40
2018-07-06T01:27:46.581Z,8.13
2018-07-06T01:30:26.348Z,11.43
2018-07-06T01:33:05.303Z,7.87
2018-07-06T01:35:44.330Z,9.03
2018-07-06T01:38:23.493Z,7.40
2018-07-06T01:41:02.409Z,9.50
2018-07-06T01:43:41.457Z,9.67
2018-07-06T01:46:20.422Z,9.00
2018-07-06T01:48:59.509Z,9.67
2018-07-06T01:51:38.465Z,9.23
2018-07-06T01:54:18.138Z,9.47
2018-07-06T01:56:57.209Z,9.10
2018-07-06T01:59:36.179Z,8.90
2018-07-06T02:02:15.309Z,9.67
2018-07-06T02:04:54.266Z,8.97
2018-07-06T02:07:33.250Z,8.80
2018-07-06T02:10:12.911Z,10.00
2018-07-06T02:12:51.888Z,10.00
2018-07-06T02:15:30.865Z,9.53
2018-07-06T02:18:09.915Z,8.63
2018-07-06T02:20:48.920Z,10.13
2018-07-06T02:23:28.066Z,10.53
2018-07-06T02:26:06.968Z,9.43
2018-07-06T02:28:46.829Z,10.10
2018-07-06T02:31:26.688Z,10.43
2018-07-06T02:34:05.574Z,11.07
2018-07-06T02:36:44.544Z,10.13
2018-07-06T02:39:23.709Z,9.77
2018-07-06T02:42:02.723Z,10.00
2018-07-06T02:44:41.831Z,9.57
2018-07-06T02:47:20.752Z,10.33
2018-07-06T02:49:59.959Z,9.90
2018-07-06T02:52:38.894Z,9.90
2018-07-06T02:55:18.743Z,9.80
2018-07-06T02:57:57.849Z,10.10
2018-07-06T03:00:36.893Z,9.90
2018-07-06T03:03:15.852Z,12.07
2018-07-06T03:05:54.883Z,9.93
2018-07-06T03:08:33.972Z,10.40
2018-07-06T03:11:13.054Z,11.30
2018-07-06T03:13:52.138Z,12.23
2018-07-06T03:16:31.133Z,12.10
2018-07-06T03:19:10.213Z,12.43
2018-07-06T03:21:50.038Z,14.00
2018-07-06T03:24:29.114Z,13.00
2018-07-06T03:27:08.169Z,14.60
2018-07-06T03:29:47.196Z,12.90
2018-07-06T03:32:26.259Z,14.60
2018-07-06T03:35:05.286Z,15.23
2018-07-06T03:37:44.317Z,16.53
2018-07-06T03:40:23.434Z,16.20
2018-07-06T03:43:02.335Z,15.20
2018-07-06T03:45:41.386Z,15.60
2018-07-06T03:48:20.464Z,15.80
2018-07-06T03:51:00.403Z,16.93
2018-07-06T03:53:39.363Z,16.13
2018-07-06T03:56:18.357Z,17.03
2018-07-06T03:58:57.373Z,16.00
2018-07-06T04:01:36.378Z,15.70
2018-07-06T04:04:15.461Z,17.27
2018-07-06T04:06:55.221Z,16.10
2018-07-06T04:09:37.802Z,15.23
2018-07-06T04:12:18.269Z,15.63
2018-07-06T04:15:00.976Z,14.43
2018-07-06T04:17:40.192Z,17.60
2018-07-06T04:20:19.346Z,18.93
2018-07-06T04:23:05.303Z,14.87
2018-07-06T04:25:49.623Z,13.87
2018-07-06T04:28:30.944Z,14.20
2018-07-06T04:31:17.815Z,14.03
2018-07-06T04:34:00.239Z,13.40
2018-07-06T04:36:43.783Z,13.40
2018-07-06T04:39:22.820Z,13.43
2018-07-06T04:42:08.873Z,14.40
2018-07-06T04:44:48.057Z,13.23
2018-07-06T04:47:32.052Z,14.60
2018-07-06T04:50:11.261Z,14.70
2018-07-06T04:52:51.038Z,13.50
2018-07-06T04:55:31.661Z,13.07
2018-07-06T04:58:11.488Z,13.20
2018-07-06T05:00:50.452Z,12.50
2018-07-06T05:03:29.461Z,12.80
2018-07-06T05:06:09.166Z,13.20
2018-07-06T05:08:48.310Z,13.47
2018-07-06T05:11:27.366Z,13.60
2018-07-06T05:14:06.358Z,12.53
2018-07-06T05:16:45.612Z,11.00
2018-07-06T05:19:24.538Z,10.60
2018-07-06T05:22:03.565Z,10.20
2018-07-06T05:24:42.870Z,10.30
2018-07-06T05:27:28.795Z,9.43
2018-07-06T05:30:08.384Z,10.13
2018-07-06T05:32:50.235Z,8.33
2018-07-06T05:35:32.474Z,9.00
2018-07-06T05:38:15.379Z,9.63
2018-07-06T05:40:54.720Z,8.97
2018-07-06T05:43:41.589Z,8.90
2018-07-06T05:46:29.894Z,9.90
2018-07-06T05:49:16.428Z,10.03
2018-07-06T05:52:04.711Z,9.67
2018-07-06T05:54:53.540Z,9.67
2018-07-06T05:57:41.621Z,10.57
2018-07-06T06:00:27.306Z,11.50
2018-07-06T06:03:15.549Z,10.80
2018-07-06T06:06:01.660Z,9.67
2018-07-06T06:08:38.608Z,9.50
2018-07-06T06:11:18.436Z,9.90
2018-07-06T06:13:58.304Z,10.20
2018-07-06T06:16:41.594Z,9.90
2018-07-06T06:19:22.279Z,9.20
2018-07-06T06:22:04.611Z,9.03
2018-07-06T06:24:42.615Z,9.70
2018-07-06T06:27:20.878Z,10.93
2018-07-06T06:30:01.462Z,10.27
2018-07-06T06:32:43.527Z,9.50
2018-07-06T06:35:29.200Z,10.23
2018-07-06T06:38:01.887Z,9.10
2018-07-06T06:40:33.925Z,9.80
2018-07-06T06:43:03.448Z,9.27
2018-07-06T06:45:34.910Z,9.20
2018-07-06T06:48:04.416Z,8.03
2018-07-06T06:50:37.615Z,8.30
2018-07-06T06:53:17.537Z,8.03
2018-07-06T06:55:49.782Z,8.40
2018-07-06T06:58:19.158Z,9.07
2018-07-06T07:00:46.437Z,8.43
2018-07-06T07:03:15.619Z,7.80
2018-07-06T07:05:43.901Z,9.40
2018-07-06T07:08:11.125Z,9.83
2018-07-06T07:10:38.042Z,8.70
2018-07-06T07:13:05.185Z,9.80
2018-07-06T07:15:39.349Z,8.70
2018-07-06T07:18:12.244Z,9.30
2018-07-06T07:20:39.929Z,9.63
2018-07-06T07:23:07.730Z,11.67
2018-07-06T07:25:34.998Z,9.10
2018-07-06T07:28:05.432Z,8.90
2018-07-06T07:30:38.902Z,9.23
2018-07-06T07:33:06.011Z,9.03
2018-07-06T07:35:34.952Z,8.90
2018-07-06T07:38:01.952Z,8.53
2018-07-06T07:40:34.441Z,8.83
2018-07-06T07:43:02.192Z,10.17
2018-07-06T07:45:29.265Z,8.17
2018-07-06T07:47:56.471Z,8.60
2018-07-06T07:50:26.157Z,7.23
2018-07-06T07:53:19.994Z,6.50
2018-07-06T07:55:47.085Z,7.30
2018-07-06T07:58:14.123Z,12.00
2018-07-06T08:00:41.059Z,7.43
2018-07-06T08:03:16.601Z,6.63
2018-07-06T08:05:44.300Z,6.57
2018-07-06T08:08:11.291Z,7.03
2018-07-06T08:10:44.635Z,6.27
2018-07-06T08:13:14.568Z,6.47
2018-07-06T08:15:44.061Z,4.50
2018-07-06T08:18:10.990Z,4.83
2018-07-06T08:20:37.842Z,3.93
2018-07-06T08:23:04.830Z,3.80
2018-07-06T08:25:31.724Z,4.90
2018-07-06T08:27:58.685Z,4.50
2018-07-06T08:30:25.563Z,3.90
2018-07-06T08:32:53.225Z,3.67
2018-07-06T08:35:32.707Z,3.80
2018-07-06T08:37:59.768Z,4.60
2018-07-06T08:40:29.827Z,4.80
2018-07-06T08:42:59.301Z,5.30
2018-07-06T08:45:26.986Z,5.23
2018-07-06T08:47:55.000Z,5.07
2018-07-06T08:50:23.163Z,6.30
2018-07-06T08:52:51.431Z,4.90
2018-07-06T08:55:20.127Z,4.50
2018-07-06T08:57:48.108Z,4.77
2018-07-06T09:00:14.996Z,4.13
2018-07-06T09:02:47.032Z,4.57
2018-07-06T09:05:16.100Z,3.97
2018-07-06T09:07:47.976Z,4.13
2018-07-06T09:10:15.580Z,4.30
2018-07-06T09:12:48.531Z,4.40
2018-07-06T09:15:16.724Z,3.87
2018-07-06T09:17:43.619Z,5.07
2018-07-06T09:20:10.656Z,4.50
2018-07-06T09:22:37.469Z,4.27
2018-07-06T09:25:04.445Z,4.33
2018-07-06T09:27:31.309Z,4.20
2018-07-06T09:29:58.261Z,4.50
2018-07-06T09:32:25.105Z,4.97
2018-07-06T09:34:57.067Z,4.07
2018-07-06T09:37:25.168Z,4.63
2018-07-06T09:39:52.824Z,5.80
2018-07-06T09:42:20.482Z,5.47
2018-07-06T09:44:48.157Z,5.00
2018-07-06T09:47:15.817Z,4.97
2018-07-06T09:49:42.768Z,12.80
2018-07-06T09:52:09.695Z,10.07
2018-07-06T09:54:37.369Z,8.33
2018-07-06T09:57:05.025Z,17.53
2018-07-06T09:59:33.288Z,27.00
2018-07-06T10:02:00.248Z,7.93
2018-07-06T10:04:27.944Z,8.63
2018-07-06T10:06:54.917Z,5.20
2018-07-06T10:09:21.837Z,7.90
2018-07-06T10:11:48.820Z,7.97
2018-07-06T10:14:22.088Z,7.30
2018-07-06T10:16:53.395Z,5.50
2018-07-06T10:19:21.057Z,5.27
2018-07-06T10:21:57.261Z,8.37
2018-07-06T10:24:29.400Z,4.87
2018-07-06T10:27:02.825Z,9.00
2018-07-06T10:32:11.461Z,3.60
2018-07-06T10:34:42.178Z,4.00
2018-07-06T10:37:14.077Z,3.87
2018-07-06T10:39:45.946Z,4.73
2018-07-06T10:42:13.724Z,4.30
2018-07-06T10:44:44.541Z,3.50
2018-07-06T10:47:13.180Z,3.70
2018-07-06T10:49:43.992Z,3.83
2018-07-06T10:52:12.667Z,3.93
2018-07-06T10:57:22.718Z,3.70
2018-07-06T10:59:52.448Z,3.70
2018-07-06T11:02:19.629Z,2.27
2018-07-06T11:04:46.620Z,3.93
2018-07-06T11:07:13.524Z,3.93
2018-07-06T11:09:40.506Z,4.63
2018-07-06T11:14:51.785Z,4.27
2018-07-06T11:17:18.685Z,3.40
2018-07-06T11:19:45.666Z,4.10
2018-07-06T11:22:12.538Z,4.30
2018-07-06T11:24:39.474Z,3.50
2018-07-06T11:27:06.378Z,3.70
2018-07-06T11:29:33.328Z,3.13
2018-07-06T11:32:00.332Z,3.90
2018-07-06T11:34:27.245Z,3.77
2018-07-06T11:36:59.923Z,4.07
2018-07-06T11:39:27.565Z,4.70
2018-07-06T11:42:08.601Z,4.27
2018-07-06T11:44:42.613Z,4.30
2018-07-06T11:47:09.597Z,3.90
2018-07-06T11:49:36.540Z,4.43
2018-07-06T11:52:12.321Z,4.27
2018-07-06T11:54:40.015Z,4.00
2018-07-06T12:00:05.725Z,3.37
2018-07-06T12:02:47.753Z,3.93
2018-07-06T12:05:29.452Z,4.83
2018-07-06T12:08:10.586Z,3.80
2018-07-06T12:10:38.433Z,3.50
2018-07-06T12:13:05.367Z,3.87
2018-07-06T12:15:32.468Z,3.70
2018-07-06T12:18:01.236Z,3.80
2018-07-06T12:20:43.660Z,3.80
2018-07-06T12:23:24.138Z,3.83
2018-07-06T12:25:51.844Z,3.40
2018-07-06T12:28:18.734Z,3.70
2018-07-06T12:30:45.746Z,3.60
2018-07-06T12:33:12.939Z,4.33
2018-07-06T12:35:39.889Z,4.03
2018-07-06T12:38:23.160Z,3.17
2018-07-06T12:40:51.881Z,3.27
2018-07-06T12:43:18.803Z,3.57
2018-07-06T12:45:45.728Z,3.93
2018-07-06T12:48:26.732Z,3.47
2018-07-06T12:51:05.709Z,3.97
2018-07-06T12:53:32.582Z,3.17
2018-07-06T12:56:00.235Z,4.03
2018-07-06T12:58:33.342Z,4.67
2018-07-06T13:01:08.402Z,3.50
2018-07-06T13:03:43.893Z,3.77
2018-07-06T13:06:10.849Z,4.10
2018-07-06T13:08:38.520Z,3.90
2018-07-06T13:13:47.553Z,3.20
2018-07-06T13:16:27.803Z,3.90
2018-07-06T13:19:07.211Z,3.57
2018-07-06T13:21:44.008Z,4.13
2018-07-06T13:24:10.867Z,4.07
2018-07-06T13:26:39.810Z,4.57
2018-07-06T13:29:06.702Z,4.17
2018-07-06T13:31:47.157Z,4.73
2018-07-06T13:34:23.158Z,16.73
2018-07-06T13:37:05.188Z,5.27
2018-07-06T13:39:46.256Z,4.50
2018-07-06T13:42:29.636Z,4.63
2018-07-06T13:45:11.601Z,4.70
2018-07-06T13:47:39.574Z,4.30
2018-07-06T13:50:19.996Z,4.50
2018-07-06T13:53:02.121Z,4.77
2018-07-06T13:55:43.265Z,5.00
2018-07-06T13:58:25.057Z,4.73
2018-07-06T14:01:06.191Z,4.20
2018-07-06T14:03:33.873Z,3.90
2018-07-06T14:06:00.761Z,5.03
2018-07-06T14:08:27.701Z,5.13
2018-07-06T14:11:08.572Z,4.40
2018-07-06T14:13:50.767Z,5.07
2018-07-06T14:16:33.301Z,4.90
2018-07-06T14:19:15.014Z,4.87
2018-07-06T14:24:39.243Z,5.03
2018-07-06T14:27:22.785Z,4.57
2018-07-06T14:29:50.413Z,4.43
2018-07-06T14:32:18.153Z,4.17
2018-07-06T14:34:45.094Z,5.03
2018-07-06T14:37:25.805Z,5.20
2018-07-06T14:40:06.793Z,5.93
2018-07-06T14:42:34.561Z,4.50
2018-07-06T14:45:11.564Z,4.73
2018-07-06T14:47:38.617Z,4.90
2018-07-06T14:50:18.962Z,5.20
2018-07-06T14:52:47.979Z,4.77
2018-07-06T14:55:14.871Z,5.93
2018-07-06T14:57:43.152Z,6.10
2018-07-06T15:00:10.810Z,5.43
2018-07-06T15:02:37.864Z,5.07
2018-07-06T15:05:04.765Z,4.80
2018-07-06T15:07:32.469Z,5.50
2018-07-06T15:10:00.132Z,5.10
2018-07-06T15:12:28.291Z,5.90
2018-07-06T15:14:56.033Z,5.60
2018-07-06T15:17:22.932Z,5.03
2018-07-06T15:19:49.891Z,5.07
2018-07-06T15:22:16.764Z,6.93
2018-07-06T15:24:43.820Z,4.73
2018-07-06T15:27:10.720Z,5.40
2018-07-06T15:29:37.703Z,4.30
2018-07-06T15:32:04.625Z,3.43
2018-07-06T15:34:31.610Z,3.30
2018-07-06T15:36:58.496Z,4.10
2018-07-06T15:39:25.451Z,4.33
2018-07-06T15:41:58.753Z,4.10
2018-07-06T15:44:25.692Z,4.50
2018-07-06T15:46:52.608Z,4.23
2018-07-06T15:49:33.695Z,2.90
2018-07-06T15:52:14.618Z,3.10
2018-07-06T15:54:42.472Z,3.57
2018-07-06T15:57:09.343Z,10.83
2018-07-06T15:59:36.285Z,3.60
2018-07-06T16:02:03.213Z,2.83
2018-07-06T16:04:30.150Z,3.13
2018-07-06T16:06:57.846Z,3.47
2018-07-06T16:09:24.796Z,4.53
2018-07-06T16:11:57.884Z,4.57
2018-07-06T16:14:30.794Z,4.90
2018-07-06T16:17:00.729Z,5.53
2018-07-06T16:19:28.424Z,5.47
2018-07-06T16:22:02.875Z,4.43
2018-07-06T16:24:30.982Z,4.70
2018-07-06T16:27:02.471Z,4.00
2018-07-06T16:29:29.744Z,5.20
2018-07-06T16:31:59.055Z,4.43
2018-07-06T16:40:09.708Z,6.20
2018-07-06T16:42:45.933Z,6.00
2018-07-06T16:45:25.530Z,6.33
2018-07-06T16:48:03.315Z,6.43
2018-07-06T16:53:29.854Z,6.23
2018-07-06T16:56:09.605Z,6.50
2018-07-06T16:58:48.621Z,6.10
2018-07-06T17:01:31.507Z,6.53
2018-07-06T17:04:10.742Z,5.47
2018-07-06T17:06:44.205Z,6.50
2018-07-06T17:09:11.166Z,5.80
2018-07-06T17:11:38.029Z,6.10
2018-07-06T17:14:04.999Z,7.03
2018-07-06T17:16:31.914Z,5.73
2018-07-06T17:19:03.537Z,5.77
2018-07-06T17:21:33.254Z,6.80
2018-07-06T17:24:00.281Z,6.83
2018-07-06T17:26:30.331Z,6.00
2018-07-06T17:28:59.846Z,6.33
2018-07-06T17:31:29.794Z,7.97
2018-07-06T17:33:58.023Z,6.00
2018-07-06T17:36:24.949Z,6.10
2018-07-06T17:38:52.552Z,5.93
2018-07-06T17:41:19.478Z,6.40
2018-07-06T17:43:46.500Z,6.97
2018-07-06T17:46:13.615Z,5.80
2018-07-06T17:48:40.503Z,5.90
2018-07-06T17:51:11.221Z,6.77
2018-07-06T17:53:38.681Z,6.00
2018-07-06T17:56:08.747Z,7.50
2018-07-06T17:58:42.899Z,6.03
2018-07-06T18:01:10.248Z,6.10
2018-07-06T18:03:37.945Z,6.03
2018-07-06T18:06:05.714Z,6.00
2018-07-06T18:08:33.348Z,6.23
2018-07-06T18:11:07.839Z,5.90
2018-07-06T18:13:35.497Z,5.73
2018-07-06T18:16:07.858Z,5.63
2018-07-06T18:18:35.855Z,5.63
2018-07-06T18:21:03.566Z,7.10
2018-07-06T18:23:31.228Z,6.20
2018-07-06T18:26:06.197Z,5.30
2018-07-06T18:28:33.437Z,5.83
2018-07-06T18:31:00.522Z,5.10
2018-07-06T18:33:27.405Z,6.33
2018-07-06T18:35:54.733Z,6.40
2018-07-06T18:38:28.509Z,6.20
2018-07-06T18:40:55.456Z,6.13
2018-07-06T18:43:22.309Z,6.93
2018-07-06T18:45:49.234Z,6.00
2018-07-06T18:48:16.222Z,5.93
2018-07-06T18:50:43.185Z,8.00
2018-07-06T18:53:13.421Z,9.13
2018-07-06T18:55:45.800Z,11.57
2018-07-06T18:58:12.834Z,7.43
2018-07-06T19:00:39.824Z,8.80
2018-07-06T19:03:06.786Z,11.80
2018-07-06T19:05:33.740Z,11.23
2018-07-06T19:08:00.641Z,10.30
2018-07-06T19:10:28.319Z,9.83
2018-07-06T19:12:55.195Z,8.50
2018-07-06T19:15:22.221Z,9.00
2018-07-06T19:17:49.130Z,8.83
2018-07-06T19:20:16.832Z,10.07
2018-07-06T19:22:43.705Z,11.17
2018-07-06T19:25:10.616Z,8.43
2018-07-06T19:27:37.577Z,9.97
2018-07-06T19:30:04.565Z,8.40
2018-07-06T19:32:31.509Z,6.90
2018-07-06T19:34:58.384Z,8.10
2018-07-06T19:37:25.408Z,6.87
2018-07-06T19:39:52.303Z,6.17
2018-07-06T19:42:19.238Z,6.80
2018-07-06T19:44:46.126Z,6.60
2018-07-06T19:47:13.087Z,6.70
2018-07-06T19:49:40.745Z,6.80
2018-07-06T19:52:07.726Z,5.77
2018-07-06T19:54:34.609Z,6.47
2018-07-06T19:57:01.570Z,7.97
2018-07-06T19:59:28.498Z,6.90
2018-07-06T20:01:55.457Z,6.80
2018-07-06T20:04:22.326Z,7.00
2018-07-06T20:06:49.290Z,7.50
2018-07-06T20:09:16.176Z,7.23
2018-07-06T20:11:43.125Z,7.10
2018-07-06T20:14:09.996Z,6.47
2018-07-06T20:16:36.977Z,7.23
2018-07-06T20:19:04.659Z,6.57
2018-07-06T20:21:31.624Z,7.63
2018-07-06T20:23:58.497Z,7.87
2018-07-06T20:26:25.478Z,7.00
2018-07-06T20:28:53.150Z,6.90
2018-07-06T20:31:20.129Z,7.00
2018-07-06T20:33:47.029Z,7.50
2018-07-06T20:36:14.698Z,7.53
2018-07-06T20:38:41.566Z,6.90
2018-07-06T20:41:08.482Z,7.30
2018-07-06T20:43:36.168Z,7.37
2018-07-06T20:46:03.124Z,6.80
2018-07-06T20:48:30.060Z,6.80
2018-07-06T20:50:57.028Z,7.87
2018-07-06T20:53:24.047Z,7.30
2018-07-06T20:55:50.971Z,7.57
2018-07-06T20:58:18.692Z,8.13
2018-07-06T21:00:45.570Z,8.07
2018-07-06T21:03:12.497Z,8.13
2018-07-06T21:05:39.367Z,7.17
2018-07-06T21:08:07.059Z,7.03
2018-07-06T21:10:33.968Z,7.93
2018-07-06T21:13:01.653Z,7.73
2018-07-06T21:15:29.341Z,8.17
2018-07-06T21:17:56.267Z,8.20
2018-07-06T21:20:23.910Z,8.53
2018-07-06T21:22:51.581Z,7.83
2018-07-06T21:25:19.181Z,7.77
2018-07-06T21:27:46.126Z,8.70
2018-07-06T21:30:13.095Z,10.07
2018-07-06T21:32:40.055Z,9.30
2018-07-06T21:35:06.925Z,8.90
2018-07-06T21:37:34.589Z,8.93
2018-07-06T21:40:02.209Z,9.40
2018-07-06T21:42:29.138Z,8.93
2018-07-06T21:44:56.017Z,11.33
2018-07-06T21:47:22.944Z,11.50
2018-07-06T21:49:49.802Z,11.30
2018-07-06T21:52:16.764Z,11.20
2018-07-06T21:54:44.452Z,12.60
2018-07-06T21:57:11.325Z,10.30
2018-07-06T21:59:38.254Z,9.23
2018-07-06T22:02:05.466Z,9.17
2018-07-06T22:07:11.933Z,10.60
2018-07-06T22:09:38.868Z,10.70
2018-07-06T22:12:05.808Z,10.93
2018-07-06T22:14:32.797Z,10.37
2018-07-06T22:16:59.794Z,10.00
2018-07-06T22:19:26.729Z,10.37
2018-07-06T22:21:53.606Z,11.40
2018-07-06T22:24:20.537Z,10.97
2018-07-06T22:26:47.396Z,9.90
2018-07-06T22:29:14.329Z,11.23
2018-07-06T22:31:41.209Z,11.27
2018-07-06T22:34:08.153Z,11.33
2018-07-06T22:36:35.036Z,11.33
2018-07-06T22:39:02.782Z,12.60
2018-07-06T22:41:30.401Z,11.23
2018-07-06T22:43:57.342Z,11.20
2018-07-06T22:46:24.249Z,12.67
2018-07-06T22:48:51.914Z,12.80
2018-07-06T22:51:19.504Z,11.43
2018-07-06T22:53:46.417Z,12.80
2018-07-06T22:56:14.047Z,11.10
2018-07-06T22:58:41.010Z,12.27
2018-07-06T23:01:08.678Z,12.07
2018-07-06T23:03:36.357Z,12.60
2018-07-06T23:06:04.069Z,13.00
2018-07-06T23:08:30.985Z,11.40
2018-07-06T23:10:57.901Z,11.80
2018-07-06T23:13:25.639Z,13.30
2018-07-06T23:15:52.561Z,12.50
2018-07-06T23:18:19.432Z,13.30
2018-07-06T23:20:46.381Z,12.80
2018-07-06T23:23:13.317Z,12.80
2018-07-06T23:25:40.302Z,11.63
2018-07-06T23:28:07.920Z,11.77
2018-07-06T23:30:34.890Z,11.77
2018-07-06T23:33:01.785Z,13.50
2018-07-06T23:35:28.746Z,13.93
2018-07-06T23:37:55.635Z,12.80
2018-07-06T23:40:22.598Z,13.40
2018-07-06T23:42:50.229Z,13.20
2018-07-06T23:45:17.944Z,13.50
2018-07-06T23:47:44.809Z,14.87
2018-07-06T23:50:11.761Z,13.90
2018-07-06T23:52:38.664Z,13.20
2018-07-06T23:55:05.666Z,13.70
2018-07-06T23:57:32.582Z,14.27
2018-07-06T23:59:59.550Z,14.00
